createdAt,value
2023-03-12T00:00:11.468Z,3.38
2023-03-12T00:05:17.103Z,3.38
2023-03-12T00:10:22.704Z,3.43
2023-03-12T00:15:28.548Z,3.38
2023-03-12T00:20:34.192Z,3.46
2023-03-12T00:25:39.721Z,3.52
2023-03-12T00:30:45.247Z,3.53
2023-03-12T00:35:51.021Z,3.60
2023-03-12T00:40:57.929Z,3.50
2023-03-12T00:46:03.719Z,3.52
2023-03-12T00:51:09.695Z,3.64
2023-03-12T00:56:15.607Z,3.53
2023-03-12T01:01:21.105Z,3.50
2023-03-12T01:06:28.380Z,3.55
2023-03-12T01:11:34.766Z,3.56
2023-03-12T01:16:40.338Z,3.58
2023-03-12T01:21:46.031Z,3.56
2023-03-12T01:26:51.633Z,3.60
2023-03-12T01:31:57.164Z,3.63
2023-03-12T01:37:02.888Z,3.54
2023-03-12T01:42:09.010Z,3.13
2023-03-12T01:47:14.489Z,2.17
2023-03-12T01:52:32.559Z,1.97
2023-03-12T01:57:50.695Z,1.82
2023-03-12T02:03:01.045Z,1.77
2023-03-12T02:08:08.448Z,1.82
2023-03-12T02:13:14.264Z,1.96
2023-03-12T02:18:22.249Z,1.93
2023-03-12T02:23:30.917Z,2.07
2023-03-12T02:28:40.342Z,2.20
2023-03-12T02:33:46.797Z,2.35
2023-03-12T02:38:54.288Z,2.38
2023-03-12T02:44:20.529Z,2.43
2023-03-12T02:49:30.831Z,2.48
2023-03-12T02:54:37.222Z,2.49
2023-03-12T03:00:00.944Z,2.43
2023-03-12T03:05:25.746Z,2.36
2023-03-12T03:10:52.803Z,2.24
2023-03-12T03:16:16.246Z,2.26
2023-03-12T03:21:39.963Z,2.15
2023-03-12T03:27:03.067Z,2.17
2023-03-12T03:32:26.917Z,2.14
2023-03-12T03:37:50.100Z,2.07
2023-03-12T03:43:13.826Z,2.13
2023-03-12T03:48:37.422Z,2.08
2023-03-12T03:54:01.824Z,2.08
2023-03-12T03:59:25.602Z,2.08
2023-03-12T04:04:49.559Z,2.12
2023-03-12T04:10:14.658Z,2.00
2023-03-12T04:15:38.410Z,2.04
2023-03-12T04:21:02.133Z,2.03
2023-03-12T04:26:25.654Z,1.94
2023-03-12T04:31:49.831Z,1.88
2023-03-12T04:37:16.564Z,1.86
2023-03-12T04:42:40.285Z,1.87
2023-03-12T04:48:04.584Z,1.90
2023-03-12T04:53:28.537Z,1.87
2023-03-12T04:58:53.203Z,1.81
2023-03-12T05:04:17.217Z,1.81
2023-03-12T05:09:40.647Z,1.79
2023-03-12T05:15:04.735Z,1.79
2023-03-12T05:20:28.133Z,1.78
2023-03-12T05:25:51.813Z,1.82
2023-03-12T05:31:16.169Z,1.79
2023-03-12T05:36:40.397Z,1.69
2023-03-12T05:42:03.913Z,1.70
2023-03-12T05:47:27.857Z,1.74
2023-03-12T05:52:52.330Z,1.80
2023-03-12T05:58:16.328Z,1.87
2023-03-12T06:03:40.472Z,1.99
2023-03-12T06:09:06.014Z,2.05
2023-03-12T06:14:29.366Z,2.19
2023-03-12T06:19:54.080Z,2.34
2023-03-12T06:25:17.733Z,2.30
2023-03-12T06:30:41.033Z,2.24
2023-03-12T06:36:07.115Z,2.35
2023-03-12T06:41:30.731Z,2.40
2023-03-12T06:46:54.041Z,2.52
2023-03-12T06:52:18.703Z,2.57
2023-03-12T06:57:42.175Z,2.60
2023-03-12T07:03:06.068Z,2.70
2023-03-12T07:08:31.347Z,2.79
2023-03-12T07:13:54.928Z,2.96
2023-03-12T07:19:19.622Z,3.26
2023-03-12T07:24:43.156Z,3.26
2023-03-12T07:30:07.362Z,3.34
2023-03-12T07:35:31.698Z,3.37
2023-03-12T07:40:57.153Z,3.42
2023-03-12T07:46:20.816Z,3.60
2023-03-12T07:51:44.314Z,3.62
2023-03-12T07:57:08.006Z,3.72
2023-03-12T08:02:31.877Z,3.78
2023-03-12T08:07:56.289Z,3.88
2023-03-12T08:13:19.512Z,4.05
2023-03-12T08:18:44.004Z,4.04
2023-03-12T08:24:07.883Z,4.16
2023-03-12T08:29:32.906Z,4.24
2023-03-12T08:34:56.195Z,4.37
2023-03-12T08:40:19.953Z,4.36
2023-03-12T08:45:43.474Z,4.39
2023-03-12T08:51:07.691Z,4.57
2023-03-12T08:56:31.211Z,4.94
2023-03-12T09:01:54.618Z,4.77
2023-03-12T09:07:22.299Z,4.87
2023-03-12T09:12:45.473Z,4.97
2023-03-12T09:18:08.646Z,5.72
2023-03-12T09:23:32.470Z,5.36
2023-03-12T09:28:58.026Z,5.44
2023-03-12T09:34:21.162Z,5.09
2023-03-12T09:39:44.526Z,5.28
2023-03-12T09:45:10.584Z,5.38
2023-03-12T09:50:43.829Z,5.64
2023-03-12T09:56:10.305Z,5.65
2023-03-12T10:01:54.842Z,6.07
2023-03-12T10:07:11.736Z,4.96
2023-03-12T10:12:35.540Z,5.79
2023-03-12T10:17:46.857Z,6.05
2023-03-12T10:23:07.817Z,5.90
2023-03-12T10:28:25.367Z,6.20
2023-03-12T10:33:34.279Z,5.95
2023-03-12T10:38:40.149Z,6.16
2023-03-12T10:43:46.193Z,6.01
2023-03-12T10:48:51.709Z,6.22
2023-03-12T10:53:57.332Z,6.38
2023-03-12T10:59:02.733Z,6.35
2023-03-12T11:04:17.050Z,6.36
2023-03-12T11:09:22.609Z,6.31
2023-03-12T11:14:30.919Z,6.59
2023-03-12T11:19:37.321Z,6.82
2023-03-12T11:25:01.114Z,6.80
2023-03-12T11:30:10.009Z,6.87
2023-03-12T11:35:20.101Z,7.03
2023-03-12T11:40:37.674Z,6.71
2023-03-12T11:45:49.166Z,7.14
2023-03-12T11:51:09.768Z,7.40
2023-03-12T11:56:30.556Z,6.97
2023-03-12T12:01:45.196Z,7.18
2023-03-12T12:07:08.743Z,7.25
2023-03-12T12:12:19.988Z,7.01
2023-03-12T12:17:53.781Z,6.82
2023-03-12T12:23:14.354Z,7.25
2023-03-12T12:28:39.466Z,7.26
2023-03-12T12:34:04.275Z,7.48
2023-03-12T12:39:21.853Z,7.70
2023-03-12T12:44:30.314Z,7.79
2023-03-12T12:49:38.834Z,7.98
2023-03-12T12:54:59.317Z,8.42
2023-03-12T13:00:13.981Z,8.30
2023-03-12T13:05:22.418Z,8.13
2023-03-12T13:10:52.923Z,8.03
2023-03-12T13:15:50.599Z,7.85
2023-03-12T13:21:01.951Z,8.36
2023-03-12T13:26:28.932Z,8.49
2023-03-12T13:31:38.262Z,8.27
2023-03-12T13:36:46.387Z,8.76
2023-03-12T13:41:53.989Z,8.88
2023-03-12T13:47:21.919Z,9.17
2023-03-12T13:52:36.134Z,9.65
2023-03-12T13:57:45.137Z,9.30
2023-03-12T14:03:02.787Z,8.45
2023-03-12T14:08:13.832Z,8.26
2023-03-12T14:13:27.858Z,7.91
2023-03-12T14:18:36.388Z,7.73
2023-03-12T14:23:57.068Z,7.68
2023-03-12T14:29:22.444Z,7.72
2023-03-12T14:34:30.817Z,7.46
2023-03-12T14:39:57.455Z,7.34
2023-03-12T14:45:21.482Z,7.35
2023-03-12T14:50:34.133Z,7.46
2023-03-12T14:55:39.691Z,7.58
2023-03-12T15:00:48.234Z,7.21
2023-03-12T15:05:54.353Z,7.29
2023-03-12T15:11:00.593Z,7.37
2023-03-12T15:16:08.029Z,7.68
2023-03-12T15:21:13.947Z,7.34
2023-03-12T15:26:25.148Z,7.41
2023-03-12T15:31:39.414Z,7.43
2023-03-12T15:36:51.833Z,7.48
2023-03-12T15:41:59.737Z,7.59
2023-03-12T15:47:14.389Z,7.39
2023-03-12T15:52:22.906Z,7.39
2023-03-12T15:57:28.977Z,7.24
2023-03-12T16:02:40.348Z,7.32
2023-03-12T16:07:46.218Z,7.20
2023-03-12T16:12:53.991Z,7.20
2023-03-12T16:18:01.387Z,7.35
2023-03-12T16:23:07.420Z,7.40
2023-03-12T16:28:16.188Z,7.40
2023-03-12T16:33:24.579Z,7.46
2023-03-12T16:38:29.979Z,7.43
2023-03-12T16:43:37.998Z,7.31
2023-03-12T16:48:43.630Z,6.81
2023-03-12T16:54:02.020Z,6.65
2023-03-12T16:58:57.453Z,6.62
2023-03-12T17:04:04.566Z,7.05
2023-03-12T17:09:10.236Z,7.09
2023-03-12T17:14:22.304Z,7.08
2023-03-12T17:19:28.316Z,7.04
2023-03-12T17:24:34.228Z,7.12
2023-03-12T17:29:39.684Z,7.20
2023-03-12T17:34:45.155Z,7.18
2023-03-12T17:39:50.876Z,6.97
2023-03-12T17:44:56.253Z,6.90
2023-03-12T17:50:01.718Z,6.71
2023-03-12T17:55:11.378Z,6.71
2023-03-12T18:00:18.174Z,6.74
2023-03-12T18:05:23.790Z,6.71
2023-03-12T18:10:29.266Z,6.59
2023-03-12T18:15:34.869Z,6.44
2023-03-12T18:20:40.533Z,6.11
2023-03-12T18:25:46.663Z,6.00
2023-03-12T18:30:52.536Z,5.99
2023-03-12T18:35:58.580Z,6.01
2023-03-12T18:41:06.152Z,6.07
2023-03-12T18:46:13.224Z,6.16
2023-03-12T18:51:18.822Z,6.13
2023-03-12T18:56:24.345Z,6.14
2023-03-12T19:01:29.975Z,5.96
2023-03-12T19:06:49.807Z,5.95
2023-03-12T19:11:42.536Z,6.02
2023-03-12T19:16:48.378Z,5.79
2023-03-12T19:21:53.862Z,5.59
2023-03-12T19:26:59.617Z,5.57
2023-03-12T19:32:05.414Z,5.55
2023-03-12T19:37:11.172Z,5.63
2023-03-12T19:42:16.559Z,5.71
2023-03-12T19:47:22.561Z,5.66
2023-03-12T19:52:28.150Z,5.73
2023-03-12T19:57:34.684Z,5.76
2023-03-12T20:02:40.975Z,5.72
2023-03-12T20:07:48.308Z,5.71
2023-03-12T20:12:53.706Z,5.71
2023-03-12T20:17:59.626Z,5.67
2023-03-12T20:23:05.172Z,5.53
2023-03-12T20:28:11.885Z,5.49
2023-03-12T20:33:17.622Z,5.50
2023-03-12T20:38:23.064Z,5.35
2023-03-12T20:43:28.674Z,5.25
2023-03-12T20:48:35.211Z,5.21
2023-03-12T20:53:40.702Z,5.25
2023-03-12T20:58:46.179Z,5.02
2023-03-12T21:03:52.029Z,5.11
2023-03-12T21:08:58.216Z,4.81
2023-03-12T21:14:03.691Z,4.81
2023-03-12T21:19:09.174Z,4.80
2023-03-12T21:24:14.960Z,4.87
2023-03-12T21:29:20.401Z,4.87
2023-03-12T21:34:25.989Z,4.94
2023-03-12T21:39:31.489Z,4.87
2023-03-12T21:44:38.239Z,4.86
2023-03-12T21:49:44.901Z,4.90
2023-03-12T21:54:50.450Z,4.95
2023-03-12T21:59:59.646Z,4.94
2023-03-12T22:05:05.915Z,4.83
2023-03-12T22:10:12.503Z,4.87
2023-03-12T22:15:17.945Z,4.88
2023-03-12T22:20:23.580Z,4.84
2023-03-12T22:25:29.101Z,4.88
2023-03-12T22:30:36.919Z,4.86
2023-03-12T22:35:49.855Z,4.83
2023-03-12T22:40:55.969Z,4.94
2023-03-12T22:46:01.588Z,4.98
2023-03-12T22:51:07.705Z,5.03
2023-03-12T22:56:14.712Z,4.91
2023-03-12T23:01:23.054Z,4.99
2023-03-12T23:06:30.220Z,4.90
2023-03-12T23:11:36.017Z,4.90
2023-03-12T23:16:41.598Z,4.86
2023-03-12T23:21:47.125Z,4.90
2023-03-12T23:26:54.303Z,4.96
2023-03-12T23:32:01.675Z,4.93
2023-03-12T23:37:07.307Z,4.99
2023-03-12T23:42:12.821Z,4.89
2023-03-12T23:47:18.273Z,4.93
2023-03-12T23:52:25.235Z,4.83
2023-03-12T23:57:31.212Z,4.93
