createdAt,value
2018-12-09T00:02:29.483Z,2.40
2018-12-09T00:05:03.611Z,2.27
2018-12-09T00:07:36.890Z,1.83
2018-12-09T00:10:11.399Z,2.30
2018-12-09T00:12:45.937Z,2.10
2018-12-09T00:15:22.649Z,2.40
2018-12-09T00:17:58.397Z,2.17
2018-12-09T00:20:32.490Z,2.60
2018-12-09T00:23:05.637Z,2.33
2018-12-09T00:25:38.834Z,2.57
2018-12-09T00:28:13.390Z,2.53
2018-12-09T00:30:49.126Z,2.60
2018-12-09T00:33:27.688Z,2.30
2018-12-09T00:36:02.250Z,2.40
2018-12-09T00:38:43.823Z,2.70
2018-12-09T00:44:25.730Z,2.33
2018-12-09T00:47:02.740Z,2.80
2018-12-09T00:49:37.478Z,2.77
2018-12-09T00:52:12.701Z,3.07
2018-12-09T00:54:50.369Z,2.80
2018-12-09T00:57:27.030Z,2.73
2018-12-09T01:00:02.094Z,2.87
2018-12-09T01:02:40.324Z,3.00
2018-12-09T01:05:16.442Z,3.10
2018-12-09T01:07:51.041Z,2.97
2018-12-09T01:10:27.368Z,2.93
2018-12-09T01:13:08.314Z,3.00
2018-12-09T01:15:42.953Z,3.37
2018-12-09T01:18:19.030Z,3.23
2018-12-09T01:20:57.877Z,3.40
2018-12-09T01:23:36.848Z,3.30
2018-12-09T01:26:11.175Z,3.30
2018-12-09T01:28:45.533Z,3.03
2018-12-09T01:31:19.516Z,3.40
2018-12-09T01:33:53.286Z,3.20
2018-12-09T01:36:27.340Z,3.10
2018-12-09T01:39:00.510Z,2.80
2018-12-09T01:41:36.021Z,3.00
2018-12-09T01:44:08.956Z,3.20
2018-12-09T01:46:42.015Z,3.10
2018-12-09T01:49:15.350Z,3.83
2018-12-09T01:51:49.333Z,3.40
2018-12-09T01:54:22.868Z,3.13
2018-12-09T01:56:57.431Z,3.20
2018-12-09T01:59:30.475Z,3.07
2018-12-09T02:02:05.312Z,3.07
2018-12-09T02:04:38.617Z,3.47
2018-12-09T02:07:12.291Z,3.10
2018-12-09T02:09:47.290Z,2.50
2018-12-09T02:12:21.782Z,2.83
2018-12-09T02:14:56.317Z,2.80
2018-12-09T02:17:29.708Z,2.80
2018-12-09T02:20:03.758Z,2.73
2018-12-09T02:22:38.877Z,3.20
2018-12-09T02:25:13.284Z,3.10
2018-12-09T02:27:46.977Z,2.90
2018-12-09T02:30:21.076Z,2.83
2018-12-09T02:32:54.523Z,2.37
2018-12-09T02:35:28.466Z,3.00
2018-12-09T02:38:02.911Z,2.60
2018-12-09T02:40:37.526Z,2.57
2018-12-09T02:43:14.875Z,2.63
2018-12-09T02:45:49.983Z,2.27
2018-12-09T02:48:24.608Z,2.50
2018-12-09T02:50:57.819Z,2.53
2018-12-09T02:53:31.188Z,2.50
2018-12-09T02:56:10.737Z,2.57
2018-12-09T02:58:44.443Z,2.70
2018-12-09T03:01:20.560Z,2.60
2018-12-09T03:03:54.110Z,2.50
2018-12-09T03:06:29.546Z,3.00
2018-12-09T03:09:03.809Z,2.60
2018-12-09T03:11:41.447Z,2.60
2018-12-09T03:14:15.476Z,2.70
2018-12-09T03:16:49.748Z,2.50
2018-12-09T03:19:23.666Z,2.40
2018-12-09T03:21:56.898Z,2.60
2018-12-09T03:24:31.355Z,2.30
2018-12-09T03:27:23.054Z,2.20
2018-12-09T03:29:59.456Z,3.13
2018-12-09T03:32:32.376Z,2.60
2018-12-09T03:35:10.794Z,2.60
2018-12-09T03:37:45.550Z,2.90
2018-12-09T03:40:20.237Z,3.20
2018-12-09T03:42:54.960Z,2.93
2018-12-09T03:45:34.294Z,2.40
2018-12-09T03:48:12.597Z,2.90
2018-12-09T03:50:46.567Z,2.30
2018-12-09T03:53:20.662Z,3.03
2018-12-09T03:55:54.126Z,2.90
2018-12-09T03:58:27.223Z,2.90
2018-12-09T04:01:00.183Z,3.00
2018-12-09T04:03:34.323Z,2.90
2018-12-09T04:06:08.639Z,3.30
2018-12-09T04:08:43.530Z,3.00
2018-12-09T04:11:17.506Z,2.73
2018-12-09T04:13:54.942Z,2.90
2018-12-09T04:16:29.429Z,3.10
2018-12-09T04:19:03.123Z,2.87
2018-12-09T04:21:43.291Z,2.40
2018-12-09T04:24:20.257Z,2.40
2018-12-09T04:27:00.250Z,2.90
2018-12-09T04:29:33.633Z,2.63
2018-12-09T04:32:06.880Z,3.00
2018-12-09T04:34:41.095Z,2.73
2018-12-09T04:37:15.571Z,2.50
2018-12-09T04:39:50.368Z,2.90
2018-12-09T04:42:27.270Z,3.17
2018-12-09T04:45:02.257Z,3.37
2018-12-09T04:47:36.409Z,4.17
2018-12-09T04:50:13.567Z,3.97
2018-12-09T04:52:49.220Z,4.00
2018-12-09T04:55:26.622Z,4.17
2018-12-09T04:58:05.646Z,3.97
2018-12-09T05:00:50.038Z,3.07
2018-12-09T05:03:25.766Z,2.53
2018-12-09T05:06:02.140Z,2.40
2018-12-09T05:08:36.216Z,2.47
2018-12-09T05:11:17.367Z,2.50
2018-12-09T05:13:52.643Z,2.67
2018-12-09T05:16:27.766Z,2.87
2018-12-09T05:19:02.349Z,2.30
2018-12-09T05:21:40.627Z,2.40
2018-12-09T05:24:18.327Z,2.57
2018-12-09T05:26:52.499Z,2.43
2018-12-09T05:29:26.969Z,2.50
2018-12-09T05:32:04.275Z,1.90
2018-12-09T05:34:44.098Z,2.10
2018-12-09T05:37:19.608Z,1.47
2018-12-09T05:39:58.172Z,1.77
2018-12-09T05:42:34.620Z,2.10
2018-12-09T05:45:09.211Z,1.67
2018-12-09T05:47:43.510Z,1.70
2018-12-09T05:50:19.898Z,1.50
2018-12-09T05:52:55.399Z,1.67
2018-12-09T05:55:29.736Z,1.57
2018-12-09T05:58:03.599Z,1.50
2018-12-09T06:00:36.898Z,1.40
2018-12-09T06:03:13.078Z,1.90
2018-12-09T06:05:54.548Z,1.40
2018-12-09T06:08:30.454Z,1.60
2018-12-09T06:11:06.603Z,2.10
2018-12-09T06:13:41.815Z,1.87
2018-12-09T06:16:18.557Z,1.80
2018-12-09T06:18:53.506Z,1.70
2018-12-09T06:21:28.250Z,1.73
2018-12-09T06:24:02.740Z,1.30
2018-12-09T06:26:45.530Z,1.70
2018-12-09T06:29:26.622Z,1.57
2018-12-09T06:32:01.308Z,1.87
2018-12-09T06:34:35.679Z,1.60
2018-12-09T06:37:10.557Z,1.77
2018-12-09T06:39:46.588Z,1.47
2018-12-09T06:42:29.723Z,1.60
2018-12-09T06:45:04.342Z,2.00
2018-12-09T06:47:39.895Z,1.63
2018-12-09T06:50:19.590Z,1.50
2018-12-09T06:52:53.001Z,1.60
2018-12-09T06:55:28.008Z,1.83
2018-12-09T06:58:03.934Z,1.87
2018-12-09T07:00:41.274Z,1.80
2018-12-09T07:03:17.437Z,1.90
2018-12-09T07:05:51.331Z,1.90
2018-12-09T07:08:28.513Z,1.93
2018-12-09T07:13:40.418Z,1.80
2018-12-09T07:16:13.742Z,1.70
2018-12-09T07:18:48.292Z,1.50
2018-12-09T07:21:23.785Z,1.70
2018-12-09T07:23:58.126Z,1.43
2018-12-09T07:26:34.975Z,1.70
2018-12-09T07:29:08.073Z,1.80
2018-12-09T07:31:42.608Z,1.63
2018-12-09T07:34:16.695Z,1.70
2018-12-09T07:36:51.768Z,1.90
2018-12-09T07:39:27.112Z,2.00
2018-12-09T07:42:02.930Z,1.47
2018-12-09T07:44:36.730Z,1.77
2018-12-09T07:47:09.670Z,1.63
2018-12-09T07:49:44.845Z,1.67
2018-12-09T07:52:17.962Z,1.43
2018-12-09T07:54:52.953Z,2.00
2018-12-09T07:57:31.164Z,1.57
2018-12-09T08:00:06.999Z,1.70
2018-12-09T08:02:42.860Z,1.60
2018-12-09T08:05:17.347Z,1.40
2018-12-09T08:07:51.639Z,1.63
2018-12-09T08:10:30.650Z,1.60
2018-12-09T08:13:05.841Z,1.73
2018-12-09T08:15:46.704Z,1.70
2018-12-09T08:18:21.583Z,1.80
2018-12-09T08:20:58.262Z,1.60
2018-12-09T08:23:35.346Z,1.70
2018-12-09T08:26:17.175Z,1.60
2018-12-09T08:28:55.454Z,1.97
2018-12-09T08:31:33.434Z,1.73
2018-12-09T08:34:13.433Z,1.50
2018-12-09T08:36:51.475Z,1.60
2018-12-09T08:39:26.290Z,1.93
2018-12-09T08:41:59.195Z,1.50
2018-12-09T08:44:32.349Z,1.43
2018-12-09T08:47:05.358Z,1.57
2018-12-09T08:49:41.344Z,1.37
2018-12-09T08:52:17.520Z,1.43
2018-12-09T08:54:54.486Z,1.60
2018-12-09T08:57:27.652Z,1.30
2018-12-09T09:00:06.895Z,1.10
2018-12-09T09:02:40.510Z,1.57
2018-12-09T09:05:18.048Z,1.40
2018-12-09T09:07:53.162Z,1.70
2018-12-09T09:10:26.507Z,1.33
2018-12-09T09:13:03.026Z,1.30
2018-12-09T09:15:36.782Z,1.40
2018-12-09T09:18:12.971Z,1.40
2018-12-09T09:20:47.561Z,1.33
2018-12-09T09:23:21.265Z,1.40
2018-12-09T09:25:55.963Z,1.13
2018-12-09T09:28:31.822Z,1.40
2018-12-09T09:31:07.368Z,1.10
2018-12-09T09:33:44.956Z,1.63
2018-12-09T09:36:28.310Z,1.60
2018-12-09T09:39:02.962Z,1.43
2018-12-09T09:41:36.534Z,1.30
2018-12-09T09:44:10.614Z,1.50
2018-12-09T09:46:45.881Z,1.57
2018-12-09T09:49:25.067Z,1.30
2018-12-09T09:52:01.747Z,1.30
2018-12-09T09:54:35.154Z,1.27
2018-12-09T09:57:12.564Z,1.43
2018-12-09T09:59:52.121Z,1.10
2018-12-09T10:02:28.104Z,1.57
2018-12-09T10:05:04.752Z,1.23
2018-12-09T10:07:40.313Z,1.77
2018-12-09T10:10:14.917Z,1.60
2018-12-09T10:12:49.831Z,1.67
2018-12-09T10:15:25.656Z,1.53
2018-12-09T10:17:59.382Z,1.33
2018-12-09T10:20:39.589Z,1.00
2018-12-09T10:23:16.145Z,1.10
2018-12-09T10:25:52.408Z,1.30
2018-12-09T10:28:27.430Z,1.37
2018-12-09T10:31:01.280Z,1.20
2018-12-09T10:33:36.226Z,1.27
2018-12-09T10:36:12.861Z,1.20
2018-12-09T10:38:50.077Z,1.43
2018-12-09T10:41:27.391Z,1.33
2018-12-09T10:44:02.813Z,1.30
2018-12-09T10:46:40.279Z,1.27
2018-12-09T10:49:17.762Z,1.40
2018-12-09T10:51:57.443Z,1.00
2018-12-09T10:54:37.038Z,1.47
2018-12-09T10:57:11.775Z,1.30
2018-12-09T10:59:45.194Z,1.50
2018-12-09T11:02:24.182Z,1.30
2018-12-09T11:04:59.555Z,1.03
2018-12-09T11:07:35.093Z,1.40
2018-12-09T11:10:13.956Z,1.30
2018-12-09T11:12:54.530Z,1.40
2018-12-09T11:15:41.317Z,1.30
2018-12-09T11:18:15.382Z,1.13
2018-12-09T11:20:56.773Z,1.20
2018-12-09T11:23:31.213Z,1.40
2018-12-09T11:26:05.334Z,1.30
2018-12-09T11:28:41.528Z,1.37
2018-12-09T11:31:14.587Z,1.03
2018-12-09T11:33:54.121Z,1.17
2018-12-09T11:36:32.616Z,1.10
2018-12-09T11:39:09.350Z,1.53
2018-12-09T11:41:50.717Z,1.43
2018-12-09T11:44:25.323Z,1.30
2018-12-09T11:47:06.085Z,1.33
2018-12-09T11:49:42.759Z,1.00
2018-12-09T11:52:18.876Z,1.00
2018-12-09T11:54:58.610Z,1.60
2018-12-09T11:57:34.795Z,1.93
2018-12-09T12:00:10.254Z,1.40
2018-12-09T12:02:45.293Z,1.10
2018-12-09T12:05:20.819Z,1.00
2018-12-09T12:07:54.318Z,1.30
2018-12-09T12:10:28.120Z,1.00
2018-12-09T12:13:03.452Z,1.20
2018-12-09T12:15:42.078Z,1.10
2018-12-09T12:18:15.326Z,1.20
2018-12-09T12:20:50.438Z,1.10
2018-12-09T12:23:26.477Z,1.00
2018-12-09T12:26:01.034Z,1.43
2018-12-09T12:28:36.461Z,2.30
2018-12-09T12:31:10.986Z,2.63
2018-12-09T12:33:46.314Z,2.97
2018-12-09T12:36:21.638Z,2.80
2018-12-09T12:38:57.503Z,2.70
2018-12-09T12:41:36.625Z,2.87
2018-12-09T12:44:11.551Z,2.73
2018-12-09T12:46:45.989Z,2.80
2018-12-09T12:49:20.986Z,2.27
2018-12-09T12:51:55.586Z,2.43
2018-12-09T12:54:38.526Z,2.27
2018-12-09T12:57:12.249Z,2.10
2018-12-09T12:59:46.575Z,2.10
2018-12-09T13:02:19.681Z,2.37
2018-12-09T13:04:53.758Z,2.13
2018-12-09T13:07:30.241Z,2.33
2018-12-09T13:10:03.828Z,2.17
2018-12-09T13:12:37.909Z,2.20
2018-12-09T13:15:11.972Z,2.43
2018-12-09T13:17:48.056Z,1.90
2018-12-09T13:20:21.967Z,2.10
2018-12-09T13:22:57.589Z,2.60
2018-12-09T13:25:32.808Z,2.30
2018-12-09T13:28:16.652Z,2.47
2018-12-09T13:30:58.958Z,2.40
2018-12-09T13:33:32.585Z,1.90
2018-12-09T13:36:10.295Z,2.20
2018-12-09T13:38:47.479Z,2.20
2018-12-09T13:41:25.467Z,2.40
2018-12-09T13:43:59.126Z,2.20
2018-12-09T13:46:35.514Z,2.43
2018-12-09T13:49:09.964Z,2.30
2018-12-09T13:51:47.489Z,2.20
2018-12-09T13:54:20.808Z,2.37
2018-12-09T13:56:59.791Z,2.13
2018-12-09T13:59:36.294Z,2.00
2018-12-09T14:02:10.534Z,1.90
2018-12-09T14:04:45.887Z,2.30
2018-12-09T14:07:20.922Z,1.97
2018-12-09T14:09:56.422Z,2.10
2018-12-09T14:12:40.216Z,1.90
2018-12-09T14:15:14.229Z,2.23
2018-12-09T14:17:49.116Z,1.70
2018-12-09T14:20:25.093Z,1.70
2018-12-09T14:23:00.126Z,2.03
2018-12-09T14:25:39.718Z,2.10
2018-12-09T14:28:19.080Z,1.80
2018-12-09T14:30:58.117Z,2.40
2018-12-09T14:33:35.087Z,1.90
2018-12-09T14:36:08.996Z,2.20
2018-12-09T14:38:45.213Z,2.10
2018-12-09T14:41:18.809Z,2.20
2018-12-09T14:43:53.278Z,2.13
2018-12-09T14:46:32.504Z,2.10
2018-12-09T14:49:07.112Z,1.90
2018-12-09T14:51:40.672Z,1.77
2018-12-09T14:54:16.452Z,1.90
2018-12-09T14:56:51.339Z,2.10
2018-12-09T14:59:26.333Z,2.33
2018-12-09T15:02:01.658Z,1.90
2018-12-09T15:04:36.552Z,2.23
2018-12-09T15:07:12.364Z,1.90
2018-12-09T15:09:47.702Z,2.07
2018-12-09T15:12:26.217Z,2.47
2018-12-09T15:15:04.530Z,2.00
2018-12-09T15:17:42.547Z,2.27
2018-12-09T15:20:17.930Z,2.37
2018-12-09T15:25:31.934Z,1.73
2018-12-09T15:28:10.598Z,2.07
2018-12-09T15:30:44.764Z,1.73
2018-12-09T15:33:21.663Z,1.90
2018-12-09T15:36:01.288Z,2.00
2018-12-09T15:38:36.980Z,1.80
2018-12-09T15:41:11.325Z,1.50
2018-12-09T15:43:48.273Z,1.60
2018-12-09T15:46:26.892Z,1.87
2018-12-09T15:49:00.967Z,1.53
2018-12-09T15:51:36.586Z,1.60
2018-12-09T15:54:12.201Z,1.73
2018-12-09T15:56:48.015Z,1.90
2018-12-09T15:59:22.513Z,1.83
2018-12-09T16:01:56.596Z,1.50
2018-12-09T16:04:30.041Z,1.87
2018-12-09T16:07:05.473Z,1.57
2018-12-09T16:09:42.181Z,1.47
2018-12-09T16:12:22.930Z,1.77
2018-12-09T16:14:57.162Z,2.03
2018-12-09T16:17:31.170Z,1.37
2018-12-09T16:20:05.262Z,1.30
2018-12-09T16:22:41.800Z,1.37
2018-12-09T16:25:15.749Z,1.60
2018-12-09T16:27:58.287Z,1.40
2018-12-09T16:30:38.336Z,1.40
2018-12-09T16:33:13.035Z,1.30
2018-12-09T16:35:48.481Z,1.57
2018-12-09T16:38:21.914Z,1.50
2018-12-09T16:40:56.827Z,1.30
2018-12-09T16:43:36.249Z,1.47
2018-12-09T16:46:11.061Z,1.50
2018-12-09T16:48:43.937Z,1.43
2018-12-09T16:51:19.847Z,1.77
2018-12-09T16:53:54.126Z,1.27
2018-12-09T16:56:29.509Z,1.90
2018-12-09T16:59:04.524Z,2.40
2018-12-09T17:01:40.227Z,2.30
2018-12-09T17:04:20.405Z,2.20
2018-12-09T17:06:57.367Z,2.53
2018-12-09T17:09:34.098Z,3.07
2018-12-09T17:12:11.693Z,2.53
2018-12-09T17:14:46.099Z,2.80
2018-12-09T17:17:20.119Z,3.10
2018-12-09T17:19:54.173Z,3.40
2018-12-09T17:22:27.596Z,3.30
2018-12-09T17:25:01.501Z,3.13
2018-12-09T17:27:37.014Z,4.60
2018-12-09T17:30:13.650Z,4.20
2018-12-09T17:32:48.127Z,4.30
2018-12-09T17:35:21.199Z,4.40
2018-12-09T17:40:38.134Z,4.83
2018-12-09T17:43:11.400Z,4.50
2018-12-09T17:45:50.736Z,4.40
2018-12-09T17:48:25.829Z,4.43
2018-12-09T17:50:59.153Z,4.10
2018-12-09T17:53:33.861Z,4.47
2018-12-09T17:56:12.795Z,4.60
2018-12-09T17:58:46.032Z,4.13
2018-12-09T18:01:21.427Z,3.50
2018-12-09T18:04:00.767Z,3.80
2018-12-09T18:06:34.152Z,3.70
2018-12-09T18:09:09.345Z,4.50
2018-12-09T18:11:54.120Z,5.17
2018-12-09T18:14:33.995Z,4.53
2018-12-09T18:17:09.484Z,4.43
2018-12-09T18:19:45.739Z,4.40
2018-12-09T18:22:20.144Z,4.40
2018-12-09T18:24:54.136Z,4.63
2018-12-09T18:27:31.339Z,4.30
2018-12-09T18:30:05.318Z,3.83
2018-12-09T18:32:46.201Z,4.53
2018-12-09T18:35:25.012Z,3.90
2018-12-09T18:38:03.991Z,4.37
2018-12-09T18:40:40.433Z,5.07
2018-12-09T18:43:14.747Z,4.13
2018-12-09T18:45:48.532Z,4.60
2018-12-09T18:51:07.286Z,4.17
2018-12-09T18:53:40.598Z,4.83
2018-12-09T18:56:17.277Z,10.83
2018-12-09T18:58:50.540Z,9.43
2018-12-09T19:01:23.770Z,5.50
2018-12-09T19:03:58.541Z,4.73
2018-12-09T19:06:31.775Z,4.23
2018-12-09T19:09:06.787Z,5.40
2018-12-09T19:11:40.708Z,4.70
2018-12-09T19:14:15.747Z,5.20
2018-12-09T19:16:49.192Z,4.90
2018-12-09T19:19:23.585Z,4.43
2018-12-09T19:21:56.750Z,4.77
2018-12-09T19:24:30.973Z,5.17
2018-12-09T19:27:05.391Z,4.43
2018-12-09T19:29:40.332Z,4.53
2018-12-09T19:32:14.413Z,4.27
2018-12-09T19:34:50.109Z,4.47
2018-12-09T19:37:23.189Z,4.30
2018-12-09T19:39:56.625Z,4.30
2018-12-09T19:42:30.687Z,4.43
2018-12-09T19:45:03.944Z,4.30
2018-12-09T19:47:42.222Z,4.97
2018-12-09T19:50:18.199Z,4.40
2018-12-09T19:52:53.382Z,4.50
2018-12-09T19:55:27.272Z,4.50
2018-12-09T19:58:00.790Z,5.20
2018-12-09T20:00:34.642Z,6.00
2018-12-09T20:03:09.296Z,6.47
2018-12-09T20:05:45.390Z,5.67
2018-12-09T20:08:19.447Z,5.83
2018-12-09T20:10:54.320Z,6.48
2018-12-09T20:13:27.705Z,6.07
2018-12-09T20:16:02.392Z,6.00
2018-12-09T20:18:35.447Z,6.00
2018-12-09T20:21:08.859Z,4.17
2018-12-09T20:23:51.798Z,4.10
2018-12-09T20:26:29.851Z,4.90
2018-12-09T20:29:06.736Z,3.90
2018-12-09T20:31:41.818Z,3.23
2018-12-09T20:34:17.404Z,2.80
2018-12-09T20:36:55.966Z,2.90
2018-12-09T20:39:32.234Z,2.77
2018-12-09T20:42:15.688Z,2.30
2018-12-09T20:44:50.839Z,2.57
2018-12-09T20:47:26.824Z,2.43
2018-12-09T20:50:01.079Z,2.50
2018-12-09T20:52:36.304Z,2.67
2018-12-09T20:55:13.772Z,2.67
2018-12-09T20:57:49.162Z,3.03
2018-12-09T21:00:25.190Z,2.77
2018-12-09T21:03:05.138Z,2.63
2018-12-09T21:05:41.310Z,2.80
2018-12-09T21:08:15.745Z,2.60
2018-12-09T21:10:50.319Z,2.50
2018-12-09T21:13:29.687Z,2.43
2018-12-09T21:16:02.978Z,2.60
2018-12-09T21:18:42.543Z,2.40
2018-12-09T21:21:23.626Z,3.33
2018-12-09T21:23:59.731Z,2.90
2018-12-09T21:26:33.757Z,3.63
2018-12-09T21:29:14.258Z,3.00
2018-12-09T21:31:49.623Z,3.13
2018-12-09T21:34:26.396Z,3.13
2018-12-09T21:37:01.797Z,3.00
2018-12-09T21:39:38.792Z,2.77
2018-12-09T21:42:12.176Z,3.37
2018-12-09T21:44:45.334Z,2.77
2018-12-09T21:47:20.203Z,2.90
2018-12-09T21:49:59.968Z,2.50
2018-12-09T21:52:38.798Z,2.47
2018-12-09T21:55:25.424Z,2.40
2018-12-09T21:58:02.454Z,3.00
2018-12-09T22:00:37.138Z,2.80
2018-12-09T22:03:11.230Z,2.67
2018-12-09T22:05:47.457Z,2.80
2018-12-09T22:08:24.130Z,3.13
2018-12-09T22:11:03.220Z,3.00
2018-12-09T22:13:37.940Z,2.90
2018-12-09T22:16:15.857Z,2.80
2018-12-09T22:18:49.383Z,2.60
2018-12-09T22:21:27.592Z,2.47
2018-12-09T22:24:02.063Z,2.50
2018-12-09T22:26:38.284Z,2.30
2018-12-09T22:29:14.389Z,2.30
2018-12-09T22:34:34.452Z,2.20
2018-12-09T22:37:07.834Z,2.77
2018-12-09T22:39:42.339Z,2.77
2018-12-09T22:42:15.992Z,2.20
2018-12-09T22:44:52.086Z,2.63
2018-12-09T22:47:25.538Z,2.37
2018-12-09T22:49:59.153Z,2.20
2018-12-09T22:52:32.454Z,2.17
2018-12-09T22:55:08.728Z,2.03
2018-12-09T22:57:44.223Z,2.00
2018-12-09T23:03:08.204Z,1.77
2018-12-09T23:05:41.861Z,1.60
2018-12-09T23:08:21.351Z,1.63
2018-12-09T23:10:58.030Z,1.90
2018-12-09T23:13:39.576Z,1.90
2018-12-09T23:16:13.981Z,1.77
2018-12-09T23:18:51.430Z,1.73
2018-12-09T23:21:28.278Z,1.90
2018-12-09T23:24:02.742Z,1.60
2018-12-09T23:26:39.528Z,1.90
2018-12-09T23:29:13.511Z,2.00
2018-12-09T23:31:47.936Z,2.33
2018-12-09T23:34:21.610Z,1.83
2018-12-09T23:36:57.761Z,1.90
2018-12-09T23:39:32.651Z,1.53
2018-12-09T23:42:08.501Z,1.93
2018-12-09T23:44:42.590Z,2.30
2018-12-09T23:47:17.711Z,2.60
2018-12-09T23:49:50.879Z,2.13
2018-12-09T23:52:35.359Z,2.50
2018-12-09T23:55:08.642Z,2.83
2018-12-09T23:57:43.000Z,2.30
