createdAt,value
2017-09-16T00:02:12.419Z,4.70
2017-09-16T00:04:41.813Z,5.00
2017-09-16T00:07:11.158Z,5.73
2017-09-16T00:09:40.517Z,5.63
2017-09-16T00:12:09.979Z,5.00
2017-09-16T00:14:39.304Z,5.80
2017-09-16T00:17:08.694Z,5.47
2017-09-16T00:19:38.099Z,5.70
2017-09-16T00:22:07.547Z,4.30
2017-09-16T00:24:37.259Z,4.47
2017-09-16T00:27:06.887Z,4.90
2017-09-16T00:29:36.268Z,6.10
2017-09-16T00:32:05.655Z,5.40
2017-09-16T00:34:35.024Z,4.93
2017-09-16T00:37:04.447Z,5.23
2017-09-16T00:39:33.748Z,5.07
2017-09-16T00:42:03.200Z,5.30
2017-09-16T00:44:32.608Z,4.20
2017-09-16T00:47:01.914Z,4.67
2017-09-16T00:49:31.278Z,4.87
2017-09-16T00:52:00.815Z,5.47
2017-09-16T00:54:30.120Z,5.03
2017-09-16T00:56:59.565Z,6.53
2017-09-16T00:59:29.062Z,4.43
2017-09-16T01:01:58.487Z,5.27
2017-09-16T01:04:28.033Z,4.60
2017-09-16T01:06:57.497Z,5.00
2017-09-16T01:09:27.061Z,5.40
2017-09-16T01:11:56.572Z,5.43
2017-09-16T01:14:26.004Z,4.93
2017-09-16T01:16:55.536Z,5.17
2017-09-16T01:19:24.980Z,5.10
2017-09-16T01:21:54.630Z,5.00
2017-09-16T01:24:23.988Z,5.97
2017-09-16T01:26:53.692Z,5.13
2017-09-16T01:29:23.112Z,4.87
2017-09-16T01:31:52.453Z,4.63
2017-09-16T01:34:21.791Z,5.87
2017-09-16T01:36:51.161Z,5.20
2017-09-16T01:39:20.517Z,5.13
2017-09-16T01:41:49.863Z,5.47
2017-09-16T01:44:19.192Z,5.20
2017-09-16T01:46:48.539Z,5.90
2017-09-16T01:49:17.880Z,6.23
2017-09-16T01:51:47.311Z,5.90
2017-09-16T01:54:16.604Z,4.67
2017-09-16T01:56:45.936Z,4.80
2017-09-16T01:59:15.258Z,4.80
2017-09-16T02:01:44.777Z,5.17
2017-09-16T02:04:14.268Z,5.20
2017-09-16T02:06:43.615Z,5.30
2017-09-16T02:09:12.952Z,4.83
2017-09-16T02:11:42.372Z,5.50
2017-09-16T02:14:11.672Z,4.53
2017-09-16T02:16:41.013Z,5.03
2017-09-16T02:19:10.580Z,4.80
2017-09-16T02:21:39.934Z,4.70
2017-09-16T02:24:09.283Z,4.70
2017-09-16T02:26:38.676Z,5.10
2017-09-16T02:29:08.056Z,4.93
2017-09-16T02:31:37.399Z,5.33
2017-09-16T02:34:06.704Z,4.40
2017-09-16T02:36:36.042Z,4.47
2017-09-16T02:39:05.892Z,4.80
2017-09-16T02:41:35.249Z,4.80
2017-09-16T02:44:04.636Z,4.77
2017-09-16T02:46:34.001Z,5.23
2017-09-16T02:49:03.404Z,5.03
2017-09-16T02:51:32.791Z,5.00
2017-09-16T02:54:02.196Z,5.10
2017-09-16T02:56:31.529Z,6.63
2017-09-16T02:59:01.131Z,4.77
2017-09-16T03:01:30.549Z,4.97
2017-09-16T03:03:59.895Z,5.00
2017-09-16T03:06:30.056Z,4.90
2017-09-16T03:08:59.432Z,4.80
2017-09-16T03:11:28.772Z,5.60
2017-09-16T03:13:58.045Z,4.50
2017-09-16T03:16:27.421Z,5.47
2017-09-16T03:18:56.792Z,5.30
2017-09-16T03:21:26.141Z,5.27
2017-09-16T03:23:55.444Z,5.37
2017-09-16T03:26:24.760Z,5.67
2017-09-16T03:28:54.259Z,5.43
2017-09-16T03:31:23.647Z,5.37
2017-09-16T03:33:52.924Z,4.60
2017-09-16T03:36:22.284Z,5.57
2017-09-16T03:38:51.588Z,5.30
2017-09-16T03:41:20.936Z,5.23
2017-09-16T03:43:50.197Z,5.30
2017-09-16T03:46:19.662Z,5.47
2017-09-16T03:48:48.966Z,4.97
2017-09-16T03:51:18.327Z,5.70
2017-09-16T03:53:47.627Z,5.40
2017-09-16T03:56:16.939Z,5.47
2017-09-16T03:58:46.212Z,4.73
2017-09-16T04:04:13.173Z,5.23
2017-09-16T04:06:42.731Z,4.50
2017-09-16T04:09:12.331Z,5.87
2017-09-16T04:11:41.687Z,4.30
2017-09-16T04:14:11.003Z,5.20
2017-09-16T04:16:40.367Z,5.70
2017-09-16T04:19:09.769Z,4.87
2017-09-16T04:21:39.168Z,4.90
2017-09-16T04:24:08.535Z,5.23
2017-09-16T04:26:37.867Z,5.53
2017-09-16T04:29:07.143Z,5.87
2017-09-16T04:31:36.527Z,5.30
2017-09-16T04:34:05.794Z,5.63
2017-09-16T04:36:35.117Z,5.07
2017-09-16T04:39:05.449Z,5.27
2017-09-16T04:41:34.828Z,4.67
2017-09-16T04:44:04.103Z,5.23
2017-09-16T04:46:33.608Z,4.43
2017-09-16T04:49:02.896Z,4.87
2017-09-16T04:51:32.244Z,5.10
2017-09-16T04:54:01.685Z,5.17
2017-09-16T04:56:37.415Z,5.30
2017-09-16T04:59:06.742Z,5.77
2017-09-16T05:01:36.056Z,5.97
2017-09-16T05:04:05.397Z,5.13
2017-09-16T05:06:34.831Z,5.13
2017-09-16T05:09:04.461Z,6.33
2017-09-16T05:11:33.917Z,5.10
2017-09-16T05:14:03.229Z,5.43
2017-09-16T05:16:32.769Z,5.30
2017-09-16T05:19:02.066Z,5.50
2017-09-16T05:21:31.561Z,5.33
2017-09-16T05:24:00.868Z,5.83
2017-09-16T05:26:30.321Z,5.83
2017-09-16T05:28:59.709Z,5.63
2017-09-16T05:31:29.203Z,5.10
2017-09-16T05:33:58.531Z,5.70
2017-09-16T05:36:27.881Z,5.17
2017-09-16T05:38:57.226Z,4.47
2017-09-16T05:41:26.688Z,4.80
2017-09-16T05:43:56.088Z,4.30
2017-09-16T05:46:25.483Z,3.90
2017-09-16T05:48:54.895Z,6.00
2017-09-16T05:51:24.300Z,5.03
2017-09-16T05:53:53.762Z,5.80
2017-09-16T05:56:23.064Z,5.73
2017-09-16T05:58:52.400Z,7.13
2017-09-16T06:01:22.214Z,8.80
2017-09-16T06:03:51.547Z,7.53
2017-09-16T06:06:21.900Z,8.10
2017-09-16T06:08:53.751Z,9.00
2017-09-16T06:11:23.204Z,8.67
2017-09-16T06:13:52.463Z,7.27
2017-09-16T06:16:21.816Z,8.10
2017-09-16T06:18:52.224Z,5.33
2017-09-16T06:21:22.439Z,6.67
2017-09-16T06:23:51.731Z,4.70
2017-09-16T06:26:21.091Z,5.60
2017-09-16T06:28:50.438Z,4.40
2017-09-16T06:31:19.758Z,4.60
2017-09-16T06:33:49.048Z,4.40
2017-09-16T06:36:18.430Z,4.87
2017-09-16T06:38:47.695Z,4.90
2017-09-16T06:41:16.988Z,5.17
2017-09-16T06:46:21.799Z,4.60
2017-09-16T06:48:51.035Z,4.30
2017-09-16T06:51:20.349Z,4.67
2017-09-16T06:53:49.696Z,3.83
2017-09-16T06:56:19.072Z,4.40
2017-09-16T06:58:48.375Z,4.40
2017-09-16T07:01:17.719Z,4.57
2017-09-16T07:03:47.031Z,4.60
2017-09-16T07:06:16.447Z,4.17
2017-09-16T07:08:45.723Z,4.40
2017-09-16T07:11:15.241Z,4.80
2017-09-16T07:13:44.537Z,5.20
2017-09-16T07:16:13.898Z,5.07
2017-09-16T07:18:43.370Z,3.83
2017-09-16T07:21:12.988Z,4.47
2017-09-16T07:23:42.338Z,4.83
2017-09-16T07:26:11.691Z,5.27
2017-09-16T07:28:43.731Z,5.13
2017-09-16T07:31:15.423Z,5.03
2017-09-16T07:33:45.499Z,5.17
2017-09-16T07:36:14.832Z,4.50
2017-09-16T07:38:44.192Z,4.60
2017-09-16T07:41:13.561Z,4.73
2017-09-16T07:43:44.119Z,4.80
2017-09-16T07:46:14.689Z,4.70
2017-09-16T07:48:44.028Z,4.13
2017-09-16T07:51:13.407Z,4.57
2017-09-16T07:53:42.858Z,4.70
2017-09-16T07:56:12.553Z,4.23
2017-09-16T07:58:43.489Z,4.10
2017-09-16T08:01:12.826Z,4.40
2017-09-16T08:03:42.189Z,4.27
2017-09-16T08:06:12.701Z,4.20
2017-09-16T08:08:43.217Z,4.87
2017-09-16T08:11:16.230Z,4.10
2017-09-16T08:13:46.117Z,5.13
2017-09-16T08:16:15.790Z,5.00
2017-09-16T08:18:45.960Z,4.60
2017-09-16T08:21:16.749Z,4.40
2017-09-16T08:23:46.168Z,4.97
2017-09-16T08:26:15.817Z,5.10
2017-09-16T08:28:45.167Z,4.03
2017-09-16T08:31:14.511Z,4.00
2017-09-16T08:33:43.832Z,4.60
2017-09-16T08:36:13.195Z,3.50
2017-09-16T08:38:42.523Z,3.67
2017-09-16T08:41:11.865Z,3.87
2017-09-16T08:43:42.045Z,4.40
2017-09-16T08:46:13.885Z,3.90
2017-09-16T08:48:43.436Z,3.80
2017-09-16T08:51:12.804Z,5.10
2017-09-16T08:53:42.344Z,3.23
2017-09-16T08:56:11.776Z,4.43
2017-09-16T08:58:41.134Z,4.13
2017-09-16T09:01:10.967Z,4.37
2017-09-16T09:03:41.573Z,3.90
2017-09-16T09:06:14.132Z,2.80
2017-09-16T09:08:43.894Z,3.67
2017-09-16T09:11:17.986Z,3.53
2017-09-16T09:13:48.362Z,3.27
2017-09-16T09:16:19.467Z,3.27
2017-09-16T09:18:48.847Z,3.23
2017-09-16T09:21:18.393Z,2.67
2017-09-16T09:23:47.782Z,4.50
2017-09-16T09:26:17.140Z,2.77
2017-09-16T09:28:46.603Z,3.17
2017-09-16T09:31:15.992Z,2.60
2017-09-16T09:33:47.621Z,3.40
2017-09-16T09:36:17.016Z,3.60
2017-09-16T09:38:50.775Z,2.70
2017-09-16T09:41:20.921Z,2.70
2017-09-16T09:43:51.662Z,2.67
2017-09-16T09:46:23.628Z,3.53
2017-09-16T09:48:53.204Z,2.90
2017-09-16T09:51:22.716Z,2.80
2017-09-16T09:53:52.237Z,2.30
2017-09-16T09:56:21.619Z,3.37
2017-09-16T09:58:51.165Z,2.10
2017-09-16T10:01:33.078Z,2.30
2017-09-16T10:04:05.653Z,2.20
2017-09-16T10:06:36.405Z,1.77
2017-09-16T10:09:06.061Z,1.50
2017-09-16T10:11:36.776Z,1.43
2017-09-16T10:14:06.276Z,1.60
2017-09-16T10:16:35.712Z,1.40
2017-09-16T10:19:05.097Z,1.60
2017-09-16T10:21:34.441Z,1.53
2017-09-16T10:24:03.761Z,1.60
2017-09-16T10:26:33.149Z,1.50
2017-09-16T10:29:02.533Z,2.90
2017-09-16T10:31:31.882Z,2.20
2017-09-16T10:34:01.146Z,1.77
2017-09-16T10:36:30.518Z,2.23
2017-09-16T10:38:59.853Z,2.30
2017-09-16T10:41:29.324Z,2.57
2017-09-16T10:43:58.792Z,2.17
2017-09-16T10:46:28.168Z,2.00
2017-09-16T10:48:57.487Z,1.80
2017-09-16T10:51:27.876Z,2.17
2017-09-16T10:53:57.266Z,2.23
2017-09-16T10:56:27.257Z,1.83
2017-09-16T10:58:56.631Z,1.50
2017-09-16T11:01:25.948Z,1.70
2017-09-16T11:03:55.589Z,1.70
2017-09-16T11:06:25.081Z,1.40
2017-09-16T11:08:54.475Z,1.60
2017-09-16T11:11:23.856Z,1.83
2017-09-16T11:13:55.243Z,1.60
2017-09-16T11:16:24.617Z,2.00
2017-09-16T11:18:54.101Z,1.80
2017-09-16T11:21:23.580Z,2.13
2017-09-16T11:23:52.925Z,3.90
2017-09-16T11:26:22.349Z,1.43
2017-09-16T11:28:51.740Z,1.50
2017-09-16T11:31:21.071Z,1.90
2017-09-16T11:33:50.385Z,1.87
2017-09-16T11:36:19.737Z,1.67
2017-09-16T11:38:49.156Z,1.60
2017-09-16T11:41:18.617Z,1.40
2017-09-16T11:43:47.947Z,1.40
2017-09-16T11:46:17.263Z,1.30
2017-09-16T11:48:46.785Z,1.50
2017-09-16T11:51:16.116Z,1.60
2017-09-16T11:53:45.422Z,1.70
2017-09-16T11:56:14.758Z,1.43
2017-09-16T11:58:44.186Z,2.20
2017-09-16T12:01:13.535Z,1.40
2017-09-16T12:03:42.885Z,2.20
2017-09-16T12:06:12.496Z,2.00
2017-09-16T12:08:41.860Z,1.87
2017-09-16T12:11:11.236Z,1.87
2017-09-16T12:13:40.564Z,2.00
2017-09-16T12:16:10.135Z,1.60
2017-09-16T12:18:39.739Z,2.20
2017-09-16T12:21:09.075Z,1.77
2017-09-16T12:23:38.392Z,1.40
2017-09-16T12:26:07.711Z,1.90
2017-09-16T12:28:37.201Z,1.60
2017-09-16T12:31:06.543Z,1.50
2017-09-16T12:33:36.013Z,1.77
2017-09-16T12:36:05.367Z,1.50
2017-09-16T12:38:34.727Z,1.90
2017-09-16T12:41:04.073Z,1.57
2017-09-16T12:43:33.426Z,2.07
2017-09-16T12:46:02.912Z,1.80
2017-09-16T12:48:32.241Z,1.63
2017-09-16T12:51:01.616Z,1.60
2017-09-16T12:53:30.923Z,1.50
2017-09-16T12:56:00.231Z,1.37
2017-09-16T12:58:29.857Z,1.70
2017-09-16T13:00:59.161Z,2.00
2017-09-16T13:03:28.467Z,2.20
2017-09-16T13:05:57.939Z,1.70
2017-09-16T13:08:27.224Z,2.23
2017-09-16T13:10:56.576Z,1.80
2017-09-16T13:13:26.040Z,1.70
2017-09-16T13:15:55.446Z,1.57
2017-09-16T13:18:25.288Z,1.77
2017-09-16T13:20:54.652Z,1.30
2017-09-16T13:23:23.959Z,1.60
2017-09-16T13:25:53.318Z,1.60
2017-09-16T13:28:22.712Z,1.40
2017-09-16T13:30:52.217Z,1.80
2017-09-16T13:33:21.685Z,2.40
2017-09-16T13:35:51.119Z,2.40
2017-09-16T13:38:20.441Z,1.73
2017-09-16T13:40:49.773Z,1.50
2017-09-16T13:43:19.079Z,1.67
2017-09-16T13:45:48.447Z,1.77
2017-09-16T13:48:17.867Z,1.23
2017-09-16T13:50:47.219Z,2.67
2017-09-16T13:53:16.480Z,1.93
2017-09-16T13:55:45.784Z,3.07
2017-09-16T13:58:15.042Z,3.80
2017-09-16T14:00:44.432Z,3.83
2017-09-16T14:03:14.916Z,2.67
2017-09-16T14:05:44.385Z,2.50
2017-09-16T14:08:14.073Z,1.67
2017-09-16T14:10:44.359Z,1.90
2017-09-16T14:13:13.960Z,1.90
2017-09-16T14:15:43.577Z,3.13
2017-09-16T14:18:12.891Z,2.00
2017-09-16T14:20:44.240Z,2.10
2017-09-16T14:23:15.355Z,4.50
2017-09-16T14:25:44.916Z,1.80
2017-09-16T14:28:14.228Z,2.63
2017-09-16T14:31:06.680Z,1.50
2017-09-16T14:33:36.120Z,1.53
2017-09-16T14:36:05.483Z,1.60
2017-09-16T14:38:34.804Z,1.53
2017-09-16T14:41:04.184Z,1.57
2017-09-16T14:43:33.503Z,1.93
2017-09-16T14:46:03.230Z,3.60
2017-09-16T14:48:33.515Z,1.90
2017-09-16T14:51:02.925Z,2.50
2017-09-16T14:53:32.267Z,1.63
2017-09-16T14:56:01.638Z,1.97
2017-09-16T14:58:30.955Z,1.70
2017-09-16T15:01:00.336Z,2.57
2017-09-16T15:03:30.508Z,1.67
2017-09-16T15:06:00.164Z,1.77
2017-09-16T15:08:29.500Z,1.40
2017-09-16T15:11:03.938Z,1.80
2017-09-16T15:13:52.118Z,1.73
2017-09-16T15:16:59.258Z,2.20
2017-09-16T15:19:31.493Z,2.20
2017-09-16T15:22:11.402Z,2.10
2017-09-16T15:24:44.523Z,1.50
2017-09-16T15:27:19.671Z,1.60
2017-09-16T15:29:56.062Z,1.17
2017-09-16T15:32:33.727Z,1.80
2017-09-16T15:35:07.284Z,1.63
2017-09-16T15:37:41.520Z,2.03
2017-09-16T15:40:16.567Z,1.80
2017-09-16T15:42:50.997Z,1.60
2017-09-16T15:45:24.005Z,1.80
2017-09-16T15:47:57.344Z,1.60
2017-09-16T15:50:28.443Z,1.50
2017-09-16T15:53:04.401Z,1.60
2017-09-16T15:55:48.430Z,1.40
2017-09-16T15:58:22.831Z,1.40
2017-09-16T16:00:56.097Z,1.60
2017-09-16T16:03:27.167Z,1.83
2017-09-16T16:05:57.285Z,2.30
2017-09-16T16:08:27.448Z,2.00
2017-09-16T16:11:00.451Z,1.83
2017-09-16T16:13:33.502Z,2.20
2017-09-16T16:16:07.068Z,2.50
2017-09-16T16:18:39.176Z,1.67
2017-09-16T16:21:19.410Z,1.93
2017-09-16T16:23:53.220Z,1.80
2017-09-16T16:26:34.115Z,1.97
2017-09-16T16:29:09.948Z,1.80
2017-09-16T16:31:44.451Z,1.60
2017-09-16T16:34:21.965Z,1.70
2017-09-16T16:37:03.022Z,1.87
2017-09-16T16:41:00.497Z,1.67
2017-09-16T16:43:35.445Z,1.80
2017-09-16T16:46:16.242Z,2.13
2017-09-16T16:48:53.765Z,1.90
2017-09-16T16:51:38.760Z,2.40
2017-09-16T16:54:11.263Z,2.43
2017-09-16T16:59:30.998Z,2.50
2017-09-16T17:02:07.389Z,2.20
2017-09-16T17:04:42.208Z,2.23
2017-09-16T17:08:05.186Z,2.20
2017-09-16T17:10:49.935Z,1.90
2017-09-16T20:57:31.467Z,7.20
2017-09-16T21:00:08.054Z,7.03
2017-09-16T21:03:08.859Z,8.90
2017-09-16T21:05:41.553Z,7.30
2017-09-16T21:08:11.180Z,6.70
2017-09-16T21:10:40.735Z,7.20
2017-09-16T21:13:10.152Z,6.27
2017-09-16T21:15:39.659Z,7.60
2017-09-16T21:18:09.018Z,7.47
2017-09-16T21:20:39.379Z,7.70
2017-09-16T21:23:08.679Z,6.47
2017-09-16T21:25:39.733Z,6.50
2017-09-16T21:28:09.133Z,6.67
2017-09-16T21:30:38.596Z,7.10
2017-09-16T21:33:08.034Z,6.30
2017-09-16T21:35:38.669Z,8.00
2017-09-16T21:38:10.074Z,7.70
2017-09-16T21:40:40.578Z,7.33
2017-09-16T21:43:11.825Z,7.40
2017-09-16T21:45:41.844Z,6.70
2017-09-16T21:48:11.516Z,7.33
2017-09-16T21:50:41.216Z,7.87
2017-09-16T21:53:11.174Z,7.80
2017-09-16T21:55:40.762Z,8.87
2017-09-16T21:58:10.239Z,8.63
2017-09-16T22:00:39.997Z,8.53
2017-09-16T22:03:09.643Z,7.17
2017-09-16T22:05:39.195Z,8.90
2017-09-16T22:08:08.697Z,8.00
2017-09-16T22:10:38.281Z,8.47
2017-09-16T22:13:08.485Z,7.80
2017-09-16T22:15:38.018Z,7.90
2017-09-16T22:18:07.571Z,7.87
2017-09-16T22:20:37.417Z,7.67
2017-09-16T22:23:07.181Z,7.07
2017-09-16T22:25:39.107Z,7.60
2017-09-16T22:28:09.880Z,7.33
2017-09-16T22:30:39.441Z,7.50
2017-09-16T22:33:09.979Z,6.70
2017-09-16T22:35:39.801Z,7.10
2017-09-16T22:38:09.161Z,7.50
2017-09-16T22:40:39.720Z,7.70
2017-09-16T22:43:09.236Z,7.80
2017-09-16T22:45:38.757Z,7.60
2017-09-16T22:48:08.639Z,7.77
2017-09-16T22:50:38.088Z,8.13
2017-09-16T22:53:08.600Z,7.70
2017-09-16T22:55:38.260Z,7.33
2017-09-16T22:58:07.762Z,8.10
2017-09-16T23:00:37.125Z,7.90
2017-09-16T23:03:06.485Z,8.90
2017-09-16T23:05:35.872Z,7.60
2017-09-16T23:08:05.372Z,7.83
2017-09-16T23:10:34.889Z,7.27
2017-09-16T23:13:04.415Z,7.97
2017-09-16T23:15:34.709Z,7.70
2017-09-16T23:18:04.873Z,7.40
2017-09-16T23:20:34.532Z,8.07
2017-09-16T23:23:03.816Z,7.60
2017-09-16T23:25:34.243Z,9.37
2017-09-16T23:28:03.685Z,9.33
2017-09-16T23:30:33.035Z,8.67
2017-09-16T23:33:02.397Z,8.57
2017-09-16T23:35:31.935Z,8.17
2017-09-16T23:38:01.439Z,8.87
2017-09-16T23:40:30.870Z,8.60
2017-09-16T23:43:00.212Z,8.27
2017-09-16T23:45:31.723Z,8.90
2017-09-16T23:48:01.049Z,8.83
2017-09-16T23:50:30.658Z,8.00
2017-09-16T23:53:00.030Z,9.07
2017-09-16T23:55:29.457Z,8.03
2017-09-16T23:57:58.791Z,9.37
