createdAt,value
2023-04-18T00:03:05.112Z,102168.81
2023-04-18T00:09:47.443Z,102164.50
2023-04-18T00:16:29.630Z,102166.25
2023-04-18T00:23:14.178Z,102168.00
2023-04-18T00:29:56.445Z,102172.34
2023-04-18T00:36:38.618Z,102168.00
2023-04-18T00:43:25.658Z,102160.13
2023-04-18T00:50:09.919Z,102164.50
2023-04-18T00:56:52.195Z,102158.34
2023-04-18T01:03:35.014Z,102160.97
2023-04-18T01:10:18.120Z,102163.56
2023-04-18T01:17:01.558Z,102160.03
2023-04-18T01:23:44.294Z,102165.28
2023-04-18T01:30:30.564Z,102159.16
2023-04-18T01:37:13.898Z,102151.28
2023-04-18T01:43:56.283Z,102156.59
2023-04-18T01:50:38.461Z,102152.25
2023-04-18T01:57:20.821Z,102149.69
2023-04-18T02:04:04.795Z,102151.44
2023-04-18T02:10:47.023Z,102152.38
2023-04-18T02:17:30.450Z,102154.13
2023-04-18T02:24:12.916Z,102148.03
2023-04-18T02:30:59.789Z,102149.78
2023-04-18T02:37:42.012Z,102138.38
2023-04-18T02:44:24.386Z,102149.75
2023-04-18T02:51:08.597Z,102141.88
2023-04-18T02:57:53.265Z,102138.38
2023-04-18T03:04:56.611Z,102144.50
2023-04-18T03:11:39.414Z,102151.47
2023-04-18T03:18:21.830Z,102149.75
2023-04-18T03:25:07.011Z,102147.13
2023-04-18T03:32:06.477Z,102149.75
2023-04-18T03:38:48.870Z,102153.22
2023-04-18T03:45:31.529Z,102150.63
2023-04-18T03:52:13.907Z,102150.66
2023-04-18T03:58:58.718Z,102143.66
2023-04-18T04:05:41.399Z,102150.72
2023-04-18T04:12:23.927Z,102157.75
2023-04-18T04:19:06.323Z,102152.50
2023-04-18T04:25:55.970Z,102156.09
2023-04-18T04:32:54.608Z,102165.72
2023-04-18T04:39:37.072Z,102162.22
2023-04-18T04:46:34.027Z,102174.53
2023-04-18T04:53:21.047Z,102179.88
2023-04-18T05:00:08.279Z,102189.63
2023-04-18T05:06:50.990Z,102190.69
2023-04-18T05:13:33.138Z,102185.56
2023-04-18T05:20:16.036Z,102183.91
2023-04-18T05:26:58.282Z,102184.00
2023-04-18T05:33:40.565Z,102190.25
2023-04-18T05:40:22.818Z,102191.19
2023-04-18T05:47:08.122Z,102194.91
2023-04-18T05:53:50.177Z,102193.34
2023-04-18T06:00:32.355Z,102192.56
2023-04-18T06:07:14.927Z,102188.34
2023-04-18T06:13:57.016Z,102195.56
2023-04-18T06:20:39.793Z,102190.50
2023-04-18T06:27:30.663Z,102194.22
2023-04-18T06:34:14.357Z,102206.72
2023-04-18T06:40:56.776Z,102195.53
2023-04-18T06:47:40.585Z,102200.88
2023-04-18T06:54:22.819Z,102201.91
2023-04-18T07:01:05.231Z,102205.56
2023-04-18T07:07:47.505Z,102217.13
2023-04-18T07:14:30.433Z,102220.69
2023-04-18T07:21:13.421Z,102219.16
2023-04-18T07:27:55.876Z,102236.81
2023-04-18T07:34:40.355Z,102235.03
2023-04-18T07:41:22.650Z,102230.63
2023-04-18T07:48:06.025Z,102235.03
2023-04-18T07:54:48.282Z,102235.91
2023-04-18T08:01:31.038Z,102243.00
2023-04-18T08:08:13.603Z,102246.47
2023-04-18T08:14:55.900Z,102242.13
2023-04-18T08:21:39.227Z,102243.94
2023-04-18T08:28:21.560Z,102256.28
2023-04-18T08:35:04.340Z,102254.59
2023-04-18T08:41:57.434Z,102253.75
2023-04-18T08:48:39.711Z,102255.50
2023-04-18T08:55:25.318Z,102260.78
2023-04-18T09:02:09.019Z,102261.66
2023-04-18T09:08:59.218Z,102254.63
2023-04-18T09:15:41.663Z,102251.94
2023-04-18T09:22:23.850Z,102257.19
2023-04-18T09:29:06.363Z,102249.28
2023-04-18T09:35:48.586Z,102244.91
2023-04-18T09:42:36.537Z,102240.50
2023-04-18T09:49:19.033Z,102245.69
2023-04-18T09:56:02.306Z,102250.81
2023-04-18T10:02:58.690Z,102245.44
2023-04-18T10:09:44.958Z,102243.66
2023-04-18T10:16:28.727Z,102249.84
2023-04-18T10:23:48.989Z,102233.09
2023-04-18T10:30:44.412Z,102226.88
2023-04-18T10:37:26.983Z,102224.75
2023-04-18T10:44:09.208Z,102220.03
2023-04-18T10:51:17.656Z,102215.69
2023-04-18T10:58:00.693Z,102206.88
2023-04-18T11:04:42.874Z,102214.88
2023-04-18T11:11:25.326Z,102204.47
2023-04-18T11:18:09.582Z,102208.88
2023-04-18T11:24:52.143Z,102200.81
2023-04-18T11:31:34.292Z,102198.19
2023-04-18T11:38:17.239Z,102197.13
2023-04-18T11:44:59.374Z,102201.25
2023-04-18T11:51:46.246Z,102191.22
2023-04-18T11:58:36.315Z,102192.66
2023-04-18T12:05:27.704Z,102182.81
2023-04-18T12:12:09.995Z,102195.38
2023-04-18T12:19:00.443Z,102186.78
2023-04-18T12:25:42.613Z,102188.94
2023-04-18T12:32:24.769Z,102183.97
2023-04-18T12:39:07.106Z,102174.63
2023-04-18T12:45:50.076Z,102161.56
2023-04-18T12:52:32.451Z,102156.94
2023-04-18T12:59:14.988Z,102150.50
2023-04-18T13:05:57.328Z,102146.72
2023-04-18T13:12:40.835Z,102140.38
2023-04-18T13:19:26.191Z,102137.69
2023-04-18T13:26:27.379Z,102144.97
2023-04-18T13:33:10.647Z,102143.53
2023-04-18T13:39:52.893Z,102148.88
2023-04-18T13:46:35.126Z,102138.31
2023-04-18T13:53:18.401Z,102146.13
2023-04-18T14:00:00.623Z,102148.53
2023-04-18T14:06:42.901Z,102152.31
2023-04-18T14:13:25.200Z,102159.63
2023-04-18T14:20:08.604Z,102144.84
2023-04-18T14:26:50.969Z,102149.22
2023-04-18T14:33:34.212Z,102148.13
2023-04-18T14:40:16.931Z,102142.63
2023-04-18T14:46:59.154Z,102142.72
2023-04-18T14:53:41.773Z,102138.50
2023-04-18T15:00:23.922Z,102140.19
2023-04-18T15:07:06.264Z,102140.16
2023-04-18T15:13:48.474Z,102146.38
2023-04-18T15:20:31.086Z,102141.25
2023-04-18T15:27:13.375Z,102138.88
2023-04-18T15:33:55.631Z,102133.63
2023-04-18T15:40:38.214Z,102126.53
2023-04-18T15:47:20.538Z,102140.72
2023-04-18T15:54:02.964Z,102139.06
2023-04-18T16:00:45.142Z,102138.31
2023-04-18T16:07:27.278Z,102155.09
2023-04-18T16:14:09.624Z,102151.63
2023-04-18T16:20:51.893Z,102152.53
2023-04-18T16:27:34.149Z,102153.34
2023-04-18T16:34:16.398Z,102159.41
2023-04-18T16:41:00.578Z,102155.81
2023-04-18T16:47:42.747Z,102153.00
2023-04-18T16:54:25.137Z,102160.78
2023-04-18T17:01:08.699Z,102150.97
2023-04-18T17:07:51.720Z,102148.09
2023-04-18T17:14:33.964Z,102154.00
2023-04-18T17:21:16.242Z,102148.50
2023-04-18T17:27:58.714Z,102151.75
2023-04-18T17:34:40.852Z,102163.81
2023-04-18T17:41:23.259Z,102160.03
2023-04-18T17:48:06.007Z,102156.19
2023-04-18T17:54:49.156Z,102154.09
2023-04-18T18:01:31.821Z,102159.00
2023-04-18T18:08:14.019Z,102163.00
2023-04-18T18:14:58.057Z,102162.75
2023-04-18T18:21:41.088Z,102155.50
2023-04-18T18:28:23.305Z,102161.41
2023-04-18T18:35:06.326Z,102154.28
2023-04-18T18:41:48.499Z,102145.41
2023-04-18T18:48:32.231Z,102153.22
2023-04-18T18:55:15.249Z,102154.91
2023-04-18T19:01:57.520Z,102147.06
2023-04-18T19:08:39.858Z,102140.94
2023-04-18T19:15:22.830Z,102136.53
2023-04-18T19:22:06.486Z,102137.34
2023-04-18T19:28:49.094Z,102132.91
2023-04-18T19:35:31.359Z,102128.44
2023-04-18T19:42:13.634Z,102129.06
2023-04-18T19:48:55.778Z,102123.59
2023-04-18T19:55:39.162Z,102123.41
2023-04-18T20:02:21.621Z,102104.88
2023-04-18T20:09:05.649Z,102098.53
2023-04-18T20:15:47.950Z,102093.94
2023-04-18T20:22:32.290Z,102077.19
2023-04-18T20:29:14.752Z,102073.47
2023-04-18T20:35:58.851Z,102070.59
2023-04-18T20:42:40.989Z,102059.06
2023-04-18T20:49:23.254Z,102044.09
2023-04-18T20:56:06.110Z,102030.84
2023-04-18T21:02:48.373Z,102009.72
2023-04-18T21:09:36.383Z,102012.16
2023-04-18T21:16:18.677Z,102008.53
2023-04-18T21:23:00.851Z,101991.91
2023-04-18T21:29:43.213Z,101985.75
2023-04-18T21:36:30.716Z,101978.69
2023-04-18T21:43:12.880Z,101960.34
2023-04-18T21:49:55.819Z,101955.03
2023-04-18T21:56:38.309Z,101944.47
2023-04-18T22:03:20.767Z,101929.53
2023-04-18T22:10:05.942Z,101918.16
2023-04-18T22:16:50.070Z,101914.63
2023-04-18T22:23:32.344Z,101900.63
2023-04-18T22:30:14.857Z,101887.44
2023-04-18T22:36:57.039Z,101870.91
2023-04-18T22:43:39.271Z,101863.91
2023-04-18T22:50:21.674Z,101845.63
2023-04-18T22:57:04.199Z,101837.88
2023-04-18T23:03:46.671Z,101814.47
2023-04-18T23:10:29.016Z,101810.13
2023-04-18T23:17:11.116Z,101800.53
2023-04-18T23:23:53.300Z,101785.81
2023-04-18T23:30:37.033Z,101770.09
2023-04-18T23:37:19.236Z,101766.59
2023-04-18T23:44:01.355Z,101771.81
2023-04-18T23:50:54.758Z,101757.09
2023-04-18T23:57:37.280Z,101740.66
