createdAt,value
2023-01-01T00:00:25.047Z,62.00
2023-01-01T00:02:54.702Z,62.20
2023-01-01T00:05:22.898Z,62.40
2023-01-01T00:07:51.102Z,62.50
2023-01-01T00:10:31.535Z,62.80
2023-01-01T00:13:00.295Z,63.00
2023-01-01T00:15:29.341Z,63.20
2023-01-01T00:17:58.971Z,63.60
2023-01-01T00:20:33.129Z,63.80
2023-01-01T00:23:03.161Z,64.10
2023-01-01T00:25:32.558Z,64.50
2023-01-01T00:28:00.866Z,64.80
2023-01-01T00:30:29.233Z,65.20
2023-01-01T00:32:58.900Z,65.60
2023-01-01T00:35:27.792Z,66.00
2023-01-01T00:37:57.012Z,66.20
2023-01-01T00:40:25.224Z,66.60
2023-01-01T00:42:53.474Z,66.80
2023-01-01T00:45:23.013Z,67.00
2023-01-01T00:47:52.505Z,67.20
2023-01-01T00:50:22.802Z,67.50
2023-01-01T00:52:51.261Z,67.80
2023-01-01T00:55:19.674Z,67.90
2023-01-01T00:57:47.924Z,68.00
2023-01-01T01:00:17.608Z,68.30
2023-01-01T01:02:48.339Z,68.50
2023-01-01T01:05:16.733Z,68.70
2023-01-01T01:07:46.344Z,68.70
2023-01-01T01:10:14.735Z,68.90
2023-01-01T01:12:42.930Z,69.00
2023-01-01T01:15:12.348Z,69.10
2023-01-01T01:17:40.596Z,69.40
2023-01-01T01:20:10.190Z,69.40
2023-01-01T01:22:38.468Z,69.60
2023-01-01T01:25:08.983Z,69.90
2023-01-01T01:27:37.181Z,70.20
2023-01-01T01:30:06.089Z,70.00
2023-01-01T01:32:34.279Z,70.20
2023-01-01T01:35:02.459Z,70.40
2023-01-01T01:37:30.691Z,70.50
2023-01-01T01:39:58.868Z,70.50
2023-01-01T01:42:28.505Z,70.50
2023-01-01T01:44:59.689Z,70.60
2023-01-01T01:47:32.315Z,70.70
2023-01-01T01:50:08.195Z,70.80
2023-01-01T01:52:39.122Z,71.00
2023-01-01T01:55:09.557Z,71.00
2023-01-01T01:57:41.877Z,71.00
2023-01-01T02:00:12.064Z,71.30
2023-01-01T02:02:54.990Z,71.20
2023-01-01T02:05:23.985Z,71.30
2023-01-01T02:07:53.884Z,71.20
2023-01-01T02:10:22.142Z,71.20
2023-01-01T02:12:51.961Z,71.20
2023-01-01T02:15:20.434Z,71.40
2023-01-01T02:17:55.756Z,71.40
2023-01-01T02:20:40.507Z,71.80
2023-01-01T02:23:32.887Z,71.80
2023-01-01T02:26:19.099Z,72.00
2023-01-01T02:28:56.962Z,72.00
2023-01-01T02:31:28.944Z,72.00
2023-01-01T02:34:01.874Z,71.80
2023-01-01T02:36:32.485Z,71.70
2023-01-01T02:39:03.072Z,71.80
2023-01-01T02:41:35.106Z,71.80
2023-01-01T02:46:34.597Z,72.00
2023-01-01T02:49:09.689Z,71.90
2023-01-01T02:51:51.384Z,71.90
2023-01-01T02:54:26.945Z,72.10
2023-01-01T02:57:03.798Z,72.10
2023-01-01T02:59:57.543Z,72.20
2023-01-01T03:02:33.722Z,72.20
2023-01-01T03:05:10.935Z,72.10
2023-01-01T03:07:48.310Z,72.30
2023-01-01T03:10:20.247Z,72.30
2023-01-01T03:12:56.528Z,72.10
2023-01-01T03:15:32.022Z,72.40
2023-01-01T03:18:06.296Z,72.40
2023-01-01T03:20:38.364Z,72.40
2023-01-01T03:23:10.827Z,72.30
2023-01-01T03:25:44.425Z,72.50
2023-01-01T03:28:15.897Z,72.50
2023-01-01T03:30:48.528Z,72.50
2023-01-01T03:33:22.581Z,72.50
2023-01-01T03:35:53.988Z,72.50
2023-01-01T03:38:25.769Z,72.40
2023-01-01T03:40:59.396Z,72.50
2023-01-01T03:43:35.185Z,72.50
2023-01-01T03:46:06.090Z,72.50
2023-01-01T03:49:02.245Z,72.40
2023-01-01T03:51:56.478Z,72.30
2023-01-01T03:54:35.327Z,72.50
2023-01-01T03:57:11.749Z,72.40
2023-01-01T03:59:45.031Z,72.30
2023-01-01T04:02:16.867Z,72.30
2023-01-01T04:04:45.304Z,72.00
2023-01-01T04:07:15.723Z,72.00
2023-01-01T04:09:49.744Z,72.10
2023-01-01T04:12:18.875Z,72.10
2023-01-01T04:14:47.109Z,72.00
2023-01-01T04:17:16.715Z,72.00
2023-01-01T04:19:48.773Z,72.10
2023-01-01T04:22:23.373Z,72.10
2023-01-01T04:24:51.923Z,72.10
2023-01-01T04:27:20.267Z,72.10
2023-01-01T04:29:48.477Z,72.10
2023-01-01T04:32:18.218Z,72.10
2023-01-01T04:34:46.418Z,72.20
2023-01-01T04:37:14.667Z,72.10
2023-01-01T04:39:43.178Z,72.10
2023-01-01T04:42:11.577Z,72.10
2023-01-01T04:44:39.814Z,72.10
2023-01-01T04:47:08.065Z,72.10
2023-01-01T04:49:37.724Z,72.20
2023-01-01T04:52:06.150Z,72.10
2023-01-01T04:54:34.348Z,72.00
2023-01-01T04:57:02.582Z,72.00
2023-01-01T04:59:31.285Z,72.00
2023-01-01T05:01:59.700Z,71.90
2023-01-01T05:04:28.015Z,71.90
2023-01-01T05:06:57.593Z,71.80
2023-01-01T05:09:25.907Z,71.80
2023-01-01T05:11:55.973Z,71.80
2023-01-01T05:14:24.303Z,71.70
2023-01-01T05:16:53.796Z,71.60
2023-01-01T05:19:22.119Z,71.60
2023-01-01T05:21:50.301Z,71.50
2023-01-01T05:24:19.887Z,71.50
2023-01-01T05:26:48.062Z,71.50
2023-01-01T05:29:17.426Z,71.50
2023-01-01T05:31:47.119Z,71.50
2023-01-01T05:34:15.392Z,71.50
2023-01-01T05:36:43.609Z,71.40
2023-01-01T05:39:13.272Z,71.40
2023-01-01T05:41:43.067Z,71.50
2023-01-01T05:44:11.742Z,71.60
2023-01-01T05:46:40.302Z,71.50
2023-01-01T05:49:10.984Z,71.60
2023-01-01T05:54:07.009Z,71.70
2023-01-01T05:56:35.234Z,71.70
2023-01-01T05:59:05.543Z,71.80
2023-01-01T06:01:38.790Z,71.90
2023-01-01T06:04:11.698Z,72.00
2023-01-01T06:06:39.954Z,71.90
2023-01-01T06:09:08.131Z,71.90
2023-01-01T06:11:36.289Z,72.00
2023-01-01T06:14:05.911Z,72.00
2023-01-01T06:16:34.576Z,72.00
2023-01-01T06:19:02.784Z,72.00
2023-01-01T06:21:31.629Z,71.90
2023-01-01T06:24:01.351Z,71.80
2023-01-01T06:26:31.687Z,71.80
2023-01-01T06:29:00.811Z,71.70
2023-01-01T06:31:35.385Z,71.60
2023-01-01T06:34:06.726Z,71.60
2023-01-01T06:36:34.911Z,71.50
2023-01-01T06:39:03.792Z,71.50
2023-01-01T06:41:32.390Z,71.50
2023-01-01T06:44:03.040Z,71.30
2023-01-01T06:46:33.714Z,71.40
2023-01-01T06:49:04.734Z,71.40
2023-01-01T06:51:34.665Z,71.30
2023-01-01T06:54:04.010Z,71.30
2023-01-01T06:56:32.557Z,71.30
2023-01-01T06:59:01.096Z,71.30
2023-01-01T07:01:31.339Z,71.30
2023-01-01T07:04:02.665Z,71.40
2023-01-01T07:06:32.633Z,71.40
2023-01-01T07:09:01.045Z,71.30
2023-01-01T07:11:30.072Z,71.30
2023-01-01T07:13:58.276Z,71.30
2023-01-01T07:16:26.978Z,72.00
2023-01-01T07:18:55.232Z,71.30
2023-01-01T07:21:30.712Z,71.20
2023-01-01T07:24:00.403Z,71.30
2023-01-01T07:26:30.241Z,71.20
2023-01-01T07:29:06.204Z,71.20
2023-01-01T07:31:35.974Z,71.10
2023-01-01T07:34:04.373Z,71.00
2023-01-01T07:36:34.228Z,71.00
2023-01-01T07:39:02.462Z,71.00
2023-01-01T07:41:30.740Z,70.90
2023-01-01T07:43:58.935Z,70.90
2023-01-01T07:46:28.901Z,70.90
2023-01-01T07:48:57.670Z,71.00
2023-01-01T07:51:25.861Z,71.00
2023-01-01T07:53:58.243Z,71.70
2023-01-01T07:56:28.982Z,71.10
2023-01-01T07:58:57.151Z,71.00
2023-01-01T08:01:25.427Z,70.90
2023-01-01T08:03:54.141Z,70.80
2023-01-01T08:06:22.526Z,70.80
2023-01-01T08:08:50.902Z,70.70
2023-01-01T08:11:20.486Z,70.60
2023-01-01T08:13:48.736Z,70.60
2023-01-01T08:16:16.937Z,70.60
2023-01-01T08:18:45.136Z,70.70
2023-01-01T08:21:13.387Z,70.70
2023-01-01T08:23:41.556Z,70.50
2023-01-01T08:26:15.552Z,70.50
2023-01-01T08:28:45.973Z,70.40
2023-01-01T08:31:14.190Z,70.40
2023-01-01T08:33:42.413Z,70.30
2023-01-01T08:36:14.230Z,70.30
2023-01-01T08:38:42.425Z,70.30
2023-01-01T08:41:10.835Z,70.10
2023-01-01T08:43:39.063Z,70.10
2023-01-01T08:46:08.688Z,69.90
2023-01-01T08:48:36.967Z,69.70
2023-01-01T08:51:05.392Z,69.70
2023-01-01T08:53:34.396Z,69.50
2023-01-01T08:56:05.604Z,69.50
2023-01-01T08:58:34.433Z,69.40
2023-01-01T09:01:02.730Z,69.30
2023-01-01T09:03:32.349Z,69.30
2023-01-01T09:06:01.255Z,69.20
2023-01-01T09:08:29.441Z,69.30
2023-01-01T09:11:00.554Z,69.20
2023-01-01T09:13:28.973Z,69.10
2023-01-01T09:15:57.690Z,69.20
2023-01-01T09:18:25.937Z,69.10
2023-01-01T09:20:55.565Z,69.00
2023-01-01T09:23:23.791Z,68.90
2023-01-01T09:25:51.979Z,69.00
2023-01-01T09:28:25.418Z,68.90
2023-01-01T09:30:54.001Z,68.90
2023-01-01T09:33:22.207Z,68.90
2023-01-01T09:35:50.469Z,68.70
2023-01-01T09:38:20.276Z,68.80
2023-01-01T09:40:59.069Z,68.60
2023-01-01T09:43:39.549Z,68.60
2023-01-01T09:46:11.251Z,68.50
2023-01-01T09:48:42.940Z,68.70
2023-01-01T09:51:18.141Z,68.50
2023-01-01T09:53:53.870Z,68.50
2023-01-01T09:56:27.221Z,68.50
2023-01-01T09:58:56.832Z,68.30
2023-01-01T10:01:35.882Z,68.80
2023-01-01T10:04:18.302Z,68.20
2023-01-01T10:06:53.973Z,68.10
2023-01-01T10:09:30.628Z,68.10
2023-01-01T10:12:05.893Z,68.00
2023-01-01T10:14:38.217Z,68.00
2023-01-01T10:17:14.875Z,68.00
2023-01-01T10:19:46.644Z,67.80
2023-01-01T10:22:20.109Z,67.80
2023-01-01T10:24:53.425Z,67.80
2023-01-01T10:27:26.255Z,67.70
2023-01-01T10:29:59.683Z,68.20
2023-01-01T10:32:35.059Z,67.80
2023-01-01T10:35:12.053Z,68.50
2023-01-01T10:37:41.055Z,67.80
2023-01-01T10:40:18.371Z,67.80
2023-01-01T10:42:50.553Z,67.80
2023-01-01T10:45:20.705Z,67.80
2023-01-01T10:48:14.840Z,67.90
2023-01-01T10:50:45.629Z,67.90
2023-01-01T10:53:26.002Z,68.10
2023-01-01T10:56:05.636Z,68.10
2023-01-01T10:58:45.061Z,68.30
2023-01-01T11:01:20.571Z,68.40
2023-01-01T11:03:58.389Z,68.50
2023-01-01T11:06:28.544Z,68.50
2023-01-01T11:08:58.452Z,68.60
2023-01-01T11:11:32.997Z,68.70
2023-01-01T11:14:04.707Z,68.70
2023-01-01T11:16:33.644Z,68.70
2023-01-01T11:19:07.198Z,68.70
2023-01-01T11:21:36.535Z,68.80
2023-01-01T11:24:30.261Z,68.90
2023-01-01T11:27:14.806Z,69.00
2023-01-01T11:29:43.177Z,69.00
2023-01-01T11:32:18.157Z,68.90
2023-01-01T11:34:47.843Z,68.90
2023-01-01T11:37:27.491Z,69.00
2023-01-01T11:39:58.821Z,69.00
2023-01-01T11:42:30.369Z,69.00
2023-01-01T11:45:01.221Z,69.10
2023-01-01T11:47:32.732Z,69.10
2023-01-01T11:50:09.077Z,69.00
2023-01-01T11:52:40.536Z,68.90
2023-01-01T11:55:21.680Z,69.60
2023-01-01T11:58:00.877Z,68.50
2023-01-01T12:00:33.135Z,68.30
2023-01-01T12:03:04.622Z,68.30
2023-01-01T12:05:45.844Z,68.00
2023-01-01T12:08:23.417Z,67.90
2023-01-01T12:10:57.042Z,67.80
2023-01-01T12:13:31.174Z,67.80
2023-01-01T12:16:07.411Z,67.70
2023-01-01T12:18:42.260Z,67.50
2023-01-01T12:21:16.762Z,67.40
2023-01-01T12:23:45.140Z,67.30
2023-01-01T12:26:21.067Z,67.50
2023-01-01T12:29:28.477Z,67.40
2023-01-01T12:32:05.914Z,67.20
2023-01-01T12:34:39.573Z,67.40
2023-01-01T12:37:18.432Z,67.20
2023-01-01T12:40:24.306Z,67.10
2023-01-01T12:43:01.616Z,67.20
2023-01-01T12:46:10.648Z,67.00
2023-01-01T12:49:11.052Z,67.00
2023-01-01T12:51:51.652Z,66.90
2023-01-01T12:54:47.110Z,66.90
2023-01-01T12:57:23.897Z,66.90
2023-01-01T12:59:55.943Z,67.10
2023-01-01T13:02:29.016Z,67.00
2023-01-01T13:04:59.802Z,66.90
2023-01-01T13:07:32.874Z,67.40
2023-01-01T13:10:08.578Z,66.90
2023-01-01T13:12:37.971Z,66.80
2023-01-01T13:15:44.431Z,66.90
2023-01-01T13:18:25.993Z,66.80
2023-01-01T13:21:00.186Z,66.90
2023-01-01T13:23:48.277Z,66.90
2023-01-01T13:26:36.265Z,66.80
2023-01-01T13:29:44.996Z,66.80
2023-01-01T13:32:14.949Z,66.90
2023-01-01T13:35:20.678Z,67.00
2023-01-01T13:37:49.746Z,67.00
2023-01-01T13:40:54.104Z,67.00
2023-01-01T13:43:37.244Z,66.90
2023-01-01T13:46:14.751Z,67.00
2023-01-01T13:49:17.783Z,67.10
2023-01-01T13:52:15.531Z,67.00
2023-01-01T13:55:20.609Z,67.00
2023-01-01T13:58:39.189Z,67.20
2023-01-01T14:01:38.220Z,67.20
2023-01-01T14:04:10.127Z,67.80
2023-01-01T14:06:41.871Z,67.10
2023-01-01T14:09:15.381Z,67.30
2023-01-01T14:11:43.659Z,67.30
2023-01-01T14:14:30.797Z,67.50
2023-01-01T14:17:01.291Z,67.40
2023-01-01T14:19:30.567Z,67.40
2023-01-01T14:21:59.651Z,67.40
2023-01-01T14:24:29.515Z,67.40
2023-01-01T14:26:57.725Z,67.30
2023-01-01T14:29:28.455Z,67.40
2023-01-01T14:31:59.719Z,67.30
2023-01-01T14:34:30.008Z,67.20
2023-01-01T14:36:59.969Z,67.20
2023-01-01T14:39:31.561Z,67.20
2023-01-01T14:42:03.709Z,67.10
2023-01-01T14:44:37.141Z,67.10
2023-01-01T14:47:06.676Z,67.00
2023-01-01T14:49:37.644Z,67.00
2023-01-01T14:52:13.256Z,67.00
2023-01-01T14:54:45.756Z,67.00
2023-01-01T14:57:18.109Z,67.00
2023-01-01T14:59:48.681Z,66.90
2023-01-01T15:02:21.828Z,67.00
2023-01-01T15:04:49.980Z,67.00
2023-01-01T15:07:23.466Z,67.30
2023-01-01T15:09:54.547Z,67.10
2023-01-01T15:12:23.518Z,67.20
2023-01-01T15:14:53.645Z,67.20
2023-01-01T15:17:23.655Z,67.20
2023-01-01T15:20:03.430Z,67.30
2023-01-01T15:22:34.964Z,67.20
2023-01-01T15:25:05.306Z,67.20
2023-01-01T15:27:35.460Z,67.20
2023-01-01T15:30:09.817Z,67.30
2023-01-01T15:32:41.919Z,67.30
2023-01-01T15:35:29.308Z,67.40
2023-01-01T15:38:02.520Z,67.50
2023-01-01T15:40:37.264Z,67.50
2023-01-01T15:43:27.205Z,67.50
2023-01-01T15:45:57.946Z,67.50
2023-01-01T15:48:32.306Z,67.60
2023-01-01T15:51:05.718Z,67.60
2023-01-01T15:53:46.095Z,67.70
2023-01-01T15:56:16.554Z,67.90
2023-01-01T15:58:51.471Z,67.90
2023-01-01T16:01:22.799Z,68.20
2023-01-01T16:03:53.351Z,68.30
2023-01-01T16:06:23.297Z,68.40
2023-01-01T16:08:51.544Z,68.30
2023-01-01T16:11:21.124Z,68.40
2023-01-01T16:13:49.318Z,68.60
2023-01-01T16:16:35.492Z,68.60
2023-01-01T16:19:03.803Z,68.90
2023-01-01T16:21:33.694Z,68.80
2023-01-01T16:24:02.138Z,68.90
2023-01-01T16:26:31.733Z,69.00
2023-01-01T16:28:59.943Z,69.20
2023-01-01T16:31:28.942Z,69.30
2023-01-01T16:33:59.313Z,69.50
2023-01-01T16:36:29.281Z,69.80
2023-01-01T16:38:58.200Z,69.90
2023-01-01T16:41:30.203Z,70.10
2023-01-01T16:44:00.117Z,70.20
2023-01-01T16:46:28.497Z,70.40
2023-01-01T16:48:56.962Z,70.30
2023-01-01T16:51:29.270Z,70.30
2023-01-01T16:54:00.697Z,70.40
2023-01-01T16:56:29.119Z,70.40
2023-01-01T16:59:02.756Z,70.40
2023-01-01T17:01:33.408Z,70.40
2023-01-01T17:04:02.288Z,70.60
2023-01-01T17:06:30.519Z,70.60
2023-01-01T17:09:00.188Z,70.60
2023-01-01T17:11:28.506Z,70.70
2023-01-01T17:13:56.808Z,70.70
2023-01-01T17:16:29.068Z,70.60
2023-01-01T17:19:17.472Z,70.60
2023-01-01T17:21:46.580Z,70.60
2023-01-01T17:24:15.258Z,70.50
2023-01-01T17:26:43.485Z,70.60
2023-01-01T17:29:12.109Z,70.60
2023-01-01T17:31:40.418Z,70.70
2023-01-01T17:34:14.284Z,70.70
2023-01-01T17:36:43.613Z,70.60
2023-01-01T17:39:12.654Z,70.50
2023-01-01T17:41:41.102Z,70.50
2023-01-01T17:44:09.367Z,70.40
2023-01-01T17:46:37.673Z,70.30
2023-01-01T17:49:06.362Z,70.30
2023-01-01T17:51:35.962Z,70.30
2023-01-01T17:54:06.478Z,70.30
2023-01-01T17:56:34.681Z,70.30
2023-01-01T17:59:02.881Z,70.30
2023-01-01T18:01:32.623Z,70.20
2023-01-01T18:04:02.933Z,70.10
2023-01-01T18:06:31.867Z,70.20
2023-01-01T18:09:03.143Z,70.10
2023-01-01T18:11:33.171Z,70.00
2023-01-01T18:14:03.623Z,70.70
2023-01-01T18:16:33.461Z,70.10
2023-01-01T18:19:04.035Z,70.20
2023-01-01T18:21:33.243Z,70.30
2023-01-01T18:24:03.382Z,70.40
2023-01-01T18:26:32.517Z,70.40
2023-01-01T18:29:02.313Z,70.50
2023-01-01T18:31:31.877Z,70.60
2023-01-01T18:34:01.582Z,70.80
2023-01-01T18:36:32.029Z,70.90
2023-01-01T18:39:03.593Z,71.10
2023-01-01T18:41:45.112Z,71.20
2023-01-01T18:44:21.281Z,71.30
2023-01-01T18:46:55.076Z,71.20
2023-01-01T18:49:25.217Z,71.30
2023-01-01T18:51:56.922Z,71.30
2023-01-01T18:54:27.064Z,71.50
2023-01-01T18:57:03.017Z,71.50
2023-01-01T18:59:31.200Z,71.60
2023-01-01T19:01:59.735Z,71.40
2023-01-01T19:04:27.995Z,71.50
2023-01-01T19:06:56.205Z,71.60
2023-01-01T19:09:26.947Z,71.60
2023-01-01T19:11:56.550Z,71.60
2023-01-01T19:14:27.656Z,71.60
2023-01-01T19:16:59.044Z,71.40
2023-01-01T19:19:31.026Z,71.40
2023-01-01T19:22:07.769Z,71.40
2023-01-01T19:24:37.995Z,71.60
2023-01-01T19:27:14.601Z,71.50
2023-01-01T19:29:44.933Z,71.60
2023-01-01T19:32:13.150Z,71.40
2023-01-01T19:34:41.637Z,71.50
2023-01-01T19:37:10.325Z,71.70
2023-01-01T19:39:39.916Z,71.70
2023-01-01T19:42:08.497Z,71.80
2023-01-01T19:44:37.453Z,71.80
2023-01-01T19:47:05.902Z,71.70
2023-01-01T19:49:34.152Z,71.80
2023-01-01T19:52:03.825Z,71.90
2023-01-01T19:54:32.086Z,71.90
2023-01-01T19:57:01.652Z,71.70
2023-01-01T19:59:33.274Z,71.80
2023-01-01T20:04:50.694Z,71.60
2023-01-01T20:07:19.254Z,71.50
2023-01-01T20:09:47.461Z,71.60
2023-01-01T20:12:17.041Z,71.70
2023-01-01T20:14:45.305Z,71.70
2023-01-01T20:17:14.695Z,71.70
2023-01-01T20:19:43.138Z,71.70
2023-01-01T20:22:14.402Z,71.70
2023-01-01T20:24:44.732Z,71.60
2023-01-01T20:27:27.005Z,71.50
2023-01-01T20:29:58.754Z,71.50
2023-01-01T20:32:27.072Z,71.50
2023-01-01T20:34:55.401Z,71.50
2023-01-01T20:37:37.826Z,71.60
2023-01-01T20:40:08.480Z,71.80
2023-01-01T20:42:37.644Z,72.00
2023-01-01T20:45:09.214Z,72.00
2023-01-01T20:47:38.343Z,72.00
2023-01-01T20:50:07.150Z,72.00
2023-01-01T20:52:35.369Z,71.80
2023-01-01T20:55:03.561Z,71.90
2023-01-01T20:57:31.761Z,72.00
2023-01-01T21:00:00.091Z,71.90
2023-01-01T21:02:30.176Z,72.00
2023-01-01T21:04:58.561Z,71.80
2023-01-01T21:07:26.764Z,71.80
2023-01-01T21:09:55.000Z,71.90
2023-01-01T21:12:23.220Z,71.80
2023-01-01T21:14:51.380Z,71.90
2023-01-01T21:17:22.756Z,72.00
2023-01-01T21:19:55.641Z,72.20
2023-01-01T21:22:24.359Z,72.40
2023-01-01T21:24:54.784Z,72.30
2023-01-01T21:27:32.928Z,72.30
2023-01-01T21:30:01.818Z,72.30
2023-01-01T21:32:38.387Z,72.20
2023-01-01T21:35:17.106Z,72.40
2023-01-01T21:37:48.519Z,72.20
2023-01-01T21:40:52.506Z,71.80
2023-01-01T21:43:35.411Z,71.40
2023-01-01T21:46:18.458Z,71.20
2023-01-01T21:48:56.579Z,71.10
2023-01-01T21:51:27.306Z,71.60
2023-01-01T21:54:03.489Z,70.80
2023-01-01T21:56:36.317Z,70.70
2023-01-01T21:59:28.146Z,70.70
2023-01-01T22:02:01.646Z,70.50
2023-01-01T22:04:37.265Z,71.20
2023-01-01T22:10:16.803Z,70.10
2023-01-01T22:12:45.244Z,69.90
2023-01-01T22:15:30.548Z,70.00
2023-01-01T22:18:22.071Z,69.60
2023-01-01T22:20:50.698Z,69.60
2023-01-01T22:23:35.148Z,69.70
2023-01-01T22:26:06.448Z,69.40
2023-01-01T22:28:41.696Z,69.50
2023-01-01T22:31:13.305Z,69.40
2023-01-01T22:33:46.191Z,69.50
2023-01-01T22:36:17.050Z,69.30
2023-01-01T22:38:47.027Z,69.40
2023-01-01T22:41:16.057Z,69.30
2023-01-01T22:43:46.435Z,69.30
2023-01-01T22:46:20.058Z,69.20
2023-01-01T22:48:54.268Z,69.10
2023-01-01T22:51:29.719Z,69.10
2023-01-01T22:53:59.304Z,69.00
2023-01-01T22:56:27.481Z,69.00
2023-01-01T22:58:57.573Z,69.00
2023-01-01T23:01:26.301Z,68.90
2023-01-01T23:03:54.614Z,68.80
2023-01-01T23:06:23.219Z,68.80
2023-01-01T23:08:52.826Z,68.70
2023-01-01T23:11:23.158Z,68.50
2023-01-01T23:14:09.674Z,68.30
2023-01-01T23:16:37.990Z,68.30
2023-01-01T23:19:06.583Z,68.30
2023-01-01T23:21:36.469Z,68.20
2023-01-01T23:24:07.491Z,68.10
2023-01-01T23:26:37.402Z,68.00
2023-01-01T23:29:06.291Z,67.90
2023-01-01T23:31:35.261Z,67.90
2023-01-01T23:34:03.710Z,67.80
2023-01-01T23:36:32.614Z,67.70
2023-01-01T23:39:00.824Z,67.60
2023-01-01T23:41:29.026Z,67.60
2023-01-01T23:43:58.585Z,67.60
2023-01-01T23:46:26.834Z,67.60
2023-01-01T23:48:55.901Z,67.60
2023-01-01T23:51:24.151Z,67.60
2023-01-01T23:53:52.341Z,67.60
2023-01-01T23:56:20.558Z,67.60
2023-01-01T23:58:48.779Z,67.60
