createdAt,value
2022-10-30T00:02:23.587Z,97.93
2022-10-30T00:05:01.071Z,88.70
2022-10-30T00:07:34.617Z,74.72
2022-10-30T00:10:12.842Z,85.15
2022-10-30T00:13:00.461Z,84.35
2022-10-30T00:15:44.173Z,93.78
2022-10-30T00:18:33.437Z,81.35
2022-10-30T00:21:26.576Z,97.93
2022-10-30T00:24:15.570Z,91.43
2022-10-30T00:26:58.947Z,94.22
2022-10-30T00:29:50.430Z,82.05
2022-10-30T00:32:28.603Z,94.07
2022-10-30T00:35:12.426Z,94.03
2022-10-30T00:37:53.939Z,84.07
2022-10-30T00:40:45.487Z,81.10
2022-10-30T00:44:06.703Z,73.80
2022-10-30T00:46:59.181Z,71.50
2022-10-30T00:49:35.238Z,71.28
2022-10-30T00:52:14.785Z,74.70
2022-10-30T00:54:58.187Z,72.78
2022-10-30T00:57:48.618Z,82.65
2022-10-30T01:00:33.886Z,78.22
2022-10-30T01:03:22.362Z,79.38
2022-10-30T01:06:08.698Z,79.45
2022-10-30T01:08:57.053Z,79.32
2022-10-30T01:11:43.745Z,79.22
2022-10-30T01:14:33.487Z,73.95
2022-10-30T01:17:56.696Z,76.35
2022-10-30T01:21:08.148Z,74.75
2022-10-30T01:24:12.079Z,66.30
2022-10-30T01:27:09.084Z,65.70
2022-10-30T01:30:16.267Z,69.05
2022-10-30T01:33:31.528Z,71.53
2022-10-30T01:36:41.856Z,69.68
2022-10-30T01:39:39.550Z,77.90
2022-10-30T01:42:50.808Z,74.85
2022-10-30T01:46:09.208Z,68.72
2022-10-30T01:49:36.328Z,74.95
2022-10-30T01:52:30.357Z,72.05
2022-10-30T01:55:39.475Z,71.43
2022-10-30T01:58:49.818Z,79.80
2022-10-30T02:01:32.955Z,76.05
2022-10-30T02:04:34.197Z,69.65
2022-10-30T02:07:12.872Z,66.20
2022-10-30T02:10:00.477Z,77.05
2022-10-30T02:12:45.048Z,69.65
2022-10-30T02:15:33.780Z,77.15
2022-10-30T02:18:22.062Z,83.57
2022-10-30T02:21:09.156Z,75.95
2022-10-30T02:23:59.986Z,73.75
2022-10-30T02:26:43.232Z,75.82
2022-10-30T02:29:24.496Z,77.72
2022-10-30T02:32:07.658Z,82.15
2022-10-30T02:34:49.017Z,72.90
2022-10-30T02:37:32.292Z,76.40
2022-10-30T02:40:09.637Z,78.68
2022-10-30T02:43:03.252Z,71.47
2022-10-30T02:45:52.665Z,69.80
2022-10-30T02:48:37.031Z,77.50
2022-10-30T02:51:17.910Z,72.18
2022-10-30T02:54:08.503Z,75.45
2022-10-30T02:56:52.427Z,68.05
2022-10-30T02:59:35.307Z,62.80
2022-10-30T03:02:12.576Z,60.85
2022-10-30T03:04:56.433Z,69.90
2022-10-30T03:07:48.793Z,89.30
2022-10-30T03:16:27.516Z,80.60
2022-10-30T03:19:11.243Z,80.15
2022-10-30T03:21:55.063Z,87.10
2022-10-30T03:24:38.348Z,92.65
2022-10-30T03:27:22.026Z,88.28
2022-10-30T03:32:44.498Z,90.75
2022-10-30T03:35:31.531Z,83.38
2022-10-30T03:38:14.444Z,86.88
2022-10-30T03:41:04.469Z,98.72
2022-10-30T03:43:49.410Z,104.68
2022-10-30T03:46:28.138Z,101.38
2022-10-30T03:49:27.624Z,94.85
2022-10-30T03:52:12.942Z,93.63
2022-10-30T03:54:56.415Z,83.13
2022-10-30T03:57:34.893Z,86.45
2022-10-30T04:00:21.896Z,90.82
2022-10-30T04:03:12.871Z,95.65
2022-10-30T04:05:57.338Z,93.70
2022-10-30T04:08:40.020Z,103.10
2022-10-30T04:11:21.248Z,91.75
2022-10-30T04:14:05.536Z,93.30
2022-10-30T04:16:50.106Z,80.53
2022-10-30T04:19:30.856Z,79.50
2022-10-30T04:22:18.125Z,102.47
2022-10-30T04:25:00.909Z,102.03
2022-10-30T04:27:57.690Z,95.15
2022-10-30T04:30:43.288Z,90.90
2022-10-30T04:33:29.950Z,93.43
2022-10-30T04:36:21.527Z,98.75
2022-10-30T04:39:13.376Z,102.30
2022-10-30T04:42:04.510Z,89.22
2022-10-30T04:44:53.894Z,96.30
2022-10-30T04:47:41.506Z,96.25
2022-10-30T04:50:21.740Z,82.22
2022-10-30T04:53:17.478Z,79.97
2022-10-30T04:56:08.682Z,92.03
2022-10-30T04:59:02.623Z,102.00
2022-10-30T05:01:38.541Z,112.88
2022-10-30T05:04:23.478Z,87.80
2022-10-30T05:07:10.092Z,100.00
2022-10-30T05:09:51.027Z,93.82
2022-10-30T05:12:40.525Z,99.20
2022-10-30T05:15:16.285Z,91.32
2022-10-30T05:17:58.444Z,79.22
2022-10-30T05:20:38.922Z,78.70
2022-10-30T05:23:33.697Z,92.60
2022-10-30T05:26:16.805Z,82.75
2022-10-30T05:29:03.527Z,81.28
2022-10-30T05:31:54.648Z,82.18
2022-10-30T05:35:01.498Z,80.50
2022-10-30T05:37:39.817Z,75.75
2022-10-30T05:40:23.669Z,64.05
2022-10-30T05:42:59.630Z,67.22
2022-10-30T05:45:45.534Z,63.42
2022-10-30T05:48:35.477Z,63.88
2022-10-30T05:51:17.481Z,67.35
2022-10-30T05:54:05.107Z,61.22
2022-10-30T05:56:55.498Z,67.18
2022-10-30T05:59:38.951Z,58.65
2022-10-30T06:02:25.468Z,63.90
2022-10-30T06:05:12.970Z,62.70
2022-10-30T06:07:59.660Z,65.05
2022-10-30T06:10:45.745Z,62.80
2022-10-30T06:13:40.116Z,57.92
2022-10-30T06:16:27.615Z,62.03
2022-10-30T06:19:38.727Z,65.85
2022-10-30T06:22:42.486Z,62.78
2022-10-30T06:25:41.053Z,67.60
2022-10-30T06:28:35.268Z,62.05
2022-10-30T06:31:27.184Z,50.92
2022-10-30T06:34:08.512Z,51.50
2022-10-30T06:39:30.683Z,48.13
2022-10-30T06:42:59.649Z,60.65
2022-10-30T06:46:02.270Z,62.47
2022-10-30T06:48:46.311Z,63.63
2022-10-30T06:51:33.605Z,54.45
2022-10-30T06:54:09.931Z,52.30
2022-10-30T06:56:53.473Z,58.97
2022-10-30T06:59:59.917Z,55.55
2022-10-30T07:02:48.467Z,55.45
2022-10-30T07:05:44.583Z,52.63
2022-10-30T07:08:24.502Z,52.40
2022-10-30T07:11:11.381Z,51.05
2022-10-30T07:14:08.341Z,52.97
2022-10-30T07:17:00.151Z,50.83
2022-10-30T07:19:40.420Z,48.97
2022-10-30T07:22:18.204Z,54.42
2022-10-30T07:25:00.878Z,55.60
2022-10-30T07:27:59.007Z,51.42
2022-10-30T07:31:06.802Z,46.63
2022-10-30T07:34:08.078Z,49.00
2022-10-30T07:37:21.160Z,45.80
2022-10-30T07:40:20.579Z,49.92
2022-10-30T07:43:17.436Z,44.38
2022-10-30T07:45:58.488Z,46.47
2022-10-30T07:49:06.732Z,45.60
2022-10-30T07:52:17.425Z,48.90
2022-10-30T07:55:06.596Z,45.50
2022-10-30T07:58:11.637Z,42.28
2022-10-30T08:01:31.825Z,43.83
2022-10-30T08:04:19.809Z,47.90
2022-10-30T08:07:10.470Z,45.70
2022-10-30T08:09:53.600Z,43.70
2022-10-30T08:12:42.806Z,38.60
2022-10-30T08:15:33.490Z,43.67
2022-10-30T08:18:16.162Z,41.85
2022-10-30T08:21:02.486Z,37.75
2022-10-30T08:23:56.847Z,44.25
2022-10-30T08:26:38.491Z,45.13
2022-10-30T08:29:22.435Z,39.13
2022-10-30T08:32:07.566Z,40.75
2022-10-30T08:35:09.455Z,38.92
2022-10-30T08:37:53.279Z,39.47
2022-10-30T08:40:39.511Z,36.95
2022-10-30T08:43:24.532Z,39.58
2022-10-30T08:46:16.589Z,41.05
2022-10-30T08:48:55.688Z,34.80
2022-10-30T08:51:36.634Z,40.63
2022-10-30T08:54:14.473Z,40.95
2022-10-30T08:56:56.383Z,40.60
2022-10-30T08:59:41.124Z,40.13
2022-10-30T09:02:19.736Z,38.38
2022-10-30T09:05:25.119Z,38.78
2022-10-30T09:08:28.472Z,50.88
2022-10-30T09:11:40.985Z,42.33
2022-10-30T09:14:33.441Z,39.20
2022-10-30T09:17:16.464Z,38.78
2022-10-30T09:19:57.500Z,41.13
2022-10-30T09:22:57.853Z,36.47
2022-10-30T09:25:39.739Z,29.58
2022-10-30T09:28:37.081Z,32.17
2022-10-30T09:31:40.231Z,31.67
2022-10-30T09:37:15.945Z,32.97
2022-10-30T09:40:04.550Z,27.23
2022-10-30T09:43:05.300Z,28.30
2022-10-30T09:45:50.107Z,31.98
2022-10-30T09:48:33.481Z,31.98
2022-10-30T09:51:25.509Z,31.17
2022-10-30T09:54:35.601Z,33.53
2022-10-30T09:57:29.730Z,33.25
2022-10-30T10:00:18.507Z,30.10
2022-10-30T10:03:28.266Z,30.75
2022-10-30T10:06:27.384Z,31.55
2022-10-30T10:09:27.306Z,35.42
2022-10-30T10:12:37.758Z,33.38
2022-10-30T10:17:50.706Z,28.88
2022-10-30T10:20:47.310Z,37.03
2022-10-30T10:23:59.673Z,31.05
2022-10-30T10:26:54.532Z,34.65
2022-10-30T10:29:54.625Z,34.70
2022-10-30T10:33:03.967Z,38.33
2022-10-30T10:35:54.485Z,32.03
2022-10-30T10:38:50.636Z,34.53
2022-10-30T10:41:32.231Z,37.88
2022-10-30T10:44:27.354Z,30.67
2022-10-30T10:47:23.467Z,37.53
2022-10-30T10:50:19.231Z,31.40
2022-10-30T10:53:32.484Z,30.15
2022-10-30T10:56:14.155Z,30.40
2022-10-30T10:59:10.659Z,34.80
2022-10-30T11:02:16.753Z,37.63
2022-10-30T11:05:04.354Z,32.40
2022-10-30T11:07:49.737Z,30.23
2022-10-30T11:10:26.335Z,34.80
2022-10-30T11:13:03.328Z,33.60
2022-10-30T11:15:57.293Z,37.53
2022-10-30T11:18:35.484Z,31.75
2022-10-30T11:21:09.911Z,34.67
2022-10-30T11:23:49.492Z,30.65
2022-10-30T11:26:27.160Z,38.05
2022-10-30T11:29:25.108Z,40.15
2022-10-30T11:32:17.750Z,35.58
2022-10-30T11:35:13.932Z,30.38
2022-10-30T11:38:17.174Z,34.03
2022-10-30T11:41:02.287Z,37.30
2022-10-30T11:43:42.458Z,36.63
2022-10-30T11:46:24.187Z,37.85
2022-10-30T11:48:57.079Z,38.15
2022-10-30T11:51:37.617Z,36.70
2022-10-30T11:54:23.741Z,49.38
2022-10-30T11:56:51.473Z,41.40
2022-10-30T11:59:29.508Z,41.00
2022-10-30T12:02:29.339Z,36.22
2022-10-30T12:05:26.106Z,37.45
2022-10-30T12:08:18.603Z,41.10
2022-10-30T12:11:06.459Z,36.67
2022-10-30T12:13:58.076Z,42.65
2022-10-30T12:16:36.292Z,37.38
2022-10-30T12:19:16.445Z,36.10
2022-10-30T12:21:54.550Z,39.45
2022-10-30T12:24:43.029Z,41.58
2022-10-30T12:27:22.508Z,35.35
2022-10-30T12:30:11.776Z,39.50
2022-10-30T12:33:05.891Z,44.58
2022-10-30T12:36:02.541Z,40.05
2022-10-30T12:38:47.477Z,37.08
2022-10-30T12:41:42.503Z,42.55
2022-10-30T12:44:38.131Z,44.78
2022-10-30T12:47:31.492Z,40.28
2022-10-30T12:50:31.587Z,43.40
2022-10-30T12:53:32.333Z,44.40
2022-10-30T12:56:33.264Z,49.92
2022-10-30T12:59:33.142Z,40.47
2022-10-30T13:02:21.086Z,46.65
2022-10-30T13:05:01.656Z,41.65
2022-10-30T13:08:01.507Z,44.13
2022-10-30T13:10:46.185Z,39.60
2022-10-30T13:13:36.364Z,48.65
2022-10-30T13:16:16.400Z,47.28
2022-10-30T13:18:50.822Z,47.17
2022-10-30T13:21:52.249Z,46.05
2022-10-30T13:24:44.422Z,48.03
2022-10-30T13:27:32.010Z,46.35
2022-10-30T13:30:16.488Z,51.33
2022-10-30T13:33:10.862Z,44.88
2022-10-30T13:35:58.848Z,53.88
2022-10-30T13:39:00.116Z,49.20
2022-10-30T13:42:26.606Z,52.63
2022-10-30T13:45:29.176Z,53.75
2022-10-30T13:48:44.575Z,54.33
2022-10-30T13:51:51.588Z,49.25
2022-10-30T13:54:38.472Z,53.72
2022-10-30T13:57:17.588Z,52.15
2022-10-30T13:59:55.470Z,50.25
2022-10-30T14:02:48.888Z,56.42
2022-10-30T14:05:49.714Z,50.30
2022-10-30T14:09:00.968Z,45.25
2022-10-30T14:11:40.492Z,45.10
2022-10-30T14:14:51.707Z,49.03
2022-10-30T14:17:23.869Z,57.80
2022-10-30T14:20:52.209Z,67.85
2022-10-30T14:23:37.315Z,50.67
2022-10-30T14:26:26.022Z,42.92
2022-10-30T14:29:27.079Z,51.65
2022-10-30T14:32:19.825Z,54.25
2022-10-30T14:35:30.956Z,55.72
2022-10-30T14:38:43.684Z,49.47
2022-10-30T14:41:40.884Z,50.67
2022-10-30T14:44:36.429Z,42.70
2022-10-30T14:47:22.392Z,43.85
2022-10-30T14:50:17.434Z,42.67
2022-10-30T14:56:49.486Z,40.17
2022-10-30T14:59:37.679Z,42.55
2022-10-30T15:02:41.476Z,55.92
2022-10-30T15:05:35.183Z,51.25
2022-10-30T15:08:48.808Z,52.13
2022-10-30T15:11:40.819Z,56.53
2022-10-30T15:14:52.560Z,56.20
2022-10-30T15:17:58.926Z,58.58
2022-10-30T15:20:42.384Z,48.58
2022-10-30T15:23:39.040Z,55.15
2022-10-30T15:26:29.719Z,51.47
2022-10-30T15:29:19.861Z,56.20
2022-10-30T15:32:30.928Z,53.50
2022-10-30T15:35:25.683Z,61.13
2022-10-30T15:38:10.399Z,55.28
2022-10-30T15:40:51.638Z,58.88
2022-10-30T15:43:34.831Z,64.28
2022-10-30T15:46:27.093Z,55.85
2022-10-30T15:49:12.681Z,52.85
2022-10-30T15:51:56.865Z,54.38
2022-10-30T15:54:44.057Z,60.20
2022-10-30T15:58:06.480Z,75.25
2022-10-30T16:00:54.522Z,64.55
2022-10-30T16:03:36.287Z,53.90
2022-10-30T16:06:22.452Z,47.33
2022-10-30T16:09:06.914Z,59.20
2022-10-30T16:11:50.357Z,50.78
2022-10-30T16:14:32.896Z,50.50
2022-10-30T16:17:10.413Z,50.90
2022-10-30T16:20:06.292Z,48.92
2022-10-30T16:22:45.293Z,44.17
2022-10-30T16:25:29.992Z,43.33
2022-10-30T16:28:32.670Z,48.63
2022-10-30T16:31:22.315Z,50.45
2022-10-30T16:34:09.343Z,55.53
2022-10-30T16:36:47.210Z,51.42
2022-10-30T16:39:22.612Z,54.15
2022-10-30T16:42:04.696Z,50.05
2022-10-30T16:44:43.737Z,48.53
2022-10-30T16:47:26.975Z,49.25
2022-10-30T16:50:15.341Z,52.60
2022-10-30T16:53:10.849Z,53.13
2022-10-30T16:55:49.418Z,45.72
2022-10-30T16:58:28.714Z,50.38
2022-10-30T17:01:16.533Z,53.10
2022-10-30T17:04:01.492Z,51.60
2022-10-30T17:06:52.953Z,49.90
2022-10-30T17:09:45.054Z,48.97
2022-10-30T17:12:35.305Z,60.80
2022-10-30T17:15:34.019Z,49.88
2022-10-30T17:18:43.731Z,50.10
2022-10-30T17:21:43.746Z,49.00
2022-10-30T17:24:33.312Z,55.80
2022-10-30T17:27:25.704Z,52.95
2022-10-30T17:30:22.547Z,48.92
2022-10-30T17:35:58.921Z,52.22
2022-10-30T17:38:50.672Z,56.00
2022-10-30T17:41:31.599Z,55.20
2022-10-30T17:44:29.491Z,57.45
2022-10-30T17:47:37.836Z,52.78
2022-10-30T17:50:22.038Z,61.08
2022-10-30T17:55:51.680Z,57.42
2022-10-30T17:58:44.829Z,55.00
2022-10-30T18:01:27.770Z,52.35
2022-10-30T18:03:57.718Z,62.17
2022-10-30T18:06:37.889Z,59.15
2022-10-30T18:09:15.927Z,56.90
2022-10-30T18:12:00.526Z,64.93
2022-10-30T18:14:45.905Z,59.00
2022-10-30T18:17:26.634Z,61.88
2022-10-30T18:20:11.123Z,56.10
2022-10-30T18:22:49.109Z,60.05
2022-10-30T18:25:36.893Z,62.90
2022-10-30T18:28:24.291Z,70.60
2022-10-30T18:31:01.854Z,63.17
2022-10-30T18:33:41.508Z,73.38
2022-10-30T18:36:31.874Z,62.38
2022-10-30T18:39:23.846Z,61.17
2022-10-30T18:44:52.282Z,65.20
2022-10-30T18:47:39.567Z,77.80
2022-10-30T18:50:28.072Z,68.53
2022-10-30T18:53:04.172Z,67.95
2022-10-30T18:55:44.937Z,64.60
2022-10-30T18:58:23.725Z,65.65
2022-10-30T19:01:24.913Z,64.57
2022-10-30T19:04:21.848Z,76.18
2022-10-30T19:07:00.521Z,78.32
2022-10-30T19:09:47.111Z,79.82
2022-10-30T19:12:24.473Z,79.63
2022-10-30T19:15:16.417Z,79.57
2022-10-30T19:17:57.825Z,81.72
2022-10-30T19:21:03.948Z,79.80
2022-10-30T19:23:48.419Z,80.60
2022-10-30T19:26:23.292Z,73.10
2022-10-30T19:29:09.302Z,76.00
2022-10-30T19:34:37.673Z,69.05
2022-10-30T19:37:18.849Z,66.05
2022-10-30T19:39:57.795Z,66.25
2022-10-30T19:42:25.161Z,62.72
2022-10-30T19:45:05.137Z,77.63
2022-10-30T19:47:50.752Z,70.28
2022-10-30T19:50:41.704Z,68.28
2022-10-30T19:53:24.865Z,69.00
2022-10-30T19:56:05.591Z,80.93
2022-10-30T19:58:48.548Z,73.88
2022-10-30T20:04:20.264Z,80.53
2022-10-30T20:07:04.782Z,79.82
2022-10-30T20:09:50.172Z,69.55
2022-10-30T20:12:38.715Z,72.70
2022-10-30T20:15:22.803Z,76.82
2022-10-30T20:20:44.039Z,67.85
2022-10-30T20:23:26.075Z,77.95
2022-10-30T20:26:15.771Z,69.40
2022-10-30T20:28:53.297Z,76.97
2022-10-30T20:31:37.538Z,78.72
2022-10-30T20:34:26.922Z,67.18
2022-10-30T20:37:14.763Z,82.80
2022-10-30T20:40:01.293Z,79.50
2022-10-30T20:42:43.427Z,73.28
2022-10-30T20:45:33.711Z,75.38
2022-10-30T20:48:22.270Z,74.05
2022-10-30T20:51:18.108Z,78.38
2022-10-30T20:53:53.165Z,69.82
2022-10-30T20:56:56.676Z,76.53
2022-10-30T20:59:38.687Z,71.13
2022-10-30T21:02:20.406Z,70.78
2022-10-30T21:05:38.503Z,79.65
2022-10-30T21:08:26.818Z,76.15
2022-10-30T21:11:14.611Z,88.00
2022-10-30T21:13:59.805Z,73.32
2022-10-30T21:16:29.796Z,74.97
2022-10-30T21:19:10.638Z,70.55
2022-10-30T21:21:52.832Z,72.88
2022-10-30T21:24:19.674Z,77.45
2022-10-30T21:27:06.192Z,89.43
2022-10-30T21:29:47.745Z,79.05
2022-10-30T21:32:40.861Z,77.85
2022-10-30T21:35:24.747Z,81.10
2022-10-30T21:38:07.594Z,77.93
2022-10-30T21:40:54.753Z,88.65
2022-10-30T21:43:32.739Z,72.80
2022-10-30T21:46:17.540Z,75.70
2022-10-30T21:48:50.851Z,76.45
2022-10-30T21:51:30.740Z,69.85
2022-10-30T21:54:17.452Z,69.80
2022-10-30T21:56:55.766Z,72.45
2022-10-30T21:59:32.692Z,74.75
2022-10-30T22:02:14.046Z,79.60
2022-10-30T22:04:52.333Z,70.60
2022-10-30T22:07:27.401Z,77.57
2022-10-30T22:10:05.561Z,80.18
2022-10-30T22:12:50.207Z,79.85
2022-10-30T22:15:25.637Z,85.68
2022-10-30T22:18:19.393Z,78.18
2022-10-30T22:21:03.354Z,79.93
2022-10-30T22:23:41.821Z,77.97
2022-10-30T22:26:27.470Z,75.40
2022-10-30T22:29:14.414Z,77.97
2022-10-30T22:31:52.680Z,84.00
2022-10-30T22:34:39.896Z,75.57
2022-10-30T22:37:21.663Z,80.45
2022-10-30T22:39:59.487Z,75.30
2022-10-30T22:46:06.124Z,78.65
2022-10-30T22:48:47.775Z,76.75
2022-10-30T22:51:25.477Z,80.03
2022-10-30T22:54:00.940Z,80.72
2022-10-30T22:56:46.696Z,84.65
2022-10-30T22:59:30.360Z,77.82
2022-10-30T23:02:13.597Z,88.88
2022-10-30T23:04:51.901Z,90.55
2022-10-30T23:07:32.111Z,91.65
2022-10-30T23:10:05.814Z,90.85
2022-10-30T23:15:17.977Z,102.53
2022-10-30T23:17:57.074Z,87.15
2022-10-30T23:20:51.623Z,87.72
2022-10-30T23:23:43.698Z,79.35
2022-10-30T23:26:27.445Z,87.03
2022-10-30T23:29:15.227Z,86.68
2022-10-30T23:31:47.678Z,88.88
2022-10-30T23:34:33.766Z,83.05
2022-10-30T23:37:27.667Z,83.55
2022-10-30T23:40:06.141Z,90.38
2022-10-30T23:42:43.557Z,93.60
2022-10-30T23:45:26.544Z,88.03
2022-10-30T23:48:08.274Z,96.40
2022-10-30T23:50:46.140Z,90.45
2022-10-30T23:53:33.663Z,87.90
2022-10-30T23:56:09.765Z,93.53
2022-10-30T23:58:56.417Z,89.88
