createdAt,value
2022-10-20T00:00:19.144Z,99.90
2022-10-20T00:02:47.409Z,99.90
2022-10-20T00:05:17.172Z,99.90
2022-10-20T00:07:45.475Z,99.90
2022-10-20T00:10:13.778Z,99.90
2022-10-20T00:12:41.995Z,99.90
2022-10-20T00:15:10.623Z,99.90
2022-10-20T00:17:38.903Z,99.90
2022-10-20T00:20:08.271Z,99.90
2022-10-20T00:22:38.748Z,99.90
2022-10-20T00:25:07.496Z,99.90
2022-10-20T00:27:36.625Z,99.90
2022-10-20T00:30:05.715Z,99.90
2022-10-20T00:32:34.499Z,99.90
2022-10-20T00:35:02.934Z,99.90
2022-10-20T00:37:31.255Z,99.90
2022-10-20T00:40:00.865Z,99.90
2022-10-20T00:42:29.063Z,99.90
2022-10-20T00:44:58.663Z,99.90
2022-10-20T00:47:35.139Z,99.90
2022-10-20T00:50:06.304Z,99.90
2022-10-20T00:52:35.363Z,99.90
2022-10-20T00:55:05.924Z,99.90
2022-10-20T00:57:35.393Z,99.90
2022-10-20T01:00:03.903Z,99.90
2022-10-20T01:02:32.356Z,99.90
2022-10-20T01:05:00.635Z,99.90
2022-10-20T01:07:28.834Z,99.90
2022-10-20T01:09:57.173Z,99.90
2022-10-20T01:12:31.586Z,99.90
2022-10-20T01:15:04.123Z,99.90
2022-10-20T01:17:37.776Z,99.90
2022-10-20T01:20:24.334Z,99.90
2022-10-20T01:23:02.465Z,99.90
2022-10-20T01:25:38.373Z,99.90
2022-10-20T01:28:09.116Z,99.90
2022-10-20T01:30:39.674Z,99.90
2022-10-20T01:33:13.213Z,99.90
2022-10-20T01:35:45.173Z,99.90
2022-10-20T01:38:18.034Z,99.90
2022-10-20T01:40:49.555Z,99.90
2022-10-20T01:43:20.304Z,99.90
2022-10-20T01:45:49.574Z,99.90
2022-10-20T01:48:20.027Z,99.90
2022-10-20T01:50:49.874Z,99.90
2022-10-20T01:53:18.284Z,99.90
2022-10-20T01:55:46.511Z,99.90
2022-10-20T01:58:25.233Z,99.90
2022-10-20T02:00:54.301Z,99.90
2022-10-20T02:03:31.772Z,99.90
2022-10-20T02:06:08.456Z,99.90
2022-10-20T02:08:40.964Z,99.90
2022-10-20T02:11:12.360Z,99.90
2022-10-20T02:13:42.456Z,99.90
2022-10-20T02:16:13.063Z,99.90
2022-10-20T02:18:43.356Z,99.90
2022-10-20T02:21:12.033Z,99.90
2022-10-20T02:23:41.854Z,99.90
2022-10-20T02:26:10.993Z,99.90
2022-10-20T02:28:41.184Z,99.90
2022-10-20T02:31:10.973Z,99.90
2022-10-20T02:33:39.753Z,99.90
2022-10-20T02:36:10.543Z,99.90
2022-10-20T02:38:39.093Z,99.90
2022-10-20T02:41:07.312Z,99.90
2022-10-20T02:43:35.533Z,99.90
2022-10-20T02:46:03.836Z,99.90
2022-10-20T02:48:33.520Z,99.90
2022-10-20T02:51:01.827Z,99.90
2022-10-20T02:53:30.064Z,99.90
2022-10-20T02:55:59.003Z,99.90
2022-10-20T02:58:27.303Z,99.90
2022-10-20T03:00:55.554Z,99.90
2022-10-20T03:03:23.804Z,99.90
2022-10-20T03:05:53.475Z,99.90
2022-10-20T03:08:21.994Z,99.90
2022-10-20T03:10:50.213Z,99.90
2022-10-20T03:13:18.468Z,99.90
2022-10-20T03:15:46.866Z,99.90
2022-10-20T03:18:15.074Z,99.90
2022-10-20T03:20:45.181Z,99.90
2022-10-20T03:23:17.729Z,99.90
2022-10-20T03:25:48.354Z,99.90
2022-10-20T03:28:16.814Z,99.90
2022-10-20T03:30:46.603Z,99.90
2022-10-20T03:33:14.814Z,99.90
2022-10-20T03:35:43.094Z,99.90
2022-10-20T03:38:11.255Z,99.90
2022-10-20T03:40:41.113Z,99.90
2022-10-20T03:43:09.355Z,99.90
2022-10-20T03:45:38.343Z,99.90
2022-10-20T03:48:06.895Z,99.90
2022-10-20T03:50:35.154Z,99.90
2022-10-20T03:53:03.375Z,99.90
2022-10-20T03:55:31.645Z,99.90
2022-10-20T03:58:01.373Z,99.90
2022-10-20T04:00:29.793Z,99.90
2022-10-20T04:02:58.062Z,99.90
2022-10-20T04:05:26.310Z,99.90
2022-10-20T04:07:54.520Z,99.90
2022-10-20T04:10:22.801Z,99.90
2022-10-20T04:12:51.530Z,99.90
2022-10-20T04:15:21.281Z,99.90
2022-10-20T04:17:49.530Z,99.90
2022-10-20T04:20:17.880Z,99.90
2022-10-20T04:22:46.132Z,99.90
2022-10-20T04:25:14.540Z,99.90
2022-10-20T04:27:43.021Z,99.90
2022-10-20T04:30:11.731Z,99.90
2022-10-20T04:32:41.370Z,99.90
2022-10-20T04:35:10.170Z,99.90
2022-10-20T04:37:38.684Z,99.90
2022-10-20T04:40:08.032Z,99.90
2022-10-20T04:42:36.340Z,99.90
2022-10-20T04:45:04.642Z,99.90
2022-10-20T04:47:33.889Z,99.90
2022-10-20T04:50:03.860Z,99.90
2022-10-20T04:52:32.090Z,99.90
2022-10-20T04:55:00.790Z,99.90
2022-10-20T04:57:29.311Z,99.90
2022-10-20T04:59:57.540Z,99.90
2022-10-20T05:02:26.038Z,99.90
2022-10-20T05:04:54.393Z,99.90
2022-10-20T05:07:24.121Z,99.90
2022-10-20T05:09:52.360Z,99.90
2022-10-20T05:12:20.674Z,99.90
2022-10-20T05:14:48.891Z,99.90
2022-10-20T05:17:17.160Z,99.90
2022-10-20T05:19:46.153Z,99.90
2022-10-20T05:22:14.373Z,99.90
2022-10-20T05:24:44.100Z,99.90
2022-10-20T05:27:12.392Z,99.90
2022-10-20T05:29:40.681Z,99.90
2022-10-20T05:32:08.951Z,99.90
2022-10-20T05:34:37.351Z,99.90
2022-10-20T05:37:05.620Z,99.90
2022-10-20T05:39:33.872Z,99.90
2022-10-20T05:42:03.559Z,99.90
2022-10-20T05:44:31.871Z,99.90
2022-10-20T05:47:00.152Z,99.90
2022-10-20T05:49:28.515Z,99.90
2022-10-20T05:51:56.770Z,99.90
2022-10-20T05:54:25.001Z,99.90
2022-10-20T05:56:53.273Z,99.90
2022-10-20T05:59:22.953Z,99.90
2022-10-20T06:01:53.030Z,99.90
2022-10-20T06:04:23.846Z,99.90
2022-10-20T06:06:52.526Z,99.90
2022-10-20T06:09:21.751Z,99.90
2022-10-20T06:11:50.601Z,99.90
2022-10-20T06:14:19.040Z,99.90
2022-10-20T06:16:50.901Z,99.90
2022-10-20T06:19:19.581Z,99.90
2022-10-20T06:21:49.297Z,99.90
2022-10-20T06:24:18.511Z,99.90
2022-10-20T06:26:47.152Z,99.90
2022-10-20T06:29:16.963Z,99.90
2022-10-20T06:31:46.390Z,99.90
2022-10-20T06:34:18.341Z,99.90
2022-10-20T06:36:46.951Z,99.90
2022-10-20T06:39:16.612Z,99.90
2022-10-20T06:41:46.571Z,99.90
2022-10-20T06:44:14.861Z,99.90
2022-10-20T06:46:43.180Z,99.90
2022-10-20T06:49:12.102Z,99.90
2022-10-20T06:51:42.342Z,99.90
2022-10-20T06:54:10.701Z,99.90
2022-10-20T06:56:40.220Z,99.90
2022-10-20T06:59:08.511Z,99.90
2022-10-20T07:01:37.598Z,99.90
2022-10-20T07:04:06.776Z,99.90
2022-10-20T07:06:35.941Z,99.90
2022-10-20T07:09:08.464Z,99.90
2022-10-20T07:11:37.051Z,99.90
2022-10-20T07:14:05.361Z,99.90
2022-10-20T07:16:34.804Z,99.90
2022-10-20T07:19:04.474Z,99.90
2022-10-20T07:21:36.609Z,99.90
2022-10-20T07:24:07.830Z,99.90
2022-10-20T07:26:37.021Z,99.90
2022-10-20T07:29:05.866Z,99.90
2022-10-20T07:31:35.180Z,99.90
2022-10-20T07:34:23.335Z,99.90
2022-10-20T07:36:52.632Z,99.90
2022-10-20T07:39:22.420Z,99.90
2022-10-20T07:41:50.769Z,99.90
2022-10-20T07:44:19.092Z,99.90
2022-10-20T07:46:47.333Z,99.90
2022-10-20T07:52:03.889Z,99.90
2022-10-20T07:54:33.759Z,99.90
2022-10-20T07:57:02.038Z,99.90
2022-10-20T07:59:30.305Z,99.90
2022-10-20T08:01:59.760Z,99.90
2022-10-20T08:04:28.501Z,99.90
2022-10-20T08:06:56.781Z,99.90
2022-10-20T08:09:25.050Z,99.90
2022-10-20T08:11:55.991Z,99.90
2022-10-20T08:14:27.221Z,99.90
2022-10-20T08:17:00.451Z,99.90
2022-10-20T08:19:49.506Z,99.90
2022-10-20T08:22:19.322Z,99.90
2022-10-20T08:24:47.563Z,99.90
2022-10-20T08:27:17.243Z,99.90
2022-10-20T08:29:50.968Z,99.90
2022-10-20T08:32:29.121Z,99.90
2022-10-20T08:34:57.391Z,99.90
2022-10-20T08:37:25.837Z,99.90
2022-10-20T08:39:54.200Z,99.90
2022-10-20T08:42:24.270Z,99.90
2022-10-20T08:44:53.230Z,99.90
2022-10-20T08:47:29.164Z,99.90
2022-10-20T08:50:00.981Z,99.90
2022-10-20T08:52:29.401Z,99.90
2022-10-20T08:54:58.390Z,99.90
2022-10-20T08:57:29.081Z,99.90
2022-10-20T09:00:00.732Z,99.90
2022-10-20T09:02:31.430Z,99.90
2022-10-20T09:05:00.662Z,99.90
2022-10-20T09:07:31.252Z,99.90
2022-10-20T09:10:03.741Z,99.90
2022-10-20T09:12:34.251Z,99.90
2022-10-20T09:15:02.571Z,99.90
2022-10-20T09:17:30.952Z,99.90
2022-10-20T09:20:00.183Z,99.90
2022-10-20T09:22:35.535Z,99.90
2022-10-20T09:25:04.975Z,99.90
2022-10-20T09:27:36.668Z,99.90
2022-10-20T09:30:15.719Z,99.90
2022-10-20T09:32:46.882Z,99.90
2022-10-20T09:35:27.130Z,99.90
2022-10-20T09:37:59.903Z,99.90
2022-10-20T09:40:28.881Z,99.90
2022-10-20T09:43:00.785Z,99.90
2022-10-20T09:45:30.580Z,99.90
2022-10-20T09:48:03.271Z,99.90
2022-10-20T09:50:32.392Z,99.90
2022-10-20T09:53:01.761Z,99.90
2022-10-20T09:55:31.371Z,99.90
2022-10-20T09:58:02.362Z,99.90
2022-10-20T10:00:37.201Z,99.90
2022-10-20T10:03:10.741Z,99.90
2022-10-20T10:05:39.391Z,99.90
2022-10-20T10:08:14.551Z,99.90
2022-10-20T10:10:44.961Z,99.90
2022-10-20T10:13:26.672Z,99.90
2022-10-20T10:16:12.332Z,99.90
2022-10-20T10:18:45.421Z,99.90
2022-10-20T10:21:17.660Z,99.90
2022-10-20T10:23:53.033Z,99.90
2022-10-20T10:26:48.411Z,99.90
2022-10-20T10:29:19.870Z,99.90
2022-10-20T10:31:51.782Z,99.90
2022-10-20T10:34:26.333Z,99.90
2022-10-20T10:36:55.178Z,99.90
2022-10-20T10:39:23.441Z,99.90
2022-10-20T10:44:38.292Z,99.90
2022-10-20T10:47:11.689Z,99.90
2022-10-20T10:49:45.752Z,99.90
2022-10-20T10:52:22.430Z,99.90
2022-10-20T10:54:57.474Z,99.90
2022-10-20T10:57:29.003Z,99.90
2022-10-20T11:00:00.844Z,99.90
2022-10-20T11:02:50.115Z,99.90
2022-10-20T11:05:36.108Z,99.90
2022-10-20T11:08:08.947Z,99.90
2022-10-20T11:10:40.912Z,99.90
2022-10-20T11:13:19.242Z,99.90
2022-10-20T11:15:55.668Z,99.90
2022-10-20T11:18:34.630Z,99.90
2022-10-20T11:21:07.475Z,99.90
2022-10-20T11:23:50.813Z,99.90
2022-10-20T11:26:26.704Z,99.90
2022-10-20T11:28:58.128Z,99.90
2022-10-20T11:31:29.687Z,99.90
2022-10-20T11:34:01.693Z,99.90
2022-10-20T11:36:33.066Z,99.90
2022-10-20T11:39:01.325Z,99.90
2022-10-20T11:41:32.925Z,99.90
2022-10-20T11:44:03.816Z,99.90
2022-10-20T11:46:36.999Z,99.90
2022-10-20T11:49:05.692Z,99.90
2022-10-20T11:51:50.949Z,99.90
2022-10-20T11:54:39.910Z,99.90
2022-10-20T11:57:13.557Z,99.90
2022-10-20T11:59:55.087Z,99.90
2022-10-20T12:02:32.931Z,99.90
2022-10-20T12:05:08.550Z,99.90
2022-10-20T12:07:46.173Z,99.90
2022-10-20T12:10:32.364Z,99.90
2022-10-20T12:13:05.013Z,99.90
2022-10-20T12:15:33.343Z,99.90
2022-10-20T12:18:05.057Z,99.90
2022-10-20T12:20:49.974Z,99.90
2022-10-20T12:23:36.584Z,99.90
2022-10-20T12:26:05.162Z,99.90
2022-10-20T12:28:43.674Z,99.90
2022-10-20T12:31:12.013Z,99.90
2022-10-20T12:33:43.343Z,99.90
2022-10-20T12:36:16.303Z,99.90
2022-10-20T12:38:45.955Z,99.90
2022-10-20T12:41:25.153Z,99.90
2022-10-20T12:43:54.418Z,99.90
2022-10-20T12:46:24.205Z,99.90
2022-10-20T12:48:58.092Z,99.90
2022-10-20T12:51:29.242Z,99.90
2022-10-20T12:53:59.983Z,99.90
2022-10-20T12:56:30.203Z,99.90
2022-10-20T12:59:22.395Z,99.90
2022-10-20T13:02:09.056Z,99.90
2022-10-20T13:04:58.252Z,99.90
2022-10-20T13:07:59.951Z,99.90
2022-10-20T13:10:47.021Z,99.90
2022-10-20T13:16:26.417Z,99.90
2022-10-20T13:19:13.094Z,99.90
2022-10-20T13:22:00.740Z,99.90
2022-10-20T13:24:47.472Z,99.90
2022-10-20T13:27:20.189Z,99.90
2022-10-20T13:29:52.233Z,99.90
2022-10-20T13:32:22.612Z,99.90
2022-10-20T13:34:53.370Z,99.90
2022-10-20T13:37:28.670Z,99.90
2022-10-20T13:40:02.790Z,99.90
2022-10-20T13:42:44.570Z,99.90
2022-10-20T13:45:19.087Z,99.90
2022-10-20T13:47:51.650Z,99.90
2022-10-20T13:50:22.930Z,99.90
2022-10-20T13:52:52.933Z,99.90
2022-10-20T13:55:23.190Z,99.90
2022-10-20T13:57:57.490Z,99.90
2022-10-20T14:00:27.940Z,99.40
2022-10-20T14:02:57.659Z,98.80
2022-10-20T14:05:26.710Z,98.10
2022-10-20T14:07:55.360Z,97.80
2022-10-20T14:10:30.561Z,96.60
2022-10-20T14:13:19.771Z,96.80
2022-10-20T14:15:50.960Z,96.80
2022-10-20T14:18:23.680Z,96.70
2022-10-20T14:20:57.419Z,96.90
2022-10-20T14:23:26.270Z,96.20
2022-10-20T14:25:55.511Z,95.70
2022-10-20T14:28:25.760Z,95.80
2022-10-20T14:30:55.536Z,95.70
2022-10-20T14:33:23.878Z,95.30
2022-10-20T14:35:53.758Z,95.60
2022-10-20T14:38:24.369Z,95.40
2022-10-20T14:40:53.607Z,95.50
2022-10-20T14:43:23.036Z,96.20
2022-10-20T14:45:57.948Z,95.40
2022-10-20T14:48:30.240Z,95.40
2022-10-20T14:50:58.657Z,95.50
2022-10-20T14:53:31.896Z,95.50
2022-10-20T14:56:02.975Z,95.60
2022-10-20T14:58:33.307Z,95.20
2022-10-20T15:01:20.895Z,95.50
2022-10-20T15:04:03.760Z,95.70
2022-10-20T15:06:32.097Z,95.70
2022-10-20T15:09:01.840Z,95.80
2022-10-20T15:11:31.966Z,96.00
2022-10-20T15:14:01.590Z,96.10
2022-10-20T15:16:42.409Z,96.90
2022-10-20T15:19:28.764Z,97.60
2022-10-20T15:21:59.419Z,99.00
2022-10-20T15:24:28.218Z,99.90
2022-10-20T15:26:56.886Z,99.90
2022-10-20T15:29:25.647Z,99.90
2022-10-20T15:31:55.346Z,99.90
2022-10-20T15:34:23.635Z,99.90
2022-10-20T15:36:52.376Z,99.90
2022-10-20T15:39:20.708Z,99.90
2022-10-20T15:41:51.547Z,99.90
2022-10-20T15:44:22.797Z,99.90
2022-10-20T15:46:53.260Z,99.90
2022-10-20T15:49:24.457Z,99.90
2022-10-20T15:51:53.996Z,99.90
2022-10-20T15:54:23.607Z,99.90
2022-10-20T15:56:52.336Z,99.90
2022-10-20T15:59:20.614Z,99.90
2022-10-20T16:01:48.886Z,99.90
2022-10-20T16:04:18.685Z,99.90
2022-10-20T16:06:48.447Z,99.90
2022-10-20T16:09:17.088Z,99.90
2022-10-20T16:11:45.468Z,99.90
2022-10-20T16:14:14.331Z,99.90
2022-10-20T16:16:42.848Z,99.90
2022-10-20T16:19:11.167Z,99.90
2022-10-20T16:21:39.426Z,99.90
2022-10-20T16:24:09.740Z,99.90
2022-10-20T16:26:38.588Z,99.90
2022-10-20T16:29:06.887Z,99.90
2022-10-20T16:31:35.116Z,99.90
2022-10-20T16:34:03.419Z,99.90
2022-10-20T16:36:32.287Z,99.90
2022-10-20T16:39:03.375Z,99.90
2022-10-20T16:41:33.126Z,99.90
2022-10-20T16:44:01.508Z,99.90
2022-10-20T16:46:30.356Z,99.90
2022-10-20T16:48:59.131Z,99.90
2022-10-20T16:51:27.395Z,99.90
2022-10-20T16:53:59.508Z,99.90
2022-10-20T16:56:30.571Z,99.90
2022-10-20T16:59:02.441Z,99.90
2022-10-20T17:01:31.882Z,99.90
2022-10-20T17:04:00.128Z,99.90
2022-10-20T17:06:28.457Z,99.90
2022-10-20T17:08:59.152Z,99.90
2022-10-20T17:11:28.288Z,99.90
2022-10-20T17:13:57.006Z,99.90
2022-10-20T17:16:28.955Z,99.90
2022-10-20T17:18:57.817Z,99.90
2022-10-20T17:21:26.355Z,99.90
2022-10-20T17:23:55.117Z,99.90
2022-10-20T17:26:24.325Z,99.90
2022-10-20T17:28:54.897Z,99.90
2022-10-20T17:31:23.221Z,99.90
2022-10-20T17:33:53.106Z,99.90
2022-10-20T17:36:26.239Z,99.90
2022-10-20T17:38:55.526Z,99.90
2022-10-20T17:41:23.807Z,99.90
2022-10-20T17:43:52.166Z,99.90
2022-10-20T17:46:21.349Z,99.90
2022-10-20T17:48:49.716Z,99.90
2022-10-20T17:51:20.866Z,99.90
2022-10-20T17:53:49.789Z,99.90
2022-10-20T17:56:18.865Z,99.90
2022-10-20T17:58:48.478Z,99.90
2022-10-20T18:01:18.210Z,99.90
2022-10-20T18:03:51.517Z,99.90
2022-10-20T18:06:22.647Z,99.90
2022-10-20T18:08:51.110Z,99.90
2022-10-20T18:11:23.906Z,99.90
2022-10-20T18:13:52.297Z,99.90
2022-10-20T18:16:21.667Z,99.90
2022-10-20T18:18:50.573Z,99.90
2022-10-20T18:21:19.878Z,99.90
2022-10-20T18:23:49.538Z,99.90
2022-10-20T18:26:18.850Z,99.90
2022-10-20T18:28:48.566Z,99.90
2022-10-20T18:31:18.516Z,99.90
2022-10-20T18:33:47.096Z,99.90
2022-10-20T18:36:16.326Z,99.90
2022-10-20T18:38:45.698Z,99.90
2022-10-20T18:41:16.795Z,99.90
2022-10-20T18:43:46.737Z,99.90
2022-10-20T18:46:16.386Z,99.90
2022-10-20T18:48:44.866Z,99.90
2022-10-20T18:51:14.027Z,99.90
2022-10-20T18:53:43.029Z,99.90
2022-10-20T18:56:13.893Z,99.90
2022-10-20T18:58:45.467Z,99.90
2022-10-20T19:01:14.940Z,99.90
2022-10-20T19:03:46.356Z,99.90
2022-10-20T19:06:15.992Z,99.90
2022-10-20T19:08:44.404Z,99.90
2022-10-20T19:11:14.087Z,99.90
2022-10-20T19:13:43.897Z,99.90
2022-10-20T19:16:15.768Z,99.90
2022-10-20T19:18:45.916Z,99.90
2022-10-20T19:21:14.207Z,99.90
2022-10-20T19:23:44.136Z,99.90
2022-10-20T19:26:13.677Z,99.90
2022-10-20T19:28:44.128Z,99.90
2022-10-20T19:31:20.638Z,99.90
2022-10-20T19:33:51.166Z,99.90
2022-10-20T19:36:19.887Z,99.90
2022-10-20T19:38:48.816Z,99.90
2022-10-20T19:41:17.375Z,99.90
2022-10-20T19:43:47.186Z,99.90
2022-10-20T19:46:16.838Z,99.90
2022-10-20T19:48:46.306Z,99.90
2022-10-20T19:51:15.296Z,99.90
2022-10-20T19:53:43.657Z,99.90
2022-10-20T19:56:12.415Z,99.90
2022-10-20T19:58:45.678Z,99.90
2022-10-20T20:01:18.234Z,99.90
2022-10-20T20:03:46.944Z,99.90
2022-10-20T20:06:16.945Z,99.90
2022-10-20T20:08:47.812Z,99.90
2022-10-20T20:11:23.980Z,99.90
2022-10-20T20:13:52.416Z,99.90
2022-10-20T20:16:24.146Z,99.90
2022-10-20T20:19:10.939Z,99.90
2022-10-20T20:25:26.027Z,99.90
2022-10-20T20:31:36.573Z,99.90
2022-10-20T20:34:25.826Z,99.90
2022-10-20T20:36:55.886Z,99.90
2022-10-20T20:39:24.677Z,99.90
2022-10-20T20:41:53.356Z,99.90
2022-10-20T20:46:55.268Z,99.90
2022-10-20T20:49:24.065Z,99.90
2022-10-20T20:51:52.336Z,99.90
2022-10-20T20:54:21.996Z,99.90
2022-10-20T20:56:50.285Z,99.90
2022-10-20T20:59:18.566Z,99.90
2022-10-20T21:01:46.916Z,99.90
2022-10-20T21:04:16.116Z,99.90
2022-10-20T21:07:01.331Z,99.90
2022-10-20T21:09:32.606Z,99.90
2022-10-20T21:12:00.993Z,99.90
2022-10-20T21:14:29.497Z,99.90
2022-10-20T21:16:58.136Z,99.90
2022-10-20T21:19:26.336Z,99.90
2022-10-20T21:21:58.148Z,99.90
2022-10-20T21:24:26.866Z,99.90
2022-10-20T21:26:56.958Z,99.90
2022-10-20T21:29:25.856Z,99.90
2022-10-20T21:31:55.253Z,99.90
2022-10-20T21:34:23.516Z,99.90
2022-10-20T21:36:52.506Z,99.90
2022-10-20T21:39:20.959Z,99.90
2022-10-20T21:41:50.178Z,99.90
2022-10-20T21:44:19.876Z,99.90
2022-10-20T21:46:50.232Z,99.90
2022-10-20T21:49:19.447Z,99.90
2022-10-20T21:51:48.568Z,99.90
2022-10-20T21:54:18.811Z,99.90
2022-10-20T21:56:48.243Z,99.90
2022-10-20T21:59:18.457Z,99.90
2022-10-20T22:01:48.537Z,99.90
2022-10-20T22:04:17.047Z,99.90
2022-10-20T22:06:45.276Z,99.90
2022-10-20T22:09:13.632Z,99.90
2022-10-20T22:11:43.401Z,99.90
2022-10-20T22:14:11.786Z,99.90
2022-10-20T22:16:42.238Z,99.90
2022-10-20T22:19:14.308Z,99.90
2022-10-20T22:21:43.864Z,99.90
2022-10-20T22:24:12.598Z,99.90
2022-10-20T22:26:41.150Z,99.90
2022-10-20T22:29:10.829Z,99.90
2022-10-20T22:31:39.800Z,99.90
2022-10-20T22:34:09.677Z,99.90
2022-10-20T22:36:39.654Z,99.90
2022-10-20T22:39:08.454Z,99.90
2022-10-20T22:41:37.184Z,99.90
2022-10-20T22:44:05.598Z,99.90
2022-10-20T22:46:34.216Z,99.90
2022-10-20T22:49:02.698Z,99.90
2022-10-20T22:51:31.007Z,99.90
2022-10-20T22:54:00.646Z,99.90
2022-10-20T22:56:28.940Z,99.90
2022-10-20T22:58:57.287Z,99.90
2022-10-20T23:01:26.936Z,99.90
2022-10-20T23:03:55.237Z,99.90
2022-10-20T23:06:24.311Z,99.90
2022-10-20T23:08:53.506Z,99.90
2022-10-20T23:11:23.870Z,99.90
2022-10-20T23:13:52.303Z,99.90
2022-10-20T23:16:20.790Z,99.90
2022-10-20T23:18:49.311Z,99.90
2022-10-20T23:21:18.146Z,99.90
2022-10-20T23:23:46.945Z,99.90
2022-10-20T23:26:15.231Z,99.90
2022-10-20T23:28:44.934Z,99.90
2022-10-20T23:31:13.954Z,99.90
2022-10-20T23:33:42.861Z,99.90
2022-10-20T23:36:11.437Z,99.90
2022-10-20T23:38:39.755Z,99.90
2022-10-20T23:41:08.233Z,99.90
2022-10-20T23:46:12.333Z,99.90
2022-10-20T23:48:40.744Z,99.90
2022-10-20T23:51:09.450Z,99.90
2022-10-20T23:53:37.897Z,99.90
2022-10-20T23:56:06.754Z,99.90
2022-10-20T23:58:35.115Z,99.90
