createdAt,value
2019-04-23T00:02:35.402Z,25.10
2019-04-23T00:11:19.493Z,25.20
2019-04-23T00:15:55.559Z,25.10
2019-04-23T00:20:10.107Z,25.20
2019-04-23T00:25:19.322Z,25.30
2019-04-23T00:29:11.961Z,25.50
2019-04-23T00:33:30.261Z,25.50
2019-04-23T00:37:47.436Z,25.40
2019-04-23T00:42:14.867Z,25.70
2019-04-23T00:46:35.052Z,25.70
2019-04-23T00:51:00.128Z,25.70
2019-04-23T00:55:14.670Z,25.90
2019-04-23T00:59:39.141Z,25.90
2019-04-23T01:03:53.419Z,25.90
2019-04-23T01:08:13.285Z,26.00
2019-04-23T01:12:44.975Z,26.00
2019-04-23T01:16:55.003Z,26.10
2019-04-23T01:20:58.509Z,26.20
2019-04-23T01:25:36.424Z,26.30
2019-04-23T01:34:38.849Z,26.50
2019-04-23T01:38:56.042Z,26.90
2019-04-23T01:43:17.450Z,26.50
2019-04-23T01:47:40.640Z,26.60
2019-04-23T01:51:58.448Z,26.70
2019-04-23T01:56:17.244Z,26.90
2019-04-23T02:05:04.152Z,27.10
2019-04-23T02:09:16.915Z,27.10
2019-04-23T02:13:36.335Z,27.20
2019-04-23T02:18:05.483Z,27.20
2019-04-23T02:22:53.611Z,27.30
2019-04-23T02:27:02.654Z,27.40
2019-04-23T02:40:18.849Z,27.60
2019-04-23T02:44:24.342Z,27.80
2019-04-23T02:48:52.450Z,27.90
2019-04-23T02:53:14.705Z,28.00
2019-04-23T02:57:18.691Z,28.20
2019-04-23T03:01:39.720Z,28.00
2019-04-23T03:06:04.955Z,28.10
2019-04-23T03:10:31.321Z,28.30
2019-04-23T03:14:51.214Z,28.60
2019-04-23T03:19:38.358Z,28.60
2019-04-23T03:28:37.672Z,28.70
2019-04-23T03:37:19.887Z,28.90
2019-04-23T03:46:11.830Z,28.90
2019-04-23T03:50:15.349Z,29.30
2019-04-23T03:58:54.031Z,29.20
2019-04-23T04:07:44.434Z,29.40
2019-04-23T04:11:50.311Z,29.50
2019-04-23T04:16:28.259Z,29.50
2019-04-23T04:20:53.801Z,29.60
2019-04-23T04:24:48.170Z,29.50
2019-04-23T04:46:42.367Z,29.90
2019-04-23T04:51:00.753Z,30.20
2019-04-23T04:55:23.437Z,30.10
2019-04-23T04:59:37.775Z,30.00
2019-04-23T05:03:43.750Z,30.20
2019-04-23T05:12:43.840Z,30.60
2019-04-23T05:16:56.511Z,30.80
2019-04-23T05:25:33.121Z,31.20
2019-04-23T05:34:08.101Z,31.40
2019-04-23T05:38:43.198Z,31.70
2019-04-23T05:42:53.350Z,31.70
2019-04-23T05:55:56.405Z,32.10
2019-04-23T06:00:20.823Z,32.30
2019-04-23T06:04:36.989Z,32.50
2019-04-23T06:13:18.587Z,32.50
2019-04-23T06:17:55.886Z,32.60
2019-04-23T06:26:29.929Z,33.00
2019-04-23T06:30:47.499Z,33.00
2019-04-23T06:35:01.494Z,33.10
2019-04-23T06:39:17.702Z,33.00
2019-04-23T06:44:09.314Z,33.10
2019-04-23T06:48:21.847Z,33.10
2019-04-23T06:52:31.456Z,33.10
2019-04-23T06:57:09.053Z,33.10
2019-04-23T07:01:17.888Z,33.00
2019-04-23T07:06:13.797Z,33.00
2019-04-23T07:10:20.046Z,33.10
2019-04-23T07:14:44.165Z,33.00
2019-04-23T07:19:04.616Z,33.10
2019-04-23T07:23:33.543Z,33.00
2019-04-23T07:27:37.494Z,32.90
2019-04-23T07:31:59.029Z,32.80
2019-04-23T07:40:51.354Z,33.10
2019-04-23T07:45:19.268Z,33.20
2019-04-23T07:49:43.391Z,33.40
2019-04-23T07:54:01.274Z,33.50
2019-04-23T07:58:19.551Z,33.60
2019-04-23T08:02:57.967Z,33.70
2019-04-23T08:07:00.806Z,33.50
2019-04-23T08:15:42.548Z,33.50
2019-04-23T08:20:04.137Z,33.40
2019-04-23T08:24:50.629Z,33.50
2019-04-23T08:33:23.368Z,34.00
2019-04-23T08:38:09.484Z,33.90
2019-04-23T08:42:27.046Z,33.70
2019-04-23T08:46:56.887Z,33.90
2019-04-23T08:51:26.212Z,34.00
2019-04-23T08:55:34.890Z,33.80
2019-04-23T08:59:50.157Z,33.90
2019-04-23T09:04:09.370Z,33.90
2019-04-23T09:12:55.278Z,32.40
2019-04-23T09:17:13.193Z,31.40
2019-04-23T09:21:29.232Z,29.80
2019-04-23T09:30:12.610Z,29.30
2019-04-23T09:35:02.292Z,29.30
2019-04-23T09:39:12.939Z,29.30
2019-04-23T09:43:48.544Z,29.00
2019-04-23T09:52:27.608Z,28.30
2019-04-23T09:56:50.880Z,28.30
2019-04-23T10:01:25.772Z,27.80
2019-04-23T10:05:30.855Z,27.40
2019-04-23T10:09:40.620Z,26.90
2019-04-23T10:14:00.608Z,26.70
2019-04-23T10:18:20.210Z,26.70
2019-04-23T10:22:39.558Z,26.70
2019-04-23T10:26:57.930Z,26.70
2019-04-23T10:31:16.752Z,26.60
2019-04-23T10:35:46.095Z,26.30
2019-04-23T10:39:59.251Z,26.10
2019-04-23T10:44:25.588Z,25.90
2019-04-23T10:49:47.796Z,25.70
2019-04-23T10:54:16.080Z,25.70
2019-04-23T10:58:25.024Z,25.60
2019-04-23T11:03:02.296Z,25.40
2019-04-23T11:07:20.867Z,25.20
2019-04-23T11:11:28.533Z,25.00
2019-04-23T11:16:25.388Z,24.90
2019-04-23T11:24:36.020Z,25.10
2019-04-23T11:33:08.971Z,25.10
2019-04-23T11:37:48.037Z,25.30
2019-04-23T11:41:51.787Z,25.70
2019-04-23T11:46:17.942Z,25.90
2019-04-23T11:54:43.173Z,26.00
2019-04-23T11:59:16.325Z,26.10
2019-04-23T12:03:39.815Z,26.40
2019-04-23T12:08:17.487Z,26.60
2019-04-23T12:12:33.292Z,26.60
2019-04-23T12:21:33.520Z,26.50
2019-04-23T12:25:47.483Z,26.80
2019-04-23T12:30:08.905Z,26.00
2019-04-23T12:34:41.095Z,25.80
2019-04-23T12:38:41.084Z,25.30
2019-04-23T12:43:13.300Z,25.40
2019-04-23T12:51:50.280Z,24.90
2019-04-23T12:56:08.963Z,25.10
2019-04-23T13:00:37.235Z,25.10
2019-04-23T13:04:54.970Z,25.30
2019-04-23T13:09:23.189Z,25.30
2019-04-23T13:17:56.706Z,25.10
2019-04-23T13:22:16.485Z,24.80
2019-04-23T13:26:23.627Z,24.70
2019-04-23T13:35:34.009Z,24.20
2019-04-23T13:39:39.602Z,24.20
2019-04-23T13:43:48.595Z,24.10
2019-04-23T13:53:07.628Z,24.10
2019-04-23T13:57:33.198Z,24.10
2019-04-23T14:01:27.803Z,24.20
2019-04-23T14:06:09.419Z,24.10
2019-04-23T14:10:29.448Z,24.00
2019-04-23T14:15:09.836Z,24.00
2019-04-23T14:19:02.325Z,24.00
2019-04-23T14:23:39.805Z,24.10
2019-04-23T14:28:01.786Z,24.00
2019-04-23T14:32:17.176Z,23.90
2019-04-23T14:36:52.597Z,24.00
2019-04-23T14:41:04.629Z,24.00
2019-04-23T14:45:32.754Z,24.10
2019-04-23T14:49:56.884Z,24.30
2019-04-23T14:53:53.794Z,24.30
2019-04-23T15:02:44.631Z,24.40
2019-04-23T15:11:27.601Z,24.20
2019-04-23T15:15:48.647Z,24.20
2019-04-23T15:20:03.289Z,24.20
2019-04-23T15:28:26.546Z,24.20
2019-04-23T15:33:26.680Z,24.10
2019-04-23T15:37:40.815Z,24.20
2019-04-23T15:46:11.638Z,24.40
2019-04-23T15:50:28.365Z,24.50
2019-04-23T15:54:47.269Z,24.60
2019-04-23T15:59:21.077Z,24.70
2019-04-23T16:03:00.321Z,25.00
2019-04-23T16:07:35.185Z,25.10
2019-04-23T16:11:59.526Z,25.70
2019-04-23T16:16:31.508Z,25.30
2019-04-23T16:21:11.935Z,25.40
2019-04-23T16:25:17.826Z,25.60
2019-04-23T16:29:32.733Z,25.80
2019-04-23T16:34:05.133Z,25.90
2019-04-23T16:42:39.991Z,26.00
2019-04-23T16:47:02.611Z,26.00
2019-04-23T17:00:18.387Z,25.80
2019-04-23T17:04:24.362Z,25.70
2019-04-23T17:08:57.585Z,25.70
2019-04-23T17:13:20.939Z,25.70
2019-04-23T17:17:18.488Z,25.70
2019-04-23T17:21:45.345Z,25.70
2019-04-23T17:30:28.646Z,26.00
2019-04-23T17:43:39.932Z,26.30
2019-04-23T17:48:22.247Z,26.20
2019-04-23T17:52:52.053Z,26.20
2019-04-23T18:05:54.426Z,26.60
2019-04-23T18:14:21.547Z,26.70
2019-04-23T18:27:30.971Z,27.10
2019-04-23T18:32:14.713Z,27.10
2019-04-23T18:36:18.339Z,27.20
2019-04-23T18:40:58.895Z,27.30
2019-04-23T18:45:07.786Z,27.50
2019-04-23T18:49:33.134Z,27.50
2019-04-23T18:53:54.522Z,27.80
2019-04-23T18:58:04.234Z,27.80
2019-04-23T19:02:52.339Z,27.90
2019-04-23T19:07:27.524Z,28.00
2019-04-23T19:16:02.341Z,28.40
2019-04-23T19:20:45.279Z,28.90
2019-04-23T19:29:16.039Z,28.60
2019-04-23T19:37:55.622Z,28.90
2019-04-23T19:42:24.103Z,29.10
2019-04-23T19:46:48.912Z,29.00
2019-04-23T19:55:11.407Z,29.10
2019-04-23T19:59:43.193Z,29.20
2019-04-23T20:03:54.214Z,29.10
2019-04-23T20:08:25.121Z,29.30
2019-04-23T20:12:32.130Z,29.30
2019-04-23T20:21:16.002Z,29.50
2019-04-23T20:26:03.337Z,29.60
2019-04-23T20:31:58.162Z,29.80
2019-04-23T20:34:37.381Z,29.70
2019-04-23T20:39:03.855Z,29.80
2019-04-23T20:43:09.777Z,29.80
2019-04-23T20:47:24.492Z,30.00
2019-04-23T20:52:00.833Z,30.30
2019-04-23T20:56:17.996Z,30.30
2019-04-23T21:00:44.113Z,30.40
2019-04-23T21:05:06.257Z,30.60
2019-04-23T21:09:27.901Z,30.60
2019-04-23T21:14:01.848Z,30.80
2019-04-23T21:18:10.325Z,30.80
2019-04-23T21:22:20.503Z,30.90
2019-04-23T21:26:50.223Z,31.20
2019-04-23T21:31:11.538Z,31.10
2019-04-23T21:36:08.546Z,31.50
2019-04-23T21:45:09.070Z,31.30
2019-04-23T21:53:46.318Z,31.60
2019-04-23T21:58:20.047Z,31.60
2019-04-23T22:02:31.328Z,31.90
2019-04-23T22:06:48.021Z,32.40
2019-04-23T22:11:36.248Z,32.20
2019-04-23T22:15:34.467Z,32.30
2019-04-23T22:20:03.098Z,32.40
2019-04-23T22:24:19.511Z,32.70
2019-04-23T22:28:39.535Z,32.70
2019-04-23T22:33:04.024Z,32.70
2019-04-23T22:41:36.341Z,33.20
2019-04-23T22:50:14.299Z,33.70
2019-04-23T22:54:31.859Z,33.60
2019-04-23T22:59:15.097Z,33.50
2019-04-23T23:03:21.187Z,33.60
2019-04-23T23:08:04.593Z,33.90
2019-04-23T23:12:10.958Z,33.90
2019-04-23T23:16:21.395Z,34.00
2019-04-23T23:20:48.927Z,34.00
2019-04-23T23:25:14.928Z,34.20
2019-04-23T23:29:19.665Z,34.10
2019-04-23T23:33:52.027Z,34.00
2019-04-23T23:38:08.260Z,34.70
2019-04-23T23:42:27.630Z,33.90
2019-04-23T23:55:31.189Z,34.00
