createdAt,value
2016-12-06T00:00:22.695Z,0
2016-12-06T00:01:33.386Z,0
2016-12-06T00:02:44.057Z,0
2016-12-06T00:03:54.766Z,0
2016-12-06T00:05:05.436Z,0
2016-12-06T00:06:16.136Z,0
2016-12-06T00:07:26.831Z,0
2016-12-06T00:08:37.529Z,0
2016-12-06T00:09:48.194Z,0
2016-12-06T00:10:59.437Z,0
2016-12-06T00:12:10.655Z,0
2016-12-06T00:13:21.859Z,0
2016-12-06T00:14:32.535Z,0
2016-12-06T00:15:43.212Z,0
2016-12-06T00:16:53.915Z,0
2016-12-06T00:18:04.601Z,0
2016-12-06T00:19:15.322Z,0
2016-12-06T00:20:26.002Z,0
2016-12-06T00:21:36.696Z,0
2016-12-06T00:22:47.405Z,0
2016-12-06T00:23:58.082Z,0
2016-12-06T00:25:08.790Z,0
2016-12-06T00:26:19.475Z,0
2016-12-06T00:27:30.175Z,0
2016-12-06T00:28:40.901Z,0
2016-12-06T00:29:52.085Z,0
2016-12-06T00:31:02.748Z,0
2016-12-06T00:32:13.441Z,0
2016-12-06T00:33:24.120Z,0
2016-12-06T00:34:34.812Z,0
2016-12-06T00:35:46.029Z,0
2016-12-06T00:36:56.729Z,0
2016-12-06T00:38:07.428Z,0
2016-12-06T00:39:18.123Z,0
2016-12-06T00:40:28.795Z,0
2016-12-06T00:41:39.475Z,0
2016-12-06T00:42:50.199Z,0
2016-12-06T00:44:00.881Z,0
2016-12-06T00:45:11.544Z,0
2016-12-06T00:46:22.203Z,0
2016-12-06T00:47:32.895Z,0
2016-12-06T00:48:43.591Z,0
2016-12-06T00:49:54.280Z,0
2016-12-06T00:51:04.963Z,0
2016-12-06T00:52:15.677Z,0
2016-12-06T00:53:26.379Z,0
2016-12-06T00:54:37.074Z,0
2016-12-06T00:55:47.743Z,0
2016-12-06T00:56:58.434Z,0
2016-12-06T00:58:09.111Z,0
2016-12-06T00:59:19.823Z,0
2016-12-06T01:00:30.490Z,0
2016-12-06T01:01:41.176Z,0
2016-12-06T01:02:51.897Z,0
2016-12-06T01:04:02.588Z,0
2016-12-06T01:05:13.279Z,0
2016-12-06T01:06:23.973Z,0
2016-12-06T01:07:34.652Z,0
2016-12-06T01:08:45.384Z,0
2016-12-06T01:09:56.057Z,0
2016-12-06T01:11:06.864Z,0
2016-12-06T01:12:17.523Z,0
2016-12-06T01:13:28.196Z,0
2016-12-06T01:14:38.875Z,0
2016-12-06T01:15:49.561Z,0
2016-12-06T01:17:00.253Z,0
2016-12-06T01:18:10.929Z,0
2016-12-06T01:19:21.600Z,0
2016-12-06T01:20:32.270Z,0
2016-12-06T01:21:42.961Z,0
2016-12-06T01:22:53.638Z,0
2016-12-06T01:24:04.324Z,0
2016-12-06T01:25:15.012Z,0
2016-12-06T01:26:25.695Z,0
2016-12-06T01:27:36.374Z,0
2016-12-06T01:28:47.623Z,0
2016-12-06T01:29:58.306Z,0
2016-12-06T01:31:09.000Z,0
2016-12-06T01:32:20.172Z,0
2016-12-06T01:33:30.852Z,0
2016-12-06T01:34:41.540Z,0
2016-12-06T01:35:52.237Z,0
2016-12-06T01:37:02.905Z,0
2016-12-06T01:38:13.592Z,0
2016-12-06T01:39:24.276Z,0
2016-12-06T01:40:34.955Z,0
2016-12-06T01:41:45.665Z,0
2016-12-06T01:42:56.370Z,0
2016-12-06T01:44:07.043Z,0
2016-12-06T01:45:17.731Z,0
2016-12-06T01:46:28.403Z,0
2016-12-06T01:47:39.088Z,0
2016-12-06T01:48:50.042Z,0
2016-12-06T01:50:00.750Z,0
2016-12-06T01:51:11.466Z,0
2016-12-06T01:52:22.158Z,0
2016-12-06T01:53:32.845Z,0
2016-12-06T01:54:43.512Z,0
2016-12-06T01:55:54.177Z,0
2016-12-06T01:57:05.401Z,0
2016-12-06T01:58:16.065Z,0
2016-12-06T01:59:26.764Z,0
2016-12-06T02:00:37.444Z,0
2016-12-06T02:01:48.119Z,0
2016-12-06T02:02:58.802Z,0
2016-12-06T02:04:09.475Z,0
2016-12-06T02:05:20.171Z,0
2016-12-06T02:06:30.835Z,0
2016-12-06T02:07:41.530Z,0
2016-12-06T02:08:52.229Z,0
2016-12-06T02:10:02.955Z,0
2016-12-06T02:11:13.644Z,0
2016-12-06T02:12:24.327Z,0
2016-12-06T02:13:34.994Z,0
2016-12-06T02:14:45.704Z,0
2016-12-06T02:15:56.392Z,0
2016-12-06T02:17:07.082Z,0
2016-12-06T02:18:17.809Z,0
2016-12-06T02:19:28.489Z,0
2016-12-06T02:20:39.179Z,0
2016-12-06T02:21:49.853Z,0
2016-12-06T02:23:00.533Z,0
2016-12-06T02:24:11.743Z,0
2016-12-06T02:25:22.421Z,0
2016-12-06T02:26:33.139Z,0
2016-12-06T02:27:43.824Z,0
2016-12-06T02:28:54.512Z,0
2016-12-06T02:30:05.189Z,0
2016-12-06T02:31:15.879Z,0
2016-12-06T02:32:26.555Z,0
2016-12-06T02:33:37.241Z,0
2016-12-06T02:34:48.492Z,0
2016-12-06T02:35:59.164Z,0
2016-12-06T02:37:09.854Z,0
2016-12-06T02:38:20.529Z,0
2016-12-06T02:39:31.207Z,0
2016-12-06T02:40:41.905Z,0
2016-12-06T02:41:52.585Z,0
2016-12-06T02:43:03.266Z,0
2016-12-06T02:44:13.938Z,0
2016-12-06T02:45:24.608Z,0
2016-12-06T02:46:35.273Z,0
2016-12-06T02:47:45.942Z,0
2016-12-06T02:48:56.639Z,0
2016-12-06T02:50:07.330Z,0
2016-12-06T02:51:18.043Z,0
2016-12-06T02:52:28.748Z,0
2016-12-06T02:53:39.443Z,0
2016-12-06T02:54:50.114Z,0
2016-12-06T02:56:00.801Z,0
2016-12-06T02:57:11.499Z,0
2016-12-06T02:58:22.155Z,0
2016-12-06T02:59:32.831Z,0
2016-12-06T03:00:43.539Z,0
2016-12-06T03:01:54.247Z,0
2016-12-06T03:03:04.940Z,0
2016-12-06T03:04:15.619Z,0
2016-12-06T03:05:26.298Z,0
2016-12-06T03:06:37.006Z,0
2016-12-06T03:07:47.694Z,0
2016-12-06T03:08:58.908Z,0
2016-12-06T03:10:10.155Z,0
2016-12-06T03:11:20.834Z,0
2016-12-06T03:12:31.507Z,0
2016-12-06T03:13:42.181Z,0
2016-12-06T03:14:53.371Z,0
2016-12-06T03:16:04.044Z,0
2016-12-06T03:17:14.762Z,0
2016-12-06T03:18:25.440Z,0
2016-12-06T03:19:36.636Z,0
2016-12-06T03:20:47.307Z,0
2016-12-06T03:21:57.993Z,0
2016-12-06T03:23:09.247Z,0
2016-12-06T03:24:19.945Z,0
2016-12-06T03:25:30.636Z,0
2016-12-06T03:26:41.842Z,0
2016-12-06T03:27:53.047Z,0
2016-12-06T03:29:03.725Z,0
2016-12-06T03:30:14.406Z,0
2016-12-06T03:31:25.075Z,0
2016-12-06T03:32:35.745Z,0
2016-12-06T03:33:46.450Z,0
2016-12-06T03:34:58.158Z,0
2016-12-06T03:36:08.840Z,0
2016-12-06T03:37:19.549Z,0
2016-12-06T03:38:30.227Z,0
2016-12-06T03:39:40.933Z,0
2016-12-06T03:40:51.613Z,0
2016-12-06T03:42:02.313Z,0
2016-12-06T03:43:13.008Z,0
2016-12-06T03:44:23.713Z,0
2016-12-06T03:45:34.389Z,0
2016-12-06T03:46:45.066Z,0
2016-12-06T03:47:55.760Z,0
2016-12-06T03:49:06.458Z,0
2016-12-06T03:50:17.135Z,0
2016-12-06T03:51:27.918Z,0
2016-12-06T03:52:38.661Z,0
2016-12-06T03:53:49.322Z,0
2016-12-06T03:54:59.986Z,0
2016-12-06T03:56:10.703Z,0
2016-12-06T03:57:21.397Z,0
2016-12-06T03:58:32.102Z,0
2016-12-06T03:59:42.818Z,0
2016-12-06T04:00:53.499Z,0
2016-12-06T04:02:04.205Z,0
2016-12-06T04:03:14.886Z,0
2016-12-06T04:04:25.569Z,0
2016-12-06T04:05:36.253Z,0
2016-12-06T04:06:47.459Z,0
2016-12-06T04:07:58.697Z,0
2016-12-06T04:09:09.391Z,0
2016-12-06T04:10:20.094Z,0
2016-12-06T04:11:30.768Z,0
2016-12-06T04:12:41.453Z,0
2016-12-06T04:13:52.155Z,0
2016-12-06T04:15:02.832Z,0
2016-12-06T04:16:13.498Z,0
2016-12-06T04:17:24.205Z,0
2016-12-06T04:18:34.890Z,0
2016-12-06T04:19:45.571Z,0
2016-12-06T04:20:56.261Z,0
2016-12-06T04:22:06.912Z,0
2016-12-06T04:23:17.579Z,0
2016-12-06T04:24:28.789Z,0
2016-12-06T04:25:39.462Z,0
2016-12-06T04:26:50.680Z,0
2016-12-06T04:28:01.387Z,0
2016-12-06T04:29:12.052Z,0
2016-12-06T04:30:22.708Z,0
2016-12-06T04:31:33.425Z,0
2016-12-06T04:32:44.129Z,0
2016-12-06T04:33:54.806Z,0
2016-12-06T04:35:05.497Z,0
2016-12-06T04:36:16.199Z,0
2016-12-06T04:37:26.894Z,0
2016-12-06T04:38:37.621Z,0
2016-12-06T04:39:48.340Z,0
2016-12-06T04:40:59.068Z,0
2016-12-06T04:42:09.740Z,0
2016-12-06T04:43:20.413Z,0
2016-12-06T04:44:31.090Z,0
2016-12-06T04:45:41.794Z,0
2016-12-06T04:46:52.463Z,0
2016-12-06T04:48:03.663Z,0
2016-12-06T04:49:14.350Z,0
2016-12-06T04:50:25.005Z,0
2016-12-06T04:51:36.189Z,0
2016-12-06T04:52:46.853Z,0
2016-12-06T04:53:57.529Z,0
2016-12-06T04:55:08.194Z,0
2016-12-06T04:56:18.875Z,0
2016-12-06T04:57:30.098Z,0
2016-12-06T04:58:40.768Z,0
2016-12-06T04:59:51.454Z,0
2016-12-06T05:01:02.149Z,0
2016-12-06T05:02:12.837Z,0
2016-12-06T05:03:24.021Z,0
2016-12-06T05:04:34.683Z,0
2016-12-06T05:05:45.867Z,0
2016-12-06T05:06:56.544Z,0
2016-12-06T05:08:07.223Z,0
2016-12-06T05:09:18.951Z,0
2016-12-06T05:10:29.640Z,0
2016-12-06T05:11:40.326Z,0
2016-12-06T05:12:51.006Z,0
2016-12-06T05:14:01.694Z,0
2016-12-06T05:15:12.881Z,0
2016-12-06T05:16:24.067Z,0
2016-12-06T05:17:34.748Z,0
2016-12-06T05:18:45.423Z,0
2016-12-06T05:19:56.161Z,0
2016-12-06T05:21:06.879Z,0
2016-12-06T05:22:17.549Z,0
2016-12-06T05:23:28.265Z,0
2016-12-06T05:24:38.957Z,0
2016-12-06T05:25:49.666Z,0
2016-12-06T05:27:00.330Z,0
2016-12-06T05:28:11.034Z,0
2016-12-06T05:29:21.722Z,0
2016-12-06T05:30:32.405Z,0
2016-12-06T05:31:43.078Z,0
2016-12-06T05:32:53.766Z,0
2016-12-06T05:34:04.943Z,0
2016-12-06T05:35:15.631Z,0
2016-12-06T05:36:26.294Z,0
2016-12-06T05:37:37.010Z,0
2016-12-06T05:38:47.736Z,0
2016-12-06T05:39:58.422Z,0
2016-12-06T05:41:09.124Z,0
2016-12-06T05:42:19.805Z,0
2016-12-06T05:43:30.989Z,0
2016-12-06T05:44:41.698Z,0
2016-12-06T05:45:52.377Z,0
2016-12-06T05:47:03.059Z,0
2016-12-06T05:48:13.758Z,0
2016-12-06T05:49:24.439Z,0
2016-12-06T05:50:35.141Z,0
2016-12-06T05:51:45.836Z,0
2016-12-06T05:52:56.513Z,0
2016-12-06T05:54:07.190Z,0
2016-12-06T05:55:17.872Z,0
2016-12-06T05:56:28.564Z,0
2016-12-06T05:57:39.251Z,0
2016-12-06T05:58:49.932Z,0
2016-12-06T06:00:00.665Z,0
2016-12-06T06:01:11.368Z,0
2016-12-06T06:02:22.035Z,0
2016-12-06T06:03:32.699Z,0
2016-12-06T06:04:43.385Z,0
2016-12-06T06:05:54.078Z,0
2016-12-06T06:07:04.766Z,0
2016-12-06T06:08:15.462Z,0
2016-12-06T06:09:26.144Z,0
2016-12-06T06:10:36.836Z,0
2016-12-06T06:11:47.512Z,0
2016-12-06T06:12:58.222Z,0
2016-12-06T06:14:08.891Z,0
2016-12-06T06:15:19.567Z,0
2016-12-06T06:16:30.239Z,0
2016-12-06T06:17:40.940Z,0
2016-12-06T06:18:51.616Z,0
2016-12-06T06:20:02.310Z,0
2016-12-06T06:21:12.967Z,0
2016-12-06T06:22:23.644Z,0
2016-12-06T06:23:34.360Z,0
2016-12-06T06:24:45.053Z,0
2016-12-06T06:25:55.735Z,0
2016-12-06T06:27:06.423Z,0
2016-12-06T06:28:17.112Z,0
2016-12-06T06:29:27.769Z,0
2016-12-06T06:30:38.994Z,0
2016-12-06T06:31:49.699Z,0
2016-12-06T06:33:00.877Z,0
2016-12-06T06:34:11.557Z,0
2016-12-06T06:35:22.221Z,0
2016-12-06T06:36:32.958Z,0
2016-12-06T06:37:43.648Z,0
2016-12-06T06:38:54.330Z,0
2016-12-06T06:40:05.048Z,0
2016-12-06T06:41:15.706Z,0
2016-12-06T06:42:26.405Z,0
2016-12-06T06:43:37.093Z,0
2016-12-06T06:44:47.781Z,0
2016-12-06T06:45:58.453Z,0
2016-12-06T06:47:09.623Z,0
2016-12-06T06:48:20.294Z,0
2016-12-06T06:49:30.990Z,0
2016-12-06T06:50:41.714Z,0
2016-12-06T06:51:52.385Z,0
2016-12-06T06:53:03.081Z,0
2016-12-06T06:54:13.753Z,0
2016-12-06T06:55:24.422Z,0
2016-12-06T06:56:35.129Z,0
2016-12-06T06:57:45.816Z,0
2016-12-06T06:58:56.507Z,0
2016-12-06T07:00:07.160Z,0
2016-12-06T07:01:17.837Z,0
2016-12-06T07:02:28.532Z,0
2016-12-06T07:03:39.228Z,0
2016-12-06T07:04:49.926Z,0
2016-12-06T07:06:00.651Z,0
2016-12-06T07:07:11.332Z,0
2016-12-06T07:08:21.997Z,0
2016-12-06T07:09:32.680Z,0
2016-12-06T07:10:43.376Z,0
2016-12-06T07:11:54.065Z,0
2016-12-06T07:13:04.730Z,0
2016-12-06T07:14:15.410Z,0
2016-12-06T07:15:26.087Z,0
2016-12-06T07:16:36.770Z,0
2016-12-06T07:17:47.455Z,0
2016-12-06T07:18:58.144Z,0
2016-12-06T07:20:08.810Z,0
2016-12-06T07:21:19.512Z,0
2016-12-06T07:22:30.195Z,0
2016-12-06T07:23:40.876Z,0
2016-12-06T07:24:51.580Z,0
2016-12-06T07:26:02.249Z,0
2016-12-06T07:27:12.927Z,0
2016-12-06T07:28:23.609Z,0
2016-12-06T07:29:34.292Z,0
2016-12-06T07:30:44.984Z,0
2016-12-06T07:31:55.645Z,0
2016-12-06T07:33:06.341Z,0
2016-12-06T07:34:17.008Z,0
2016-12-06T07:35:27.675Z,0
2016-12-06T07:36:38.365Z,0
2016-12-06T07:37:49.063Z,0
2016-12-06T07:38:59.725Z,0
2016-12-06T07:40:10.434Z,0
2016-12-06T07:41:21.111Z,0
2016-12-06T07:42:31.803Z,4
2016-12-06T07:43:42.478Z,0
2016-12-06T07:44:53.172Z,4
2016-12-06T07:46:03.848Z,4
2016-12-06T07:47:14.530Z,4
2016-12-06T07:48:25.741Z,4
2016-12-06T07:49:36.461Z,8
2016-12-06T07:50:47.172Z,12
2016-12-06T07:51:57.834Z,16
2016-12-06T07:53:08.549Z,24
2016-12-06T07:54:19.227Z,28
2016-12-06T07:55:29.896Z,40
2016-12-06T07:56:41.090Z,52
2016-12-06T07:57:51.797Z,64
2016-12-06T07:59:02.466Z,88
2016-12-06T08:00:13.150Z,112
2016-12-06T08:01:23.809Z,140
2016-12-06T08:02:34.490Z,176
2016-12-06T08:03:45.223Z,216
2016-12-06T08:04:55.903Z,264
2016-12-06T08:06:06.591Z,320
2016-12-06T08:07:17.269Z,380
2016-12-06T08:08:27.969Z,452
2016-12-06T08:09:38.658Z,532
2016-12-06T08:10:49.327Z,616
2016-12-06T08:11:59.998Z,708
2016-12-06T08:13:10.676Z,812
2016-12-06T08:14:21.851Z,920
2016-12-06T08:15:32.547Z,1040
2016-12-06T08:16:43.240Z,1168
2016-12-06T08:17:53.921Z,1320
2016-12-06T08:19:04.593Z,1496
2016-12-06T08:20:15.261Z,1672
2016-12-06T08:21:25.991Z,1864
2016-12-06T08:22:36.673Z,2100
2016-12-06T08:23:47.347Z,2412
2016-12-06T08:24:58.048Z,2736
2016-12-06T08:26:08.778Z,3056
2016-12-06T08:27:19.496Z,3364
2016-12-06T08:28:30.183Z,3680
2016-12-06T08:29:40.882Z,4028
2016-12-06T08:30:52.131Z,4312
2016-12-06T08:32:02.807Z,4812
2016-12-06T08:33:13.470Z,5156
2016-12-06T08:34:24.392Z,5664
2016-12-06T08:35:35.079Z,6200
2016-12-06T08:36:45.771Z,6556
2016-12-06T08:37:56.439Z,7216
2016-12-06T08:39:07.113Z,7612
2016-12-06T08:40:17.760Z,8220
2016-12-06T08:41:28.923Z,8420
2016-12-06T08:42:39.617Z,9192
2016-12-06T08:43:50.288Z,9964
2016-12-06T08:45:01.003Z,10296
2016-12-06T08:46:11.676Z,10804
2016-12-06T08:47:22.364Z,12048
2016-12-06T08:48:33.073Z,11508
2016-12-06T08:49:43.756Z,11692
2016-12-06T08:50:54.452Z,13756
2016-12-06T08:52:05.140Z,14320
2016-12-06T08:53:15.824Z,14880
2016-12-06T08:54:26.536Z,15424
2016-12-06T08:55:37.224Z,16160
2016-12-06T08:56:47.944Z,16096
2016-12-06T08:57:58.619Z,16928
2016-12-06T08:59:09.314Z,17632
2016-12-06T09:00:20.006Z,17696
2016-12-06T09:01:30.691Z,18208
2016-12-06T09:02:41.409Z,19456
2016-12-06T09:03:52.087Z,19296
2016-12-06T09:05:02.778Z,20000
2016-12-06T09:06:13.490Z,20704
2016-12-06T09:07:24.217Z,21632
2016-12-06T09:08:34.877Z,22848
2016-12-06T09:09:45.544Z,23200
2016-12-06T09:10:56.218Z,23744
2016-12-06T09:12:07.402Z,23808
2016-12-06T09:13:18.081Z,24928
2016-12-06T09:14:28.775Z,26240
2016-12-06T09:15:39.471Z,27232
2016-12-06T09:16:50.162Z,27648
2016-12-06T09:18:00.872Z,27136
2016-12-06T09:19:11.572Z,27104
2016-12-06T09:20:22.270Z,29216
2016-12-06T09:21:32.963Z,29952
2016-12-06T09:22:43.653Z,29632
2016-12-06T09:23:54.320Z,31968
2016-12-06T09:25:05.003Z,31936
2016-12-06T09:26:15.717Z,31488
2016-12-06T09:27:26.412Z,32096
2016-12-06T09:28:37.102Z,31808
2016-12-06T09:29:48.309Z,33792
2016-12-06T09:30:59.012Z,34240
2016-12-06T09:32:09.758Z,35296
2016-12-06T09:33:20.434Z,34240
2016-12-06T09:34:31.112Z,36096
2016-12-06T09:35:41.841Z,35264
2016-12-06T09:36:52.558Z,35360
2016-12-06T09:38:03.247Z,38112
2016-12-06T09:39:13.951Z,39200
2016-12-06T09:40:24.657Z,37792
2016-12-06T09:41:35.339Z,39904
2016-12-06T09:42:46.058Z,40320
2016-12-06T09:43:57.280Z,40224
2016-12-06T09:45:07.958Z,41280
2016-12-06T09:46:18.667Z,40736
2016-12-06T09:47:29.349Z,43072
2016-12-06T09:48:40.031Z,44256
2016-12-06T09:49:50.733Z,44864
2016-12-06T09:51:01.397Z,44224
2016-12-06T09:52:12.654Z,45792
2016-12-06T09:53:23.346Z,47136
2016-12-06T09:54:34.033Z,47712
2016-12-06T09:55:45.293Z,48000
2016-12-06T09:56:55.983Z,47616
2016-12-06T09:58:06.697Z,48448
2016-12-06T09:59:17.395Z,49984
2016-12-06T10:00:28.092Z,52768
2016-12-06T10:01:38.776Z,50496
2016-12-06T10:02:49.474Z,51840
2016-12-06T10:04:00.163Z,52000
2016-12-06T10:05:10.861Z,54592
2016-12-06T10:06:21.559Z,54400
2016-12-06T10:07:32.241Z,52320
2016-12-06T10:08:42.936Z,52224
2016-12-06T10:09:53.646Z,52800
2016-12-06T10:11:04.337Z,55232
2016-12-06T10:12:15.058Z,56576
2016-12-06T10:13:25.757Z,58816
2016-12-06T10:14:36.466Z,57568
2016-12-06T10:15:47.659Z,58496
2016-12-06T10:16:58.350Z,59904
2016-12-06T10:18:09.030Z,59712
2016-12-06T10:19:19.720Z,55488
2016-12-06T10:20:30.420Z,58784
2016-12-06T10:21:41.117Z,58240
2016-12-06T10:22:52.359Z,61312
2016-12-06T10:24:03.062Z,59840
2016-12-06T10:25:13.778Z,61024
2016-12-06T10:26:24.485Z,62112
2016-12-06T10:27:35.177Z,60896
2016-12-06T10:28:45.875Z,60288
2016-12-06T10:29:56.595Z,62944
2016-12-06T10:31:07.313Z,64000
2016-12-06T10:32:18.588Z,64960
2016-12-06T10:33:29.281Z,66624
2016-12-06T10:34:39.969Z,67936
2016-12-06T10:35:51.182Z,68448
2016-12-06T10:37:02.394Z,68832
2016-12-06T10:38:13.089Z,70368
2016-12-06T10:39:24.344Z,69952
2016-12-06T10:40:35.526Z,74752
2016-12-06T10:41:46.227Z,76000
2016-12-06T10:42:57.497Z,73248
2016-12-06T10:44:08.198Z,74816
2016-12-06T10:45:18.888Z,73664
2016-12-06T10:46:30.123Z,73728
2016-12-06T10:47:40.814Z,73952
2016-12-06T10:48:51.516Z,73856
2016-12-06T10:50:02.698Z,76576
2016-12-06T10:51:13.407Z,77216
2016-12-06T10:52:24.590Z,71168
2016-12-06T10:53:35.265Z,71872
2016-12-06T10:54:45.945Z,76064
2016-12-06T10:55:56.670Z,82464
2016-12-06T10:57:07.428Z,78592
2016-12-06T10:58:18.137Z,75552
2016-12-06T10:59:28.860Z,75616
2016-12-06T11:00:39.549Z,77088
2016-12-06T11:01:50.249Z,74624
2016-12-06T11:03:00.957Z,72256
2016-12-06T11:04:11.640Z,70848
2016-12-06T11:05:22.350Z,71840
2016-12-06T11:06:33.036Z,72608
2016-12-06T11:07:43.736Z,67424
2016-12-06T11:08:54.413Z,64896
2016-12-06T11:10:05.099Z,72800
2016-12-06T11:11:15.797Z,81984
2016-12-06T11:12:26.493Z,70304
2016-12-06T11:13:37.164Z,63200
2016-12-06T11:14:47.880Z,55872
2016-12-06T11:15:58.598Z,47456
2016-12-06T11:17:09.294Z,46368
2016-12-06T11:18:20.029Z,47904
2016-12-06T11:19:30.737Z,53472
2016-12-06T11:20:41.427Z,62144
2016-12-06T11:21:52.110Z,72448
2016-12-06T11:23:02.860Z,74784
2016-12-06T11:24:13.563Z,71776
2016-12-06T11:25:24.267Z,77856
2016-12-06T11:26:34.956Z,71360
2016-12-06T11:27:45.689Z,80096
2016-12-06T11:28:56.910Z,84224
2016-12-06T11:30:07.613Z,97760
2016-12-06T11:31:18.356Z,94944
2016-12-06T11:32:29.652Z,93568
2016-12-06T11:33:40.356Z,76672
2016-12-06T11:34:51.032Z,78016
2016-12-06T11:36:01.728Z,105536
2016-12-06T11:37:12.943Z,108576
2016-12-06T11:38:24.161Z,101824
2016-12-06T11:39:35.386Z,96384
2016-12-06T11:40:46.079Z,95328
2016-12-06T11:41:57.284Z,94272
2016-12-06T11:43:07.988Z,93856
2016-12-06T11:44:19.225Z,99552
2016-12-06T11:45:29.931Z,104480
2016-12-06T11:46:40.651Z,104224
2016-12-06T11:47:51.876Z,97600
2016-12-06T11:49:03.089Z,104096
2016-12-06T11:50:13.811Z,103872
2016-12-06T11:51:24.522Z,98304
2016-12-06T11:52:35.227Z,99168
2016-12-06T11:53:45.952Z,80032
2016-12-06T11:54:56.628Z,81408
2016-12-06T11:56:07.320Z,103136
2016-12-06T11:57:18.044Z,108160
2016-12-06T11:58:28.744Z,107616
2016-12-06T11:59:39.960Z,86080
2016-12-06T12:00:50.671Z,85280
2016-12-06T12:02:01.416Z,103680
2016-12-06T12:03:12.115Z,93984
2016-12-06T12:04:22.857Z,97568
2016-12-06T12:05:33.590Z,101568
2016-12-06T12:06:44.291Z,87168
2016-12-06T12:07:54.991Z,90176
2016-12-06T12:09:05.691Z,101760
2016-12-06T12:10:16.414Z,110048
2016-12-06T12:11:27.141Z,107040
2016-12-06T12:12:37.842Z,104096
2016-12-06T12:13:48.528Z,105312
2016-12-06T12:14:59.276Z,102880
2016-12-06T12:16:09.965Z,106720
2016-12-06T12:17:20.699Z,91712
2016-12-06T12:18:31.443Z,94208
2016-12-06T12:19:42.132Z,116480
2016-12-06T12:20:52.801Z,109888
2016-12-06T12:22:03.523Z,111520
2016-12-06T12:23:14.213Z,107840
2016-12-06T12:24:24.971Z,109824
2016-12-06T12:25:35.721Z,114048
2016-12-06T12:26:46.429Z,113120
2016-12-06T12:27:57.135Z,107136
2016-12-06T12:29:07.826Z,102688
2016-12-06T12:30:18.533Z,106048
2016-12-06T12:31:29.237Z,114272
2016-12-06T12:32:39.959Z,119456
2016-12-06T12:33:50.650Z,119712
2016-12-06T12:35:01.347Z,116800
2016-12-06T12:36:12.063Z,118784
2016-12-06T12:37:22.738Z,117856
2016-12-06T12:38:33.940Z,118880
2016-12-06T12:39:44.648Z,118080
2016-12-06T12:40:55.375Z,120352
2016-12-06T12:42:06.081Z,125440
2016-12-06T12:43:16.767Z,122880
2016-12-06T12:44:27.474Z,122848
2016-12-06T12:45:38.164Z,124160
2016-12-06T12:46:48.884Z,122656
2016-12-06T12:47:59.572Z,121216
2016-12-06T12:49:10.294Z,121632
2016-12-06T12:50:21.040Z,126848
2016-12-06T12:51:31.753Z,124352
2016-12-06T12:52:42.448Z,116896
2016-12-06T12:53:53.131Z,123232
2016-12-06T12:55:03.820Z,128832
2016-12-06T12:56:14.515Z,129088
2016-12-06T12:57:25.220Z,126016
2016-12-06T12:58:35.936Z,125760
2016-12-06T12:59:46.645Z,124352
2016-12-06T13:00:57.357Z,114304
2016-12-06T13:02:08.735Z,104384
2016-12-06T13:03:19.465Z,104544
2016-12-06T13:04:30.169Z,113984
2016-12-06T13:05:40.868Z,120384
2016-12-06T13:06:51.606Z,123456
2016-12-06T13:08:02.311Z,126528
2016-12-06T13:09:13.009Z,123136
2016-12-06T13:10:23.714Z,123680
2016-12-06T13:11:34.396Z,121888
2016-12-06T13:12:45.111Z,113216
2016-12-06T13:13:55.814Z,119680
2016-12-06T13:15:06.495Z,125920
2016-12-06T13:16:17.212Z,124288
2016-12-06T13:17:27.884Z,130016
2016-12-06T13:18:38.595Z,129248
2016-12-06T13:19:49.340Z,125728
2016-12-06T13:21:00.120Z,126816
2016-12-06T13:22:10.854Z,126560
2016-12-06T13:23:21.551Z,125312
2016-12-06T13:24:32.244Z,126656
2016-12-06T13:25:43.022Z,128096
2016-12-06T13:26:53.777Z,125600
2016-12-06T13:28:04.491Z,124832
2016-12-06T13:29:15.184Z,127968
2016-12-06T13:30:26.441Z,126944
2016-12-06T13:31:37.143Z,125568
2016-12-06T13:32:48.412Z,130080
2016-12-06T13:33:59.152Z,133696
2016-12-06T13:35:09.862Z,133504
2016-12-06T13:36:20.558Z,134400
2016-12-06T13:37:31.752Z,136992
2016-12-06T13:38:42.438Z,132512
2016-12-06T13:39:53.137Z,132608
2016-12-06T13:41:03.855Z,127104
2016-12-06T13:42:14.570Z,120416
2016-12-06T13:43:25.292Z,122848
2016-12-06T13:44:36.006Z,126048
2016-12-06T13:45:46.736Z,128448
2016-12-06T13:46:57.967Z,132896
2016-12-06T13:48:08.690Z,133568
2016-12-06T13:49:19.391Z,130336
2016-12-06T13:50:30.079Z,129280
2016-12-06T13:51:40.799Z,127648
2016-12-06T13:52:52.009Z,127808
2016-12-06T13:54:02.729Z,134080
2016-12-06T13:55:13.434Z,136608
2016-12-06T13:56:24.151Z,136896
2016-12-06T13:57:34.853Z,141504
2016-12-06T13:58:45.540Z,138752
2016-12-06T13:59:56.253Z,129696
2016-12-06T14:01:06.958Z,130688
2016-12-06T14:02:17.685Z,133376
2016-12-06T14:03:28.391Z,128960
2016-12-06T14:04:40.619Z,115392
2016-12-06T14:05:51.334Z,97216
2016-12-06T14:07:02.050Z,108576
2016-12-06T14:08:12.758Z,129568
2016-12-06T14:09:23.461Z,129056
2016-12-06T14:10:34.169Z,120640
2016-12-06T14:11:44.919Z,121888
2016-12-06T14:12:55.621Z,131040
2016-12-06T14:14:06.321Z,138784
2016-12-06T14:15:17.019Z,140640
2016-12-06T14:16:27.718Z,130496
2016-12-06T14:17:38.413Z,129248
2016-12-06T14:18:49.127Z,133824
2016-12-06T14:20:00.389Z,130912
2016-12-06T14:21:11.125Z,130880
2016-12-06T14:22:21.821Z,136576
2016-12-06T14:23:32.501Z,138880
2016-12-06T14:24:43.232Z,133856
2016-12-06T14:25:53.949Z,132576
2016-12-06T14:27:04.634Z,137312
2016-12-06T14:28:15.327Z,138240
2016-12-06T14:29:26.028Z,139136
2016-12-06T14:30:37.552Z,137504
2016-12-06T14:31:48.241Z,138208
2016-12-06T14:32:58.958Z,139872
2016-12-06T14:34:10.186Z,134048
2016-12-06T14:35:20.920Z,132672
2016-12-06T14:36:31.620Z,131104
2016-12-06T14:37:42.311Z,132864
2016-12-06T14:38:53.024Z,133728
2016-12-06T14:40:03.728Z,129024
2016-12-06T14:41:14.592Z,125184
2016-12-06T14:42:25.478Z,124224
2016-12-06T14:43:36.204Z,133824
2016-12-06T14:44:46.892Z,140128
2016-12-06T14:45:57.597Z,132960
2016-12-06T14:47:08.289Z,118848
2016-12-06T14:48:18.967Z,112544
2016-12-06T14:49:29.668Z,120352
2016-12-06T14:50:40.909Z,132032
2016-12-06T14:51:51.620Z,137504
2016-12-06T14:53:02.320Z,139776
2016-12-06T14:54:13.008Z,141888
2016-12-06T14:55:23.719Z,138912
2016-12-06T14:56:34.424Z,136992
2016-12-06T14:57:45.120Z,136608
2016-12-06T14:58:55.869Z,134784
2016-12-06T15:00:06.567Z,134560
2016-12-06T15:01:17.271Z,135520
2016-12-06T15:02:27.967Z,134272
2016-12-06T15:03:38.689Z,133376
2016-12-06T15:04:49.440Z,135072
2016-12-06T15:06:00.984Z,132416
2016-12-06T15:07:11.696Z,132192
2016-12-06T15:08:22.419Z,131968
2016-12-06T15:09:33.127Z,133152
2016-12-06T15:10:43.840Z,133664
2016-12-06T15:11:54.532Z,130944
2016-12-06T15:13:05.238Z,129728
2016-12-06T15:14:15.937Z,127776
2016-12-06T15:15:26.664Z,126432
2016-12-06T15:16:37.357Z,127776
2016-12-06T15:17:48.550Z,127552
2016-12-06T15:18:59.244Z,125376
2016-12-06T15:20:10.493Z,125824
2016-12-06T15:21:21.210Z,130688
2016-12-06T15:22:31.967Z,131392
2016-12-06T15:23:42.659Z,131488
2016-12-06T15:24:53.378Z,130016
2016-12-06T15:26:04.600Z,127904
2016-12-06T15:27:15.343Z,130432
2016-12-06T15:28:26.056Z,132096
2016-12-06T15:29:36.788Z,129280
2016-12-06T15:30:47.512Z,130848
2016-12-06T15:31:58.248Z,131680
2016-12-06T15:33:08.947Z,129376
2016-12-06T15:34:19.694Z,130176
2016-12-06T15:35:30.393Z,128704
2016-12-06T15:36:41.631Z,126784
2016-12-06T15:37:52.321Z,129984
2016-12-06T15:39:03.016Z,126048
2016-12-06T15:40:13.715Z,123936
2016-12-06T15:41:24.927Z,127232
2016-12-06T15:42:35.629Z,129760
2016-12-06T15:43:46.341Z,129248
2016-12-06T15:44:57.568Z,123648
2016-12-06T15:46:08.260Z,122176
2016-12-06T15:47:19.504Z,126720
2016-12-06T15:48:30.229Z,126080
2016-12-06T15:49:40.931Z,125024
2016-12-06T15:50:51.625Z,126400
2016-12-06T15:52:02.320Z,125856
2016-12-06T15:53:13.052Z,124864
2016-12-06T15:54:23.764Z,124896
2016-12-06T15:55:34.486Z,124608
2016-12-06T15:56:45.169Z,126816
2016-12-06T15:57:56.397Z,127296
2016-12-06T15:59:07.111Z,126048
2016-12-06T16:00:17.807Z,125600
2016-12-06T16:01:28.513Z,124352
2016-12-06T16:02:39.207Z,125760
2016-12-06T16:03:49.934Z,122048
2016-12-06T16:05:00.623Z,117408
2016-12-06T16:06:11.332Z,117312