createdAt,value
2019-01-05T00:00:56.120Z,0
2019-01-05T00:02:06.271Z,0
2019-01-05T00:03:16.415Z,0
2019-01-05T00:04:26.555Z,0
2019-01-05T00:05:36.722Z,0
2019-01-05T00:06:46.893Z,0
2019-01-05T00:07:57.057Z,0
2019-01-05T00:09:07.211Z,0
2019-01-05T00:10:17.399Z,0
2019-01-05T00:11:27.545Z,0
2019-01-05T00:12:37.455Z,0
2019-01-05T00:13:47.655Z,0
2019-01-05T00:14:58.056Z,0
2019-01-05T00:16:08.212Z,0
2019-01-05T00:17:18.105Z,0
2019-01-05T00:18:28.255Z,0
2019-01-05T00:19:38.428Z,0
2019-01-05T00:20:48.624Z,0
2019-01-05T00:21:58.783Z,0
2019-01-05T00:23:08.975Z,0
2019-01-05T00:24:19.118Z,0
2019-01-05T00:25:29.236Z,0
2019-01-05T00:26:39.359Z,0
2019-01-05T00:27:49.494Z,0
2019-01-05T00:28:59.631Z,0
2019-01-05T00:30:09.790Z,0
2019-01-05T00:31:19.927Z,0
2019-01-05T00:32:30.089Z,0
2019-01-05T00:33:40.267Z,0
2019-01-05T00:34:50.876Z,0
2019-01-05T00:36:01.018Z,0
2019-01-05T00:37:11.135Z,0
2019-01-05T00:38:20.906Z,0
2019-01-05T00:39:31.055Z,0
2019-01-05T00:40:41.251Z,0
2019-01-05T00:41:51.374Z,0
2019-01-05T00:43:01.532Z,0
2019-01-05T00:44:11.674Z,0
2019-01-05T00:45:21.818Z,0
2019-01-05T00:46:31.693Z,0
2019-01-05T00:47:41.827Z,0
2019-01-05T00:48:51.981Z,0
2019-01-05T00:50:02.108Z,0
2019-01-05T00:51:12.229Z,0
2019-01-05T00:52:22.388Z,0
2019-01-05T00:53:32.189Z,0
2019-01-05T00:54:42.341Z,0
2019-01-05T00:55:52.490Z,0
2019-01-05T00:57:02.616Z,0
2019-01-05T00:58:12.756Z,0
2019-01-05T00:59:22.906Z,0
2019-01-05T01:00:33.053Z,0
2019-01-05T01:01:43.183Z,0
2019-01-05T01:02:53.340Z,0
2019-01-05T01:04:03.485Z,0
2019-01-05T01:05:13.618Z,0
2019-01-05T01:06:23.716Z,0
2019-01-05T01:07:33.874Z,0
2019-01-05T01:08:44.037Z,0
2019-01-05T01:09:54.193Z,0
2019-01-05T01:11:04.317Z,0
2019-01-05T01:12:14.214Z,0
2019-01-05T01:13:24.371Z,0
2019-01-05T01:14:34.487Z,0
2019-01-05T01:15:44.605Z,0
2019-01-05T01:16:54.723Z,0
2019-01-05T01:18:04.901Z,0
2019-01-05T01:19:14.770Z,0
2019-01-05T01:20:24.893Z,0
2019-01-05T01:21:35.012Z,0
2019-01-05T01:22:45.153Z,0
2019-01-05T01:23:55.308Z,0
2019-01-05T01:25:05.437Z,0
2019-01-05T01:26:15.565Z,0
2019-01-05T01:27:25.715Z,0
2019-01-05T01:28:35.824Z,0
2019-01-05T01:29:45.935Z,0
2019-01-05T01:30:56.067Z,0
2019-01-05T01:32:06.169Z,0
2019-01-05T01:33:16.278Z,0
2019-01-05T01:34:26.382Z,0
2019-01-05T01:35:36.513Z,0
2019-01-05T01:36:46.357Z,0
2019-01-05T01:37:56.474Z,0
2019-01-05T01:39:06.580Z,0
2019-01-05T01:40:16.715Z,0
2019-01-05T01:41:26.842Z,0
2019-01-05T01:42:36.953Z,0
2019-01-05T01:43:47.066Z,0
2019-01-05T01:44:57.178Z,0
2019-01-05T01:46:07.310Z,0
2019-01-05T01:47:17.404Z,0
2019-01-05T01:48:27.514Z,0
2019-01-05T01:49:37.636Z,0
2019-01-05T01:50:47.743Z,0
2019-01-05T01:51:57.863Z,0
2019-01-05T01:53:07.978Z,0
2019-01-05T01:54:18.077Z,0
2019-01-05T01:55:28.183Z,0
2019-01-05T01:56:38.336Z,0
2019-01-05T01:57:48.460Z,0
2019-01-05T01:58:58.578Z,0
2019-01-05T02:00:08.742Z,0
2019-01-05T02:01:18.908Z,0
2019-01-05T02:02:29.010Z,0
2019-01-05T02:03:38.879Z,0
2019-01-05T02:04:49.003Z,0
2019-01-05T02:05:59.127Z,0
2019-01-05T02:07:09.249Z,0
2019-01-05T02:08:19.382Z,0
2019-01-05T02:09:29.498Z,0
2019-01-05T02:10:39.623Z,0
2019-01-05T02:11:49.730Z,0
2019-01-05T02:12:59.838Z,0
2019-01-05T02:14:09.955Z,0
2019-01-05T02:15:20.099Z,0
2019-01-05T02:16:30.209Z,0
2019-01-05T02:17:41.308Z,0
2019-01-05T02:18:51.430Z,0
2019-01-05T02:20:01.534Z,0
2019-01-05T02:21:11.637Z,0
2019-01-05T02:22:21.486Z,0
2019-01-05T02:23:31.594Z,0
2019-01-05T02:24:41.702Z,0
2019-01-05T02:25:51.805Z,0
2019-01-05T02:27:01.666Z,0
2019-01-05T02:28:11.772Z,0
2019-01-05T02:29:21.885Z,0
2019-01-05T02:30:31.761Z,0
2019-01-05T02:31:41.872Z,0
2019-01-05T02:32:51.996Z,0
2019-01-05T02:34:02.103Z,0
2019-01-05T02:35:12.212Z,0
2019-01-05T02:36:22.324Z,0
2019-01-05T02:37:31.832Z,0
2019-01-05T02:38:41.949Z,0
2019-01-05T02:39:52.075Z,0
2019-01-05T02:41:02.187Z,0
2019-01-05T02:42:12.069Z,0
2019-01-05T02:43:22.222Z,0
2019-01-05T02:44:32.344Z,0
2019-01-05T02:45:42.543Z,0
2019-01-05T02:46:52.707Z,0
2019-01-05T02:48:02.862Z,0
2019-01-05T02:49:13.000Z,0
2019-01-05T02:50:23.117Z,0
2019-01-05T02:51:33.237Z,0
2019-01-05T02:52:43.373Z,0
2019-01-05T02:53:53.490Z,0
2019-01-05T02:55:03.615Z,0
2019-01-05T02:56:13.725Z,0
2019-01-05T02:57:23.843Z,0
2019-01-05T02:58:33.962Z,0
2019-01-05T02:59:44.071Z,0
2019-01-05T03:00:54.182Z,0
2019-01-05T03:02:04.038Z,0
2019-01-05T03:03:14.138Z,0
2019-01-05T03:04:24.374Z,0
2019-01-05T03:05:34.513Z,0
2019-01-05T03:06:44.619Z,0
2019-01-05T03:07:54.731Z,0
2019-01-05T03:09:04.870Z,0
2019-01-05T03:10:14.984Z,0
2019-01-05T03:11:24.748Z,0
2019-01-05T03:12:34.921Z,0
2019-01-05T03:13:45.033Z,0
2019-01-05T03:14:55.137Z,0
2019-01-05T03:16:05.240Z,0
2019-01-05T03:17:15.351Z,0
2019-01-05T03:18:25.457Z,0
2019-01-05T03:19:35.566Z,0
2019-01-05T03:20:45.669Z,0
2019-01-05T03:21:55.808Z,0
2019-01-05T03:23:05.944Z,0
2019-01-05T03:24:15.791Z,0
2019-01-05T03:25:25.691Z,0
2019-01-05T03:26:35.825Z,0
2019-01-05T03:27:45.994Z,0
2019-01-05T03:28:56.107Z,0
2019-01-05T03:30:06.225Z,0
2019-01-05T03:31:16.479Z,0
2019-01-05T03:32:26.646Z,0
2019-01-05T03:33:36.496Z,0
2019-01-05T03:34:46.614Z,0
2019-01-05T03:35:56.749Z,0
2019-01-05T03:37:06.864Z,0
2019-01-05T03:38:17.192Z,0
2019-01-05T03:39:26.939Z,0
2019-01-05T03:40:37.049Z,0
2019-01-05T03:41:47.192Z,0
2019-01-05T03:42:57.321Z,0
2019-01-05T03:44:07.432Z,0
2019-01-05T03:45:17.543Z,0
2019-01-05T03:46:27.658Z,0
2019-01-05T03:47:37.781Z,0
2019-01-05T03:48:47.894Z,0
2019-01-05T03:49:58.005Z,0
2019-01-05T03:51:08.111Z,0
2019-01-05T03:52:18.218Z,0
2019-01-05T03:53:28.556Z,0
2019-01-05T03:54:38.441Z,0
2019-01-05T03:55:48.585Z,0
2019-01-05T03:56:58.765Z,0
2019-01-05T03:58:08.887Z,0
2019-01-05T03:59:19.015Z,0
2019-01-05T04:00:29.142Z,0
2019-01-05T04:01:38.996Z,0
2019-01-05T04:02:49.105Z,0
2019-01-05T04:03:59.244Z,0
2019-01-05T04:05:09.400Z,0
2019-01-05T04:06:19.507Z,0
2019-01-05T04:07:29.649Z,0
2019-01-05T04:08:39.759Z,0
2019-01-05T04:09:49.871Z,0
2019-01-05T04:10:59.963Z,0
2019-01-05T04:12:10.093Z,0
2019-01-05T04:13:20.206Z,0
2019-01-05T04:14:30.069Z,0
2019-01-05T04:15:40.175Z,0
2019-01-05T04:16:50.392Z,0
2019-01-05T04:18:00.505Z,0
2019-01-05T04:19:10.613Z,0
2019-01-05T04:20:20.728Z,0
2019-01-05T04:21:30.840Z,0
2019-01-05T04:22:40.961Z,0
2019-01-05T04:23:51.068Z,0
2019-01-05T04:25:01.184Z,0
2019-01-05T04:26:11.309Z,0
2019-01-05T04:27:21.428Z,0
2019-01-05T04:28:31.535Z,0
2019-01-05T04:29:41.641Z,0
2019-01-05T04:30:51.741Z,0
2019-01-05T04:32:01.844Z,0
2019-01-05T04:33:11.967Z,0
2019-01-05T04:34:22.076Z,0
2019-01-05T04:35:32.188Z,0
2019-01-05T04:36:42.304Z,0
2019-01-05T04:37:52.424Z,0
2019-01-05T04:39:02.165Z,0
2019-01-05T04:40:12.288Z,0
2019-01-05T04:41:22.052Z,0
2019-01-05T04:42:32.171Z,0
2019-01-05T04:43:42.291Z,0
2019-01-05T04:44:52.413Z,0
2019-01-05T04:46:02.539Z,0
2019-01-05T04:47:12.661Z,0
2019-01-05T04:48:22.260Z,0
2019-01-05T04:49:32.422Z,0
2019-01-05T04:50:42.592Z,0
2019-01-05T04:51:52.711Z,0
2019-01-05T04:53:02.831Z,0
2019-01-05T04:54:12.944Z,0
2019-01-05T04:55:23.040Z,0
2019-01-05T04:56:33.145Z,0
2019-01-05T04:57:43.266Z,0
2019-01-05T04:58:53.372Z,0
2019-01-05T05:00:03.238Z,0
2019-01-05T05:01:13.342Z,0
2019-01-05T05:02:23.451Z,0
2019-01-05T05:03:33.578Z,0
2019-01-05T05:04:43.691Z,0
2019-01-05T05:05:53.449Z,0
2019-01-05T05:07:03.555Z,0
2019-01-05T05:08:13.688Z,0
2019-01-05T05:09:23.803Z,0
2019-01-05T05:10:33.675Z,0
2019-01-05T05:11:43.787Z,0
2019-01-05T05:12:53.880Z,0
2019-01-05T05:14:03.737Z,0
2019-01-05T05:15:13.847Z,0
2019-01-05T05:16:23.946Z,0
2019-01-05T05:17:34.076Z,0
2019-01-05T05:18:44.197Z,0
2019-01-05T05:19:54.324Z,0
2019-01-05T05:21:04.451Z,0
2019-01-05T05:22:14.689Z,0
2019-01-05T05:23:24.563Z,0
2019-01-05T05:24:34.411Z,0
2019-01-05T05:25:44.523Z,0
2019-01-05T05:26:54.637Z,0
2019-01-05T05:28:04.748Z,0
2019-01-05T05:29:14.872Z,0
2019-01-05T05:30:24.980Z,0
2019-01-05T05:31:35.099Z,0
2019-01-05T05:32:44.950Z,0
2019-01-05T05:33:55.058Z,0
2019-01-05T05:35:05.164Z,0
2019-01-05T05:36:15.256Z,0
2019-01-05T05:37:25.385Z,0
2019-01-05T05:38:35.509Z,0
2019-01-05T05:39:45.610Z,0
2019-01-05T05:40:55.713Z,0
2019-01-05T05:42:06.877Z,0
2019-01-05T05:43:16.971Z,0
2019-01-05T05:44:27.073Z,0
2019-01-05T05:45:37.201Z,0
2019-01-05T05:46:47.302Z,0
2019-01-05T05:47:57.421Z,0
2019-01-05T05:49:07.282Z,0
2019-01-05T05:50:17.386Z,0
2019-01-05T05:51:27.497Z,0
2019-01-05T05:52:37.611Z,0
2019-01-05T05:53:47.726Z,0
2019-01-05T05:54:57.833Z,0
2019-01-05T05:56:08.173Z,0
2019-01-05T05:57:18.294Z,0
2019-01-05T05:58:28.388Z,0
2019-01-05T05:59:38.500Z,0
2019-01-05T06:00:48.659Z,0
2019-01-05T06:01:58.758Z,0
2019-01-05T06:03:08.872Z,0
2019-01-05T06:04:18.986Z,0
2019-01-05T06:05:29.103Z,0
2019-01-05T06:06:38.948Z,0
2019-01-05T06:07:49.062Z,0
2019-01-05T06:08:59.154Z,0
2019-01-05T06:10:09.263Z,0
2019-01-05T06:11:19.399Z,0
2019-01-05T06:12:29.488Z,0
2019-01-05T06:13:39.615Z,0
2019-01-05T06:14:49.715Z,0
2019-01-05T06:15:59.567Z,0
2019-01-05T06:17:09.684Z,0
2019-01-05T06:18:19.541Z,0
2019-01-05T06:19:29.687Z,0
2019-01-05T06:20:39.791Z,0
2019-01-05T06:21:49.909Z,0
2019-01-05T06:23:00.039Z,0
2019-01-05T06:24:09.880Z,0
2019-01-05T06:25:20.014Z,0
2019-01-05T06:26:30.141Z,0
2019-01-05T06:27:40.245Z,0
2019-01-05T06:28:50.352Z,0
2019-01-05T06:30:00.475Z,0
2019-01-05T06:31:10.578Z,0
2019-01-05T06:32:20.680Z,0
2019-01-05T06:33:30.796Z,0
2019-01-05T06:34:40.658Z,0
2019-01-05T06:35:50.781Z,0
2019-01-05T06:37:00.895Z,0
2019-01-05T06:38:11.020Z,0
2019-01-05T06:39:21.134Z,0
2019-01-05T06:40:31.259Z,0
2019-01-05T06:41:41.361Z,0
2019-01-05T06:42:51.105Z,0
2019-01-05T06:44:01.204Z,0
2019-01-05T06:45:11.343Z,0
2019-01-05T06:46:21.455Z,0
2019-01-05T06:47:31.599Z,0
2019-01-05T06:48:41.737Z,4
2019-01-05T06:49:51.591Z,4
2019-01-05T06:51:01.333Z,4
2019-01-05T06:52:11.426Z,0
2019-01-05T06:53:21.274Z,4
2019-01-05T06:54:31.381Z,4
2019-01-05T06:55:41.496Z,4
2019-01-05T06:56:51.828Z,4
2019-01-05T06:58:01.959Z,4
2019-01-05T06:59:12.076Z,4
2019-01-05T07:00:22.178Z,8
2019-01-05T07:01:32.295Z,4
2019-01-05T07:02:42.416Z,8
2019-01-05T07:03:52.518Z,8
2019-01-05T07:05:02.639Z,8
2019-01-05T07:06:12.479Z,12
2019-01-05T07:07:22.572Z,16
2019-01-05T07:08:32.690Z,16
2019-01-05T07:09:42.550Z,20
2019-01-05T07:10:52.298Z,20
2019-01-05T07:12:02.401Z,24
2019-01-05T07:13:12.536Z,24
2019-01-05T07:14:22.390Z,28
2019-01-05T07:15:32.525Z,32
2019-01-05T07:16:42.656Z,40
2019-01-05T07:17:52.761Z,36
2019-01-05T07:19:02.883Z,40
2019-01-05T07:20:12.981Z,44
2019-01-05T07:21:23.102Z,44
2019-01-05T07:22:32.948Z,52
2019-01-05T07:23:43.075Z,56
2019-01-05T07:24:53.218Z,56
2019-01-05T07:26:03.330Z,56
2019-01-05T07:27:13.438Z,64
2019-01-05T07:28:23.552Z,76
2019-01-05T07:29:33.716Z,76
2019-01-05T07:30:43.567Z,76
2019-01-05T07:31:53.674Z,92
2019-01-05T07:33:03.772Z,92
2019-01-05T07:34:13.887Z,108
2019-01-05T07:35:24.068Z,108
2019-01-05T07:36:33.917Z,136
2019-01-05T07:37:43.781Z,164
2019-01-05T07:38:53.884Z,156
2019-01-05T07:40:04.013Z,176
2019-01-05T07:41:14.128Z,196
2019-01-05T07:42:24.240Z,192
2019-01-05T07:43:34.480Z,196
2019-01-05T07:44:44.607Z,216
2019-01-05T07:45:54.721Z,256
2019-01-05T07:47:04.844Z,304
2019-01-05T07:48:14.970Z,312
2019-01-05T07:49:25.323Z,324
2019-01-05T07:50:36.419Z,332
2019-01-05T07:51:46.537Z,380
2019-01-05T07:52:56.660Z,348
2019-01-05T07:54:06.757Z,412
2019-01-05T07:55:16.889Z,376
2019-01-05T07:56:26.985Z,376
2019-01-05T07:57:37.092Z,360
2019-01-05T07:58:47.251Z,376
2019-01-05T07:59:57.363Z,396
2019-01-05T08:01:07.469Z,408
2019-01-05T08:02:17.624Z,388
2019-01-05T08:03:27.855Z,436
2019-01-05T08:04:38.051Z,440
2019-01-05T08:05:48.199Z,412
2019-01-05T08:06:58.303Z,504
2019-01-05T08:08:08.429Z,464
2019-01-05T08:09:18.548Z,384
2019-01-05T08:10:28.716Z,404
2019-01-05T08:11:38.564Z,428
2019-01-05T08:12:48.674Z,436
2019-01-05T08:13:58.777Z,412
2019-01-05T08:15:08.983Z,452
2019-01-05T08:16:19.084Z,500
2019-01-05T08:17:29.203Z,484
2019-01-05T08:18:39.325Z,532
2019-01-05T08:19:49.448Z,496
2019-01-05T08:21:00.280Z,520
2019-01-05T08:22:10.418Z,540
2019-01-05T08:23:20.521Z,504
2019-01-05T08:24:30.640Z,540
2019-01-05T08:25:40.765Z,592
2019-01-05T08:26:50.921Z,552
2019-01-05T08:28:01.030Z,588
2019-01-05T08:29:11.161Z,616
2019-01-05T08:30:21.300Z,680
2019-01-05T08:31:31.419Z,660
2019-01-05T08:32:41.539Z,616
2019-01-05T08:33:51.651Z,556
2019-01-05T08:35:01.508Z,512
2019-01-05T08:36:11.638Z,524
2019-01-05T08:37:21.764Z,520
2019-01-05T08:38:31.886Z,512
2019-01-05T08:39:41.992Z,468
2019-01-05T08:40:52.115Z,476
2019-01-05T08:42:02.233Z,488
2019-01-05T08:43:12.432Z,464
2019-01-05T08:44:22.305Z,464
2019-01-05T08:45:32.424Z,512
2019-01-05T08:46:42.528Z,536
2019-01-05T08:47:52.398Z,572
2019-01-05T08:49:02.531Z,560
2019-01-05T08:50:12.648Z,532
2019-01-05T08:51:22.774Z,668
2019-01-05T08:52:32.885Z,684
2019-01-05T08:53:43.005Z,744
2019-01-05T08:54:53.318Z,720
2019-01-05T08:56:03.539Z,808
2019-01-05T08:57:13.402Z,888
2019-01-05T08:58:23.267Z,824
2019-01-05T08:59:33.383Z,876
2019-01-05T09:00:43.509Z,1096
2019-01-05T09:01:53.652Z,1092
2019-01-05T09:03:03.529Z,1032
2019-01-05T09:04:13.639Z,1000
2019-01-05T09:05:23.749Z,936
2019-01-05T09:06:34.016Z,900
2019-01-05T09:07:44.151Z,848
2019-01-05T09:08:54.266Z,768
2019-01-05T09:10:04.400Z,728
2019-01-05T09:11:14.543Z,764
2019-01-05T09:12:24.656Z,760
2019-01-05T09:13:34.779Z,788
2019-01-05T09:14:44.885Z,756
2019-01-05T09:15:54.997Z,780
2019-01-05T09:17:05.133Z,740
2019-01-05T09:18:15.258Z,776
2019-01-05T09:19:25.402Z,908
2019-01-05T09:20:35.508Z,864
2019-01-05T09:21:45.641Z,904
2019-01-05T09:22:55.761Z,984
2019-01-05T09:24:05.897Z,860
2019-01-05T09:25:15.671Z,856
2019-01-05T09:26:25.779Z,912
2019-01-05T09:27:35.954Z,920
2019-01-05T09:28:45.835Z,852
2019-01-05T09:29:55.975Z,976
2019-01-05T09:31:06.100Z,1160
2019-01-05T09:32:16.225Z,1152
2019-01-05T09:33:26.345Z,988
2019-01-05T09:34:36.457Z,1236
2019-01-05T09:35:46.566Z,1208
2019-01-05T09:36:56.790Z,1168
2019-01-05T09:38:06.917Z,1148
2019-01-05T09:39:17.044Z,1376
2019-01-05T09:40:27.184Z,1276
2019-01-05T09:41:37.297Z,1244
2019-01-05T09:42:47.405Z,1264
2019-01-05T09:43:57.538Z,1572
2019-01-05T09:45:07.659Z,1664
2019-01-05T09:46:17.760Z,1772
2019-01-05T09:47:27.878Z,1724
2019-01-05T09:48:38.003Z,1556
2019-01-05T09:49:48.123Z,1228
2019-01-05T09:50:58.269Z,1432
2019-01-05T09:52:08.388Z,1400
2019-01-05T09:53:18.513Z,1320
2019-01-05T09:54:28.653Z,1400
2019-01-05T09:55:38.810Z,1244
2019-01-05T09:56:48.929Z,1180
2019-01-05T09:57:58.825Z,1200
2019-01-05T09:59:08.699Z,1144
2019-01-05T10:00:18.813Z,1404
2019-01-05T10:01:28.968Z,1788
2019-01-05T10:02:39.092Z,2108
2019-01-05T10:03:48.964Z,2064
2019-01-05T10:04:59.101Z,1808
2019-01-05T10:06:09.235Z,1820
2019-01-05T10:07:19.393Z,1840
2019-01-05T10:08:29.556Z,2064
2019-01-05T10:09:39.668Z,2096
2019-01-05T10:10:50.018Z,2312
2019-01-05T10:12:00.167Z,2116
2019-01-05T10:13:10.308Z,2680
2019-01-05T10:14:20.650Z,3032
2019-01-05T10:15:30.789Z,2820
2019-01-05T10:16:40.663Z,2688
2019-01-05T10:17:50.810Z,2848
2019-01-05T10:19:00.961Z,3488
2019-01-05T10:20:11.159Z,3288
2019-01-05T10:21:21.279Z,3076
2019-01-05T10:22:31.476Z,3468
2019-01-05T10:23:41.625Z,3300
2019-01-05T10:24:51.770Z,2392
2019-01-05T10:26:01.912Z,2796
2019-01-05T10:27:12.029Z,2584
2019-01-05T10:28:22.201Z,2344
2019-01-05T10:29:32.070Z,2356
2019-01-05T10:30:42.229Z,2648
2019-01-05T10:31:52.376Z,2168
2019-01-05T10:33:02.289Z,2384
2019-01-05T10:34:12.467Z,3392
2019-01-05T10:35:23.573Z,3016
2019-01-05T10:36:33.745Z,2708
2019-01-05T10:37:43.913Z,2696
2019-01-05T10:38:54.095Z,2540
2019-01-05T10:40:04.253Z,2980
2019-01-05T10:41:14.413Z,2508
2019-01-05T10:42:24.573Z,2192
2019-01-05T10:43:34.713Z,2180
2019-01-05T10:44:44.861Z,2180
2019-01-05T10:45:54.744Z,2372
2019-01-05T10:47:04.621Z,2736
2019-01-05T10:48:14.794Z,2196
2019-01-05T10:49:24.698Z,2924
2019-01-05T10:50:34.858Z,2432
2019-01-05T10:51:44.983Z,2784
2019-01-05T10:52:55.138Z,1964
2019-01-05T10:54:05.297Z,1820
2019-01-05T10:55:15.433Z,2360
2019-01-05T10:56:25.594Z,2384
2019-01-05T10:57:35.735Z,3628
2019-01-05T10:58:45.871Z,2924
2019-01-05T10:59:56.020Z,2664
2019-01-05T11:01:06.160Z,3896
2019-01-05T11:02:16.350Z,4168
2019-01-05T11:03:26.517Z,3212
2019-01-05T11:04:36.666Z,2456
2019-01-05T11:05:46.880Z,2240
2019-01-05T11:06:57.014Z,2444
2019-01-05T11:08:07.184Z,1964
2019-01-05T11:09:17.331Z,2364
2019-01-05T11:10:27.495Z,2036
2019-01-05T11:11:37.634Z,2040
2019-01-05T11:12:47.749Z,2824
2019-01-05T11:13:57.640Z,3368
2019-01-05T11:15:07.792Z,3264
2019-01-05T11:16:17.936Z,2356
2019-01-05T11:17:28.070Z,1736
2019-01-05T11:18:38.238Z,1692
2019-01-05T11:19:48.391Z,1344
2019-01-05T11:20:58.537Z,1344
2019-01-05T11:22:08.692Z,1540
2019-01-05T11:23:18.822Z,1916
2019-01-05T11:24:28.973Z,3256
2019-01-05T11:25:38.863Z,5196
2019-01-05T11:26:49.030Z,2256
2019-01-05T11:27:59.197Z,1896
2019-01-05T11:29:09.379Z,1748
2019-01-05T11:30:19.527Z,2064
2019-01-05T11:31:29.808Z,2528
2019-01-05T11:32:39.988Z,3268
2019-01-05T11:33:50.158Z,5044
2019-01-05T11:35:00.361Z,5080
2019-01-05T11:36:10.524Z,3008
2019-01-05T11:37:20.739Z,1932
2019-01-05T11:38:30.948Z,1552
2019-01-05T11:39:41.165Z,1564
2019-01-05T11:40:51.394Z,1432
2019-01-05T11:42:01.604Z,2036
2019-01-05T11:43:11.787Z,1984
2019-01-05T11:44:21.956Z,1648
2019-01-05T11:45:32.104Z,1796
2019-01-05T11:46:42.264Z,1956
2019-01-05T11:47:52.444Z,2128
2019-01-05T11:49:02.620Z,2068
2019-01-05T11:50:12.823Z,1712
2019-01-05T11:51:22.978Z,1812
2019-01-05T11:52:33.185Z,2028
2019-01-05T11:53:43.408Z,2196
2019-01-05T11:54:53.614Z,2124
2019-01-05T11:56:03.828Z,1708
2019-01-05T11:57:13.984Z,2160
2019-01-05T11:58:24.130Z,1736
2019-01-05T11:59:34.296Z,1756
2019-01-05T12:00:44.533Z,2156
2019-01-05T12:01:54.694Z,2584
2019-01-05T12:03:04.851Z,2108
2019-01-05T12:04:15.007Z,3124
2019-01-05T12:05:25.197Z,3668
2019-01-05T12:06:35.390Z,2708
2019-01-05T12:07:45.581Z,2336
2019-01-05T12:08:55.746Z,2640
2019-01-05T12:10:05.928Z,2240
2019-01-05T12:11:16.111Z,1656
2019-01-05T12:12:26.020Z,1632
2019-01-05T12:13:36.182Z,1760
2019-01-05T12:14:46.320Z,1868
2019-01-05T12:15:56.472Z,1448
2019-01-05T12:17:06.282Z,1556
2019-01-05T12:18:16.159Z,1604
2019-01-05T12:19:26.321Z,1444
2019-01-05T12:20:36.472Z,1480
2019-01-05T12:21:46.615Z,1664
2019-01-05T12:22:56.772Z,1828
2019-01-05T12:24:06.923Z,1628
2019-01-05T12:25:17.069Z,1800
2019-01-05T12:26:28.237Z,1808
2019-01-05T12:27:39.352Z,1408
2019-01-05T12:28:49.497Z,1440
2019-01-05T12:29:59.675Z,1852
2019-01-05T12:31:09.862Z,1608
2019-01-05T12:32:20.029Z,1676
2019-01-05T12:33:29.918Z,2384
2019-01-05T12:34:40.067Z,2872
2019-01-05T12:35:50.001Z,2864
2019-01-05T12:37:00.147Z,2764
2019-01-05T12:38:10.323Z,2904
2019-01-05T12:39:20.533Z,2892
2019-01-05T12:40:30.664Z,3280
2019-01-05T12:41:40.846Z,3084
2019-01-05T12:42:51.888Z,3396
2019-01-05T12:44:02.054Z,4196
2019-01-05T12:45:12.190Z,4364
2019-01-05T12:46:22.332Z,4604
2019-01-05T12:47:32.481Z,4612
2019-01-05T12:48:42.640Z,5540
2019-01-05T12:49:52.887Z,5180
2019-01-05T12:51:03.059Z,4004
2019-01-05T12:52:13.237Z,3756
2019-01-05T12:53:23.413Z,4492
2019-01-05T12:54:33.575Z,4096
2019-01-05T12:55:43.745Z,3788
2019-01-05T12:56:53.899Z,2864
2019-01-05T12:58:03.708Z,2204
2019-01-05T12:59:13.877Z,2280
2019-01-05T13:00:24.045Z,2420
2019-01-05T13:01:34.187Z,2280
2019-01-05T13:02:44.369Z,2308
2019-01-05T13:03:54.501Z,3240
2019-01-05T13:05:04.698Z,3364
2019-01-05T13:06:16.447Z,2496
2019-01-05T13:07:26.631Z,1876
2019-01-05T13:08:36.791Z,2000
2019-01-05T13:09:46.962Z,1980
2019-01-05T13:10:57.093Z,1656
2019-01-05T13:12:07.269Z,1920
2019-01-05T13:13:17.644Z,1804
2019-01-05T13:14:27.907Z,1460
2019-01-05T13:15:38.065Z,1204
2019-01-05T13:16:54.219Z,936
2019-01-05T13:18:04.603Z,844
2019-01-05T13:19:14.511Z,844
2019-01-05T13:20:24.665Z,736
2019-01-05T13:21:34.870Z,740
2019-01-05T13:22:45.022Z,884
2019-01-05T13:23:55.162Z,872
2019-01-05T13:25:05.102Z,844
2019-01-05T13:26:16.697Z,788
2019-01-05T13:27:26.877Z,728
2019-01-05T13:28:37.178Z,704
2019-01-05T13:29:47.547Z,696
2019-01-05T13:30:57.743Z,652
2019-01-05T13:32:07.966Z,600
2019-01-05T13:33:18.115Z,516
2019-01-05T13:34:28.249Z,476
2019-01-05T13:35:38.474Z,400
2019-01-05T13:36:48.645Z,416
2019-01-05T13:37:58.810Z,444
2019-01-05T13:39:08.992Z,504
2019-01-05T13:40:19.173Z,404
2019-01-05T13:41:28.993Z,420
2019-01-05T13:42:38.888Z,448
2019-01-05T13:43:49.053Z,428
2019-01-05T13:44:59.188Z,376
2019-01-05T13:46:09.343Z,384
2019-01-05T13:47:19.522Z,376
2019-01-05T13:48:29.677Z,484
2019-01-05T13:49:39.849Z,520
2019-01-05T13:50:49.766Z,432
2019-01-05T13:51:59.924Z,540
2019-01-05T13:53:10.097Z,660
2019-01-05T13:54:20.286Z,480
2019-01-05T13:55:30.690Z,464
2019-01-05T13:56:40.644Z,480
2019-01-05T13:57:50.799Z,452
2019-01-05T13:59:00.368Z,464
2019-01-05T14:00:10.608Z,440
2019-01-05T14:01:20.774Z,500
2019-01-05T14:02:30.926Z,420
2019-01-05T14:03:41.109Z,372
2019-01-05T14:04:51.274Z,376
2019-01-05T14:06:01.426Z,404
2019-01-05T14:07:11.571Z,348
2019-01-05T14:08:21.508Z,364
2019-01-05T14:09:31.681Z,372
2019-01-05T14:10:41.856Z,408
2019-01-05T14:11:52.267Z,464
2019-01-05T14:13:02.169Z,488
2019-01-05T14:14:11.956Z,444
2019-01-05T14:15:22.110Z,492
2019-01-05T14:16:32.298Z,576
2019-01-05T14:17:42.912Z,508
2019-01-05T14:18:53.101Z,404
2019-01-05T14:20:03.251Z,328
2019-01-05T14:21:19.539Z,372
2019-01-05T14:22:29.457Z,316
2019-01-05T14:23:39.658Z,252
2019-01-05T14:24:49.796Z,260
2019-01-05T14:25:59.959Z,276
2019-01-05T14:27:10.104Z,352
2019-01-05T14:28:20.293Z,284
2019-01-05T14:29:30.464Z,296
2019-01-05T14:30:40.677Z,372
2019-01-05T14:31:50.855Z,336
2019-01-05T14:33:01.021Z,300
2019-01-05T14:34:11.219Z,244
2019-01-05T14:35:21.396Z,228
2019-01-05T14:36:31.581Z,212
2019-01-05T14:37:41.753Z,232
2019-01-05T14:38:51.953Z,240
2019-01-05T14:40:02.126Z,204
2019-01-05T14:41:12.297Z,236
2019-01-05T14:42:22.465Z,212
2019-01-05T14:43:32.636Z,204
2019-01-05T14:44:42.789Z,164
2019-01-05T14:45:52.964Z,168
2019-01-05T14:47:03.160Z,156
2019-01-05T14:48:13.334Z,140
2019-01-05T14:49:23.491Z,164
2019-01-05T14:50:33.607Z,148
2019-01-05T14:51:43.774Z,128
2019-01-05T14:52:53.926Z,164
2019-01-05T14:54:04.094Z,184
2019-01-05T14:55:14.264Z,208
2019-01-05T14:56:24.430Z,188
2019-01-05T14:57:34.336Z,200
2019-01-05T14:58:44.481Z,148
2019-01-05T14:59:54.634Z,120
2019-01-05T15:01:04.758Z,152
2019-01-05T15:02:14.677Z,144
2019-01-05T15:03:24.835Z,136
2019-01-05T15:04:35.004Z,120
2019-01-05T15:05:45.455Z,112
2019-01-05T15:06:56.146Z,124
2019-01-05T15:08:06.625Z,116
2019-01-05T15:09:17.059Z,96
2019-01-05T15:10:27.232Z,84
2019-01-05T15:11:38.302Z,96
2019-01-05T15:12:48.453Z,88
2019-01-05T15:13:58.606Z,76
2019-01-05T15:15:08.788Z,68
2019-01-05T15:16:18.919Z,56
2019-01-05T15:17:29.100Z,56
2019-01-05T15:18:40.216Z,52
2019-01-05T15:19:50.375Z,40
2019-01-05T15:21:00.540Z,44
2019-01-05T15:22:10.901Z,40
2019-01-05T15:23:21.071Z,28
2019-01-05T15:24:31.247Z,28
2019-01-05T15:25:41.163Z,28
2019-01-05T15:26:51.306Z,24
2019-01-05T15:28:01.502Z,20
2019-01-05T15:29:11.776Z,16
2019-01-05T15:30:21.983Z,12
2019-01-05T15:31:32.138Z,12
2019-01-05T15:32:42.299Z,4
2019-01-05T15:33:52.438Z,8
2019-01-05T15:35:02.606Z,4
2019-01-05T15:36:12.776Z,8
2019-01-05T15:37:22.969Z,4
2019-01-05T15:38:33.126Z,4
2019-01-05T15:39:43.333Z,4
2019-01-05T15:40:53.544Z,4
2019-01-05T15:42:03.711Z,0
2019-01-05T15:43:13.874Z,4
2019-01-05T15:44:24.026Z,4
2019-01-05T15:45:34.444Z,0
2019-01-05T15:46:49.817Z,4
2019-01-05T15:48:00.222Z,0
2019-01-05T15:49:10.373Z,0
2019-01-05T15:50:20.545Z,0
2019-01-05T15:51:30.751Z,0
2019-01-05T15:52:41.045Z,0
2019-01-05T15:53:51.211Z,0
2019-01-05T15:55:01.466Z,0
2019-01-05T15:56:11.370Z,0
2019-01-05T15:57:21.527Z,0
2019-01-05T15:58:31.701Z,0
2019-01-05T15:59:41.840Z,0
2019-01-05T16:00:51.991Z,0
2019-01-05T16:02:02.394Z,0
2019-01-05T16:03:12.553Z,0
2019-01-05T16:04:29.584Z,0
2019-01-05T16:05:39.736Z,0
2019-01-05T16:06:49.876Z,0
2019-01-05T16:08:01.148Z,0
2019-01-05T16:09:11.434Z,0
2019-01-05T16:10:21.959Z,0
2019-01-05T16:11:32.121Z,0
2019-01-05T16:12:42.655Z,0
2019-01-05T16:13:52.603Z,0
2019-01-05T16:15:02.855Z,0
2019-01-05T16:16:12.995Z,0
2019-01-05T16:17:23.155Z,0
2019-01-05T16:18:33.311Z,0
2019-01-05T16:19:43.700Z,0
2019-01-05T16:20:53.880Z,0
2019-01-05T16:22:04.497Z,0
2019-01-05T16:23:14.411Z,0
2019-01-05T16:24:24.582Z,0
2019-01-05T16:25:34.781Z,0
2019-01-05T16:26:44.933Z,0
2019-01-05T16:27:55.099Z,0
2019-01-05T16:29:05.310Z,0
2019-01-05T16:30:15.478Z,0
2019-01-05T16:31:25.630Z,0
2019-01-05T16:32:35.838Z,0
2019-01-05T16:33:47.244Z,0