createdAt,value
2019-03-10T00:01:43.480Z,72.11
2019-03-10T00:04:15.205Z,72.38
2019-03-10T00:06:47.082Z,72.45
2019-03-10T00:09:19.417Z,72.49
2019-03-10T00:11:51.293Z,72.39
2019-03-10T00:14:23.415Z,72.73
2019-03-10T00:16:55.226Z,72.93
2019-03-10T00:19:27.097Z,72.65
2019-03-10T00:21:58.902Z,72.82
2019-03-10T00:24:30.778Z,72.70
2019-03-10T00:27:02.672Z,72.90
2019-03-10T00:29:34.552Z,72.62
2019-03-10T00:32:06.433Z,72.72
2019-03-10T00:34:39.272Z,73.43
2019-03-10T00:37:11.695Z,73.21
2019-03-10T00:40:32.851Z,73.65
2019-03-10T00:44:01.122Z,73.33
2019-03-10T00:47:30.886Z,73.43
2019-03-10T00:50:46.594Z,74.04
2019-03-10T00:53:18.582Z,74.67
2019-03-10T00:55:50.455Z,74.80
2019-03-10T00:58:22.266Z,74.86
2019-03-10T01:00:54.134Z,75.50
2019-03-10T01:03:25.950Z,75.75
2019-03-10T01:05:57.794Z,75.64
2019-03-10T01:08:29.677Z,75.78
2019-03-10T01:11:01.502Z,76.43
2019-03-10T01:13:33.675Z,76.02
2019-03-10T01:16:05.557Z,76.42
2019-03-10T01:18:38.434Z,76.08
2019-03-10T01:21:11.305Z,76.25
2019-03-10T01:23:43.193Z,76.55
2019-03-10T01:26:15.080Z,76.42
2019-03-10T01:28:46.954Z,76.37
2019-03-10T01:31:42.502Z,76.30
2019-03-10T01:34:57.619Z,76.57
2019-03-10T01:37:29.359Z,76.31
2019-03-10T01:40:01.663Z,76.33
2019-03-10T01:42:33.410Z,76.20
2019-03-10T01:45:06.041Z,76.22
2019-03-10T01:47:37.772Z,76.32
2019-03-10T01:50:12.013Z,76.74
2019-03-10T01:52:43.924Z,76.51
2019-03-10T01:55:15.809Z,76.54
2019-03-10T01:57:48.526Z,76.50
2019-03-10T02:00:20.319Z,76.23
2019-03-10T02:02:52.471Z,76.26
2019-03-10T02:05:25.166Z,76.50
2019-03-10T02:07:56.978Z,76.87
2019-03-10T02:10:28.783Z,76.27
2019-03-10T02:13:00.592Z,76.33
2019-03-10T02:15:32.432Z,76.42
2019-03-10T02:18:04.415Z,77.10
2019-03-10T02:20:36.150Z,76.98
2019-03-10T02:23:07.889Z,77.38
2019-03-10T02:25:39.856Z,76.72
2019-03-10T02:28:11.661Z,76.30
2019-03-10T02:30:43.475Z,76.68
2019-03-10T02:33:16.260Z,76.18
2019-03-10T02:35:47.985Z,76.76
2019-03-10T02:38:19.777Z,76.93
2019-03-10T02:40:51.607Z,76.64
2019-03-10T02:43:23.346Z,76.63
2019-03-10T02:45:55.077Z,76.94
2019-03-10T02:48:26.888Z,77.21
2019-03-10T02:50:58.617Z,77.25
2019-03-10T02:53:30.509Z,77.97
2019-03-10T02:56:02.249Z,78.23
2019-03-10T02:58:34.133Z,77.93
2019-03-10T03:01:06.001Z,78.61
2019-03-10T03:03:37.735Z,79.12
2019-03-10T03:06:09.539Z,78.72
2019-03-10T03:08:41.285Z,79.26
2019-03-10T03:11:13.088Z,79.21
2019-03-10T03:13:44.842Z,79.52
2019-03-10T03:16:16.557Z,80.10
2019-03-10T03:18:48.307Z,79.63
2019-03-10T03:21:20.024Z,79.54
2019-03-10T03:23:51.779Z,80.03
2019-03-10T03:26:23.590Z,79.37
2019-03-10T03:28:55.337Z,79.45
2019-03-10T03:31:27.085Z,79.74
2019-03-10T03:33:59.133Z,79.76
2019-03-10T03:36:37.125Z,79.59
2019-03-10T03:39:42.934Z,79.91
2019-03-10T03:42:14.633Z,79.77
2019-03-10T03:44:47.302Z,79.76
2019-03-10T03:47:19.003Z,80.57
2019-03-10T03:49:50.699Z,80.81
2019-03-10T03:52:22.641Z,80.23
2019-03-10T03:54:54.355Z,80.07
2019-03-10T03:57:26.043Z,80.11
2019-03-10T03:59:57.742Z,80.25
2019-03-10T04:02:38.011Z,80.28
2019-03-10T04:05:10.217Z,80.54
2019-03-10T04:07:41.929Z,80.33
2019-03-10T04:10:13.716Z,80.15
2019-03-10T04:12:45.650Z,80.89
2019-03-10T04:15:17.352Z,80.94
2019-03-10T04:17:49.056Z,81.13
2019-03-10T04:20:20.748Z,81.55
2019-03-10T04:22:52.450Z,81.98
2019-03-10T04:25:24.177Z,81.90
2019-03-10T04:27:55.937Z,82.29
2019-03-10T04:30:27.672Z,82.84
2019-03-10T04:32:59.402Z,84.04
2019-03-10T04:35:31.123Z,84.09
2019-03-10T04:38:02.800Z,84.32
2019-03-10T04:40:34.506Z,85.01
2019-03-10T04:43:06.269Z,85.43
2019-03-10T04:45:37.968Z,85.94
2019-03-10T04:48:11.454Z,86.89
2019-03-10T04:50:43.241Z,86.35
2019-03-10T04:53:14.921Z,87.60
2019-03-10T04:55:51.546Z,87.93
2019-03-10T04:58:23.421Z,89.66
2019-03-10T05:00:56.570Z,89.99
2019-03-10T05:03:28.245Z,89.71
2019-03-10T05:06:00.018Z,89.98
2019-03-10T05:08:31.733Z,89.97
2019-03-10T05:11:03.671Z,89.89
2019-03-10T05:13:35.370Z,89.23
2019-03-10T05:16:07.141Z,89.10
2019-03-10T05:18:39.074Z,89.54
2019-03-10T05:21:11.549Z,90.21
2019-03-10T05:23:44.844Z,89.26
2019-03-10T05:26:17.270Z,89.38
2019-03-10T05:28:49.489Z,89.46
2019-03-10T05:31:21.325Z,89.86
2019-03-10T05:33:53.001Z,90.07
2019-03-10T05:36:24.926Z,89.35
2019-03-10T05:38:56.621Z,89.17
2019-03-10T05:41:28.404Z,89.06
2019-03-10T05:44:00.164Z,88.57
2019-03-10T05:46:32.135Z,89.14
2019-03-10T05:49:03.821Z,89.06
2019-03-10T05:51:35.750Z,88.80
2019-03-10T05:54:07.435Z,89.02
2019-03-10T05:56:40.179Z,89.01
2019-03-10T05:59:12.118Z,89.36
2019-03-10T06:01:43.916Z,89.37
2019-03-10T06:04:15.849Z,90.32
2019-03-10T06:06:48.086Z,89.36
2019-03-10T06:09:19.821Z,88.59
2019-03-10T06:11:52.078Z,89.75
2019-03-10T06:14:23.852Z,89.77
2019-03-10T06:16:56.321Z,90.76
2019-03-10T06:19:28.011Z,90.86
2019-03-10T06:21:59.722Z,90.32
2019-03-10T06:24:31.522Z,89.83
2019-03-10T06:27:03.487Z,91.14
2019-03-10T06:29:35.288Z,90.37
2019-03-10T06:32:08.050Z,90.04
2019-03-10T06:34:39.739Z,89.71
2019-03-10T06:37:11.472Z,89.74
2019-03-10T06:39:43.155Z,89.80
2019-03-10T06:42:14.878Z,90.20
2019-03-10T06:44:46.917Z,90.51
2019-03-10T06:47:18.624Z,91.58
2019-03-10T06:49:50.389Z,90.97
2019-03-10T06:52:22.102Z,91.06
2019-03-10T06:54:53.790Z,90.93
2019-03-10T06:57:25.489Z,91.07
2019-03-10T06:59:57.313Z,91.58
2019-03-10T07:02:29.170Z,91.89
2019-03-10T07:05:00.998Z,91.38
2019-03-10T07:07:32.709Z,91.94
2019-03-10T07:10:04.905Z,92.37
2019-03-10T07:12:36.678Z,92.11
2019-03-10T07:15:09.720Z,91.47
2019-03-10T07:17:41.489Z,91.73
2019-03-10T07:20:15.891Z,91.42
2019-03-10T07:22:47.854Z,91.68
2019-03-10T07:25:19.689Z,92.33
2019-03-10T07:28:16.403Z,92.08
2019-03-10T07:30:53.303Z,91.52
2019-03-10T07:33:31.089Z,92.14
2019-03-10T07:36:10.494Z,92.36
2019-03-10T07:39:01.526Z,91.93
2019-03-10T07:41:56.922Z,92.29
2019-03-10T07:44:37.124Z,92.91
2019-03-10T07:47:21.721Z,93.58
2019-03-10T07:50:04.371Z,93.36
2019-03-10T07:52:52.226Z,93.96
2019-03-10T07:55:31.200Z,94.00
2019-03-10T07:58:21.829Z,94.24
2019-03-10T08:01:00.548Z,95.07
2019-03-10T08:03:57.277Z,95.64
2019-03-10T08:06:56.878Z,96.79
2019-03-10T08:09:46.449Z,97.57
2019-03-10T08:12:37.067Z,98.02
2019-03-10T08:15:22.232Z,97.88
2019-03-10T08:18:28.082Z,98.19
2019-03-10T08:21:10.523Z,98.19
2019-03-10T08:23:57.607Z,99.22
2019-03-10T08:26:39.648Z,99.29
2019-03-10T08:29:33.427Z,99.01
2019-03-10T08:32:24.135Z,99.45
2019-03-10T08:35:14.761Z,99.45
2019-03-10T08:38:07.926Z,99.90
2019-03-10T08:40:57.070Z,99.52
2019-03-10T08:43:46.202Z,99.37
2019-03-10T08:46:36.830Z,98.76
2019-03-10T08:49:27.456Z,98.35
2019-03-10T08:52:10.265Z,97.87
2019-03-10T08:54:51.861Z,98.11
2019-03-10T08:57:38.594Z,98.32
2019-03-10T09:00:42.789Z,98.44
2019-03-10T09:03:27.378Z,99.05
2019-03-10T09:06:14.482Z,99.53
2019-03-10T09:09:17.276Z,100.00
2019-03-10T09:11:55.882Z,99.94
2019-03-10T09:14:39.577Z,100.00
2019-03-10T09:17:17.072Z,100.00
2019-03-10T09:19:59.413Z,100.00
2019-03-10T09:22:50.972Z,100.00
2019-03-10T09:25:41.246Z,100.00
2019-03-10T09:28:20.948Z,100.00
2019-03-10T09:31:10.194Z,100.00
2019-03-10T09:34:03.995Z,100.00
2019-03-10T09:36:49.527Z,100.00
2019-03-10T09:39:40.147Z,100.00
2019-03-10T09:42:30.859Z,100.00
2019-03-10T09:45:17.259Z,100.00
2019-03-10T09:48:20.164Z,100.00
2019-03-10T09:51:02.996Z,100.00
2019-03-10T09:54:02.614Z,99.95
2019-03-10T09:56:48.574Z,100.00
2019-03-10T09:59:54.340Z,100.00
2019-03-10T10:03:00.190Z,100.00
2019-03-10T10:05:52.431Z,100.00
2019-03-10T10:08:45.360Z,100.00
2019-03-10T10:11:36.855Z,100.00
2019-03-10T10:14:27.519Z,100.00
2019-03-10T10:17:18.141Z,100.00
2019-03-10T10:20:08.858Z,100.00
2019-03-10T10:22:47.357Z,100.00
2019-03-10T10:25:24.368Z,99.71
2019-03-10T10:28:13.780Z,100.00
2019-03-10T10:31:03.264Z,99.65
2019-03-10T10:33:47.541Z,99.59
2019-03-10T10:36:53.044Z,99.65
2019-03-10T10:39:40.904Z,99.91
2019-03-10T10:42:26.625Z,99.84
2019-03-10T10:45:15.685Z,100.00
2019-03-10T10:48:15.397Z,100.00
2019-03-10T10:50:57.030Z,100.00
2019-03-10T10:53:38.883Z,100.00
2019-03-10T10:56:22.745Z,100.00
2019-03-10T10:59:09.002Z,100.00
2019-03-10T11:01:49.711Z,100.00
2019-03-10T11:04:33.910Z,100.00
2019-03-10T11:07:18.497Z,100.00
2019-03-10T11:10:09.478Z,100.00
2019-03-10T11:12:53.018Z,99.76
2019-03-10T11:15:49.504Z,100.00
2019-03-10T11:18:35.221Z,100.00
2019-03-10T11:21:13.645Z,99.91
2019-03-10T11:23:49.682Z,99.81
2019-03-10T11:26:55.786Z,97.21
2019-03-10T11:29:45.765Z,95.99
2019-03-10T11:32:30.553Z,96.57
2019-03-10T11:35:11.929Z,96.11
2019-03-10T11:37:51.228Z,95.05
2019-03-10T11:40:40.615Z,95.66
2019-03-10T11:43:23.377Z,95.07
2019-03-10T11:46:00.504Z,94.38
2019-03-10T11:48:51.217Z,93.41
2019-03-10T11:51:34.112Z,92.81
2019-03-10T11:54:11.543Z,90.24
2019-03-10T11:56:53.312Z,88.67
2019-03-10T11:59:32.928Z,89.66
2019-03-10T12:02:22.786Z,86.73
2019-03-10T12:05:01.939Z,85.98
2019-03-10T12:07:40.032Z,86.21
2019-03-10T12:10:11.907Z,83.96
2019-03-10T12:12:43.698Z,86.09
2019-03-10T12:15:16.044Z,84.63
2019-03-10T12:17:47.883Z,88.85
2019-03-10T12:20:19.929Z,88.56
2019-03-10T12:22:51.638Z,88.23
2019-03-10T12:25:23.383Z,87.67
2019-03-10T12:27:55.115Z,87.77
2019-03-10T12:30:27.290Z,84.86
2019-03-10T12:32:59.019Z,83.75
2019-03-10T12:35:34.597Z,84.90
2019-03-10T12:38:04.183Z,84.04
2019-03-10T12:40:36.645Z,89.37
2019-03-10T12:43:08.602Z,88.78
2019-03-10T12:45:40.353Z,88.74
2019-03-10T12:48:12.145Z,89.55
2019-03-10T12:50:43.947Z,89.85
2019-03-10T12:53:15.656Z,87.79
2019-03-10T12:55:47.903Z,84.92
2019-03-10T12:58:19.851Z,83.31
2019-03-10T13:00:51.596Z,80.12
2019-03-10T13:03:23.306Z,80.92
2019-03-10T13:05:55.075Z,79.05
2019-03-10T13:08:27.016Z,79.11
2019-03-10T13:10:59.038Z,78.41
2019-03-10T13:13:30.826Z,78.35
2019-03-10T13:16:03.542Z,79.34
2019-03-10T13:18:35.405Z,83.85
2019-03-10T13:21:07.208Z,86.92
2019-03-10T13:23:38.922Z,85.04
2019-03-10T13:26:12.098Z,83.92
2019-03-10T13:28:44.226Z,82.09
2019-03-10T13:31:15.977Z,81.13
2019-03-10T13:33:47.750Z,79.90
2019-03-10T13:36:19.554Z,81.93
2019-03-10T13:38:51.354Z,80.22
2019-03-10T13:41:23.338Z,78.61
2019-03-10T13:43:55.090Z,76.97
2019-03-10T13:46:26.823Z,76.61
2019-03-10T13:48:58.748Z,79.04
2019-03-10T13:51:30.567Z,86.88
2019-03-10T13:54:02.283Z,91.88
2019-03-10T13:56:34.018Z,93.73
2019-03-10T13:59:05.899Z,91.91
2019-03-10T14:01:37.970Z,92.27
2019-03-10T14:04:10.046Z,88.93
2019-03-10T14:06:41.870Z,84.71
2019-03-10T14:09:13.817Z,78.77
2019-03-10T14:11:45.625Z,76.79
2019-03-10T14:14:22.963Z,74.38
2019-03-10T14:17:02.018Z,72.29
2019-03-10T14:20:05.218Z,69.93
2019-03-10T14:22:42.934Z,68.41
2019-03-10T14:25:33.674Z,64.41
2019-03-10T14:28:15.192Z,62.94
2019-03-10T14:31:21.206Z,62.61
2019-03-10T14:34:03.942Z,60.66
2019-03-10T14:36:35.799Z,61.41
2019-03-10T14:39:09.014Z,62.74
2019-03-10T14:41:40.898Z,63.71
2019-03-10T14:44:12.711Z,64.48
2019-03-10T14:46:48.206Z,63.88
2019-03-10T14:49:23.587Z,63.93
2019-03-10T14:51:53.704Z,63.39
2019-03-10T14:54:25.686Z,62.50
2019-03-10T14:56:57.466Z,63.60
2019-03-10T14:59:29.216Z,63.94
2019-03-10T15:02:00.932Z,58.72
2019-03-10T15:04:32.675Z,56.54
2019-03-10T15:07:04.714Z,56.92
2019-03-10T15:09:36.462Z,58.69
2019-03-10T15:12:08.499Z,59.51
2019-03-10T15:14:40.521Z,59.53
2019-03-10T15:17:12.595Z,60.08
2019-03-10T15:19:44.321Z,60.64
2019-03-10T15:22:16.074Z,57.75
2019-03-10T15:24:47.797Z,58.27
2019-03-10T15:27:23.248Z,56.37
2019-03-10T15:29:53.118Z,55.67
2019-03-10T15:32:24.850Z,55.76
2019-03-10T15:34:56.829Z,50.93
2019-03-10T15:37:28.550Z,50.52
2019-03-10T15:40:00.376Z,51.20
2019-03-10T15:42:33.697Z,50.41
2019-03-10T15:45:05.874Z,50.98
2019-03-10T15:47:37.598Z,48.93
2019-03-10T15:50:14.577Z,48.40
2019-03-10T15:52:46.310Z,48.17
2019-03-10T15:55:18.382Z,46.09
2019-03-10T15:57:50.927Z,46.34
2019-03-10T16:00:22.971Z,47.71
2019-03-10T16:02:54.924Z,47.28
2019-03-10T16:05:26.892Z,48.38
2019-03-10T16:07:58.706Z,49.64
2019-03-10T16:10:30.440Z,50.42
2019-03-10T16:13:02.227Z,50.70
2019-03-10T16:15:34.132Z,50.90
2019-03-10T16:18:06.035Z,50.59
2019-03-10T16:20:37.767Z,51.61
2019-03-10T16:23:09.537Z,51.55
2019-03-10T16:25:41.341Z,52.50
2019-03-10T16:28:13.064Z,52.62
2019-03-10T16:30:44.774Z,52.32
2019-03-10T16:33:16.778Z,52.64
2019-03-10T16:35:48.489Z,53.01
2019-03-10T16:38:20.444Z,52.16
2019-03-10T16:40:52.227Z,52.87
2019-03-10T16:43:23.923Z,53.38
2019-03-10T16:45:55.624Z,52.41
2019-03-10T16:48:27.330Z,52.49
2019-03-10T16:50:59.109Z,52.32
2019-03-10T16:53:30.895Z,52.89
2019-03-10T16:56:03.416Z,52.91
2019-03-10T16:58:35.315Z,53.41
2019-03-10T17:01:07.092Z,52.94
2019-03-10T17:03:39.792Z,52.88
2019-03-10T17:06:11.495Z,52.46
2019-03-10T17:08:44.204Z,51.46
2019-03-10T17:11:15.908Z,52.03
2019-03-10T17:13:47.805Z,50.62
2019-03-10T17:16:19.581Z,50.48
2019-03-10T17:18:51.410Z,48.28
2019-03-10T17:21:23.232Z,47.79
2019-03-10T17:23:55.038Z,47.22
2019-03-10T17:26:26.742Z,46.80
2019-03-10T17:28:58.774Z,46.87
2019-03-10T17:31:30.464Z,46.85
2019-03-10T17:34:03.000Z,47.35
2019-03-10T17:36:35.108Z,47.20
2019-03-10T17:39:08.119Z,47.45
2019-03-10T17:41:39.905Z,47.99
2019-03-10T17:44:11.779Z,48.75
2019-03-10T17:46:43.509Z,48.51
2019-03-10T17:49:15.486Z,48.72
2019-03-10T17:51:47.316Z,49.58
2019-03-10T17:54:19.269Z,50.07
2019-03-10T17:56:50.997Z,49.79
2019-03-10T17:59:22.818Z,49.97
2019-03-10T18:01:54.606Z,49.77
2019-03-10T18:04:26.400Z,49.50
2019-03-10T18:06:58.373Z,49.69
2019-03-10T18:09:31.482Z,49.99
2019-03-10T18:12:03.507Z,49.46
2019-03-10T18:14:35.351Z,48.55
2019-03-10T18:17:07.119Z,48.70
2019-03-10T18:19:38.843Z,49.03
2019-03-10T18:22:11.871Z,48.77
2019-03-10T18:24:43.637Z,49.31
2019-03-10T18:27:15.360Z,49.57
2019-03-10T18:29:47.360Z,49.59
2019-03-10T18:32:19.075Z,49.98
2019-03-10T18:34:51.310Z,49.96
2019-03-10T18:37:23.020Z,50.14
2019-03-10T18:39:54.745Z,50.33
2019-03-10T18:42:26.488Z,50.14
2019-03-10T18:44:58.280Z,50.38
2019-03-10T18:47:30.678Z,50.77
2019-03-10T18:50:02.509Z,51.01
2019-03-10T18:52:34.510Z,51.92
2019-03-10T18:55:08.668Z,54.72
2019-03-10T18:57:40.446Z,64.08
2019-03-10T19:00:19.226Z,69.04
2019-03-10T19:02:51.561Z,69.26
2019-03-10T19:05:23.468Z,72.62
2019-03-10T19:07:55.213Z,76.50
2019-03-10T19:10:27.091Z,78.80
2019-03-10T19:12:58.947Z,80.48
2019-03-10T19:15:30.747Z,80.83
2019-03-10T19:18:02.469Z,81.16
2019-03-10T19:20:34.197Z,78.22
2019-03-10T19:23:05.964Z,78.10
2019-03-10T19:25:37.688Z,75.99
2019-03-10T19:28:09.657Z,75.24
2019-03-10T19:30:41.378Z,73.76
2019-03-10T19:33:13.480Z,73.34
2019-03-10T19:35:45.422Z,73.76
2019-03-10T19:38:17.347Z,72.80
2019-03-10T19:40:49.252Z,72.55
2019-03-10T19:43:21.082Z,71.42
2019-03-10T19:45:53.926Z,71.18
2019-03-10T19:48:25.889Z,70.22
2019-03-10T19:50:58.601Z,69.64
2019-03-10T19:53:30.505Z,68.78
2019-03-10T19:56:04.026Z,67.70
2019-03-10T19:58:36.166Z,68.67
2019-03-10T20:01:07.999Z,67.31
2019-03-10T20:03:39.731Z,67.60
2019-03-10T20:06:12.152Z,65.89
2019-03-10T20:08:44.098Z,64.46
2019-03-10T20:11:16.214Z,65.17
2019-03-10T20:13:47.938Z,64.15
2019-03-10T20:16:19.748Z,63.34
2019-03-10T20:18:52.501Z,63.31
2019-03-10T20:21:24.373Z,62.38
2019-03-10T20:23:56.454Z,61.45
2019-03-10T20:26:28.437Z,61.95
2019-03-10T20:29:00.316Z,62.24
2019-03-10T20:31:32.455Z,62.12
2019-03-10T20:34:04.326Z,61.92
2019-03-10T20:36:36.234Z,61.77
2019-03-10T20:39:09.250Z,61.89
2019-03-10T20:41:41.285Z,62.12
2019-03-10T20:44:13.557Z,62.18
2019-03-10T20:46:45.433Z,62.29
2019-03-10T20:49:17.202Z,61.97
2019-03-10T20:51:49.209Z,62.16
2019-03-10T20:54:21.026Z,61.86
2019-03-10T20:56:52.938Z,61.77
2019-03-10T20:59:24.685Z,61.64
2019-03-10T21:01:56.479Z,61.34
2019-03-10T21:04:28.254Z,59.96
2019-03-10T21:07:00.312Z,60.22
2019-03-10T21:09:32.087Z,59.50
2019-03-10T21:12:04.077Z,68.70
2019-03-10T21:14:35.838Z,73.87
2019-03-10T21:17:07.658Z,76.78
2019-03-10T21:19:39.506Z,78.72
2019-03-10T21:22:11.233Z,79.22
2019-03-10T21:24:43.045Z,80.97
2019-03-10T21:27:15.165Z,82.09
2019-03-10T21:29:47.191Z,81.38
2019-03-10T21:32:19.050Z,81.60
2019-03-10T21:34:51.241Z,83.93
2019-03-10T21:37:23.192Z,81.81
2019-03-10T21:39:55.134Z,81.58
2019-03-10T21:42:26.965Z,81.65
2019-03-10T21:44:59.017Z,81.84
2019-03-10T21:47:30.818Z,81.94
2019-03-10T21:50:02.579Z,82.11
2019-03-10T21:52:34.741Z,82.00
2019-03-10T21:55:07.039Z,82.30
2019-03-10T21:57:39.058Z,82.12
2019-03-10T22:00:13.091Z,82.16
2019-03-10T22:02:45.173Z,82.72
2019-03-10T22:05:17.497Z,82.10
2019-03-10T22:07:49.512Z,82.17
2019-03-10T22:10:28.747Z,82.66
2019-03-10T22:12:54.924Z,82.49
2019-03-10T22:15:26.735Z,81.46
2019-03-10T22:17:58.758Z,81.03
2019-03-10T22:20:30.591Z,80.35
2019-03-10T22:23:02.386Z,79.73
2019-03-10T22:25:34.340Z,79.29
2019-03-10T22:28:06.238Z,78.21
2019-03-10T22:30:38.004Z,78.11
2019-03-10T22:33:09.911Z,77.75
2019-03-10T22:35:41.828Z,76.85
2019-03-10T22:38:15.422Z,75.43
2019-03-10T22:40:47.496Z,73.22
2019-03-10T22:43:19.268Z,72.00
2019-03-10T22:45:51.054Z,73.77
2019-03-10T22:48:22.912Z,77.95
2019-03-10T22:50:54.678Z,79.90
2019-03-10T22:53:26.775Z,80.92
2019-03-10T22:55:58.557Z,80.54
2019-03-10T22:58:30.332Z,80.83
2019-03-10T23:01:02.313Z,76.17
2019-03-10T23:03:35.565Z,72.78
2019-03-10T23:06:07.554Z,71.96
2019-03-10T23:08:39.682Z,73.13
2019-03-10T23:11:11.745Z,71.80
2019-03-10T23:13:43.669Z,72.57
2019-03-10T23:16:15.583Z,72.88
2019-03-10T23:18:47.240Z,71.35
2019-03-10T23:21:19.050Z,70.88
2019-03-10T23:23:50.843Z,70.20
2019-03-10T23:26:22.533Z,69.85
2019-03-10T23:28:54.736Z,67.66
2019-03-10T23:31:26.540Z,66.74
2019-03-10T23:33:58.399Z,64.75
2019-03-10T23:36:30.161Z,63.44
2019-03-10T23:39:02.040Z,63.75
2019-03-10T23:41:35.102Z,63.88
2019-03-10T23:44:07.027Z,64.24
2019-03-10T23:46:39.020Z,64.42
2019-03-10T23:49:11.980Z,64.58
2019-03-10T23:51:43.744Z,64.64
2019-03-10T23:54:15.515Z,65.06
2019-03-10T23:56:47.386Z,65.01
2019-03-10T23:59:20.317Z,65.11
