createdAt,value
2022-12-11T00:00:39.060Z,100.00
2022-12-11T00:03:11.362Z,100.00
2022-12-11T00:05:43.327Z,100.00
2022-12-11T00:08:11.070Z,100.00
2022-12-11T00:10:38.889Z,100.00
2022-12-11T00:13:06.825Z,100.00
2022-12-11T00:15:34.564Z,100.00
2022-12-11T00:18:02.220Z,100.00
2022-12-11T00:20:30.022Z,100.00
2022-12-11T00:22:59.068Z,100.00
2022-12-11T00:25:26.869Z,100.00
2022-12-11T00:27:54.490Z,100.00
2022-12-11T00:30:22.157Z,100.00
2022-12-11T00:32:49.822Z,100.00
2022-12-11T00:35:17.538Z,100.00
2022-12-11T00:37:45.292Z,100.00
2022-12-11T00:40:14.443Z,100.00
2022-12-11T00:42:42.120Z,100.00
2022-12-11T00:45:11.687Z,100.00
2022-12-11T00:47:39.910Z,100.00
2022-12-11T00:50:08.524Z,100.00
2022-12-11T00:52:36.183Z,100.00
2022-12-11T00:55:06.019Z,100.00
2022-12-11T00:57:35.028Z,100.00
2022-12-11T01:00:02.654Z,100.00
2022-12-11T01:02:30.344Z,100.00
2022-12-11T01:04:58.038Z,100.00
2022-12-11T01:07:26.169Z,100.00
2022-12-11T01:10:11.385Z,100.00
2022-12-11T01:12:40.508Z,100.00
2022-12-11T01:15:09.192Z,100.00
2022-12-11T01:17:37.068Z,100.00
2022-12-11T01:20:05.329Z,100.00
2022-12-11T01:22:33.295Z,100.00
2022-12-11T01:25:00.965Z,100.00
2022-12-11T01:27:28.607Z,100.00
2022-12-11T01:29:57.838Z,100.00
2022-12-11T01:32:25.487Z,100.00
2022-12-11T01:34:53.150Z,100.00
2022-12-11T01:37:21.275Z,100.00
2022-12-11T01:39:48.929Z,100.00
2022-12-11T01:42:18.909Z,100.00
2022-12-11T01:45:19.308Z,100.00
2022-12-11T01:47:48.645Z,100.00
2022-12-11T01:50:16.410Z,100.00
2022-12-11T01:52:44.652Z,100.00
2022-12-11T01:55:12.815Z,100.00
2022-12-11T01:57:42.431Z,100.00
2022-12-11T02:00:11.801Z,100.00
2022-12-11T02:02:39.547Z,100.00
2022-12-11T02:05:09.905Z,100.00
2022-12-11T02:07:40.393Z,100.00
2022-12-11T02:10:09.883Z,100.00
2022-12-11T02:12:42.716Z,100.00
2022-12-11T02:15:14.126Z,100.00
2022-12-11T02:17:44.537Z,100.00
2022-12-11T02:20:18.476Z,100.00
2022-12-11T02:23:22.903Z,100.00
2022-12-11T02:25:55.360Z,100.00
2022-12-11T02:28:28.580Z,100.00
2022-12-11T02:30:59.816Z,100.00
2022-12-11T02:33:34.453Z,100.00
2022-12-11T02:36:03.292Z,100.00
2022-12-11T02:38:33.379Z,100.00
2022-12-11T02:41:01.980Z,100.00
2022-12-11T02:43:32.143Z,100.00
2022-12-11T02:46:00.685Z,100.00
2022-12-11T02:48:28.480Z,100.00
2022-12-11T02:50:58.050Z,100.00
2022-12-11T02:53:29.272Z,100.00
2022-12-11T02:56:01.250Z,100.00
2022-12-11T02:58:29.436Z,100.00
2022-12-11T03:00:58.508Z,100.00
2022-12-11T03:03:26.433Z,100.00
2022-12-11T03:05:54.446Z,100.00
2022-12-11T03:08:22.246Z,100.00
2022-12-11T03:10:50.103Z,100.00
2022-12-11T03:13:20.502Z,100.00
2022-12-11T03:15:57.430Z,100.00
2022-12-11T03:18:32.453Z,100.00
2022-12-11T03:21:05.282Z,100.00
2022-12-11T03:23:35.645Z,100.00
2022-12-11T03:26:06.000Z,100.00
2022-12-11T03:28:40.495Z,100.00
2022-12-11T03:31:10.931Z,100.00
2022-12-11T03:33:42.066Z,100.00
2022-12-11T03:36:12.223Z,100.00
2022-12-11T03:38:43.336Z,100.00
2022-12-11T03:41:11.815Z,100.00
2022-12-11T03:43:40.096Z,100.00
2022-12-11T03:46:09.220Z,100.00
2022-12-11T03:48:41.444Z,100.00
2022-12-11T03:51:09.830Z,100.00
2022-12-11T03:53:38.067Z,100.00
2022-12-11T03:56:07.623Z,100.00
2022-12-11T03:58:35.381Z,100.00
2022-12-11T04:01:03.128Z,100.00
2022-12-11T04:03:30.870Z,100.00
2022-12-11T04:06:00.077Z,100.00
2022-12-11T04:08:27.907Z,100.00
2022-12-11T04:11:09.694Z,100.00
2022-12-11T04:13:37.413Z,100.00
2022-12-11T04:16:04.331Z,100.00
2022-12-11T04:18:49.528Z,100.00
2022-12-11T04:21:39.495Z,100.00
2022-12-11T04:24:17.354Z,100.00
2022-12-11T04:26:45.711Z,100.00
2022-12-11T04:29:13.564Z,100.00
2022-12-11T04:31:41.254Z,100.00
2022-12-11T04:34:09.280Z,100.00
2022-12-11T04:36:38.720Z,100.00
2022-12-11T04:39:06.967Z,100.00
2022-12-11T04:41:35.099Z,100.00
2022-12-11T04:44:02.902Z,100.00
2022-12-11T04:46:30.731Z,100.00
2022-12-11T04:49:00.248Z,100.00
2022-12-11T04:51:28.610Z,100.00
2022-12-11T04:53:59.002Z,100.00
2022-12-11T04:56:26.684Z,100.00
2022-12-11T04:58:54.320Z,100.00
2022-12-11T05:01:23.322Z,100.00
2022-12-11T05:03:51.712Z,100.00
2022-12-11T05:06:19.388Z,100.00
2022-12-11T05:08:47.041Z,100.00
2022-12-11T05:11:16.576Z,100.00
2022-12-11T05:13:45.415Z,100.00
2022-12-11T05:16:15.750Z,100.00
2022-12-11T05:18:43.777Z,100.00
2022-12-11T05:21:12.616Z,100.00
2022-12-11T05:23:40.288Z,100.00
2022-12-11T05:26:09.816Z,100.00
2022-12-11T05:28:40.300Z,100.00
2022-12-11T05:31:09.910Z,100.00
2022-12-11T05:33:37.555Z,100.00
2022-12-11T05:36:05.654Z,100.00
2022-12-11T05:38:33.382Z,100.00
2022-12-11T05:41:02.404Z,100.00
2022-12-11T05:43:31.750Z,100.00
2022-12-11T05:46:08.058Z,100.00
2022-12-11T05:48:36.022Z,100.00
2022-12-11T05:51:04.193Z,100.00
2022-12-11T05:53:32.262Z,100.00
2022-12-11T05:56:03.122Z,100.00
2022-12-11T05:58:30.884Z,100.00
2022-12-11T06:00:58.557Z,100.00
2022-12-11T06:03:27.758Z,100.00
2022-12-11T06:05:55.835Z,100.00
2022-12-11T06:08:23.576Z,100.00
2022-12-11T06:10:52.242Z,100.00
2022-12-11T06:13:19.971Z,100.00
2022-12-11T06:15:47.727Z,100.00
2022-12-11T06:18:15.511Z,100.00
2022-12-11T06:20:44.629Z,100.00
2022-12-11T06:23:12.283Z,100.00
2022-12-11T06:25:40.526Z,100.00
2022-12-11T06:28:08.279Z,100.00
2022-12-11T06:30:38.338Z,100.00
2022-12-11T06:33:07.334Z,100.00
2022-12-11T06:35:40.244Z,100.00
2022-12-11T06:38:11.515Z,100.00
2022-12-11T06:40:39.279Z,100.00
2022-12-11T06:43:06.923Z,100.00
2022-12-11T06:45:34.742Z,100.00
2022-12-11T06:48:02.405Z,100.00
2022-12-11T06:50:30.045Z,100.00
2022-12-11T06:52:57.869Z,100.00
2022-12-11T06:55:26.919Z,100.00
2022-12-11T06:57:54.618Z,100.00
2022-12-11T07:00:22.489Z,100.00
2022-12-11T07:02:51.950Z,100.00
2022-12-11T07:05:19.696Z,100.00
2022-12-11T07:07:47.995Z,100.00
2022-12-11T07:10:15.765Z,100.00
2022-12-11T07:12:44.928Z,100.00
2022-12-11T07:15:12.988Z,100.00
2022-12-11T07:17:40.879Z,100.00
2022-12-11T07:20:09.870Z,100.00
2022-12-11T07:22:40.397Z,100.00
2022-12-11T07:25:12.689Z,100.00
2022-12-11T07:27:41.507Z,100.00
2022-12-11T07:30:11.976Z,100.00
2022-12-11T07:32:39.732Z,100.00
2022-12-11T07:35:08.089Z,100.00
2022-12-11T07:37:35.918Z,100.00
2022-12-11T07:40:03.642Z,100.00
2022-12-11T07:42:31.281Z,100.00
2022-12-11T07:44:58.974Z,100.00
2022-12-11T07:47:28.065Z,100.00
2022-12-11T07:49:55.774Z,100.00
2022-12-11T07:52:23.503Z,100.00
2022-12-11T07:54:51.212Z,100.00
2022-12-11T07:57:18.972Z,100.00
2022-12-11T07:59:47.907Z,100.00
2022-12-11T08:02:15.705Z,100.00
2022-12-11T08:04:45.062Z,100.00
2022-12-11T08:07:13.234Z,100.00
2022-12-11T08:09:41.213Z,100.00
2022-12-11T08:12:09.009Z,100.00
2022-12-11T08:14:36.867Z,100.00
2022-12-11T08:17:04.729Z,100.00
2022-12-11T08:19:32.617Z,100.00
2022-12-11T08:22:01.779Z,100.00
2022-12-11T08:24:29.472Z,100.00
2022-12-11T08:26:57.168Z,100.00
2022-12-11T08:29:24.833Z,100.00
2022-12-11T08:31:52.503Z,100.00
2022-12-11T08:34:20.177Z,100.00
2022-12-11T08:36:47.887Z,100.00
2022-12-11T08:39:16.996Z,100.00
2022-12-11T08:41:44.728Z,100.00
2022-12-11T08:44:16.622Z,100.00
2022-12-11T08:46:44.757Z,100.00
2022-12-11T08:49:12.468Z,100.00
2022-12-11T08:51:40.197Z,100.00
2022-12-11T08:54:07.860Z,100.00
2022-12-11T08:56:36.927Z,100.00
2022-12-11T08:59:06.238Z,100.00
2022-12-11T09:01:33.986Z,100.00
2022-12-11T09:04:01.701Z,100.00
2022-12-11T09:06:30.944Z,100.00
2022-12-11T09:09:00.748Z,100.00
2022-12-11T09:11:30.054Z,100.00
2022-12-11T09:14:05.126Z,100.00
2022-12-11T09:16:37.588Z,100.00
2022-12-11T09:19:05.412Z,100.00
2022-12-11T09:21:33.145Z,100.00
2022-12-11T09:24:02.079Z,100.00
2022-12-11T09:26:31.092Z,100.00
2022-12-11T09:29:00.202Z,100.00
2022-12-11T09:31:29.588Z,100.00
2022-12-11T09:34:00.851Z,100.00
2022-12-11T09:36:29.593Z,100.00
2022-12-11T09:38:57.332Z,100.00
2022-12-11T09:41:36.646Z,100.00
2022-12-11T09:44:16.384Z,100.00
2022-12-11T09:46:44.924Z,100.00
2022-12-11T09:49:18.679Z,100.00
2022-12-11T09:51:50.248Z,100.00
2022-12-11T09:54:17.961Z,100.00
2022-12-11T09:56:50.611Z,100.00
2022-12-11T09:59:25.035Z,100.00
2022-12-11T10:01:56.656Z,100.00
2022-12-11T10:04:34.226Z,99.46
2022-12-11T10:07:07.993Z,98.79
2022-12-11T10:09:40.971Z,98.77
2022-12-11T10:12:20.144Z,94.91
2022-12-11T10:15:00.541Z,96.17
2022-12-11T10:17:29.825Z,97.53
2022-12-11T10:19:59.304Z,94.38
2022-12-11T10:22:29.328Z,96.87
2022-12-11T10:25:14.254Z,96.51
2022-12-11T10:27:43.467Z,96.30
2022-12-11T10:30:18.166Z,91.02
2022-12-11T10:32:52.135Z,95.64
2022-12-11T10:35:26.973Z,95.76
2022-12-11T10:37:57.192Z,95.17
2022-12-11T10:40:25.783Z,95.08
2022-12-11T10:42:54.275Z,96.20
2022-12-11T10:45:23.370Z,97.27
2022-12-11T10:47:51.024Z,98.63
2022-12-11T10:50:26.342Z,97.37
2022-12-11T10:52:54.349Z,98.95
2022-12-11T10:55:23.857Z,97.89
2022-12-11T10:58:00.888Z,91.16
2022-12-11T11:00:37.740Z,96.90
2022-12-11T11:03:07.181Z,92.67
2022-12-11T11:05:37.120Z,96.63
2022-12-11T11:08:12.584Z,94.54
2022-12-11T11:10:51.666Z,91.78
2022-12-11T11:13:37.304Z,90.48
2022-12-11T11:16:23.783Z,92.02
2022-12-11T11:19:02.733Z,89.75
2022-12-11T11:22:02.718Z,86.65
2022-12-11T11:24:35.021Z,88.41
2022-12-11T11:27:22.234Z,89.30
2022-12-11T11:29:58.146Z,91.79
2022-12-11T11:32:32.483Z,89.40
2022-12-11T11:35:12.471Z,91.82
2022-12-11T11:37:42.017Z,94.41
2022-12-11T11:40:18.880Z,92.06
2022-12-11T11:43:01.458Z,91.19
2022-12-11T11:45:33.392Z,91.84
2022-12-11T11:48:11.677Z,92.62
2022-12-11T11:51:10.849Z,94.20
2022-12-11T11:53:43.125Z,92.49
2022-12-11T11:56:28.368Z,91.96
2022-12-11T11:59:02.624Z,93.81
2022-12-11T12:01:35.348Z,90.42
2022-12-11T12:04:04.500Z,90.16
2022-12-11T12:06:52.098Z,90.81
2022-12-11T12:09:32.294Z,89.95
2022-12-11T12:12:22.823Z,93.21
2022-12-11T12:15:02.971Z,91.35
2022-12-11T12:17:38.097Z,90.86
2022-12-11T12:20:15.209Z,93.81
2022-12-11T12:22:58.795Z,94.58
2022-12-11T12:25:33.206Z,92.61
2022-12-11T12:28:09.809Z,93.22
2022-12-11T12:30:43.900Z,90.57
2022-12-11T12:33:26.287Z,91.86
2022-12-11T12:36:07.049Z,88.81
2022-12-11T12:38:42.776Z,88.20
2022-12-11T12:41:23.736Z,91.75
2022-12-11T12:44:04.360Z,89.98
2022-12-11T12:46:53.256Z,90.60
2022-12-11T12:49:37.137Z,92.20
2022-12-11T12:52:15.616Z,90.06
2022-12-11T12:55:06.789Z,89.08
2022-12-11T12:57:42.153Z,90.80
2022-12-11T13:00:14.720Z,88.92
2022-12-11T13:02:51.409Z,92.65
2022-12-11T13:05:23.750Z,89.53
2022-12-11T13:08:45.201Z,93.14
2022-12-11T13:11:10.609Z,92.12
2022-12-11T13:14:07.652Z,91.87
2022-12-11T13:25:11.841Z,92.66
2022-12-11T13:27:51.463Z,91.29
2022-12-11T13:30:57.378Z,91.97
2022-12-11T13:33:37.284Z,90.70
2022-12-11T13:36:27.911Z,91.77
2022-12-11T13:38:56.967Z,91.19
2022-12-11T13:41:25.135Z,88.83
2022-12-11T13:43:53.552Z,91.12
2022-12-11T13:46:26.281Z,89.15
2022-12-11T13:48:57.111Z,89.49
2022-12-11T13:51:26.400Z,92.23
2022-12-11T13:54:08.565Z,89.19
2022-12-11T13:56:37.436Z,90.65
2022-12-11T13:59:05.121Z,93.24
2022-12-11T14:01:35.224Z,93.56
2022-12-11T14:04:05.390Z,92.50
2022-12-11T14:06:34.720Z,94.20
2022-12-11T14:09:04.587Z,93.77
2022-12-11T14:11:35.260Z,93.30
2022-12-11T14:14:04.800Z,90.12
2022-12-11T14:16:34.353Z,89.84
2022-12-11T14:19:09.704Z,90.06
2022-12-11T14:21:37.856Z,92.00
2022-12-11T14:24:06.564Z,88.60
2022-12-11T14:26:35.500Z,87.71
2022-12-11T14:29:03.787Z,89.30
2022-12-11T14:31:35.020Z,88.95
2022-12-11T14:34:06.331Z,90.46
2022-12-11T14:36:34.687Z,94.52
2022-12-11T14:39:04.939Z,91.45
2022-12-11T14:41:41.548Z,94.29
2022-12-11T14:44:12.619Z,91.67
2022-12-11T14:46:45.146Z,93.43
2022-12-11T14:49:19.160Z,94.34
2022-12-11T14:51:46.925Z,95.90
2022-12-11T14:54:20.546Z,96.39
2022-12-11T14:56:48.519Z,96.72
2022-12-11T14:59:25.499Z,96.14
2022-12-11T15:02:02.374Z,94.28
2022-12-11T15:04:32.363Z,95.22
2022-12-11T15:07:00.844Z,95.30
2022-12-11T15:09:30.594Z,93.96
2022-12-11T15:12:00.879Z,95.14
2022-12-11T15:14:29.592Z,95.50
2022-12-11T15:16:58.401Z,94.64
2022-12-11T15:19:30.146Z,93.81
2022-12-11T15:22:02.963Z,94.77
2022-12-11T15:24:35.847Z,91.24
2022-12-11T15:27:03.527Z,94.06
2022-12-11T15:29:36.421Z,95.50
2022-12-11T15:32:18.488Z,95.38
2022-12-11T15:34:50.023Z,95.23
2022-12-11T15:37:22.591Z,94.45
2022-12-11T15:39:50.756Z,94.69
2022-12-11T15:42:24.372Z,94.00
2022-12-11T15:44:52.216Z,94.16
2022-12-11T15:47:22.747Z,95.15
2022-12-11T15:49:55.216Z,94.36
2022-12-11T15:52:22.855Z,94.96
2022-12-11T15:54:50.531Z,94.29
2022-12-11T15:57:21.689Z,94.90
2022-12-11T15:59:50.488Z,95.08
2022-12-11T16:02:18.280Z,95.94
2022-12-11T16:04:45.960Z,96.35
2022-12-11T16:07:18.330Z,94.77
2022-12-11T16:09:46.161Z,95.26
2022-12-11T16:12:14.351Z,95.28
2022-12-11T16:14:42.030Z,95.97
2022-12-11T16:17:10.560Z,96.25
2022-12-11T16:19:38.755Z,96.17
2022-12-11T16:22:08.608Z,96.08
2022-12-11T16:24:38.176Z,96.24
2022-12-11T16:27:06.736Z,96.36
2022-12-11T16:29:35.569Z,96.87
2022-12-11T16:32:03.281Z,96.65
2022-12-11T16:34:30.938Z,97.79
2022-12-11T16:36:59.215Z,97.68
2022-12-11T16:39:27.293Z,98.12
2022-12-11T16:41:56.372Z,97.40
2022-12-11T16:44:25.759Z,98.62
2022-12-11T16:46:53.820Z,96.48
2022-12-11T16:49:22.199Z,96.22
2022-12-11T16:51:50.341Z,99.03
2022-12-11T16:54:18.941Z,99.07
2022-12-11T16:56:46.676Z,97.72
2022-12-11T16:59:15.978Z,97.05
2022-12-11T17:01:44.889Z,98.97
2022-12-11T17:04:12.762Z,98.52
2022-12-11T17:06:40.589Z,98.85
2022-12-11T17:09:08.339Z,97.47
2022-12-11T17:11:36.085Z,98.17
2022-12-11T17:14:03.777Z,98.57
2022-12-11T17:16:33.968Z,97.19
2022-12-11T17:19:03.047Z,98.92
2022-12-11T17:21:30.692Z,96.57
2022-12-11T17:23:58.511Z,98.04
2022-12-11T17:26:28.529Z,98.23
2022-12-11T17:28:57.534Z,98.77
2022-12-11T17:31:25.724Z,99.82
2022-12-11T17:33:54.835Z,99.26
2022-12-11T17:36:23.218Z,99.56
2022-12-11T17:38:51.107Z,98.71
2022-12-11T17:41:21.005Z,99.23
2022-12-11T17:43:49.210Z,99.49
2022-12-11T17:46:17.155Z,99.58
2022-12-11T17:48:44.933Z,99.81
2022-12-11T17:51:21.261Z,99.38
2022-12-11T17:53:53.551Z,99.86
2022-12-11T18:21:38.570Z,98.59
2022-12-11T18:24:09.976Z,98.63
2022-12-11T18:26:38.642Z,97.92
2022-12-11T18:29:09.265Z,98.21
2022-12-11T18:32:06.922Z,97.03
2022-12-11T18:35:19.327Z,98.36
2022-12-11T18:37:51.968Z,99.32
2022-12-11T18:51:00.687Z,100.00
2022-12-11T18:53:28.818Z,99.72
2022-12-11T18:56:00.327Z,99.52
2022-12-11T18:58:28.331Z,99.83
2022-12-11T19:00:56.094Z,99.91
2022-12-11T19:03:23.892Z,99.71
2022-12-11T19:05:51.732Z,100.00
2022-12-11T19:08:22.153Z,100.00
2022-12-11T19:10:50.078Z,99.95
2022-12-11T19:13:17.949Z,100.00
2022-12-11T19:15:45.688Z,100.00
2022-12-11T19:18:14.585Z,100.00
2022-12-11T19:20:56.720Z,99.76
2022-12-11T19:23:32.168Z,99.64
2022-12-11T19:25:59.822Z,99.53
2022-12-11T19:28:27.563Z,100.00
2022-12-11T19:30:55.491Z,100.00
2022-12-11T19:33:23.391Z,100.00
2022-12-11T19:35:51.032Z,100.00
2022-12-11T19:38:18.714Z,100.00
2022-12-11T19:40:47.740Z,100.00
2022-12-11T19:43:15.495Z,100.00
2022-12-11T19:45:43.167Z,99.68
2022-12-11T19:48:11.021Z,100.00
2022-12-11T19:50:38.652Z,100.00
2022-12-11T19:53:06.343Z,100.00
2022-12-11T19:55:34.206Z,100.00
2022-12-11T19:58:03.265Z,100.00
2022-12-11T20:00:30.961Z,100.00
2022-12-11T20:02:58.700Z,100.00
2022-12-11T20:05:26.332Z,100.00
2022-12-11T20:07:54.041Z,100.00
2022-12-11T20:10:21.740Z,100.00
2022-12-11T20:12:49.395Z,100.00
2022-12-11T20:15:20.415Z,100.00
2022-12-11T20:17:48.371Z,100.00
2022-12-11T20:20:16.017Z,100.00
2022-12-11T20:22:43.660Z,100.00
2022-12-11T20:25:11.553Z,100.00
2022-12-11T20:27:39.692Z,100.00
2022-12-11T20:30:08.424Z,100.00
2022-12-11T20:32:37.668Z,100.00
2022-12-11T20:35:06.429Z,100.00
2022-12-11T20:37:34.935Z,100.00
2022-12-11T20:40:02.708Z,100.00
2022-12-11T20:42:30.429Z,100.00
2022-12-11T20:44:58.150Z,100.00
2022-12-11T20:47:26.096Z,100.00
2022-12-11T20:49:55.275Z,100.00
2022-12-11T20:52:22.958Z,100.00
2022-12-11T20:54:50.844Z,100.00
2022-12-11T20:57:18.733Z,100.00
2022-12-11T20:59:46.485Z,100.00
2022-12-11T21:02:14.307Z,100.00
2022-12-11T21:04:42.520Z,100.00
2022-12-11T21:07:12.040Z,100.00
2022-12-11T21:09:40.186Z,100.00
2022-12-11T21:12:08.599Z,100.00
2022-12-11T21:14:36.379Z,100.00
2022-12-11T21:17:04.106Z,100.00
2022-12-11T21:19:31.796Z,100.00
2022-12-11T21:21:59.509Z,100.00
2022-12-11T21:24:30.063Z,100.00
2022-12-11T21:26:59.114Z,100.00
2022-12-11T21:29:29.349Z,100.00
2022-12-11T21:31:57.452Z,100.00
2022-12-11T21:34:25.941Z,100.00
2022-12-11T21:36:56.555Z,100.00
2022-12-11T21:39:24.443Z,100.00
2022-12-11T21:41:53.565Z,100.00
2022-12-11T21:47:09.547Z,100.00
2022-12-11T21:49:38.200Z,100.00
2022-12-11T21:52:06.198Z,100.00
2022-12-11T21:54:33.904Z,100.00
2022-12-11T21:57:02.952Z,100.00
2022-12-11T21:59:30.955Z,100.00
2022-12-11T22:01:58.689Z,100.00
2022-12-11T22:04:26.515Z,100.00
2022-12-11T22:06:54.155Z,100.00
2022-12-11T22:09:21.886Z,100.00
2022-12-11T22:11:53.700Z,100.00
2022-12-11T22:14:25.674Z,100.00
2022-12-11T22:16:53.423Z,100.00
2022-12-11T22:19:21.126Z,100.00
2022-12-11T22:21:48.716Z,100.00
2022-12-11T22:24:16.580Z,100.00
2022-12-11T22:26:44.256Z,100.00
2022-12-11T22:29:11.958Z,100.00
2022-12-11T22:31:40.986Z,100.00
2022-12-11T22:34:08.679Z,100.00
2022-12-11T22:36:36.364Z,100.00
2022-12-11T22:39:04.103Z,100.00
2022-12-11T22:41:33.501Z,100.00
2022-12-11T22:44:01.388Z,100.00
2022-12-11T22:46:30.587Z,100.00
2022-12-11T22:48:59.753Z,100.00
2022-12-11T22:51:27.476Z,100.00
2022-12-11T22:53:55.139Z,100.00
2022-12-11T22:56:22.762Z,100.00
2022-12-11T22:58:50.426Z,100.00
2022-12-11T23:01:21.071Z,100.00
2022-12-11T23:03:49.186Z,100.00
2022-12-11T23:06:20.559Z,100.00
2022-12-11T23:08:48.263Z,100.00
2022-12-11T23:11:18.586Z,100.00
2022-12-11T23:13:46.244Z,100.00
2022-12-11T23:16:14.297Z,100.00
2022-12-11T23:18:42.118Z,100.00
2022-12-11T23:21:11.044Z,100.00
2022-12-11T23:23:40.247Z,100.00
2022-12-11T23:26:10.897Z,100.00
2022-12-11T23:28:38.929Z,100.00
2022-12-11T23:31:06.773Z,100.00
2022-12-11T23:33:34.416Z,100.00
2022-12-11T23:36:02.106Z,100.00
2022-12-11T23:38:29.789Z,100.00
2022-12-11T23:41:00.189Z,100.00
2022-12-11T23:43:27.981Z,100.00
2022-12-11T23:45:55.783Z,100.00
2022-12-11T23:48:23.578Z,100.00
2022-12-11T23:50:51.177Z,100.00
2022-12-11T23:53:18.806Z,100.00
2022-12-11T23:55:46.666Z,100.00
2022-12-11T23:58:15.725Z,100.00
