createdAt,value
2019-02-19T00:05:08.916Z,5.70
2019-02-19T00:10:38.170Z,5.10
2019-02-19T00:16:07.441Z,4.77
2019-02-19T00:21:36.706Z,3.53
2019-02-19T00:27:05.960Z,4.17
2019-02-19T00:32:35.281Z,3.27
2019-02-19T00:38:06.296Z,3.87
2019-02-19T00:43:35.597Z,3.63
2019-02-19T00:49:04.939Z,3.43
2019-02-19T00:54:34.212Z,2.93
2019-02-19T01:00:04.317Z,3.20
2019-02-19T01:05:33.599Z,3.30
2019-02-19T01:11:02.858Z,3.10
2019-02-19T01:16:32.124Z,3.30
2019-02-19T01:22:01.406Z,3.20
2019-02-19T01:27:31.153Z,2.67
2019-02-19T01:33:00.426Z,3.10
2019-02-19T01:38:29.689Z,2.80
2019-02-19T01:43:59.352Z,3.37
2019-02-19T01:49:29.039Z,3.37
2019-02-19T01:54:58.300Z,3.20
2019-02-19T02:00:27.588Z,3.20
2019-02-19T02:05:56.848Z,3.00
2019-02-19T02:11:26.127Z,4.67
2019-02-19T02:16:55.407Z,4.23
2019-02-19T02:22:24.683Z,4.03
2019-02-19T02:27:53.962Z,3.87
2019-02-19T02:33:23.228Z,3.87
2019-02-19T02:38:52.515Z,4.80
2019-02-19T02:44:21.796Z,4.20
2019-02-19T02:49:51.072Z,4.20
2019-02-19T02:55:20.339Z,4.17
2019-02-19T03:00:49.602Z,3.80
2019-02-19T03:06:26.365Z,4.63
2019-02-19T03:11:57.364Z,4.77
2019-02-19T03:17:26.603Z,4.70
2019-02-19T03:22:55.863Z,4.53
2019-02-19T03:28:25.129Z,4.20
2019-02-19T03:33:54.394Z,4.47
2019-02-19T03:39:23.664Z,4.77
2019-02-19T03:44:52.930Z,3.77
2019-02-19T03:50:22.194Z,5.07
2019-02-19T03:55:51.466Z,4.73
2019-02-19T04:01:21.197Z,3.93
2019-02-19T04:06:50.443Z,5.00
2019-02-19T04:12:19.716Z,5.13
2019-02-19T04:17:49.015Z,5.27
2019-02-19T04:23:18.295Z,5.07
2019-02-19T04:28:47.560Z,4.53
2019-02-19T04:34:16.823Z,5.00
2019-02-19T04:39:47.083Z,5.40
2019-02-19T04:45:16.351Z,5.30
2019-02-19T04:50:45.627Z,5.00
2019-02-19T04:56:14.890Z,5.30
2019-02-19T05:01:44.160Z,5.17
2019-02-19T05:07:13.422Z,5.00
2019-02-19T05:12:42.694Z,6.27
2019-02-19T05:18:11.961Z,6.93
2019-02-19T05:23:41.239Z,6.00
2019-02-19T05:29:10.509Z,5.53
2019-02-19T05:34:39.779Z,7.40
2019-02-19T05:40:10.165Z,6.03
2019-02-19T05:45:39.434Z,6.07
2019-02-19T05:51:08.791Z,6.10
2019-02-19T05:56:38.049Z,5.70
2019-02-19T06:02:07.319Z,5.83
2019-02-19T06:07:36.600Z,6.03
2019-02-19T06:13:05.900Z,6.17
2019-02-19T06:18:35.154Z,6.57
2019-02-19T06:24:04.486Z,6.70
2019-02-19T06:29:33.763Z,6.80
2019-02-19T06:35:06.158Z,8.70
2019-02-19T06:40:35.476Z,7.30
2019-02-19T06:46:04.741Z,6.57
2019-02-19T06:51:34.072Z,6.90
2019-02-19T06:57:03.351Z,6.73
2019-02-19T07:02:34.262Z,7.43
2019-02-19T07:08:03.553Z,7.97
2019-02-19T07:13:32.828Z,6.50
2019-02-19T07:19:02.165Z,7.00
2019-02-19T07:24:31.433Z,6.93
2019-02-19T07:30:00.708Z,6.83
2019-02-19T07:35:29.978Z,7.00
2019-02-19T07:40:59.257Z,7.30
2019-02-19T07:46:28.662Z,6.20
2019-02-19T07:51:57.943Z,7.30
2019-02-19T07:57:27.227Z,7.30
2019-02-19T08:02:56.484Z,7.90
2019-02-19T08:08:25.761Z,6.10
2019-02-19T08:13:55.015Z,6.67
2019-02-19T08:19:24.292Z,6.00
2019-02-19T08:24:53.557Z,6.60
2019-02-19T08:30:23.837Z,5.90
2019-02-19T08:35:53.096Z,5.57
2019-02-19T08:41:22.370Z,6.33
2019-02-19T08:46:51.642Z,5.17
2019-02-19T08:52:20.909Z,4.97
2019-02-19T08:57:50.179Z,4.20
2019-02-19T09:03:19.459Z,4.90
2019-02-19T09:08:48.737Z,4.80
2019-02-19T09:14:18.003Z,4.70
2019-02-19T09:19:47.276Z,4.50
2019-02-19T09:25:16.639Z,4.33
2019-02-19T09:30:45.915Z,4.50
2019-02-19T09:36:15.197Z,4.50
2019-02-19T09:41:44.483Z,3.83
2019-02-19T09:47:13.758Z,2.90
2019-02-19T09:52:43.039Z,4.17
2019-02-19T09:58:12.306Z,4.13
2019-02-19T10:03:41.583Z,3.70
2019-02-19T10:09:10.856Z,4.07
2019-02-19T10:14:40.136Z,4.00
2019-02-19T10:20:11.165Z,3.60
2019-02-19T10:25:40.446Z,3.80
2019-02-19T10:31:09.725Z,3.93
2019-02-19T10:36:39.019Z,3.80
2019-02-19T10:42:08.301Z,4.00
2019-02-19T10:47:37.572Z,3.30
2019-02-19T10:53:06.854Z,3.17
2019-02-19T10:58:36.130Z,3.60
2019-02-19T11:04:05.411Z,3.70
2019-02-19T11:09:34.686Z,4.43
2019-02-19T11:15:05.299Z,3.70
2019-02-19T11:20:34.571Z,3.37
2019-02-19T11:26:03.848Z,3.00
2019-02-19T11:31:33.140Z,3.10
2019-02-19T11:37:02.426Z,3.50
2019-02-19T11:42:31.710Z,3.40
2019-02-19T11:48:00.990Z,4.27
2019-02-19T11:53:30.278Z,3.83
2019-02-19T11:58:59.561Z,3.67
2019-02-19T12:04:28.839Z,3.80
2019-02-19T12:09:58.126Z,3.87
2019-02-19T12:15:34.935Z,3.60
2019-02-19T12:20:58.406Z,4.43
2019-02-19T12:26:27.677Z,3.40
2019-02-19T12:31:56.952Z,4.03
2019-02-19T12:37:26.223Z,3.43
2019-02-19T12:42:55.572Z,4.13
2019-02-19T12:48:24.883Z,4.00
2019-02-19T12:53:54.152Z,3.40
2019-02-19T12:59:23.429Z,3.30
2019-02-19T13:04:52.706Z,3.80
2019-02-19T13:10:22.012Z,3.10
2019-02-19T13:15:51.290Z,2.50
2019-02-19T13:21:20.571Z,2.57
2019-02-19T13:26:49.844Z,3.20
2019-02-19T13:32:19.140Z,2.17
2019-02-19T13:37:48.404Z,3.33
2019-02-19T13:43:17.694Z,2.50
2019-02-19T13:48:47.049Z,2.07
2019-02-19T13:54:17.981Z,2.60
2019-02-19T13:59:47.243Z,2.83
2019-02-19T14:05:16.519Z,2.90
2019-02-19T14:10:45.803Z,2.33
2019-02-19T14:16:16.707Z,2.90
2019-02-19T14:21:56.765Z,3.10
2019-02-19T14:27:33.671Z,2.87
2019-02-19T14:33:16.601Z,2.93
2019-02-19T14:38:47.530Z,3.33
2019-02-19T14:44:34.769Z,2.70
2019-02-19T14:50:06.523Z,2.67
2019-02-19T14:55:37.511Z,3.70
2019-02-19T15:01:08.429Z,3.20
2019-02-19T15:06:47.981Z,3.33
2019-02-19T15:12:21.852Z,3.63
2019-02-19T15:17:58.696Z,3.73
2019-02-19T15:23:45.018Z,3.17
2019-02-19T15:29:19.766Z,3.80
2019-02-19T15:35:02.778Z,3.50
2019-02-19T15:40:39.681Z,3.60
2019-02-19T15:46:13.299Z,3.40
2019-02-19T15:52:00.569Z,3.60
2019-02-19T15:57:47.348Z,4.13
2019-02-19T16:03:18.261Z,3.33
2019-02-19T16:08:56.154Z,3.33
2019-02-19T16:14:38.945Z,4.17
2019-02-19T16:20:13.149Z,3.17
2019-02-19T16:25:46.743Z,3.33
2019-02-19T16:31:20.187Z,4.07
2019-02-19T16:36:51.180Z,3.77
2019-02-19T16:42:22.107Z,3.97
2019-02-19T16:47:55.584Z,4.40
2019-02-19T16:53:29.074Z,4.27
2019-02-19T16:59:18.196Z,4.70
2019-02-19T17:04:52.725Z,4.40
2019-02-19T17:10:23.653Z,4.63
2019-02-19T17:15:57.277Z,4.00
2019-02-19T17:27:11.457Z,3.60
2019-02-19T17:32:42.458Z,5.00
2019-02-19T17:38:22.349Z,4.40
2019-02-19T17:44:02.122Z,4.33
2019-02-19T17:49:38.575Z,4.60
2019-02-19T17:55:12.279Z,5.77
2019-02-19T18:00:59.108Z,4.63
2019-02-19T18:06:32.721Z,4.90
2019-02-19T18:12:03.638Z,5.17
2019-02-19T18:17:43.526Z,5.10
2019-02-19T18:23:12.789Z,5.67
2019-02-19T18:28:42.222Z,5.10
2019-02-19T18:34:11.506Z,5.93
2019-02-19T18:39:40.774Z,6.43
2019-02-19T18:45:10.581Z,6.40
2019-02-19T18:50:39.849Z,6.93
2019-02-19T18:56:09.192Z,6.40
2019-02-19T19:01:38.472Z,6.90
2019-02-19T19:07:07.746Z,7.57
2019-02-19T19:12:38.122Z,8.10
2019-02-19T19:18:07.468Z,7.80
2019-02-19T19:23:36.724Z,7.87
2019-02-19T19:29:06.464Z,10.90
2019-02-19T19:34:35.813Z,8.33
2019-02-19T19:40:08.082Z,8.53
2019-02-19T19:45:37.392Z,9.20
2019-02-19T19:51:16.893Z,9.00
2019-02-19T19:56:40.778Z,9.37
2019-02-19T20:02:10.983Z,9.17
2019-02-19T20:07:42.565Z,9.93
2019-02-19T20:13:12.793Z,10.67
2019-02-19T20:18:42.060Z,10.23
2019-02-19T20:24:11.338Z,10.17
2019-02-19T20:29:40.607Z,9.93
2019-02-19T20:35:11.701Z,11.30
2019-02-19T20:40:40.985Z,10.57
2019-02-19T20:46:10.346Z,12.00
2019-02-19T20:51:40.729Z,12.33
2019-02-19T20:57:10.946Z,12.00
2019-02-19T21:02:40.285Z,12.07
2019-02-19T21:08:09.610Z,12.20
2019-02-19T21:13:38.875Z,12.07
2019-02-19T21:19:08.144Z,12.53
2019-02-19T21:24:37.421Z,12.70
2019-02-19T21:30:14.320Z,12.27
2019-02-19T21:35:43.592Z,12.30
2019-02-19T21:41:12.874Z,13.70
2019-02-19T21:46:42.143Z,11.83
2019-02-19T21:52:12.433Z,13.00
2019-02-19T21:57:41.688Z,12.93
2019-02-19T22:03:11.529Z,13.77
2019-02-19T22:08:40.813Z,14.30
2019-02-19T22:14:10.090Z,13.30
2019-02-19T22:19:39.840Z,14.10
2019-02-19T22:25:09.252Z,14.87
2019-02-19T22:30:38.530Z,15.37
2019-02-19T22:36:08.710Z,13.87
2019-02-19T22:41:37.997Z,13.87
2019-02-19T22:47:07.256Z,13.90
2019-02-19T22:52:36.539Z,15.30
2019-02-19T22:58:11.773Z,13.90
2019-02-19T23:03:41.417Z,14.50
2019-02-19T23:09:10.687Z,14.53
2019-02-19T23:14:39.957Z,15.07
2019-02-19T23:20:09.303Z,14.97
2019-02-19T23:25:38.563Z,16.57
2019-02-19T23:31:07.856Z,13.73
2019-02-19T23:36:58.100Z,14.70
2019-02-19T23:42:27.631Z,14.57
2019-02-19T23:47:57.004Z,14.70
2019-02-19T23:53:26.334Z,13.33
2019-02-19T23:58:55.677Z,12.13
