createdAt,value
2019-04-11T00:01:47.805Z,16.90
2019-04-11T00:04:17.714Z,16.00
2019-04-11T00:06:48.382Z,15.63
2019-04-11T00:09:18.913Z,19.30
2019-04-11T00:11:50.329Z,17.00
2019-04-11T00:14:22.068Z,16.30
2019-04-11T00:16:53.380Z,15.33
2019-04-11T00:19:24.256Z,22.00
2019-04-11T00:21:55.238Z,20.00
2019-04-11T00:24:27.007Z,13.90
2019-04-11T00:26:57.749Z,13.53
2019-04-11T00:29:28.305Z,21.20
2019-04-11T00:31:59.019Z,15.07
2019-04-11T00:34:29.585Z,13.87
2019-04-11T00:37:00.998Z,15.70
2019-04-11T00:39:31.919Z,15.23
2019-04-11T00:42:02.651Z,21.87
2019-04-11T00:44:33.230Z,17.43
2019-04-11T00:47:04.773Z,16.33
2019-04-11T00:49:36.586Z,16.27
2019-04-11T00:52:07.247Z,15.57
2019-04-11T00:54:38.590Z,15.47
2019-04-11T00:57:09.494Z,17.47
2019-04-11T00:59:40.640Z,16.80
2019-04-11T01:02:11.590Z,16.60
2019-04-11T01:04:43.200Z,15.07
2019-04-11T01:07:14.503Z,16.70
2019-04-11T01:09:45.061Z,16.13
2019-04-11T01:12:16.533Z,16.43
2019-04-11T01:14:47.154Z,15.00
2019-04-11T01:17:18.049Z,14.73
2019-04-11T01:19:49.055Z,15.77
2019-04-11T01:22:20.226Z,17.33
2019-04-11T01:24:50.787Z,13.37
2019-04-11T01:27:21.663Z,14.60
2019-04-11T01:29:52.263Z,19.03
2019-04-11T01:32:24.380Z,14.53
2019-04-11T01:34:57.105Z,12.70
2019-04-11T01:37:28.054Z,19.07
2019-04-11T01:40:01.588Z,17.37
2019-04-11T01:42:33.349Z,15.73
2019-04-11T01:45:05.243Z,16.07
2019-04-11T01:47:59.369Z,15.10
2019-04-11T01:50:32.694Z,16.63
2019-04-11T01:53:03.683Z,17.10
2019-04-11T01:55:34.755Z,14.23
2019-04-11T01:58:06.572Z,20.00
2019-04-11T02:00:48.676Z,22.07
2019-04-11T02:03:23.633Z,14.23
2019-04-11T02:05:57.290Z,13.97
2019-04-11T02:08:28.217Z,13.10
2019-04-11T02:10:59.328Z,16.87
2019-04-11T02:13:30.083Z,15.00
2019-04-11T02:16:01.407Z,16.63
2019-04-11T02:18:32.010Z,14.87
2019-04-11T02:21:03.225Z,16.90
2019-04-11T02:23:51.109Z,21.00
2019-04-11T02:26:27.998Z,15.97
2019-04-11T02:28:59.355Z,14.60
2019-04-11T02:31:30.609Z,24.70
2019-04-11T02:34:02.459Z,15.37
2019-04-11T02:36:34.300Z,16.20
2019-04-11T02:39:16.416Z,19.43
2019-04-11T02:41:44.357Z,17.73
2019-04-11T02:44:32.058Z,17.20
2019-04-11T02:46:54.490Z,17.27
2019-04-11T02:49:23.758Z,15.20
2019-04-11T02:51:55.961Z,18.27
2019-04-11T02:54:28.221Z,18.00
2019-04-11T02:57:00.407Z,20.50
2019-04-11T02:59:31.946Z,22.60
2019-04-11T03:02:04.525Z,22.10
2019-04-11T03:04:35.097Z,18.90
2019-04-11T03:07:05.967Z,20.57
2019-04-11T03:09:37.459Z,18.33
2019-04-11T03:12:13.340Z,19.60
2019-04-11T03:15:00.765Z,14.00
2019-04-11T03:17:19.589Z,17.63
2019-04-11T03:19:59.441Z,19.53
2019-04-11T03:22:18.214Z,16.87
2019-04-11T03:24:51.055Z,16.57
2019-04-11T03:27:22.562Z,15.40
2019-04-11T03:29:55.893Z,17.30
2019-04-11T03:35:50.977Z,17.40
2019-04-11T03:37:53.592Z,15.70
2019-04-11T03:40:25.834Z,29.00
2019-04-11T03:42:50.288Z,19.77
2019-04-11T03:45:33.340Z,18.10
2019-04-11T03:47:59.093Z,16.50
2019-04-11T03:50:18.938Z,17.83
2019-04-11T03:52:47.314Z,18.83
2019-04-11T03:55:19.317Z,17.17
2019-04-11T03:57:51.836Z,16.23
2019-04-11T04:00:24.787Z,18.03
2019-04-11T04:02:57.381Z,21.33
2019-04-11T04:05:30.679Z,20.73
2019-04-11T04:08:02.298Z,20.40
2019-04-11T04:10:36.166Z,17.20
2019-04-11T04:13:13.270Z,17.83
2019-04-11T04:16:12.057Z,18.40
2019-04-11T04:18:48.627Z,29.10
2019-04-11T04:21:35.353Z,19.53
2019-04-11T04:24:25.861Z,20.07
2019-04-11T04:27:01.703Z,17.83
2019-04-11T04:29:34.825Z,18.20
2019-04-11T04:32:05.409Z,21.03
2019-04-11T04:34:37.346Z,16.90
2019-04-11T04:37:08.341Z,17.30
2019-04-11T04:39:40.291Z,19.27
2019-04-11T04:42:24.230Z,21.10
2019-04-11T04:44:49.013Z,19.40
2019-04-11T04:47:32.529Z,21.43
2019-04-11T04:49:57.126Z,19.77
2019-04-11T04:52:29.552Z,19.93
2019-04-11T04:55:02.194Z,19.47
2019-04-11T04:57:35.079Z,18.50
2019-04-11T05:00:07.055Z,16.50
2019-04-11T05:02:37.593Z,19.43
2019-04-11T05:05:09.407Z,26.33
2019-04-11T05:07:42.888Z,19.53
2019-04-11T05:10:16.267Z,29.43
2019-04-11T05:12:46.893Z,20.70
2019-04-11T05:15:18.696Z,18.93
2019-04-11T05:17:51.343Z,18.47
2019-04-11T05:20:21.978Z,17.13
2019-04-11T05:22:52.617Z,25.33
2019-04-11T05:25:23.253Z,18.80
2019-04-11T05:27:54.076Z,23.63
2019-04-11T05:30:25.225Z,17.80
2019-04-11T05:32:56.302Z,19.60
2019-04-11T05:35:26.992Z,17.00
2019-04-11T05:37:57.906Z,20.60
2019-04-11T05:40:32.233Z,25.30
2019-04-11T05:43:03.840Z,19.17
2019-04-11T05:45:35.926Z,27.10
2019-04-11T05:48:11.538Z,19.53
2019-04-11T05:50:48.453Z,24.50
2019-04-11T05:53:19.848Z,18.90
2019-04-11T05:55:49.467Z,26.57
2019-04-11T05:58:20.144Z,25.03
2019-04-11T06:01:05.410Z,22.20
2019-04-11T06:03:39.423Z,19.37
2019-04-11T06:06:37.766Z,21.53
2019-04-11T06:09:13.360Z,22.70
2019-04-11T06:11:55.868Z,22.37
2019-04-11T06:14:49.351Z,23.73
2019-04-11T06:17:21.907Z,22.47
2019-04-11T06:20:20.209Z,23.23
2019-04-11T06:22:58.251Z,17.93
2019-04-11T06:25:39.076Z,16.20
2019-04-11T06:28:14.052Z,16.50
2019-04-11T06:31:04.473Z,16.67
2019-04-11T06:33:36.934Z,14.40
2019-04-11T06:36:23.297Z,15.90
2019-04-11T06:39:07.125Z,16.60
2019-04-11T06:42:00.940Z,18.97
2019-04-11T06:44:46.217Z,14.70
2019-04-11T06:47:36.767Z,13.63
2019-04-11T06:50:33.556Z,15.20
2019-04-11T06:53:04.501Z,14.93
2019-04-11T06:55:55.092Z,11.00
2019-04-11T06:58:31.855Z,11.57
2019-04-11T07:01:06.538Z,16.27
2019-04-11T07:03:42.652Z,12.07
2019-04-11T07:06:23.856Z,14.80
2019-04-11T07:09:12.509Z,11.50
2019-04-11T07:11:52.665Z,12.47
2019-04-11T07:14:35.442Z,16.90
2019-04-11T07:17:40.648Z,13.33
2019-04-11T07:20:21.799Z,11.83
2019-04-11T07:23:09.876Z,16.33
2019-04-11T07:25:47.588Z,14.30
2019-04-11T07:28:43.850Z,18.20
2019-04-11T07:31:53.099Z,14.13
2019-04-11T07:34:49.863Z,8.47
2019-04-11T07:37:28.627Z,7.73
2019-04-11T07:40:24.411Z,12.07
2019-04-11T07:43:18.459Z,7.93
2019-04-11T07:46:22.844Z,10.40
2019-04-11T07:49:03.791Z,10.60
2019-04-11T07:51:36.610Z,14.97
2019-04-11T07:54:09.898Z,12.80
2019-04-11T07:56:52.793Z,11.40
2019-04-11T07:59:42.416Z,7.93
2019-04-11T08:02:31.871Z,15.77
2019-04-11T08:05:21.496Z,10.10
2019-04-11T08:08:17.621Z,13.17
2019-04-11T08:11:00.358Z,9.47
2019-04-11T08:13:36.824Z,10.50
2019-04-11T08:16:26.673Z,8.37
2019-04-11T08:19:17.629Z,10.20
2019-04-11T08:21:56.794Z,9.77
2019-04-11T08:24:36.682Z,9.07
2019-04-11T08:27:27.387Z,11.33
2019-04-11T08:30:00.240Z,12.73
2019-04-11T08:33:00.334Z,10.60
2019-04-11T08:35:52.932Z,8.23
2019-04-11T08:38:32.183Z,8.33
2019-04-11T08:41:13.514Z,9.43
2019-04-11T08:43:45.460Z,8.93
2019-04-11T08:46:22.687Z,11.20
2019-04-11T08:48:57.273Z,16.90
2019-04-11T08:51:29.396Z,18.97
2019-04-11T08:54:18.205Z,12.53
2019-04-11T08:56:49.514Z,12.17
2019-04-11T08:59:51.473Z,11.67
2019-04-11T09:02:47.060Z,10.37
2019-04-11T09:05:33.349Z,23.77
2019-04-11T09:08:26.845Z,13.43
2019-04-11T09:11:16.890Z,13.30
2019-04-11T09:14:15.783Z,13.63
2019-04-11T09:16:56.236Z,11.47
2019-04-11T09:19:34.774Z,10.77
2019-04-11T09:22:22.921Z,8.50
2019-04-11T09:25:11.113Z,8.20
2019-04-11T09:27:51.041Z,11.27
2019-04-11T09:30:33.932Z,9.10
2019-04-11T09:33:22.671Z,9.60
2019-04-11T09:35:57.569Z,10.67
2019-04-11T09:38:28.844Z,7.77
2019-04-11T09:41:08.172Z,8.77
2019-04-11T09:43:40.038Z,11.60
2019-04-11T09:46:30.733Z,10.20
2019-04-11T09:49:25.275Z,7.80
2019-04-11T09:52:04.358Z,10.07
2019-04-11T09:54:58.837Z,18.10
2019-04-11T09:57:36.577Z,9.27
2019-04-11T10:00:28.719Z,11.87
2019-04-11T10:03:06.732Z,9.17
2019-04-11T10:06:05.303Z,10.00
2019-04-11T10:08:41.782Z,10.87
2019-04-11T10:11:40.172Z,14.17
2019-04-11T10:14:13.487Z,8.17
2019-04-11T10:17:02.294Z,8.03
2019-04-11T10:19:38.285Z,10.23
2019-04-11T10:22:32.066Z,11.10
2019-04-11T10:25:10.677Z,11.33
2019-04-11T10:27:58.784Z,7.30
2019-04-11T10:30:48.164Z,10.10
2019-04-11T10:33:37.186Z,7.70
2019-04-11T10:36:19.304Z,9.47
2019-04-11T10:38:53.481Z,14.70
2019-04-11T10:41:33.315Z,11.80
2019-04-11T10:44:06.135Z,11.57
2019-04-11T10:46:53.879Z,9.03
2019-04-11T10:49:44.185Z,11.33
2019-04-11T10:52:20.574Z,11.77
2019-04-11T10:55:09.394Z,12.43
2019-04-11T10:57:50.000Z,9.93
2019-04-11T11:00:43.196Z,8.90
2019-04-11T11:03:18.219Z,6.00
2019-04-11T11:05:51.511Z,8.73
2019-04-11T11:08:33.113Z,11.60
2019-04-11T11:11:14.789Z,7.63
2019-04-11T11:14:03.057Z,10.43
2019-04-11T11:16:41.871Z,10.40
2019-04-11T11:19:45.799Z,10.07
2019-04-11T11:22:18.866Z,6.80
2019-04-11T11:25:14.167Z,8.00
2019-04-11T11:27:43.958Z,7.73
2019-04-11T11:30:37.679Z,8.00
2019-04-11T11:33:09.854Z,6.53
2019-04-11T11:36:10.713Z,6.33
2019-04-11T11:38:46.225Z,6.67
2019-04-11T11:41:36.455Z,9.17
2019-04-11T11:44:09.807Z,5.63
2019-04-11T11:47:00.803Z,8.30
2019-04-11T11:49:44.803Z,5.07
2019-04-11T11:52:31.958Z,6.33
2019-04-11T11:55:00.074Z,5.80
2019-04-11T11:57:53.109Z,11.30
2019-04-11T12:00:27.212Z,5.50
2019-04-11T12:03:17.030Z,5.87
2019-04-11T12:05:53.668Z,4.07
2019-04-11T12:08:35.238Z,8.20
2019-04-11T12:11:10.149Z,6.90
2019-04-11T12:13:59.943Z,9.27
2019-04-11T12:17:00.346Z,7.07
2019-04-11T12:19:44.691Z,7.90
2019-04-11T12:22:08.451Z,13.90
2019-04-11T12:24:48.610Z,5.60
2019-04-11T12:27:44.188Z,10.10
2019-04-11T12:30:32.121Z,7.97
2019-04-11T12:33:30.354Z,8.00
2019-04-11T12:36:20.981Z,7.40
2019-04-11T12:39:10.914Z,14.73
2019-04-11T12:42:06.255Z,9.50
2019-04-11T12:45:06.426Z,8.00
2019-04-11T12:47:58.480Z,10.70
2019-04-11T12:51:06.936Z,8.53
2019-04-11T12:53:39.198Z,7.30
2019-04-11T12:56:35.896Z,8.70
2019-04-11T12:59:17.557Z,7.00
2019-04-11T13:02:11.555Z,8.30
2019-04-11T13:04:45.165Z,11.13
2019-04-11T13:07:34.346Z,13.13
2019-04-11T13:10:33.941Z,11.33
2019-04-11T13:13:23.396Z,7.47
2019-04-11T13:16:12.902Z,9.33
2019-04-11T13:19:00.151Z,8.20
2019-04-11T13:21:47.352Z,6.60
2019-04-11T13:24:35.891Z,8.70
2019-04-11T13:27:15.245Z,7.43
2019-04-11T13:30:04.721Z,11.03
2019-04-11T13:32:57.624Z,8.60
2019-04-11T13:35:50.287Z,8.60
2019-04-11T13:38:29.203Z,6.67
2019-04-11T13:41:20.257Z,8.30
2019-04-11T13:43:57.183Z,8.30
2019-04-11T13:46:46.720Z,10.70
2019-04-11T13:49:35.658Z,10.60
2019-04-11T13:52:28.460Z,8.13
2019-04-11T13:55:07.254Z,14.40
2019-04-11T13:57:56.785Z,10.43
2019-04-11T14:01:06.237Z,7.00
2019-04-11T14:03:55.762Z,9.03
2019-04-11T14:06:36.325Z,11.80
2019-04-11T14:09:37.840Z,7.90
2019-04-11T14:12:14.090Z,11.60
2019-04-11T14:15:05.991Z,7.23
2019-04-11T14:18:07.068Z,8.00
2019-04-11T14:20:43.027Z,7.10
2019-04-11T14:23:33.538Z,6.50
2019-04-11T14:26:14.098Z,6.50
2019-04-11T14:28:50.404Z,6.80
2019-04-11T14:31:45.703Z,8.40
2019-04-11T14:34:38.191Z,6.97
2019-04-11T14:37:45.212Z,13.03
2019-04-11T14:40:29.165Z,7.97
2019-04-11T14:43:33.761Z,8.10
2019-04-11T14:46:23.366Z,8.10
2019-04-11T14:49:10.187Z,9.03
2019-04-11T14:51:54.634Z,5.83
2019-04-11T14:54:34.824Z,12.37
2019-04-11T14:57:22.833Z,6.97
2019-04-11T14:59:56.881Z,6.63
2019-04-11T15:03:01.893Z,11.23
2019-04-11T15:05:47.647Z,8.63
2019-04-11T15:08:27.114Z,9.60
2019-04-11T15:11:18.455Z,8.60
2019-04-11T15:13:48.797Z,8.40
2019-04-11T15:16:50.287Z,12.13
2019-04-11T15:19:20.989Z,11.73
2019-04-11T15:22:12.596Z,7.40
2019-04-11T15:24:44.301Z,8.00
2019-04-11T15:27:32.362Z,11.60
2019-04-11T15:30:04.604Z,9.80
2019-04-11T15:33:03.869Z,6.37
2019-04-11T15:35:34.521Z,8.43
2019-04-11T15:38:22.508Z,6.80
2019-04-11T15:40:56.916Z,6.83
2019-04-11T15:43:45.146Z,7.07
2019-04-11T15:46:24.104Z,18.93
2019-04-11T15:49:20.569Z,5.60
2019-04-11T15:51:48.886Z,7.17
2019-04-11T15:54:41.529Z,6.50
2019-04-11T15:57:32.061Z,8.53
2019-04-11T16:00:30.662Z,5.80
2019-04-11T16:03:04.018Z,5.70
2019-04-11T16:05:52.340Z,8.70
2019-04-11T16:08:51.139Z,11.67
2019-04-11T16:11:52.662Z,11.40
2019-04-11T16:14:31.588Z,5.70
2019-04-11T16:17:21.064Z,6.33
2019-04-11T16:19:56.566Z,7.67
2019-04-11T16:22:44.855Z,7.03
2019-04-11T16:25:23.187Z,7.90
2019-04-11T16:28:12.681Z,7.37
2019-04-11T16:30:57.520Z,8.97
2019-04-11T16:33:47.897Z,10.47
2019-04-11T16:36:55.480Z,9.60
2019-04-11T16:39:55.124Z,7.00
2019-04-11T16:42:43.498Z,8.17
2019-04-11T16:45:31.553Z,7.83
2019-04-11T16:48:07.528Z,7.43
2019-04-11T16:50:37.925Z,9.60
2019-04-11T16:53:11.545Z,15.10
2019-04-11T16:55:43.219Z,7.43
2019-04-11T16:58:16.916Z,38.33
2019-04-11T17:00:53.351Z,7.00
2019-04-11T17:03:27.127Z,11.93
2019-04-11T17:06:07.122Z,8.60
2019-04-11T17:08:43.444Z,8.63
2019-04-11T17:11:18.967Z,4.87
2019-04-11T17:13:58.621Z,9.40
2019-04-11T17:16:30.870Z,16.43
2019-04-11T17:19:05.399Z,6.80
2019-04-11T17:21:42.795Z,8.07
2019-04-11T17:24:06.514Z,6.53
2019-04-11T17:26:37.140Z,7.63
2019-04-11T17:29:07.798Z,13.57
2019-04-11T17:31:38.371Z,7.77
2019-04-11T17:34:09.010Z,6.47
2019-04-11T17:36:42.106Z,10.13
2019-04-11T17:39:12.957Z,9.57
2019-04-11T17:41:43.512Z,7.43
2019-04-11T17:44:14.130Z,10.83
2019-04-11T17:46:44.826Z,15.90
2019-04-11T17:49:17.004Z,8.30
2019-04-11T17:51:55.672Z,7.37
2019-04-11T17:54:19.983Z,8.57
2019-04-11T17:56:54.845Z,7.57
2019-04-11T17:59:28.083Z,5.80
2019-04-11T18:01:57.940Z,12.03
2019-04-11T18:04:28.589Z,21.33
2019-04-11T18:06:59.258Z,8.63
2019-04-11T18:09:29.897Z,7.87
2019-04-11T18:12:00.815Z,8.23
2019-04-11T18:14:31.744Z,8.33
2019-04-11T18:17:04.620Z,5.57
2019-04-11T18:19:36.841Z,5.80
2019-04-11T18:22:08.496Z,6.20
2019-04-11T18:24:39.992Z,7.50
2019-04-11T18:27:16.173Z,8.70
2019-04-11T18:30:04.952Z,7.90
2019-04-11T18:32:35.535Z,6.03
2019-04-11T18:35:06.526Z,6.40
2019-04-11T18:37:37.085Z,8.87
2019-04-11T18:40:10.414Z,7.70
2019-04-11T18:42:41.191Z,6.80
2019-04-11T18:45:12.176Z,4.70
2019-04-11T18:47:42.787Z,5.40
2019-04-11T18:50:13.906Z,6.70
2019-04-11T18:52:44.492Z,6.93
2019-04-11T18:55:15.474Z,6.53
2019-04-11T18:57:46.215Z,6.33
2019-04-11T19:00:20.193Z,5.70
2019-04-11T19:02:51.113Z,6.67
2019-04-11T19:05:28.650Z,5.73
2019-04-11T19:07:54.185Z,5.20
2019-04-11T19:10:24.772Z,12.63
2019-04-11T19:12:55.551Z,7.30
2019-04-11T19:15:26.169Z,6.13
2019-04-11T19:18:06.303Z,7.90
2019-04-11T19:20:30.638Z,14.83
2019-04-11T19:23:01.275Z,6.60
2019-04-11T19:25:34.258Z,6.47
2019-04-11T19:28:04.946Z,15.30
2019-04-11T19:30:38.084Z,7.80
2019-04-11T19:33:08.786Z,6.80
2019-04-11T19:35:41.588Z,5.63
2019-04-11T19:38:25.313Z,5.83
2019-04-11T19:40:56.115Z,9.30
2019-04-11T19:43:26.741Z,7.60
2019-04-11T19:45:58.654Z,9.87
2019-04-11T19:48:29.501Z,7.60
2019-04-11T19:51:00.027Z,6.23
2019-04-11T19:53:32.781Z,7.60
2019-04-11T19:56:11.918Z,8.90
2019-04-11T19:58:42.579Z,9.70
2019-04-11T20:01:13.174Z,5.57
2019-04-11T20:03:43.841Z,10.37
2019-04-11T20:06:14.528Z,9.17
2019-04-11T20:08:47.651Z,8.53
2019-04-11T20:11:17.387Z,8.47
2019-04-11T20:13:48.024Z,7.63
2019-04-11T20:16:18.618Z,8.30
2019-04-11T20:18:51.213Z,5.27
2019-04-11T20:21:21.620Z,13.80
2019-04-11T20:23:52.339Z,6.20
2019-04-11T20:26:22.936Z,5.87
2019-04-11T20:28:53.565Z,7.33
2019-04-11T20:31:24.139Z,6.97
2019-04-11T20:33:54.758Z,13.13
2019-04-11T20:36:33.204Z,9.50
2019-04-11T20:38:57.722Z,9.50
2019-04-11T20:41:30.204Z,9.13
2019-04-11T20:44:00.529Z,7.40
2019-04-11T20:46:31.074Z,6.90
2019-04-11T20:49:01.825Z,8.50
2019-04-11T20:51:33.593Z,6.70
2019-04-11T20:54:07.247Z,9.27
2019-04-11T20:56:40.211Z,7.67
2019-04-11T20:59:11.870Z,7.93
2019-04-11T21:01:42.397Z,11.53
2019-04-11T21:04:13.121Z,8.47
2019-04-11T21:06:43.646Z,7.83
2019-04-11T21:09:14.443Z,7.60
2019-04-11T21:11:45.031Z,6.90
2019-04-11T21:14:15.695Z,9.73
2019-04-11T21:16:46.216Z,5.77
2019-04-11T21:19:16.884Z,16.13
2019-04-11T21:21:47.433Z,8.47
2019-04-11T21:24:18.096Z,7.50
2019-04-11T21:26:48.680Z,7.13
2019-04-11T21:29:19.266Z,6.97
2019-04-11T21:31:49.837Z,7.30
2019-04-11T21:34:20.538Z,6.40
2019-04-11T21:36:51.132Z,16.70
2019-04-11T21:39:21.730Z,7.67
2019-04-11T21:41:52.280Z,7.93
2019-04-11T21:44:22.953Z,10.07
2019-04-11T21:46:53.535Z,8.63
2019-04-11T21:49:24.145Z,7.40
2019-04-11T21:51:54.690Z,6.57
2019-04-11T21:54:25.308Z,8.30
2019-04-11T21:56:55.893Z,7.00
2019-04-11T21:59:26.503Z,6.97
2019-04-11T22:01:57.030Z,12.60
2019-04-11T22:04:31.137Z,9.70
2019-04-11T22:07:01.505Z,5.60
2019-04-11T22:09:35.513Z,6.10
2019-04-11T22:12:08.191Z,5.87
2019-04-11T22:14:41.240Z,11.70
2019-04-11T22:17:14.906Z,9.87
2019-04-11T22:19:45.818Z,8.90
2019-04-11T22:22:15.399Z,6.97
2019-04-11T22:24:45.992Z,9.90
2019-04-11T22:27:16.598Z,10.30
2019-04-11T22:29:47.118Z,7.60
2019-04-11T22:32:17.757Z,10.10
2019-04-11T22:34:48.443Z,8.50
2019-04-11T22:37:19.010Z,7.33
2019-04-11T22:39:49.539Z,5.77
2019-04-11T22:42:20.206Z,6.40
2019-04-11T22:44:50.790Z,7.80
2019-04-11T22:47:24.531Z,7.07
2019-04-11T22:49:55.115Z,8.20
2019-04-11T22:52:25.726Z,7.63
2019-04-11T22:54:56.246Z,9.70
2019-04-11T22:57:26.979Z,7.30
2019-04-11T22:59:57.600Z,7.60
2019-04-11T23:02:39.968Z,7.90
2019-04-11T23:05:10.598Z,7.73
2019-04-11T23:07:41.145Z,7.47
2019-04-11T23:10:11.816Z,10.70
2019-04-11T23:12:42.941Z,9.43
2019-04-11T23:15:15.092Z,6.60
2019-04-11T23:17:46.220Z,9.53
2019-04-11T23:20:18.848Z,7.43
2019-04-11T23:22:49.519Z,6.90
2019-04-11T23:25:22.104Z,12.83
2019-04-11T23:27:52.531Z,8.47
2019-04-11T23:30:23.069Z,7.60
2019-04-11T23:32:53.702Z,13.00
2019-04-11T23:35:24.374Z,7.00
2019-04-11T23:37:54.910Z,6.13
2019-04-11T23:40:25.436Z,7.23
2019-04-11T23:42:56.289Z,6.00
2019-04-11T23:45:28.419Z,9.47
2019-04-11T23:47:58.957Z,5.00
2019-04-11T23:50:29.516Z,11.83
2019-04-11T23:53:00.125Z,6.07
2019-04-11T23:55:30.952Z,9.10
2019-04-11T23:58:03.449Z,5.30
