createdAt,value
2022-09-21T00:01:46.043Z,98675.96
2022-09-21T00:04:16.167Z,98675.39
2022-09-21T00:06:46.336Z,98675.30
2022-09-21T00:09:15.563Z,98674.26
2022-09-21T00:11:44.173Z,98677.32
2022-09-21T00:14:14.427Z,98676.42
2022-09-21T00:16:43.677Z,98677.73
2022-09-21T00:19:12.855Z,98671.86
2022-09-21T00:21:41.983Z,98675.92
2022-09-21T00:24:11.903Z,98676.94
2022-09-21T00:26:40.676Z,98680.69
2022-09-21T00:29:11.481Z,98680.27
2022-09-21T00:31:40.286Z,98682.80
2022-09-21T00:34:09.455Z,98681.92
2022-09-21T00:36:38.619Z,98688.46
2022-09-21T00:39:07.276Z,98677.89
2022-09-21T00:41:36.042Z,98678.95
2022-09-21T00:44:31.043Z,98680.56
2022-09-21T00:47:04.590Z,98680.25
2022-09-21T00:49:34.808Z,98681.12
2022-09-21T00:52:07.504Z,98683.27
2022-09-21T00:54:41.539Z,98683.37
2022-09-21T00:57:10.765Z,98687.20
2022-09-21T00:59:42.103Z,98687.46
2022-09-21T01:02:11.700Z,98688.16
2022-09-21T01:04:41.130Z,98686.52
2022-09-21T01:07:16.681Z,98692.42
2022-09-21T01:09:50.124Z,98691.66
2022-09-21T01:12:34.496Z,98694.13
2022-09-21T01:15:19.626Z,98691.35
2022-09-21T01:17:57.241Z,98692.27
2022-09-21T01:20:59.156Z,98690.38
2022-09-21T01:23:42.648Z,98691.47
2022-09-21T01:26:22.566Z,98695.92
2022-09-21T01:29:12.526Z,98699.36
2022-09-21T01:31:46.863Z,98701.80
2022-09-21T01:34:24.562Z,98700.61
2022-09-21T01:36:57.432Z,98704.42
2022-09-21T01:39:28.232Z,98703.80
2022-09-21T01:41:57.653Z,98701.45
2022-09-21T01:44:32.955Z,98703.73
2022-09-21T01:47:03.702Z,98706.12
2022-09-21T01:49:34.847Z,98705.25
2022-09-21T01:52:13.849Z,98708.52
2022-09-21T01:54:46.512Z,98710.55
2022-09-21T01:57:23.434Z,98709.61
2022-09-21T01:59:58.411Z,98708.86
2022-09-21T02:02:38.982Z,98707.33
2022-09-21T02:05:08.925Z,98707.88
2022-09-21T02:07:39.562Z,98711.06
2022-09-21T02:10:13.356Z,98713.89
2022-09-21T02:12:42.273Z,98715.31
2022-09-21T02:15:12.029Z,98722.48
2022-09-21T02:17:51.483Z,98720.16
2022-09-21T02:20:24.967Z,98725.15
2022-09-21T02:23:06.032Z,98725.39
2022-09-21T02:25:46.780Z,98726.51
2022-09-21T02:28:26.987Z,98726.07
2022-09-21T02:31:01.762Z,98729.40
2022-09-21T02:33:38.855Z,98726.93
2022-09-21T02:36:15.618Z,98730.37
2022-09-21T02:38:51.578Z,98730.48
2022-09-21T02:41:26.739Z,98729.97
2022-09-21T02:44:02.960Z,98733.36
2022-09-21T02:46:37.070Z,98733.63
2022-09-21T02:49:10.359Z,98734.64
2022-09-21T02:51:44.111Z,98733.07
2022-09-21T02:54:17.556Z,98740.65
2022-09-21T02:56:50.937Z,98739.23
2022-09-21T02:59:23.467Z,98748.16
2022-09-21T03:01:53.099Z,98746.26
2022-09-21T03:04:22.524Z,98745.58
2022-09-21T03:06:52.047Z,98750.48
2022-09-21T03:09:23.773Z,98748.43
2022-09-21T03:11:52.752Z,98755.14
2022-09-21T03:14:22.443Z,98756.79
2022-09-21T03:16:51.202Z,98756.21
2022-09-21T03:19:19.892Z,98759.94
2022-09-21T03:21:48.616Z,98759.89
2022-09-21T03:24:37.455Z,98764.73
2022-09-21T03:27:08.058Z,98766.75
2022-09-21T03:29:35.818Z,98768.12
2022-09-21T03:32:06.981Z,98766.52
2022-09-21T03:34:35.700Z,98764.22
2022-09-21T03:37:06.358Z,98763.45
2022-09-21T03:39:36.164Z,98763.20
2022-09-21T03:42:05.118Z,98768.16
2022-09-21T03:44:33.912Z,98767.84
2022-09-21T03:47:02.635Z,98768.62
2022-09-21T03:49:31.885Z,98767.80
2022-09-21T03:52:00.623Z,98767.27
2022-09-21T03:54:29.661Z,98774.02
2022-09-21T03:56:58.313Z,98773.52
2022-09-21T03:59:27.173Z,98778.09
2022-09-21T04:01:55.845Z,98776.05
2022-09-21T04:04:26.205Z,98780.14
2022-09-21T04:06:54.826Z,98781.70
2022-09-21T04:09:23.493Z,98787.23
2022-09-21T04:11:53.572Z,98787.73
2022-09-21T04:14:22.732Z,98789.11
2022-09-21T04:16:51.678Z,98789.77
2022-09-21T04:19:21.759Z,98791.39
2022-09-21T04:21:51.089Z,98794.45
2022-09-21T04:24:19.951Z,98793.61
2022-09-21T04:26:48.964Z,98793.04
2022-09-21T04:29:17.774Z,98788.89
2022-09-21T04:31:46.371Z,98792.81
2022-09-21T04:34:15.038Z,98790.01
2022-09-21T04:36:47.091Z,98793.29
2022-09-21T04:39:15.857Z,98792.98
2022-09-21T04:41:44.924Z,98793.13
2022-09-21T04:44:13.672Z,98793.54
2022-09-21T04:46:42.377Z,98800.44
2022-09-21T04:49:12.560Z,98800.88
2022-09-21T04:51:41.246Z,98801.98
2022-09-21T04:54:10.186Z,98799.89
2022-09-21T04:56:40.389Z,98797.65
2022-09-21T04:59:09.266Z,98797.51
2022-09-21T05:01:38.049Z,98797.53
2022-09-21T05:04:06.947Z,98801.68
2022-09-21T05:06:35.694Z,98798.42
2022-09-21T05:09:25.194Z,98802.23
2022-09-21T05:11:54.555Z,98804.80
2022-09-21T05:14:23.730Z,98806.23
2022-09-21T05:16:52.388Z,98811.30
2022-09-21T05:19:22.345Z,98811.42
2022-09-21T05:21:51.129Z,98814.82
2022-09-21T05:24:20.041Z,98812.41
2022-09-21T05:26:48.733Z,98816.97
2022-09-21T05:29:18.612Z,98818.55
2022-09-21T05:31:53.968Z,98817.34
2022-09-21T05:34:36.660Z,98817.83
2022-09-21T05:37:12.794Z,98819.55
2022-09-21T05:39:42.845Z,98824.23
2022-09-21T05:42:13.242Z,98823.93
2022-09-21T05:44:42.862Z,98825.83
2022-09-21T05:47:24.655Z,98825.83
2022-09-21T05:50:05.335Z,98829.30
2022-09-21T05:52:47.215Z,98829.16
2022-09-21T05:55:31.717Z,98832.42
2022-09-21T05:58:10.141Z,98832.46
2022-09-21T06:00:45.381Z,98830.23
2022-09-21T06:03:31.911Z,98832.64
2022-09-21T06:06:00.665Z,98832.77
2022-09-21T06:08:29.652Z,98834.33
2022-09-21T06:10:58.549Z,98832.27
2022-09-21T06:13:27.764Z,98831.25
2022-09-21T06:15:57.963Z,98835.69
2022-09-21T06:18:26.044Z,98837.27
2022-09-21T06:20:54.638Z,98834.98
2022-09-21T06:23:23.549Z,98840.02
2022-09-21T06:25:57.539Z,98837.48
2022-09-21T06:28:27.850Z,98841.20
2022-09-21T06:30:57.909Z,98839.27
2022-09-21T06:33:26.665Z,98838.45
2022-09-21T06:35:56.873Z,98836.73
2022-09-21T06:38:27.757Z,98839.15
2022-09-21T06:41:00.864Z,98839.09
2022-09-21T06:43:29.940Z,98842.45
2022-09-21T06:46:00.401Z,98845.50
2022-09-21T06:48:30.873Z,98857.98
2022-09-21T06:50:59.280Z,98867.21
2022-09-21T06:53:29.084Z,98867.39
2022-09-21T06:56:03.888Z,98864.83
2022-09-21T06:58:35.417Z,98864.50
2022-09-21T07:01:10.260Z,98871.26
2022-09-21T07:03:40.829Z,98873.95
2022-09-21T07:06:11.178Z,98882.17
2022-09-21T07:11:30.974Z,98882.35
2022-09-21T07:14:00.066Z,98883.53
2022-09-21T07:16:32.879Z,98882.83
2022-09-21T07:19:10.299Z,98885.91
2022-09-21T07:21:40.146Z,98882.55
2022-09-21T07:24:12.204Z,98885.57
2022-09-21T07:26:41.428Z,98887.61
2022-09-21T07:29:10.499Z,98889.83
2022-09-21T07:31:39.187Z,98897.48
2022-09-21T07:34:08.025Z,98898.31
2022-09-21T07:36:39.795Z,98895.76
2022-09-21T07:39:10.501Z,98895.05
2022-09-21T07:41:39.224Z,98895.35
2022-09-21T07:44:08.286Z,98897.16
2022-09-21T07:46:36.968Z,98898.47
2022-09-21T07:49:05.874Z,98899.02
2022-09-21T07:51:36.021Z,98898.08
2022-09-21T07:54:05.071Z,98900.28
2022-09-21T07:56:33.717Z,98903.92
2022-09-21T07:59:08.549Z,98908.33
2022-09-21T08:01:39.102Z,98908.08
2022-09-21T08:04:10.415Z,98910.23
2022-09-21T08:06:40.290Z,98913.81
2022-09-21T08:09:09.183Z,98912.63
2022-09-21T08:11:37.752Z,98913.60
2022-09-21T08:14:07.719Z,98911.74
2022-09-21T08:16:38.804Z,98913.35
2022-09-21T08:19:08.187Z,98910.66
2022-09-21T08:21:36.975Z,98913.16
2022-09-21T08:24:06.860Z,98908.91
2022-09-21T08:26:35.920Z,98916.09
2022-09-21T08:29:06.046Z,98913.92
2022-09-21T08:31:35.237Z,98914.88
2022-09-21T08:34:03.879Z,98913.77
2022-09-21T08:36:33.855Z,98915.36
2022-09-21T08:39:02.799Z,98916.06
2022-09-21T08:41:57.530Z,98918.83
2022-09-21T08:44:33.032Z,98920.48
2022-09-21T08:47:09.978Z,98921.36
2022-09-21T08:49:41.872Z,98917.85
2022-09-21T08:52:16.503Z,98920.21
2022-09-21T08:54:52.228Z,98920.45
2022-09-21T08:57:22.993Z,98921.85
2022-09-21T08:59:52.803Z,98920.19
2022-09-21T09:02:44.507Z,98921.92
2022-09-21T09:05:32.272Z,98922.42
2022-09-21T09:08:18.925Z,98921.10
2022-09-21T09:11:01.463Z,98921.21
2022-09-21T09:13:46.633Z,98922.04
2022-09-21T09:16:23.158Z,98922.77
2022-09-21T09:18:55.450Z,98924.84
2022-09-21T09:21:32.068Z,98927.00
2022-09-21T09:24:08.757Z,98924.83
2022-09-21T09:26:42.507Z,98927.95
2022-09-21T09:29:22.763Z,98924.63
2022-09-21T09:31:55.442Z,98919.45
2022-09-21T09:34:29.286Z,98923.05
2022-09-21T09:37:00.210Z,98917.30
2022-09-21T09:39:30.630Z,98921.91
2022-09-21T09:42:14.030Z,98918.25
2022-09-21T09:45:17.653Z,98906.16
2022-09-21T09:47:58.995Z,98899.85
2022-09-21T09:50:29.794Z,98902.05
2022-09-21T09:53:04.769Z,98901.63
2022-09-21T09:55:39.317Z,98902.92
2022-09-21T09:58:17.724Z,98901.00
2022-09-21T10:00:53.208Z,98898.74
2022-09-21T10:03:23.782Z,98900.89
2022-09-21T10:05:51.594Z,98901.31
2022-09-21T10:08:31.165Z,98894.17
2022-09-21T10:11:00.066Z,98895.45
2022-09-21T10:13:31.295Z,98888.82
2022-09-21T10:16:02.678Z,98892.81
2022-09-21T10:18:37.964Z,98889.80
2022-09-21T10:21:09.002Z,98890.89
2022-09-21T10:23:38.762Z,98891.23
2022-09-21T10:26:10.287Z,98886.17
2022-09-21T10:28:56.471Z,98891.33
2022-09-21T10:31:26.409Z,98883.16
2022-09-21T10:34:06.411Z,98887.95
2022-09-21T10:36:38.181Z,98887.39
2022-09-21T10:39:28.207Z,98891.27
2022-09-21T10:42:02.518Z,98895.89
2022-09-21T10:44:38.821Z,98893.35
2022-09-21T10:47:19.004Z,98894.14
2022-09-21T10:49:49.785Z,98890.40
2022-09-21T10:52:20.344Z,98891.92
2022-09-21T10:54:51.460Z,98891.83
2022-09-21T10:57:22.966Z,98892.65
2022-09-21T10:59:51.983Z,98888.24
2022-09-21T11:02:38.507Z,98893.46
2022-09-21T11:05:19.978Z,98892.86
2022-09-21T11:07:57.048Z,98888.56
2022-09-21T11:10:34.669Z,98886.11
2022-09-21T11:13:23.562Z,98879.34
2022-09-21T11:15:59.360Z,98884.20
2022-09-21T11:18:40.234Z,98879.91
2022-09-21T11:21:19.845Z,98876.66
2022-09-21T11:23:57.432Z,98871.20
2022-09-21T11:26:30.453Z,98873.54
2022-09-21T11:29:08.089Z,98876.36
2022-09-21T11:31:50.113Z,98872.02
2022-09-21T11:34:37.272Z,98874.83
2022-09-21T11:37:18.495Z,98868.86
2022-09-21T11:40:02.525Z,98867.89
2022-09-21T11:42:45.136Z,98864.62
2022-09-21T11:45:28.894Z,98867.95
2022-09-21T11:48:12.632Z,98864.39
2022-09-21T11:50:52.476Z,98860.91
2022-09-21T11:53:36.659Z,98863.33
2022-09-21T11:56:21.317Z,98853.02
2022-09-21T11:59:00.096Z,98853.65
2022-09-21T12:01:44.774Z,98851.52
2022-09-21T12:04:30.011Z,98846.33
2022-09-21T12:07:16.441Z,98843.29
2022-09-21T12:10:18.963Z,98846.60
2022-09-21T12:12:54.204Z,98845.74
2022-09-21T12:15:29.730Z,98845.52
2022-09-21T12:18:08.781Z,98850.89
2022-09-21T12:20:48.475Z,98850.32
2022-09-21T12:23:22.423Z,98847.02
2022-09-21T12:25:56.725Z,98848.22
2022-09-21T12:28:31.825Z,98854.57
2022-09-21T12:31:05.457Z,98851.21
2022-09-21T12:33:39.735Z,98854.46
2022-09-21T12:36:16.322Z,98850.66
2022-09-21T12:38:52.875Z,98845.93
2022-09-21T12:41:33.705Z,98852.06
2022-09-21T12:44:12.111Z,98837.35
2022-09-21T12:46:47.099Z,98830.48
2022-09-21T12:49:20.797Z,98831.06
2022-09-21T12:51:54.887Z,98835.27
2022-09-21T12:54:37.456Z,98835.98
2022-09-21T12:57:42.697Z,98833.24
2022-09-21T13:00:13.711Z,98828.12
2022-09-21T13:02:50.612Z,98835.23
2022-09-21T13:05:33.489Z,98837.09
2022-09-21T13:08:11.671Z,98835.75
2022-09-21T13:10:49.159Z,98835.06
2022-09-21T13:13:33.512Z,98842.93
2022-09-21T13:16:03.991Z,98841.39
2022-09-21T13:18:36.751Z,98844.73
2022-09-21T13:21:21.381Z,98838.29
2022-09-21T13:23:56.392Z,98834.63
2022-09-21T13:26:35.554Z,98831.60
2022-09-21T13:29:29.576Z,98829.66
2022-09-21T13:32:01.371Z,98830.90
2022-09-21T13:34:35.888Z,98830.94
2022-09-21T13:37:30.989Z,98819.53
2022-09-21T13:40:37.577Z,98822.77
2022-09-21T13:43:46.650Z,98823.27
2022-09-21T13:46:48.240Z,98816.38
2022-09-21T13:49:26.400Z,98818.87
2022-09-21T13:52:00.101Z,98819.20
2022-09-21T13:54:32.985Z,98822.15
2022-09-21T13:57:09.144Z,98825.52
2022-09-21T13:59:40.093Z,98821.20
2022-09-21T14:02:31.948Z,98818.38
2022-09-21T14:05:09.510Z,98827.77
2022-09-21T14:10:20.620Z,98824.27
2022-09-21T14:12:50.856Z,98821.15
2022-09-21T14:15:39.902Z,98824.77
2022-09-21T14:18:46.400Z,98825.84
2022-09-21T14:21:17.930Z,98821.83
2022-09-21T14:24:18.987Z,98818.79
2022-09-21T14:26:52.708Z,98816.20
2022-09-21T14:29:27.236Z,98817.65
2022-09-21T14:31:59.770Z,98821.07
2022-09-21T14:34:36.389Z,98814.94
2022-09-21T14:37:12.675Z,98812.11
2022-09-21T14:39:44.887Z,98817.29
2022-09-21T14:42:18.641Z,98818.15
2022-09-21T14:44:51.253Z,98820.79
2022-09-21T14:47:34.498Z,98819.71
2022-09-21T14:50:20.159Z,98819.73
2022-09-21T14:53:13.942Z,98820.95
2022-09-21T14:55:56.097Z,98819.04
2022-09-21T14:58:34.811Z,98812.23
2022-09-21T15:01:35.353Z,98813.78
2022-09-21T15:04:16.041Z,98809.11
2022-09-21T15:07:13.978Z,98812.19
2022-09-21T15:10:31.647Z,98813.69
2022-09-21T15:13:11.621Z,98818.53
2022-09-21T15:15:51.268Z,98817.53
2022-09-21T15:18:22.350Z,98815.80
2022-09-21T15:21:02.926Z,98822.45
2022-09-21T15:23:38.625Z,98821.17
2022-09-21T15:26:18.539Z,98820.02
2022-09-21T15:29:09.827Z,98830.85
2022-09-21T15:31:41.251Z,98830.83
2022-09-21T15:34:13.487Z,98832.81
2022-09-21T15:36:43.907Z,98831.91
2022-09-21T15:39:24.368Z,98835.25
2022-09-21T15:42:02.560Z,98831.98
2022-09-21T15:44:36.220Z,98835.05
2022-09-21T15:47:08.693Z,98836.59
2022-09-21T15:49:41.345Z,98838.89
2022-09-21T15:52:15.927Z,98843.30
2022-09-21T15:54:50.251Z,98841.23
2022-09-21T15:57:34.636Z,98845.28
2022-09-21T16:00:17.975Z,98844.47
2022-09-21T16:03:03.696Z,98851.32
2022-09-21T16:05:41.129Z,98850.86
2022-09-21T16:08:29.390Z,98859.90
2022-09-21T16:11:19.281Z,98857.98
2022-09-21T16:14:15.110Z,98861.21
2022-09-21T16:17:06.189Z,98867.16
2022-09-21T16:19:42.674Z,98869.65
2022-09-21T16:22:14.395Z,98866.17
2022-09-21T16:24:49.744Z,98864.53
2022-09-21T16:27:20.642Z,98867.81
2022-09-21T16:29:51.050Z,98865.84
2022-09-21T16:32:23.447Z,98871.84
2022-09-21T16:34:53.618Z,98874.42
2022-09-21T16:37:28.156Z,98875.27
2022-09-21T16:39:58.471Z,98873.15
2022-09-21T16:42:30.670Z,98875.16
2022-09-21T16:45:00.257Z,98875.75
2022-09-21T16:47:29.507Z,98877.05
2022-09-21T16:50:00.902Z,98880.73
2022-09-21T16:52:30.632Z,98880.61
2022-09-21T16:54:59.585Z,98876.58
2022-09-21T16:57:28.412Z,98879.98
2022-09-21T16:59:57.452Z,98883.80
2022-09-21T17:02:26.145Z,98884.40
2022-09-21T17:04:54.901Z,98893.30
2022-09-21T17:07:23.976Z,98903.59
2022-09-21T17:09:52.867Z,98901.09
2022-09-21T17:12:23.326Z,98903.33
2022-09-21T17:14:51.761Z,98910.91
2022-09-21T17:17:22.973Z,98926.64
2022-09-21T17:19:53.771Z,98937.23
2022-09-21T17:22:24.834Z,98945.64
2022-09-21T17:24:54.292Z,98944.68
2022-09-21T17:27:26.025Z,98944.39
2022-09-21T17:29:55.848Z,98946.31
2022-09-21T17:32:24.958Z,98939.29
2022-09-21T17:34:58.441Z,98939.65
2022-09-21T17:37:27.488Z,98933.86
2022-09-21T17:39:56.489Z,98936.77
2022-09-21T17:42:25.551Z,98938.38
2022-09-21T17:45:12.214Z,98939.63
2022-09-21T17:47:42.390Z,98936.48
2022-09-21T17:50:25.564Z,98941.80
2022-09-21T17:53:14.333Z,98943.02
2022-09-21T17:55:47.952Z,98940.55
2022-09-21T17:58:41.616Z,98941.30
2022-09-21T18:01:27.460Z,98938.05
2022-09-21T18:03:58.870Z,98943.26
2022-09-21T18:06:28.673Z,98945.33
2022-09-21T18:08:59.037Z,98948.05
2022-09-21T18:11:50.741Z,98951.98
2022-09-21T18:14:31.811Z,98954.73
2022-09-21T18:17:12.493Z,98951.47
2022-09-21T18:19:46.663Z,98952.13
2022-09-21T18:22:23.547Z,98949.96
2022-09-21T18:24:55.208Z,98949.45
2022-09-21T18:27:29.639Z,98953.71
2022-09-21T18:29:59.729Z,98952.42
2022-09-21T18:32:49.194Z,98953.12
2022-09-21T18:35:48.290Z,98957.59
2022-09-21T18:38:25.715Z,98957.63
2022-09-21T18:41:19.747Z,98958.25
2022-09-21T18:44:11.532Z,98954.39
2022-09-21T18:46:50.422Z,98952.92
2022-09-21T18:49:38.273Z,98952.97
2022-09-21T18:52:24.664Z,98946.13
2022-09-21T18:54:53.855Z,98944.98
2022-09-21T18:57:25.977Z,98944.52
2022-09-21T18:59:58.444Z,98945.84
2022-09-21T19:02:28.667Z,98943.89
2022-09-21T19:04:58.544Z,98945.33
2022-09-21T19:07:30.869Z,98944.30
2022-09-21T19:10:12.252Z,98945.11
2022-09-21T19:12:54.256Z,98944.95
2022-09-21T19:15:48.642Z,98945.79
2022-09-21T19:18:24.462Z,98946.46
2022-09-21T19:21:14.900Z,98949.21
2022-09-21T19:23:59.741Z,98947.86
2022-09-21T19:26:33.176Z,98949.48
2022-09-21T19:29:18.297Z,98947.03
2022-09-21T19:31:52.224Z,98946.92
2022-09-21T19:34:23.196Z,98943.19
2022-09-21T19:36:56.562Z,98948.92
2022-09-21T19:39:27.001Z,98946.38
2022-09-21T19:42:07.317Z,98943.09
2022-09-21T19:44:51.092Z,98944.95
2022-09-21T19:47:29.622Z,98951.73
2022-09-21T19:50:12.403Z,98948.83
2022-09-21T19:52:42.303Z,98949.91
2022-09-21T19:55:35.141Z,98952.25
2022-09-21T19:58:24.154Z,98950.99
2022-09-21T20:00:55.297Z,98951.81
2022-09-21T20:03:31.529Z,98950.85
2022-09-21T20:06:06.045Z,98950.89
2022-09-21T20:08:41.887Z,98950.42
2022-09-21T20:11:14.238Z,98950.58
2022-09-21T20:13:57.165Z,98948.48
2022-09-21T20:16:43.062Z,98947.95
2022-09-21T20:19:28.406Z,98948.32
2022-09-21T20:22:04.267Z,98949.92
2022-09-21T20:24:44.329Z,98949.58
2022-09-21T20:27:22.588Z,98951.90
2022-09-21T20:29:51.350Z,98946.23
2022-09-21T20:32:21.270Z,98942.66
2022-09-21T20:34:50.032Z,98943.55
2022-09-21T20:37:18.733Z,98946.42
2022-09-21T20:39:47.641Z,98939.75
2022-09-21T20:42:20.435Z,98942.14
2022-09-21T20:44:49.288Z,98948.60
2022-09-21T20:47:18.668Z,98944.45
2022-09-21T20:49:47.677Z,98945.69
2022-09-21T20:52:17.022Z,98941.98
2022-09-21T20:54:49.260Z,98945.05
2022-09-21T20:57:19.505Z,98946.91
2022-09-21T20:59:48.490Z,98942.35
2022-09-21T21:02:17.190Z,98943.27
2022-09-21T21:04:45.848Z,98944.29
2022-09-21T21:07:14.420Z,98946.67
2022-09-21T21:09:43.377Z,98946.95
2022-09-21T21:12:12.579Z,98945.64
2022-09-21T21:14:47.087Z,98946.88
2022-09-21T21:17:16.128Z,98948.92
2022-09-21T21:19:45.222Z,98944.91
2022-09-21T21:22:14.167Z,98947.40
2022-09-21T21:24:43.620Z,98946.80
2022-09-21T21:27:15.983Z,98948.47
2022-09-21T21:29:46.369Z,98950.52
2022-09-21T21:32:16.182Z,98951.83
2022-09-21T21:34:45.419Z,98952.62
2022-09-21T21:37:15.872Z,98954.41
2022-09-21T21:39:45.044Z,98950.37
2022-09-21T21:42:13.776Z,98948.91
2022-09-21T21:44:42.780Z,98949.24
2022-09-21T21:47:37.707Z,98945.59
2022-09-21T21:50:00.914Z,98943.55
2022-09-21T21:52:29.852Z,98940.79
2022-09-21T21:54:58.461Z,98940.08
2022-09-21T21:57:27.160Z,98936.98
2022-09-21T21:59:55.869Z,98936.30
2022-09-21T22:02:25.439Z,98933.22
2022-09-21T22:04:54.251Z,98926.86
2022-09-21T22:07:23.056Z,98925.04
2022-09-21T22:09:51.808Z,98925.41
2022-09-21T22:12:21.467Z,98927.96
2022-09-21T22:14:50.209Z,98926.49
2022-09-21T22:17:18.842Z,98926.75
2022-09-21T22:19:47.637Z,98924.81
2022-09-21T22:22:16.487Z,98921.77
2022-09-21T22:24:48.426Z,98927.67
2022-09-21T22:27:17.309Z,98924.84
2022-09-21T22:29:46.272Z,98924.39
2022-09-21T22:32:15.141Z,98919.19
2022-09-21T22:34:44.325Z,98918.24
2022-09-21T22:37:13.038Z,98912.92
2022-09-21T22:39:42.720Z,98918.98
2022-09-21T22:42:12.096Z,98914.67
2022-09-21T22:44:40.871Z,98911.17
2022-09-21T22:47:09.588Z,98909.61
2022-09-21T22:49:38.396Z,98912.90
2022-09-21T22:52:07.329Z,98914.03
2022-09-21T22:54:36.117Z,98910.31
2022-09-21T22:57:05.856Z,98910.36
2022-09-21T22:59:34.522Z,98906.73
2022-09-21T23:02:03.321Z,98906.81
2022-09-21T23:04:32.114Z,98907.02
2022-09-21T23:07:00.808Z,98906.17
2022-09-21T23:09:29.676Z,98908.81
2022-09-21T23:11:59.037Z,98908.13
2022-09-21T23:14:27.704Z,98911.66
2022-09-21T23:16:56.568Z,98914.35
2022-09-21T23:19:25.573Z,98908.35
2022-09-21T23:21:54.433Z,98909.45
2022-09-21T23:24:23.570Z,98907.55
2022-09-21T23:26:52.338Z,98905.98
2022-09-21T23:29:21.192Z,98906.13
2022-09-21T23:31:49.896Z,98908.25
2022-09-21T23:34:18.629Z,98903.67
2022-09-21T23:36:47.404Z,98903.13
2022-09-21T23:39:16.305Z,98908.91
2022-09-21T23:41:45.306Z,98906.62
2022-09-21T23:44:14.345Z,98901.21
2022-09-21T23:46:43.615Z,98904.19
2022-09-21T23:49:13.811Z,98900.36
2022-09-21T23:51:45.031Z,98900.69
2022-09-21T23:54:14.601Z,98905.64
2022-09-21T23:56:43.777Z,98906.14
2022-09-21T23:59:12.515Z,98906.98
