createdAt,value
2023-04-18T00:00:44.120Z,45.23
2023-04-18T00:03:16.247Z,43.93
2023-04-18T00:05:48.219Z,44.07
2023-04-18T00:08:18.954Z,45.70
2023-04-18T00:10:48.616Z,45.93
2023-04-18T00:13:18.608Z,43.57
2023-04-18T00:15:47.975Z,42.43
2023-04-18T00:18:17.474Z,44.17
2023-04-18T00:20:47.176Z,40.67
2023-04-18T00:23:17.729Z,40.70
2023-04-18T00:25:46.703Z,40.10
2023-04-18T00:28:15.761Z,39.23
2023-04-18T00:30:44.761Z,38.83
2023-04-18T00:33:13.774Z,39.43
2023-04-18T00:35:42.928Z,39.33
2023-04-18T00:38:11.903Z,36.40
2023-04-18T00:40:44.335Z,38.90
2023-04-18T00:43:15.551Z,39.03
2023-04-18T00:45:44.810Z,36.73
2023-04-18T00:48:13.920Z,38.43
2023-04-18T00:50:43.132Z,37.13
2023-04-18T00:53:12.411Z,39.57
2023-04-18T00:55:41.796Z,40.53
2023-04-18T00:58:14.074Z,38.33
2023-04-18T01:00:44.008Z,40.70
2023-04-18T01:03:15.749Z,42.53
2023-04-18T01:05:45.260Z,45.07
2023-04-18T01:08:14.322Z,49.03
2023-04-18T01:10:43.862Z,42.77
2023-04-18T01:13:16.140Z,39.47
2023-04-18T01:15:46.160Z,37.70
2023-04-18T01:18:18.021Z,35.77
2023-04-18T01:20:49.908Z,36.77
2023-04-18T01:23:21.841Z,34.27
2023-04-18T01:25:52.426Z,32.53
2023-04-18T01:28:23.028Z,32.03
2023-04-18T01:30:52.317Z,31.30
2023-04-18T01:33:21.288Z,30.07
2023-04-18T01:35:57.643Z,30.23
2023-04-18T01:38:52.713Z,30.90
2023-04-18T01:41:25.835Z,34.63
2023-04-18T01:43:55.122Z,40.63
2023-04-18T01:46:24.155Z,47.23
2023-04-18T01:48:53.264Z,49.53
2023-04-18T01:51:23.270Z,48.77
2023-04-18T01:53:52.454Z,48.83
2023-04-18T01:56:21.447Z,47.33
2023-04-18T01:58:51.837Z,46.20
2023-04-18T02:01:20.959Z,46.63
2023-04-18T02:03:50.238Z,47.40
2023-04-18T02:06:19.419Z,43.70
2023-04-18T02:09:01.446Z,43.97
2023-04-18T02:11:31.785Z,45.27
2023-04-18T02:14:02.351Z,45.03
2023-04-18T02:16:31.547Z,44.80
2023-04-18T02:19:00.484Z,43.37
2023-04-18T02:21:30.607Z,43.23
2023-04-18T02:23:59.690Z,46.60
2023-04-18T02:26:28.669Z,44.77
2023-04-18T02:29:00.124Z,45.57
2023-04-18T02:31:33.925Z,47.43
2023-04-18T02:34:21.330Z,49.17
2023-04-18T02:36:50.505Z,51.93
2023-04-18T02:39:19.611Z,54.40
2023-04-18T02:41:48.596Z,54.17
2023-04-18T02:44:17.935Z,56.07
2023-04-18T02:46:48.704Z,55.83
2023-04-18T02:49:18.152Z,57.07
2023-04-18T02:51:47.166Z,57.17
2023-04-18T02:54:17.038Z,57.73
2023-04-18T02:56:57.496Z,56.40
2023-04-18T02:59:52.616Z,59.43
2023-04-18T03:02:42.042Z,58.23
2023-04-18T03:05:30.125Z,59.03
2023-04-18T03:08:02.378Z,61.03
2023-04-18T03:10:32.222Z,58.90
2023-04-18T03:13:02.178Z,59.37
2023-04-18T03:15:32.513Z,61.53
2023-04-18T03:18:03.509Z,61.20
2023-04-18T03:20:36.047Z,60.40
2023-04-18T03:23:05.564Z,64.13
2023-04-18T03:25:34.645Z,63.23
2023-04-18T03:28:04.932Z,61.57
2023-04-18T03:30:35.363Z,64.27
2023-04-18T03:33:24.907Z,71.73
2023-04-18T03:36:06.865Z,69.60
2023-04-18T03:38:54.415Z,74.77
2023-04-18T03:41:23.972Z,79.63
2023-04-18T03:43:53.073Z,80.10
2023-04-18T03:46:25.784Z,67.83
2023-04-18T03:48:59.790Z,63.97
2023-04-18T03:51:31.626Z,65.40
2023-04-18T03:54:01.539Z,65.53
2023-04-18T03:56:31.479Z,68.53
2023-04-18T03:59:01.588Z,68.47
2023-04-18T04:01:33.331Z,70.47
2023-04-18T04:04:22.843Z,69.63
2023-04-18T04:06:53.139Z,71.07
2023-04-18T04:09:22.402Z,74.00
2023-04-18T04:11:52.243Z,75.17
2023-04-18T04:14:21.811Z,72.37
2023-04-18T04:16:51.167Z,74.93
2023-04-18T04:19:21.717Z,81.47
2023-04-18T04:22:09.552Z,80.97
2023-04-18T04:24:39.820Z,74.10
2023-04-18T04:27:10.641Z,81.30
2023-04-18T04:29:40.306Z,75.70
2023-04-18T04:32:09.786Z,70.03
2023-04-18T04:34:42.852Z,68.77
2023-04-18T04:37:18.900Z,76.03
2023-04-18T04:40:16.158Z,72.93
2023-04-18T04:42:54.192Z,75.40
2023-04-18T04:45:33.363Z,61.10
2023-04-18T04:48:02.505Z,58.37
2023-04-18T04:50:38.176Z,59.80
2023-04-18T04:53:12.450Z,68.53
2023-04-18T04:55:41.840Z,69.73
2023-04-18T04:58:10.785Z,71.10
2023-04-18T05:01:03.640Z,72.60
2023-04-18T05:03:34.546Z,72.27
2023-04-18T05:06:07.462Z,74.63
2023-04-18T05:08:41.085Z,72.57
2023-04-18T05:11:10.125Z,76.87
2023-04-18T05:13:39.118Z,69.37
2023-04-18T05:16:08.313Z,73.87
2023-04-18T05:18:39.348Z,71.93
2023-04-18T05:21:09.982Z,75.27
2023-04-18T05:23:38.962Z,72.57
2023-04-18T05:26:08.095Z,75.60
2023-04-18T05:28:37.160Z,77.07
2023-04-18T05:31:06.744Z,77.10
2023-04-18T05:33:35.798Z,82.23
2023-04-18T05:36:10.291Z,80.43
2023-04-18T05:38:41.899Z,75.70
2023-04-18T05:41:11.182Z,76.07
2023-04-18T05:43:40.188Z,80.00
2023-04-18T05:46:10.425Z,76.53
2023-04-18T05:48:39.480Z,82.93
2023-04-18T05:51:10.023Z,82.63
2023-04-18T05:53:41.979Z,82.07
2023-04-18T05:56:11.070Z,82.07
2023-04-18T05:58:40.001Z,84.30
2023-04-18T06:01:09.133Z,77.93
2023-04-18T06:03:38.396Z,76.90
2023-04-18T06:06:07.874Z,83.03
2023-04-18T06:08:36.828Z,78.73
2023-04-18T06:11:08.010Z,80.93
2023-04-18T06:13:37.661Z,81.17
2023-04-18T06:16:07.992Z,81.57
2023-04-18T06:18:37.056Z,84.47
2023-04-18T06:21:06.279Z,94.23
2023-04-18T06:23:35.258Z,98.20
2023-04-18T06:26:04.724Z,89.87
2023-04-18T06:28:35.349Z,86.63
2023-04-18T06:31:04.497Z,88.33
2023-04-18T06:33:35.881Z,121.77
2023-04-18T06:36:05.097Z,103.00
2023-04-18T06:38:34.224Z,102.90
2023-04-18T06:41:03.220Z,91.27
2023-04-18T06:43:32.452Z,88.53
2023-04-18T06:46:09.871Z,92.37
2023-04-18T06:48:39.093Z,93.40
2023-04-18T06:51:08.350Z,96.67
2023-04-18T06:53:37.308Z,96.80
2023-04-18T06:56:06.987Z,99.57
2023-04-18T06:58:36.364Z,98.80
2023-04-18T07:01:07.670Z,96.20
2023-04-18T07:03:36.761Z,103.37
2023-04-18T07:06:09.099Z,117.40
2023-04-18T07:08:38.470Z,102.53
2023-04-18T07:11:07.777Z,109.87
2023-04-18T07:13:36.863Z,97.53
2023-04-18T07:16:08.051Z,95.03
2023-04-18T07:18:55.408Z,93.27
2023-04-18T07:21:24.355Z,93.53
2023-04-18T07:23:53.466Z,88.63
2023-04-18T07:26:22.546Z,93.47
2023-04-18T07:28:51.607Z,92.57
2023-04-18T07:31:22.254Z,88.40
2023-04-18T07:33:51.349Z,91.23
2023-04-18T07:36:20.415Z,87.33
2023-04-18T07:38:49.546Z,91.10
2023-04-18T07:41:18.654Z,95.00
2023-04-18T07:43:47.596Z,89.87
2023-04-18T07:46:16.921Z,87.80
2023-04-18T07:48:47.667Z,93.60
2023-04-18T07:51:16.820Z,89.60
2023-04-18T07:53:45.759Z,93.33
2023-04-18T07:56:15.201Z,86.93
2023-04-18T07:59:03.144Z,86.50
2023-04-18T08:01:32.364Z,85.90
2023-04-18T08:04:03.187Z,84.97
2023-04-18T08:06:32.400Z,81.27
2023-04-18T08:09:04.568Z,82.67
2023-04-18T08:11:35.139Z,84.07
2023-04-18T08:14:04.428Z,81.80
2023-04-18T08:16:33.429Z,81.03
2023-04-18T08:19:11.480Z,81.57
2023-04-18T08:21:49.107Z,83.50
2023-04-18T08:24:19.410Z,82.37
2023-04-18T08:26:48.467Z,81.97
2023-04-18T08:29:17.531Z,81.60
2023-04-18T08:31:46.644Z,82.70
2023-04-18T08:34:22.264Z,78.47
2023-04-18T08:36:52.274Z,76.47
2023-04-18T08:39:22.305Z,77.10
2023-04-18T08:42:00.248Z,71.77
2023-04-18T08:44:30.155Z,70.50
2023-04-18T08:47:02.018Z,70.33
2023-04-18T08:49:40.231Z,70.50
2023-04-18T08:52:19.560Z,67.13
2023-04-18T08:54:52.401Z,65.90
2023-04-18T08:57:30.325Z,61.93
2023-04-18T09:00:05.200Z,58.90
2023-04-18T09:02:43.120Z,57.60
2023-04-18T09:05:20.610Z,56.50
2023-04-18T09:07:51.084Z,54.43
2023-04-18T09:10:28.994Z,52.63
2023-04-18T09:12:58.915Z,51.17
2023-04-18T09:15:29.436Z,54.73
2023-04-18T09:18:00.127Z,52.60
2023-04-18T09:20:36.027Z,51.70
2023-04-18T09:23:06.322Z,55.57
2023-04-18T09:25:40.089Z,53.03
2023-04-18T09:28:29.792Z,52.30
2023-04-18T09:31:00.381Z,54.30
2023-04-18T09:33:37.318Z,53.50
2023-04-18T09:36:22.869Z,50.53
2023-04-18T09:38:56.904Z,51.10
2023-04-18T09:41:27.238Z,50.10
2023-04-18T09:44:14.934Z,49.67
2023-04-18T09:46:47.126Z,47.83
2023-04-18T09:49:17.326Z,48.43
2023-04-18T09:51:48.379Z,49.67
2023-04-18T09:54:40.771Z,49.93
2023-04-18T09:57:13.098Z,50.80
2023-04-18T09:59:48.031Z,50.40
2023-04-18T10:02:22.274Z,48.50
2023-04-18T10:04:52.787Z,48.70
2023-04-18T10:07:23.957Z,50.87
2023-04-18T10:09:53.574Z,51.90
2023-04-18T10:12:22.798Z,55.30
2023-04-18T10:14:52.381Z,57.57
2023-04-18T10:17:22.553Z,56.23
2023-04-18T10:20:08.198Z,59.80
2023-04-18T10:22:38.874Z,55.47
2023-04-18T10:25:09.018Z,54.63
2023-04-18T10:28:01.936Z,53.80
2023-04-18T10:30:56.656Z,50.57
2023-04-18T10:33:33.820Z,54.50
2023-04-18T10:36:06.486Z,57.53
2023-04-18T10:38:38.979Z,55.50
2023-04-18T10:41:26.137Z,58.63
2023-04-18T10:44:22.737Z,57.13
2023-04-18T10:47:20.476Z,53.27
2023-04-18T10:50:08.828Z,53.57
2023-04-18T10:52:37.826Z,52.00
2023-04-18T10:55:20.148Z,51.43
2023-04-18T10:57:50.767Z,53.13
2023-04-18T11:00:22.068Z,52.37
2023-04-18T11:02:54.036Z,52.57
2023-04-18T11:05:25.311Z,56.23
2023-04-18T11:07:54.900Z,59.00
2023-04-18T11:10:27.031Z,56.43
2023-04-18T11:12:56.722Z,55.97
2023-04-18T11:15:28.596Z,48.93
2023-04-18T11:18:01.821Z,48.63
2023-04-18T11:20:32.725Z,47.23
2023-04-18T11:23:02.457Z,46.23
2023-04-18T11:25:36.634Z,44.47
2023-04-18T11:28:06.272Z,44.43
2023-04-18T11:30:39.800Z,44.67
2023-04-18T11:33:09.770Z,46.23
2023-04-18T11:35:40.169Z,50.97
2023-04-18T11:38:10.593Z,51.80
2023-04-18T11:40:48.323Z,55.67
2023-04-18T11:43:22.331Z,58.00
2023-04-18T11:46:09.905Z,51.83
2023-04-18T11:48:39.759Z,55.87
2023-04-18T11:51:36.082Z,62.73
2023-04-18T11:54:05.446Z,63.73
2023-04-18T11:56:36.900Z,57.20
2023-04-18T11:59:10.752Z,69.83
2023-04-18T12:01:39.860Z,70.77
2023-04-18T12:04:09.881Z,69.13
2023-04-18T12:06:57.163Z,73.83
2023-04-18T12:09:26.627Z,82.67
2023-04-18T12:12:01.844Z,70.83
2023-04-18T12:14:31.888Z,61.27
2023-04-18T12:17:04.766Z,61.07
2023-04-18T12:19:34.605Z,57.47
2023-04-18T12:22:05.529Z,60.43
2023-04-18T12:24:36.315Z,62.87
2023-04-18T12:27:06.868Z,56.33
2023-04-18T12:29:35.920Z,55.13
2023-04-18T12:32:04.882Z,59.20
2023-04-18T12:34:34.528Z,59.20
2023-04-18T12:37:05.130Z,55.97
2023-04-18T12:39:34.201Z,48.70
2023-04-18T12:42:03.383Z,51.27
2023-04-18T12:44:33.926Z,36.07
2023-04-18T12:47:03.500Z,27.10
2023-04-18T12:49:34.260Z,24.57
2023-04-18T12:52:03.287Z,22.40
2023-04-18T12:54:32.531Z,20.73
2023-04-18T12:57:01.988Z,22.80
2023-04-18T12:59:32.568Z,21.33
2023-04-18T13:02:01.894Z,23.97
2023-04-18T13:04:31.570Z,29.40
2023-04-18T13:07:01.418Z,35.73
2023-04-18T13:09:30.449Z,40.87
2023-04-18T13:11:59.394Z,33.93
2023-04-18T13:14:28.748Z,35.30
2023-04-18T13:16:59.389Z,36.57
2023-04-18T13:19:28.519Z,37.27
2023-04-18T13:21:57.563Z,42.27
2023-04-18T13:24:26.761Z,37.17
2023-04-18T13:27:14.481Z,31.53
2023-04-18T13:29:44.964Z,27.53
2023-04-18T13:32:15.862Z,28.13
2023-04-18T13:34:46.534Z,52.30
2023-04-18T13:37:16.379Z,42.13
2023-04-18T13:39:48.636Z,39.03
2023-04-18T13:42:19.420Z,28.20
2023-04-18T13:44:48.719Z,27.73
2023-04-18T13:47:19.272Z,24.93
2023-04-18T13:49:48.503Z,25.63
2023-04-18T13:52:17.702Z,28.93
2023-04-18T13:54:50.438Z,30.47
2023-04-18T13:57:19.545Z,32.60
2023-04-18T13:59:48.542Z,32.27
2023-04-18T14:02:19.163Z,32.30
2023-04-18T14:04:48.401Z,31.00
2023-04-18T14:07:17.956Z,32.03
2023-04-18T14:09:48.396Z,30.00
2023-04-18T14:12:17.387Z,29.10
2023-04-18T14:14:46.699Z,29.43
2023-04-18T14:17:15.662Z,28.53
2023-04-18T14:19:46.228Z,27.63
2023-04-18T14:22:15.380Z,26.23
2023-04-18T14:24:44.595Z,25.07
2023-04-18T14:27:13.862Z,24.13
2023-04-18T14:29:42.834Z,24.43
2023-04-18T14:32:12.520Z,24.17
2023-04-18T14:34:42.970Z,22.57
2023-04-18T14:37:14.615Z,22.07
2023-04-18T14:39:44.816Z,21.57
2023-04-18T14:42:13.754Z,15.03
2023-04-18T14:44:42.990Z,15.33
2023-04-18T14:47:12.250Z,10.60
2023-04-18T14:49:41.490Z,8.33
2023-04-18T14:52:10.474Z,7.07
2023-04-18T14:54:41.222Z,5.70
2023-04-18T14:57:10.380Z,5.60
2023-04-18T14:59:39.315Z,4.53
2023-04-18T15:02:08.573Z,5.10
2023-04-18T15:04:37.695Z,7.70
2023-04-18T15:07:07.948Z,5.73
2023-04-18T15:09:38.278Z,4.40
2023-04-18T15:12:09.310Z,4.83
2023-04-18T15:14:38.376Z,4.93
2023-04-18T15:17:07.497Z,6.23
2023-04-18T15:19:36.893Z,6.83
2023-04-18T15:22:05.918Z,7.70
2023-04-18T15:24:34.975Z,8.13
2023-04-18T15:27:04.554Z,11.43
2023-04-18T15:29:35.065Z,22.87
2023-04-18T15:32:05.282Z,11.60
2023-04-18T15:34:34.383Z,9.57
2023-04-18T15:37:04.715Z,12.97
2023-04-18T15:39:33.756Z,7.90
2023-04-18T15:42:03.047Z,8.83
2023-04-18T15:44:33.651Z,9.97
2023-04-18T15:47:02.655Z,8.53
2023-04-18T15:49:32.210Z,7.73
2023-04-18T15:52:01.111Z,6.50
2023-04-18T15:54:30.132Z,6.40
2023-04-18T15:56:59.645Z,6.53
2023-04-18T15:59:28.660Z,5.47
2023-04-18T16:01:59.471Z,5.60
2023-04-18T16:04:29.428Z,5.47
2023-04-18T16:06:59.346Z,5.60
2023-04-18T16:09:28.447Z,5.77
2023-04-18T16:11:57.916Z,6.10
2023-04-18T16:14:27.788Z,6.57
2023-04-18T16:16:57.780Z,5.40
2023-04-18T16:19:28.450Z,6.77
2023-04-18T16:21:57.499Z,6.23
2023-04-18T16:24:26.848Z,6.13
2023-04-18T16:26:56.933Z,6.20
2023-04-18T16:29:26.109Z,6.40
2023-04-18T16:31:55.214Z,9.93
2023-04-18T16:34:24.151Z,14.03
2023-04-18T16:36:55.650Z,27.23
2023-04-18T16:39:24.869Z,19.90
2023-04-18T16:41:53.837Z,27.05
2023-04-18T16:44:22.899Z,21.60
2023-04-18T16:46:51.874Z,23.10
2023-04-18T16:49:20.843Z,35.17
2023-04-18T16:51:50.191Z,34.37
2023-04-18T16:54:20.664Z,28.80
2023-04-18T16:56:49.658Z,12.43
2023-04-18T16:59:18.693Z,7.20
2023-04-18T17:01:47.725Z,9.13
2023-04-18T17:04:17.463Z,21.37
2023-04-18T17:06:48.834Z,27.70
2023-04-18T17:09:20.401Z,28.40
2023-04-18T17:11:49.478Z,24.87
2023-04-18T17:14:18.490Z,23.93
2023-04-18T17:16:48.473Z,23.17
2023-04-18T17:19:22.442Z,23.83
2023-04-18T17:21:53.946Z,26.97
2023-04-18T17:24:25.877Z,30.63
2023-04-18T17:26:57.894Z,35.40
2023-04-18T17:29:26.957Z,35.23
2023-04-18T17:31:56.217Z,36.10
2023-04-18T17:34:26.156Z,40.03
2023-04-18T17:36:55.234Z,45.03
2023-04-18T17:39:26.056Z,44.23
2023-04-18T17:41:55.701Z,44.83
2023-04-18T17:44:25.353Z,48.93
2023-04-18T17:46:54.853Z,47.23
2023-04-18T17:49:24.153Z,46.13
2023-04-18T17:51:53.940Z,45.63
2023-04-18T17:54:24.715Z,43.43
2023-04-18T17:56:54.630Z,43.47
2023-04-18T17:59:24.013Z,44.60
2023-04-18T18:01:53.590Z,45.40
2023-04-18T18:04:25.775Z,46.50
2023-04-18T18:06:57.023Z,47.73
2023-04-18T18:09:27.917Z,47.77
2023-04-18T18:12:00.470Z,47.80
2023-04-18T18:14:29.898Z,45.53
2023-04-18T18:16:59.179Z,45.83
2023-04-18T18:19:28.421Z,45.77
2023-04-18T18:21:57.408Z,43.50
2023-04-18T18:24:27.876Z,43.93
2023-04-18T18:26:57.062Z,44.67
2023-04-18T18:29:26.276Z,44.53
2023-04-18T18:31:55.417Z,45.13
2023-04-18T18:34:24.406Z,44.20
2023-04-18T18:36:53.747Z,46.03
2023-04-18T18:39:22.709Z,45.97
2023-04-18T18:41:53.513Z,45.30
2023-04-18T18:44:22.703Z,46.83
2023-04-18T18:46:51.877Z,49.40
2023-04-18T18:49:21.424Z,47.90
2023-04-18T18:51:50.638Z,48.57
2023-04-18T18:54:19.603Z,48.83
2023-04-18T18:56:48.615Z,51.93
2023-04-18T18:59:19.262Z,55.03
2023-04-18T19:01:48.426Z,56.83
2023-04-18T19:04:18.571Z,56.13
2023-04-18T19:06:47.796Z,59.17
2023-04-18T19:09:16.710Z,68.57
2023-04-18T19:11:45.629Z,68.53
2023-04-18T19:14:14.983Z,73.30
2023-04-18T19:16:45.458Z,61.40
2023-04-18T19:19:15.014Z,54.53
2023-04-18T19:21:46.139Z,54.07
2023-04-18T19:24:15.258Z,53.00
2023-04-18T19:26:44.447Z,53.93
2023-04-18T19:29:14.717Z,57.33
2023-04-18T19:31:45.811Z,55.37
2023-04-18T19:34:15.087Z,56.63
2023-04-18T19:36:44.062Z,61.20
2023-04-18T19:39:13.583Z,59.20
2023-04-18T19:41:56.564Z,58.37
2023-04-18T19:44:26.235Z,58.03
2023-04-18T19:46:56.730Z,58.10
2023-04-18T19:49:25.723Z,58.23
2023-04-18T19:51:55.165Z,58.33
2023-04-18T19:54:24.201Z,56.90
2023-04-18T19:56:53.358Z,57.37
2023-04-18T19:59:22.653Z,56.43
2023-04-18T20:01:58.393Z,59.33
2023-04-18T20:04:31.859Z,57.43
2023-04-18T20:07:02.416Z,54.07
2023-04-18T20:09:31.463Z,50.93
2023-04-18T20:12:03.613Z,52.23
2023-04-18T20:14:33.689Z,52.40
2023-04-18T20:17:04.483Z,50.37
2023-04-18T20:19:33.573Z,52.87
2023-04-18T20:22:02.941Z,51.40
2023-04-18T20:24:32.017Z,48.47
2023-04-18T20:27:01.701Z,49.87
2023-04-18T20:29:30.624Z,52.17
2023-04-18T20:31:59.879Z,51.90
2023-04-18T20:34:30.586Z,52.10
2023-04-18T20:37:00.251Z,52.40
2023-04-18T20:39:29.727Z,48.93
2023-04-18T20:42:00.896Z,52.40
2023-04-18T20:44:31.259Z,55.60
2023-04-18T20:47:00.470Z,54.67
2023-04-18T20:49:31.286Z,58.60
2023-04-18T20:52:00.604Z,58.40
2023-04-18T20:54:29.643Z,64.77
2023-04-18T20:56:58.636Z,77.37
2023-04-18T20:59:27.702Z,80.50
2023-04-18T21:01:56.734Z,77.73
2023-04-18T21:04:26.305Z,79.33
2023-04-18T21:06:56.756Z,64.30
2023-04-18T21:09:40.601Z,59.57
2023-04-18T21:12:19.967Z,59.13
2023-04-18T21:14:50.037Z,54.93
2023-04-18T21:17:19.738Z,52.07
2023-04-18T21:19:49.677Z,54.03
2023-04-18T21:22:20.801Z,51.30
2023-04-18T21:24:49.975Z,58.83
2023-04-18T21:27:19.471Z,69.23
2023-04-18T21:29:48.428Z,68.33
2023-04-18T21:32:17.532Z,72.03
2023-04-18T21:34:46.592Z,67.93
2023-04-18T21:37:20.836Z,63.37
2023-04-18T21:39:52.426Z,71.70
2023-04-18T21:42:22.335Z,57.70
2023-04-18T21:44:56.202Z,53.53
2023-04-18T21:47:26.239Z,60.87
2023-04-18T21:49:56.188Z,57.43
2023-04-18T21:52:25.592Z,56.07
2023-04-18T21:54:56.328Z,59.03
2023-04-18T21:57:25.421Z,64.73
2023-04-18T21:59:54.581Z,64.10
2023-04-18T22:02:24.324Z,65.83
2023-04-18T22:07:24.858Z,56.70
2023-04-18T22:09:58.284Z,55.83
2023-04-18T22:12:30.204Z,62.57
2023-04-18T22:15:00.147Z,57.80
2023-04-18T22:17:29.709Z,58.40
2023-04-18T22:20:01.604Z,52.23
2023-04-18T22:22:30.643Z,46.57
2023-04-18T22:25:01.029Z,54.23
2023-04-18T22:27:29.893Z,47.03
2023-04-18T22:29:58.890Z,44.30
2023-04-18T22:32:27.961Z,52.10
2023-04-18T22:34:57.030Z,50.53
2023-04-18T22:37:26.097Z,53.30
2023-04-18T22:39:55.156Z,56.50
2023-04-18T22:42:25.694Z,56.20
2023-04-18T22:44:54.743Z,54.23
2023-04-18T22:47:23.745Z,52.33
2023-04-18T22:49:52.733Z,58.03
2023-04-18T22:52:24.877Z,65.83
2023-04-18T22:54:53.932Z,50.47
2023-04-18T22:57:24.448Z,60.43
2023-04-18T22:59:53.639Z,62.30
2023-04-18T23:02:22.705Z,64.17
2023-04-18T23:04:53.493Z,78.73
2023-04-18T23:07:22.507Z,61.10
2023-04-18T23:09:51.446Z,64.83
2023-04-18T23:12:20.514Z,65.57
2023-04-18T23:14:51.182Z,66.63
2023-04-18T23:17:20.179Z,56.17
2023-04-18T23:19:49.103Z,70.17
2023-04-18T23:22:18.010Z,61.80
2023-04-18T23:24:47.282Z,60.77
2023-04-18T23:27:16.262Z,61.10
2023-04-18T23:29:45.293Z,56.70
2023-04-18T23:32:15.883Z,52.80
2023-04-18T23:34:46.369Z,58.90
2023-04-18T23:37:15.802Z,52.40
2023-04-18T23:39:44.714Z,56.97
2023-04-18T23:42:13.729Z,57.13
2023-04-18T23:44:42.790Z,52.73
2023-04-18T23:47:11.827Z,51.73
2023-04-18T23:49:42.412Z,52.33
2023-04-18T23:52:11.439Z,49.23
2023-04-18T23:54:40.427Z,47.73
2023-04-18T23:57:09.470Z,46.17
2023-04-18T23:59:38.466Z,47.10
