createdAt,value
2022-09-06T00:00:26.641Z,31.90
2022-09-06T00:03:01.344Z,30.48
2022-09-06T00:05:29.976Z,27.40
2022-09-06T00:08:01.976Z,27.30
2022-09-06T00:10:30.963Z,28.98
2022-09-06T00:13:06.478Z,26.98
2022-09-06T00:15:34.764Z,27.15
2022-09-06T00:18:03.563Z,22.70
2022-09-06T00:20:32.303Z,25.48
2022-09-06T00:23:01.734Z,25.10
2022-09-06T00:25:30.654Z,23.75
2022-09-06T00:28:00.163Z,28.13
2022-09-06T00:30:29.098Z,27.05
2022-09-06T00:32:57.027Z,22.02
2022-09-06T00:35:25.799Z,23.15
2022-09-06T00:37:58.683Z,17.60
2022-09-06T00:40:29.691Z,24.25
2022-09-06T00:42:59.979Z,20.55
2022-09-06T00:45:29.716Z,22.75
2022-09-06T00:47:59.626Z,30.77
2022-09-06T00:50:28.193Z,20.23
2022-09-06T00:52:55.663Z,18.38
2022-09-06T00:55:24.783Z,18.80
2022-09-06T00:57:52.667Z,16.13
2022-09-06T01:00:20.713Z,19.92
2022-09-06T01:02:49.157Z,18.80
2022-09-06T01:05:17.095Z,19.85
2022-09-06T01:08:04.583Z,19.95
2022-09-06T01:10:47.214Z,18.58
2022-09-06T01:13:23.318Z,21.35
2022-09-06T01:16:27.951Z,18.80
2022-09-06T01:18:57.883Z,21.85
2022-09-06T01:21:28.203Z,20.98
2022-09-06T01:24:07.723Z,21.42
2022-09-06T01:27:02.697Z,20.13
2022-09-06T01:29:34.555Z,18.95
2022-09-06T01:32:28.063Z,16.48
2022-09-06T01:35:23.503Z,17.30
2022-09-06T01:37:53.616Z,18.88
2022-09-06T01:40:24.113Z,26.35
2022-09-06T01:42:53.636Z,19.20
2022-09-06T01:45:29.397Z,23.20
2022-09-06T01:48:35.497Z,19.58
2022-09-06T01:51:17.843Z,17.35
2022-09-06T01:54:04.096Z,18.75
2022-09-06T01:57:04.813Z,16.15
2022-09-06T01:59:57.972Z,16.35
2022-09-06T02:02:50.204Z,14.32
2022-09-06T02:05:41.777Z,15.65
2022-09-06T02:08:14.793Z,15.27
2022-09-06T02:10:55.815Z,22.63
2022-09-06T02:13:26.194Z,19.83
2022-09-06T02:16:16.427Z,20.50
2022-09-06T02:18:51.538Z,19.52
2022-09-06T02:21:26.944Z,20.92
2022-09-06T02:23:57.383Z,22.17
2022-09-06T02:26:28.504Z,20.45
2022-09-06T02:28:58.136Z,15.52
2022-09-06T02:31:30.784Z,17.27
2022-09-06T02:33:58.796Z,21.48
2022-09-06T02:36:27.134Z,17.58
2022-09-06T02:38:55.153Z,15.05
2022-09-06T02:41:24.340Z,14.38
2022-09-06T02:43:52.216Z,16.13
2022-09-06T02:46:19.622Z,16.15
2022-09-06T02:48:47.118Z,17.95
2022-09-06T02:51:14.717Z,19.33
2022-09-06T02:53:42.178Z,15.23
2022-09-06T02:56:09.998Z,22.83
2022-09-06T02:58:40.383Z,20.20
2022-09-06T03:01:07.868Z,17.90
2022-09-06T03:03:35.314Z,15.23
2022-09-06T03:06:02.876Z,19.73
2022-09-06T03:08:34.446Z,16.90
2022-09-06T03:11:01.796Z,18.92
2022-09-06T03:13:30.464Z,23.85
2022-09-06T03:16:00.164Z,19.70
2022-09-06T03:18:29.846Z,26.02
2022-09-06T03:20:57.696Z,24.65
2022-09-06T03:23:27.337Z,19.55
2022-09-06T03:25:55.139Z,21.38
2022-09-06T03:28:23.358Z,20.17
2022-09-06T03:30:52.176Z,22.67
2022-09-06T03:33:20.615Z,28.35
2022-09-06T03:35:59.883Z,26.35
2022-09-06T03:38:28.938Z,24.98
2022-09-06T03:41:01.796Z,17.38
2022-09-06T03:43:29.093Z,20.75
2022-09-06T03:45:57.847Z,23.60
2022-09-06T03:48:28.977Z,20.90
2022-09-06T03:50:58.204Z,20.80
2022-09-06T03:53:27.584Z,20.83
2022-09-06T03:55:57.856Z,31.75
2022-09-06T03:58:29.984Z,27.02
2022-09-06T04:01:06.114Z,32.10
2022-09-06T04:06:05.814Z,21.67
2022-09-06T04:08:33.848Z,26.90
2022-09-06T04:11:01.138Z,37.13
2022-09-06T04:13:30.140Z,23.67
2022-09-06T04:15:58.015Z,49.67
2022-09-06T04:18:25.496Z,45.88
2022-09-06T04:20:56.103Z,45.03
2022-09-06T04:23:25.924Z,34.25
2022-09-06T04:25:55.673Z,33.80
2022-09-06T04:28:27.265Z,25.67
2022-09-06T04:31:00.790Z,30.85
2022-09-06T04:36:00.797Z,30.52
2022-09-06T04:38:30.062Z,44.17
2022-09-06T04:40:57.443Z,35.33
2022-09-06T04:43:25.287Z,30.08
2022-09-06T04:45:52.875Z,33.42
2022-09-06T04:48:20.334Z,39.63
2022-09-06T04:50:47.818Z,66.20
2022-09-06T04:53:17.674Z,52.13
2022-09-06T04:55:45.168Z,41.22
2022-09-06T04:58:12.733Z,39.65
2022-09-06T05:00:43.501Z,27.15
2022-09-06T05:03:10.973Z,32.97
2022-09-06T05:05:38.473Z,34.20
2022-09-06T05:08:05.782Z,32.92
2022-09-06T05:10:33.218Z,31.10
2022-09-06T05:13:00.763Z,28.67
2022-09-06T05:15:28.021Z,32.75
2022-09-06T05:18:03.444Z,45.38
2022-09-06T05:20:31.919Z,32.08
2022-09-06T05:22:59.163Z,37.15
2022-09-06T05:25:26.535Z,33.10
2022-09-06T05:27:54.089Z,32.85
2022-09-06T05:30:23.699Z,29.55
2022-09-06T05:32:56.758Z,30.08
2022-09-06T05:35:25.803Z,41.25
2022-09-06T05:37:53.037Z,24.13
2022-09-06T05:40:20.325Z,22.50
2022-09-06T05:42:47.804Z,33.08
2022-09-06T05:45:15.218Z,29.50
2022-09-06T05:47:42.476Z,35.10
2022-09-06T05:50:13.034Z,31.63
2022-09-06T05:52:40.478Z,41.15
2022-09-06T05:55:08.356Z,25.15
2022-09-06T05:57:35.843Z,21.70
2022-09-06T06:00:04.617Z,24.73
2022-09-06T06:02:40.129Z,27.38
2022-09-06T06:05:08.163Z,31.50
2022-09-06T06:07:35.722Z,27.95
2022-09-06T06:10:04.619Z,30.17
2022-09-06T06:12:31.867Z,35.58
2022-09-06T06:14:59.118Z,46.70
2022-09-06T06:17:26.834Z,27.17
2022-09-06T06:19:54.978Z,39.90
2022-09-06T06:22:22.327Z,35.70
2022-09-06T06:24:49.976Z,35.13
2022-09-06T06:27:17.334Z,28.50
2022-09-06T06:29:44.633Z,25.90
2022-09-06T06:32:12.323Z,38.08
2022-09-06T06:34:39.655Z,31.10
2022-09-06T06:37:06.915Z,26.88
2022-09-06T06:39:37.850Z,29.58
2022-09-06T06:42:05.526Z,28.55
2022-09-06T06:44:46.802Z,21.75
2022-09-06T06:47:14.611Z,49.85
2022-09-06T06:49:41.934Z,24.05
2022-09-06T06:52:09.431Z,34.35
2022-09-06T06:54:37.651Z,35.58
2022-09-06T06:57:05.262Z,20.98
2022-09-06T06:59:32.838Z,25.75
2022-09-06T07:02:02.716Z,21.40
2022-09-06T07:04:30.183Z,18.55
2022-09-06T07:12:33.077Z,9.45
2022-09-06T07:15:00.467Z,10.80
2022-09-06T07:17:28.199Z,12.85
2022-09-06T07:22:43.472Z,10.55
2022-09-06T07:25:14.464Z,15.90
2022-09-06T07:30:14.488Z,13.23
2022-09-06T07:32:42.065Z,13.80
2022-09-06T07:35:09.716Z,14.15
2022-09-06T07:37:39.710Z,17.45
2022-09-06T07:40:07.615Z,12.55
2022-09-06T07:42:36.245Z,17.27
2022-09-06T07:45:05.854Z,15.75
2022-09-06T07:53:13.832Z,10.20
2022-09-06T07:55:43.439Z,11.85
2022-09-06T07:58:11.254Z,16.08
2022-09-06T08:00:42.183Z,12.40
2022-09-06T08:03:10.493Z,15.48
2022-09-06T08:11:14.099Z,13.27
2022-09-06T08:13:42.517Z,11.98
2022-09-06T08:16:11.732Z,13.98
2022-09-06T08:18:39.038Z,10.55
2022-09-06T08:21:16.878Z,12.73
2022-09-06T08:24:04.424Z,9.30
2022-09-06T08:26:38.011Z,10.60
2022-09-06T08:29:07.880Z,11.38
2022-09-06T08:31:38.944Z,17.67
2022-09-06T08:34:07.202Z,14.02
2022-09-06T08:36:35.158Z,7.82
2022-09-06T08:39:05.742Z,36.40
2022-09-06T08:41:52.107Z,17.40
2022-09-06T08:47:24.898Z,6.25
2022-09-06T08:49:57.463Z,17.27
2022-09-06T08:52:27.686Z,15.23
2022-09-06T08:55:04.413Z,8.32
2022-09-06T08:57:42.403Z,7.38
2022-09-06T09:00:12.655Z,10.20
2022-09-06T09:03:14.519Z,6.35
2022-09-06T09:05:50.210Z,20.90
2022-09-06T09:08:45.142Z,6.78
2022-09-06T09:11:18.646Z,7.53
2022-09-06T09:13:49.098Z,6.88
2022-09-06T09:16:18.261Z,7.78
2022-09-06T09:18:50.400Z,9.77
2022-09-06T09:21:21.763Z,11.38
2022-09-06T09:23:54.690Z,16.23
2022-09-06T09:26:27.143Z,8.52
2022-09-06T09:29:12.897Z,10.20
2022-09-06T09:31:53.769Z,11.30
2022-09-06T09:34:38.374Z,4.57
2022-09-06T09:40:29.192Z,5.78
2022-09-06T09:43:19.124Z,7.85
2022-09-06T09:45:47.605Z,9.55
2022-09-06T09:48:29.396Z,6.25
2022-09-06T09:50:56.994Z,10.15
2022-09-06T09:53:24.853Z,5.60
2022-09-06T09:55:58.123Z,8.48
2022-09-06T09:58:37.265Z,5.68
2022-09-06T10:01:25.864Z,5.40
2022-09-06T10:09:40.794Z,6.07
2022-09-06T10:12:08.399Z,10.02
2022-09-06T10:14:49.894Z,7.03
2022-09-06T10:17:30.089Z,9.63
2022-09-06T10:20:08.080Z,10.52
2022-09-06T10:22:42.670Z,7.40
2022-09-06T10:25:15.302Z,4.97
2022-09-06T10:28:12.197Z,7.13
2022-09-06T10:31:16.742Z,4.53
2022-09-06T10:33:53.884Z,16.50
2022-09-06T10:36:36.092Z,13.77
2022-09-06T10:39:17.778Z,12.82
2022-09-06T10:41:57.787Z,6.00
2022-09-06T10:44:51.804Z,4.80
2022-09-06T10:47:22.972Z,9.20
2022-09-06T10:49:56.554Z,6.90
2022-09-06T10:52:33.137Z,6.55
2022-09-06T10:55:04.957Z,8.60
2022-09-06T11:00:40.412Z,14.93
2022-09-06T11:06:13.762Z,8.85
2022-09-06T11:08:48.664Z,8.30
2022-09-06T11:11:25.242Z,10.85
2022-09-06T11:13:53.507Z,6.57
2022-09-06T11:16:31.787Z,10.27
2022-09-06T11:19:05.644Z,11.32
2022-09-06T11:22:22.487Z,8.20
2022-09-06T11:25:07.984Z,7.47
2022-09-06T11:27:42.419Z,9.18
2022-09-06T11:30:15.884Z,8.48
2022-09-06T11:32:49.186Z,6.40
2022-09-06T11:35:25.089Z,11.23
2022-09-06T11:38:19.200Z,6.28
2022-09-06T11:40:57.699Z,6.28
2022-09-06T11:43:47.819Z,6.45
2022-09-06T11:46:35.437Z,10.18
2022-09-06T11:49:28.532Z,9.55
2022-09-06T11:51:56.519Z,6.70
2022-09-06T11:54:29.903Z,7.05
2022-09-06T11:57:11.612Z,8.73
2022-09-06T11:59:47.960Z,7.05
2022-09-06T12:02:41.065Z,9.73
2022-09-06T12:05:17.058Z,5.97
2022-09-06T12:08:21.622Z,13.07
2022-09-06T12:10:56.332Z,11.25
2022-09-06T12:13:57.282Z,6.13
2022-09-06T12:16:25.324Z,10.85
2022-09-06T12:18:54.336Z,4.68
2022-09-06T12:21:35.351Z,11.40
2022-09-06T12:24:04.523Z,8.38
2022-09-06T12:27:11.707Z,10.35
2022-09-06T12:29:39.681Z,10.07
2022-09-06T12:32:07.103Z,8.55
2022-09-06T12:34:38.412Z,6.30
2022-09-06T12:37:11.265Z,9.55
2022-09-06T12:39:38.687Z,7.65
2022-09-06T12:42:13.511Z,13.88
2022-09-06T12:44:51.655Z,11.73
2022-09-06T12:47:34.389Z,10.02
2022-09-06T12:50:24.027Z,8.45
2022-09-06T12:52:52.782Z,8.55
2022-09-06T12:55:27.472Z,14.60
2022-09-06T12:58:00.054Z,9.93
2022-09-06T13:00:44.472Z,9.82
2022-09-06T13:03:33.242Z,10.65
2022-09-06T13:06:05.640Z,10.05
2022-09-06T13:08:45.683Z,9.82
2022-09-06T13:11:16.928Z,10.65
2022-09-06T13:13:55.119Z,11.23
2022-09-06T13:16:28.432Z,11.55
2022-09-06T13:19:11.777Z,9.98
2022-09-06T13:21:42.717Z,8.85
2022-09-06T13:24:38.009Z,10.13
2022-09-06T13:27:24.204Z,8.20
2022-09-06T13:29:59.222Z,9.90
2022-09-06T13:32:28.220Z,8.73
2022-09-06T13:34:58.165Z,13.82
2022-09-06T13:37:28.012Z,6.70
2022-09-06T13:39:57.838Z,12.20
2022-09-06T13:42:37.406Z,10.38
2022-09-06T13:45:37.543Z,5.47
2022-09-06T13:48:26.238Z,5.13
2022-09-06T13:50:52.465Z,11.65
2022-09-06T13:53:20.782Z,10.82
2022-09-06T13:55:48.293Z,10.57
2022-09-06T13:58:15.752Z,8.23
2022-09-06T14:00:43.588Z,8.77
2022-09-06T14:03:14.081Z,7.65
2022-09-06T14:05:45.708Z,5.13
2022-09-06T14:08:13.339Z,7.13
2022-09-06T14:10:40.882Z,11.40
2022-09-06T14:13:08.770Z,7.70
2022-09-06T14:15:36.390Z,10.95
2022-09-06T14:18:03.802Z,8.43
2022-09-06T14:20:31.077Z,8.80
2022-09-06T14:22:58.901Z,8.95
2022-09-06T14:25:26.135Z,7.32
2022-09-06T14:27:53.524Z,11.98
2022-09-06T14:30:21.048Z,6.75
2022-09-06T14:32:48.504Z,9.30
2022-09-06T14:35:15.954Z,16.40
2022-09-06T14:37:43.633Z,9.43
2022-09-06T14:40:11.244Z,8.88
2022-09-06T14:42:38.619Z,5.75
2022-09-06T14:45:06.533Z,7.22
2022-09-06T14:47:33.843Z,7.28
2022-09-06T14:50:02.351Z,9.98
2022-09-06T14:52:33.075Z,10.23
2022-09-06T14:55:00.468Z,8.65
2022-09-06T14:57:30.821Z,18.15
2022-09-06T14:59:58.392Z,14.27
2022-09-06T15:02:26.516Z,8.18
2022-09-06T15:04:55.223Z,9.88
2022-09-06T15:07:22.788Z,6.63
2022-09-06T15:09:53.044Z,8.30
2022-09-06T15:12:21.667Z,7.03
2022-09-06T15:14:49.213Z,10.32
2022-09-06T15:17:16.483Z,5.78
2022-09-06T15:19:46.273Z,12.23
2022-09-06T15:22:14.362Z,15.13
2022-09-06T15:24:46.723Z,6.10
2022-09-06T15:27:14.241Z,11.13
2022-09-06T15:29:45.134Z,7.85
2022-09-06T15:32:12.743Z,10.38
2022-09-06T15:34:40.152Z,6.78
2022-09-06T15:37:07.445Z,7.35
2022-09-06T15:39:34.770Z,8.82
2022-09-06T15:42:02.273Z,8.30
2022-09-06T15:44:29.902Z,11.82
2022-09-06T15:46:59.469Z,22.17
2022-09-06T15:49:30.044Z,15.95
2022-09-06T15:51:59.033Z,11.18
2022-09-06T15:54:45.350Z,8.57
2022-09-06T15:57:15.222Z,6.65
2022-09-06T15:59:43.220Z,10.40
2022-09-06T16:02:10.899Z,8.88
2022-09-06T16:04:38.693Z,9.57
2022-09-06T16:07:07.728Z,7.82
2022-09-06T16:09:35.469Z,11.20
2022-09-06T16:12:03.292Z,10.50
2022-09-06T16:14:30.824Z,8.45
2022-09-06T16:16:58.281Z,13.35
2022-09-06T16:19:29.093Z,8.70
2022-09-06T16:21:56.363Z,7.85
2022-09-06T16:24:23.738Z,9.45
2022-09-06T16:26:51.372Z,9.98
2022-09-06T16:29:19.359Z,23.30
2022-09-06T16:31:47.315Z,14.57
2022-09-06T16:34:17.002Z,15.45
2022-09-06T16:36:45.358Z,13.70
2022-09-06T16:39:12.852Z,24.33
2022-09-06T16:41:43.196Z,10.02
2022-09-06T16:44:19.382Z,17.65
2022-09-06T16:46:49.153Z,16.83
2022-09-06T16:49:19.459Z,14.88
2022-09-06T16:51:48.343Z,15.27
2022-09-06T16:54:16.524Z,9.35
2022-09-06T16:56:44.543Z,9.15
2022-09-06T16:59:15.337Z,16.02
2022-09-06T17:01:44.775Z,17.83
2022-09-06T17:04:13.245Z,23.02
2022-09-06T17:06:47.178Z,19.40
2022-09-06T17:09:19.423Z,14.70
2022-09-06T17:11:50.320Z,20.30
2022-09-06T17:14:18.866Z,23.73
2022-09-06T17:17:05.835Z,25.42
2022-09-06T17:19:39.000Z,17.77
2022-09-06T17:22:06.531Z,13.43
2022-09-06T17:24:34.318Z,37.75
2022-09-06T17:27:01.842Z,27.52
2022-09-06T17:29:29.448Z,32.80
2022-09-06T17:31:56.922Z,23.25
2022-09-06T17:34:24.507Z,24.08
2022-09-06T17:36:52.587Z,37.83
2022-09-06T17:39:21.472Z,22.63
2022-09-06T17:41:52.468Z,21.33
2022-09-06T17:44:22.162Z,20.65
2022-09-06T17:47:11.347Z,16.33
2022-09-06T17:49:37.069Z,23.52
2022-09-06T17:52:04.534Z,19.08
2022-09-06T17:54:32.029Z,24.83
2022-09-06T17:56:59.332Z,25.25
2022-09-06T17:59:28.618Z,14.77
2022-09-06T18:01:58.875Z,19.00
2022-09-06T18:04:26.114Z,15.05
2022-09-06T18:06:53.658Z,17.85
2022-09-06T18:09:21.730Z,43.72
2022-09-06T18:11:49.452Z,27.95
2022-09-06T18:14:21.003Z,87.13
2022-09-06T18:16:51.119Z,48.38
2022-09-06T18:19:19.084Z,27.02
2022-09-06T18:21:47.549Z,17.02
2022-09-06T18:24:15.862Z,17.02
2022-09-06T18:26:44.763Z,15.27
2022-09-06T18:29:15.131Z,17.65
2022-09-06T18:31:46.636Z,33.58
2022-09-06T18:34:16.666Z,51.90
2022-09-06T18:36:44.176Z,59.50
2022-09-06T18:39:13.365Z,43.05
2022-09-06T18:41:59.632Z,34.47
2022-09-06T18:44:32.601Z,30.65
2022-09-06T18:47:03.854Z,39.78
2022-09-06T18:49:32.775Z,41.38
2022-09-06T18:52:04.276Z,40.95
2022-09-06T18:54:32.782Z,29.02
2022-09-06T18:57:00.174Z,22.42
2022-09-06T18:59:27.607Z,23.02
2022-09-06T19:01:55.315Z,25.88
2022-09-06T19:04:22.827Z,20.48
2022-09-06T19:06:50.122Z,16.42
2022-09-06T19:09:18.000Z,27.35
2022-09-06T19:11:49.402Z,34.20
2022-09-06T19:14:16.784Z,31.35
2022-09-06T19:16:45.697Z,30.35
2022-09-06T19:19:13.642Z,32.60
2022-09-06T19:21:42.476Z,38.90
2022-09-06T19:24:12.125Z,31.25
2022-09-06T19:26:42.532Z,34.53
2022-09-06T19:29:16.451Z,41.35
2022-09-06T19:31:45.432Z,34.35
2022-09-06T19:34:15.638Z,41.10
2022-09-06T19:36:44.953Z,36.35
2022-09-06T19:39:16.332Z,44.50
2022-09-06T19:41:47.593Z,38.90
2022-09-06T19:44:17.030Z,40.10
2022-09-06T19:46:47.214Z,36.58
2022-09-06T19:49:20.040Z,45.28
2022-09-06T19:51:49.289Z,39.70
2022-09-06T19:54:17.501Z,42.90
2022-09-06T19:56:45.557Z,48.65
2022-09-06T19:59:14.437Z,51.05
2022-09-06T20:01:44.047Z,47.28
2022-09-06T20:04:13.165Z,42.28
2022-09-06T20:06:41.616Z,39.75
2022-09-06T20:09:10.467Z,48.30
2022-09-06T20:11:39.214Z,43.05
2022-09-06T20:14:06.801Z,44.00
2022-09-06T20:16:38.172Z,44.83
2022-09-06T20:19:08.567Z,38.10
2022-09-06T20:21:35.782Z,37.25
2022-09-06T20:24:03.476Z,36.28
2022-09-06T20:26:31.102Z,35.38
2022-09-06T20:29:02.994Z,39.60
2022-09-06T20:31:31.846Z,39.70
2022-09-06T20:34:01.025Z,37.38
2022-09-06T20:36:28.932Z,35.70
2022-09-06T20:38:56.437Z,36.08
2022-09-06T20:41:25.722Z,29.20
2022-09-06T20:43:57.911Z,30.98
2022-09-06T20:46:32.854Z,30.52
2022-09-06T20:49:03.723Z,31.80
2022-09-06T20:51:33.495Z,28.23
2022-09-06T20:54:02.061Z,32.78
2022-09-06T20:56:36.841Z,34.83
2022-09-06T20:59:07.215Z,27.03
2022-09-06T21:01:37.824Z,30.90
2022-09-06T21:04:08.573Z,33.72
2022-09-06T21:06:38.124Z,38.17
2022-09-06T21:09:10.290Z,32.08
2022-09-06T21:11:38.547Z,31.15
2022-09-06T21:14:07.741Z,35.55
2022-09-06T21:16:35.435Z,33.13
2022-09-06T21:19:05.577Z,38.08
2022-09-06T21:21:35.036Z,35.25
2022-09-06T21:24:03.886Z,29.38
2022-09-06T21:26:31.604Z,26.92
2022-09-06T21:29:00.648Z,23.77
2022-09-06T21:31:33.701Z,23.23
2022-09-06T21:34:05.195Z,29.48
2022-09-06T21:36:38.090Z,27.92
2022-09-06T21:39:09.787Z,30.63
2022-09-06T21:41:39.019Z,32.17
2022-09-06T21:44:07.827Z,37.92
2022-09-06T21:46:37.345Z,41.08
2022-09-06T21:49:08.418Z,32.50
2022-09-06T21:51:36.822Z,36.92
2022-09-06T21:54:05.649Z,41.00
2022-09-06T21:56:34.523Z,37.30
2022-09-06T21:59:02.415Z,41.88
2022-09-06T22:01:32.338Z,40.10
2022-09-06T22:04:00.366Z,44.97
2022-09-06T22:06:30.462Z,37.25
2022-09-06T22:09:00.548Z,39.15
2022-09-06T22:11:32.042Z,39.55
2022-09-06T22:14:05.211Z,46.05
2022-09-06T22:16:37.701Z,36.00
2022-09-06T22:19:07.544Z,33.47
2022-09-06T22:21:35.503Z,28.05
2022-09-06T22:24:05.963Z,38.63
2022-09-06T22:26:38.394Z,29.42
2022-09-06T22:29:08.367Z,29.85
2022-09-06T22:31:36.520Z,29.35
2022-09-06T22:34:04.585Z,43.95
2022-09-06T22:36:32.573Z,25.48
2022-09-06T22:39:00.092Z,29.50
2022-09-06T22:41:30.826Z,25.92
2022-09-06T22:44:00.517Z,28.27
2022-09-06T22:46:28.235Z,23.75
2022-09-06T22:48:55.881Z,23.00
2022-09-06T22:51:23.026Z,26.75
2022-09-06T22:53:50.426Z,19.52
2022-09-06T22:56:17.995Z,26.63
2022-09-06T22:58:45.363Z,24.35
2022-09-06T23:01:14.681Z,25.30
2022-09-06T23:03:44.092Z,25.88
2022-09-06T23:06:11.678Z,24.13
2022-09-06T23:08:40.603Z,23.75
2022-09-06T23:11:11.893Z,31.17
2022-09-06T23:13:43.872Z,24.73
2022-09-06T23:16:14.742Z,35.05
2022-09-06T23:18:45.613Z,32.47
2022-09-06T23:21:16.332Z,28.73
2022-09-06T23:23:44.028Z,35.83
2022-09-06T23:26:15.901Z,27.10
2022-09-06T23:28:43.709Z,32.92
2022-09-06T23:31:13.421Z,30.35
2022-09-06T23:33:41.974Z,24.65
2022-09-06T23:36:15.973Z,24.85
2022-09-06T23:38:43.588Z,23.45
2022-09-06T23:41:13.583Z,26.35
2022-09-06T23:43:42.928Z,22.55
2022-09-06T23:46:12.595Z,21.25
2022-09-06T23:48:40.788Z,19.92
2022-09-06T23:51:08.404Z,18.13
2022-09-06T23:53:35.755Z,16.58
2022-09-06T23:56:03.900Z,16.75
2022-09-06T23:58:34.949Z,19.27
