createdAt,value
2023-02-27T00:02:24.862Z,68.60
2023-02-27T00:04:54.874Z,78.90
2023-02-27T00:07:26.281Z,72.40
2023-02-27T00:09:57.546Z,77.70
2023-02-27T00:12:26.016Z,79.80
2023-02-27T00:14:54.357Z,77.50
2023-02-27T00:17:29.912Z,74.80
2023-02-27T00:19:58.241Z,76.00
2023-02-27T00:22:26.892Z,79.70
2023-02-27T00:24:58.676Z,70.90
2023-02-27T00:27:27.888Z,77.00
2023-02-27T00:29:56.476Z,78.70
2023-02-27T00:32:25.058Z,101.50
2023-02-27T00:34:53.616Z,81.50
2023-02-27T00:37:21.905Z,79.90
2023-02-27T00:39:51.294Z,84.80
2023-02-27T00:42:19.626Z,85.30
2023-02-27T00:44:48.173Z,96.00
2023-02-27T00:47:16.804Z,113.60
2023-02-27T00:49:46.900Z,106.20
2023-02-27T00:52:15.240Z,97.60
2023-02-27T00:54:43.599Z,103.10
2023-02-27T00:57:12.085Z,98.60
2023-02-27T00:59:48.762Z,103.20
2023-02-27T01:02:17.366Z,102.20
2023-02-27T01:04:47.737Z,111.30
2023-02-27T01:07:16.459Z,140.00
2023-02-27T01:09:45.005Z,113.40
2023-02-27T01:12:13.787Z,132.40
2023-02-27T01:14:44.034Z,115.00
2023-02-27T01:17:12.460Z,115.40
2023-02-27T01:19:44.275Z,132.70
2023-02-27T01:22:12.670Z,141.10
2023-02-27T01:24:41.396Z,130.90
2023-02-27T01:27:10.012Z,153.40
2023-02-27T01:29:42.310Z,156.50
2023-02-27T01:32:10.952Z,167.70
2023-02-27T01:34:39.975Z,206.60
2023-02-27T01:37:08.577Z,206.60
2023-02-27T01:39:37.397Z,196.90
2023-02-27T01:42:17.745Z,194.80
2023-02-27T01:45:12.139Z,212.70
2023-02-27T01:47:45.337Z,179.50
2023-02-27T01:50:13.982Z,176.40
2023-02-27T01:52:44.877Z,196.90
2023-02-27T01:55:13.916Z,163.90
2023-02-27T01:57:43.643Z,156.10
2023-02-27T02:00:13.048Z,154.70
2023-02-27T02:02:50.209Z,133.60
2023-02-27T02:07:50.328Z,151.20
2023-02-27T02:10:18.906Z,148.80
2023-02-27T02:12:47.309Z,152.80
2023-02-27T02:15:17.199Z,142.80
2023-02-27T02:18:35.819Z,137.70
2023-02-27T02:22:02.215Z,132.10
2023-02-27T02:25:14.620Z,121.40
2023-02-27T02:28:25.489Z,107.40
2023-02-27T02:31:25.049Z,119.50
2023-02-27T02:34:00.452Z,125.40
2023-02-27T02:36:40.849Z,125.80
2023-02-27T02:39:26.821Z,113.70
2023-02-27T02:42:11.645Z,130.80
2023-02-27T02:45:13.085Z,117.90
2023-02-27T02:48:04.994Z,105.70
2023-02-27T02:51:04.825Z,128.00
2023-02-27T02:53:50.008Z,138.50
2023-02-27T02:56:23.887Z,136.90
2023-02-27T02:59:01.876Z,123.90
2023-02-27T03:01:35.529Z,112.00
2023-02-27T03:04:13.968Z,100.20
2023-02-27T03:07:27.798Z,82.50
2023-02-27T03:10:00.935Z,94.50
2023-02-27T03:12:30.104Z,85.40
2023-02-27T03:15:11.696Z,84.60
2023-02-27T03:17:48.910Z,73.00
2023-02-27T03:20:32.876Z,80.80
2023-02-27T03:25:32.806Z,84.50
2023-02-27T03:28:04.666Z,88.40
2023-02-27T03:30:38.447Z,77.70
2023-02-27T03:33:36.110Z,58.70
2023-02-27T03:36:29.259Z,80.50
2023-02-27T03:39:07.589Z,74.10
2023-02-27T03:41:42.370Z,67.50
2023-02-27T03:44:31.208Z,57.40
2023-02-27T03:46:59.874Z,57.70
2023-02-27T03:49:28.171Z,63.10
2023-02-27T03:51:57.006Z,62.80
2023-02-27T03:54:32.054Z,60.90
2023-02-27T03:57:05.377Z,57.20
2023-02-27T03:59:35.645Z,61.20
2023-02-27T04:02:04.274Z,53.40
2023-02-27T04:04:33.986Z,55.80
2023-02-27T04:07:26.643Z,68.60
2023-02-27T04:09:59.213Z,63.60
2023-02-27T04:12:36.667Z,58.00
2023-02-27T04:15:42.857Z,63.00
2023-02-27T04:18:37.317Z,54.70
2023-02-27T04:24:00.256Z,66.10
2023-02-27T04:26:37.989Z,65.90
2023-02-27T04:29:14.140Z,74.30
2023-02-27T04:32:03.160Z,63.60
2023-02-27T04:34:38.577Z,72.50
2023-02-27T04:37:21.567Z,69.70
2023-02-27T04:40:14.969Z,70.20
2023-02-27T04:42:46.576Z,54.80
2023-02-27T04:45:17.260Z,67.10
2023-02-27T04:47:55.145Z,58.40
2023-02-27T04:50:33.692Z,57.80
2023-02-27T04:53:33.977Z,66.20
2023-02-27T04:56:08.696Z,61.00
2023-02-27T04:58:42.717Z,50.80
2023-02-27T05:01:16.857Z,49.70
2023-02-27T05:03:48.412Z,50.10
2023-02-27T05:06:17.833Z,48.20
2023-02-27T05:09:20.508Z,49.70
2023-02-27T05:12:15.080Z,53.80
2023-02-27T05:14:56.657Z,53.80
2023-02-27T05:17:34.305Z,55.70
2023-02-27T05:20:02.919Z,47.40
2023-02-27T05:22:36.907Z,62.70
2023-02-27T05:25:29.085Z,49.20
2023-02-27T05:28:03.175Z,64.70
2023-02-27T05:30:37.273Z,51.20
2023-02-27T05:33:27.237Z,53.90
2023-02-27T05:36:21.954Z,42.70
2023-02-27T05:38:51.994Z,49.90
2023-02-27T05:41:25.865Z,44.50
2023-02-27T05:43:59.116Z,49.30
2023-02-27T05:46:30.645Z,51.00
2023-02-27T05:49:02.226Z,39.30
2023-02-27T05:51:32.993Z,51.00
2023-02-27T05:54:07.682Z,48.80
2023-02-27T05:56:36.804Z,44.90
2023-02-27T05:59:17.938Z,40.80
2023-02-27T06:01:46.561Z,45.50
2023-02-27T06:04:15.598Z,49.20
2023-02-27T06:06:44.482Z,45.50
2023-02-27T06:09:12.825Z,52.90
2023-02-27T06:11:41.171Z,45.20
2023-02-27T06:14:09.590Z,57.40
2023-02-27T06:16:39.264Z,50.20
2023-02-27T06:19:09.481Z,45.10
2023-02-27T06:21:37.917Z,40.40
2023-02-27T06:24:06.916Z,40.50
2023-02-27T06:26:36.462Z,40.90
2023-02-27T06:29:09.692Z,41.30
2023-02-27T06:31:38.144Z,46.10
2023-02-27T06:34:06.501Z,41.10
2023-02-27T06:36:39.251Z,48.80
2023-02-27T06:39:08.273Z,57.10
2023-02-27T06:41:39.553Z,51.00
2023-02-27T06:44:08.197Z,49.00
2023-02-27T06:46:36.724Z,43.00
2023-02-27T06:49:05.379Z,37.20
2023-02-27T06:51:35.007Z,41.80
2023-02-27T06:54:03.657Z,38.40
2023-02-27T06:56:32.364Z,41.30
2023-02-27T06:59:00.824Z,45.10
2023-02-27T07:01:29.504Z,40.50
2023-02-27T07:03:57.851Z,54.40
2023-02-27T07:07:33.158Z,41.60
2023-02-27T07:09:19.089Z,57.70
2023-02-27T07:11:47.530Z,39.00
2023-02-27T07:14:18.709Z,41.50
2023-02-27T07:16:51.054Z,39.30
2023-02-27T07:19:19.779Z,43.90
2023-02-27T07:21:48.480Z,33.20
2023-02-27T07:24:16.966Z,39.80
2023-02-27T07:26:45.759Z,29.60
2023-02-27T07:29:15.185Z,35.00
2023-02-27T07:31:43.509Z,33.40
2023-02-27T07:34:13.337Z,40.30
2023-02-27T07:36:41.936Z,32.90
2023-02-27T07:39:12.241Z,36.50
2023-02-27T07:41:40.866Z,35.80
2023-02-27T07:44:11.613Z,33.70
2023-02-27T07:46:40.054Z,32.30
2023-02-27T07:49:08.826Z,37.70
2023-02-27T07:51:37.538Z,29.30
2023-02-27T07:54:06.093Z,32.70
2023-02-27T07:56:37.226Z,32.90
2023-02-27T07:59:06.745Z,30.50
2023-02-27T08:01:36.478Z,34.50
2023-02-27T08:04:09.398Z,33.30
2023-02-27T08:06:38.758Z,33.30
2023-02-27T08:09:07.636Z,33.00
2023-02-27T08:11:38.622Z,33.20
2023-02-27T08:14:07.539Z,28.60
2023-02-27T08:16:40.705Z,34.90
2023-02-27T08:19:09.277Z,33.90
2023-02-27T08:21:37.889Z,27.70
2023-02-27T08:24:07.047Z,31.10
2023-02-27T08:26:35.663Z,23.40
2023-02-27T08:29:04.881Z,39.00
2023-02-27T08:31:33.452Z,29.10
2023-02-27T08:34:09.832Z,37.30
2023-02-27T08:36:40.080Z,30.40
2023-02-27T08:39:08.746Z,28.30
2023-02-27T08:41:39.256Z,29.70
2023-02-27T08:44:07.718Z,33.30
2023-02-27T08:46:36.137Z,33.60
2023-02-27T08:49:04.738Z,27.90
2023-02-27T08:51:33.488Z,28.50
2023-02-27T08:54:02.221Z,24.70
2023-02-27T08:56:30.886Z,28.40
2023-02-27T08:58:59.265Z,24.40
2023-02-27T09:01:31.758Z,33.00
2023-02-27T09:04:03.740Z,30.60
2023-02-27T09:06:37.935Z,31.10
2023-02-27T09:09:06.832Z,35.10
2023-02-27T09:11:36.886Z,24.50
2023-02-27T09:14:07.246Z,34.30
2023-02-27T09:16:39.376Z,22.20
2023-02-27T09:19:07.936Z,29.90
2023-02-27T09:21:37.578Z,28.60
2023-02-27T09:24:18.737Z,27.40
2023-02-27T09:26:49.240Z,27.10
2023-02-27T09:29:18.457Z,27.30
2023-02-27T09:31:48.047Z,31.20
2023-02-27T09:34:16.567Z,21.20
2023-02-27T09:36:45.732Z,26.60
2023-02-27T09:39:14.117Z,26.30
2023-02-27T09:41:48.808Z,23.20
2023-02-27T09:44:46.815Z,29.70
2023-02-27T09:47:20.623Z,21.50
2023-02-27T09:52:27.782Z,37.10
2023-02-27T09:54:56.267Z,36.30
2023-02-27T09:57:47.581Z,26.00
2023-02-27T10:00:44.600Z,29.20
2023-02-27T10:03:36.729Z,26.30
2023-02-27T10:06:20.068Z,25.30
2023-02-27T10:08:57.677Z,29.40
2023-02-27T10:11:37.963Z,23.90
2023-02-27T10:14:16.447Z,26.70
2023-02-27T10:16:45.409Z,29.30
2023-02-27T10:19:15.478Z,26.30
2023-02-27T10:21:45.213Z,26.70
2023-02-27T10:24:37.505Z,20.70
2023-02-27T10:27:07.425Z,18.60
2023-02-27T10:29:37.008Z,23.00
2023-02-27T10:32:21.393Z,20.40
2023-02-27T10:34:55.683Z,24.00
2023-02-27T10:37:24.473Z,29.00
2023-02-27T10:39:57.898Z,23.40
2023-02-27T10:42:28.114Z,29.70
2023-02-27T10:44:57.476Z,26.10
2023-02-27T10:47:26.074Z,25.50
2023-02-27T10:49:54.811Z,22.90
2023-02-27T10:52:23.280Z,21.70
2023-02-27T10:54:51.743Z,22.80
2023-02-27T10:57:31.361Z,30.90
2023-02-27T11:00:06.068Z,25.40
2023-02-27T11:02:42.693Z,33.60
2023-02-27T11:05:22.390Z,25.70
2023-02-27T11:07:51.221Z,24.40
2023-02-27T11:10:23.747Z,27.20
2023-02-27T11:13:21.806Z,29.70
2023-02-27T11:16:10.349Z,32.30
2023-02-27T11:18:45.607Z,28.60
2023-02-27T11:21:22.991Z,29.00
2023-02-27T11:24:01.662Z,26.80
2023-02-27T11:26:40.950Z,31.30
2023-02-27T11:29:15.268Z,26.20
2023-02-27T11:31:46.266Z,28.50
2023-02-27T11:34:20.419Z,28.00
2023-02-27T11:36:49.620Z,26.50
2023-02-27T11:39:40.864Z,28.90
2023-02-27T11:42:20.419Z,25.10
2023-02-27T11:45:03.857Z,24.80
2023-02-27T11:50:14.546Z,25.60
2023-02-27T11:52:45.364Z,27.60
2023-02-27T11:55:16.121Z,29.60
2023-02-27T11:57:46.768Z,25.80
2023-02-27T12:00:39.381Z,32.70
2023-02-27T12:03:13.858Z,26.20
2023-02-27T12:05:54.677Z,27.00
2023-02-27T12:09:03.639Z,27.00
2023-02-27T12:11:44.002Z,32.30
2023-02-27T12:14:17.881Z,25.00
2023-02-27T12:19:42.921Z,34.00
2023-02-27T12:22:31.092Z,19.90
2023-02-27T12:25:08.253Z,25.50
2023-02-27T12:27:55.932Z,30.00
2023-02-27T12:30:27.047Z,28.90
2023-02-27T12:33:13.809Z,24.50
2023-02-27T12:35:43.365Z,33.50
2023-02-27T12:38:13.536Z,25.40
2023-02-27T12:41:07.495Z,24.70
2023-02-27T12:43:46.848Z,30.60
2023-02-27T12:46:50.980Z,25.80
2023-02-27T12:49:25.223Z,22.90
2023-02-27T12:52:25.683Z,30.40
2023-02-27T12:55:21.563Z,28.10
2023-02-27T12:57:59.163Z,28.10
2023-02-27T13:00:29.906Z,24.10
2023-02-27T13:03:09.428Z,32.80
2023-02-27T13:06:01.935Z,87.70
2023-02-27T13:08:49.372Z,157.10
2023-02-27T13:11:18.832Z,173.60
2023-02-27T13:14:06.413Z,127.50
2023-02-27T13:16:46.730Z,111.90
2023-02-27T13:19:25.008Z,103.70
2023-02-27T13:22:16.204Z,101.60
2023-02-27T13:24:47.613Z,91.60
2023-02-27T13:27:20.944Z,84.30
2023-02-27T13:29:55.631Z,79.30
2023-02-27T13:32:42.717Z,82.30
2023-02-27T13:35:41.955Z,70.90
2023-02-27T13:38:30.324Z,71.30
2023-02-27T13:41:21.622Z,57.30
2023-02-27T13:43:53.130Z,59.40
2023-02-27T13:46:28.786Z,62.80
2023-02-27T13:49:06.184Z,55.20
2023-02-27T13:51:53.909Z,58.30
2023-02-27T13:54:29.838Z,52.00
2023-02-27T13:57:04.938Z,46.40
2023-02-27T13:59:37.808Z,44.30
2023-02-27T14:02:09.991Z,53.70
2023-02-27T14:04:45.760Z,60.50
2023-02-27T14:07:18.898Z,55.50
2023-02-27T14:09:52.366Z,64.00
2023-02-27T14:12:44.676Z,49.60
2023-02-27T14:15:18.555Z,55.30
2023-02-27T14:17:57.074Z,61.30
2023-02-27T14:20:34.266Z,69.80
2023-02-27T14:23:15.522Z,82.70
2023-02-27T14:25:57.294Z,88.20
2023-02-27T14:28:38.032Z,98.30
2023-02-27T14:31:13.765Z,119.00
2023-02-27T14:33:47.442Z,121.90
2023-02-27T14:36:20.595Z,108.10
2023-02-27T14:38:50.033Z,148.40
2023-02-27T14:41:36.806Z,147.80
2023-02-27T14:44:05.368Z,156.30
2023-02-27T14:46:39.021Z,146.30
2023-02-27T14:49:18.223Z,146.10
2023-02-27T14:51:46.802Z,117.30
2023-02-27T14:54:26.096Z,131.80
2023-02-27T14:56:57.996Z,129.90
2023-02-27T14:59:29.742Z,117.90
2023-02-27T15:01:58.998Z,124.50
2023-02-27T15:04:28.984Z,134.80
2023-02-27T15:06:57.972Z,142.70
2023-02-27T15:09:40.889Z,140.40
2023-02-27T15:12:10.453Z,134.30
2023-02-27T15:14:39.814Z,153.30
2023-02-27T15:17:38.538Z,139.50
2023-02-27T15:20:32.876Z,134.40
2023-02-27T15:23:04.429Z,126.30
2023-02-27T15:25:38.787Z,133.90
2023-02-27T15:28:22.076Z,134.00
2023-02-27T15:30:51.218Z,138.60
2023-02-27T15:33:22.022Z,122.20
2023-02-27T15:35:50.746Z,121.60
2023-02-27T15:38:31.020Z,110.80
2023-02-27T15:41:00.163Z,109.00
2023-02-27T15:43:28.940Z,90.30
2023-02-27T15:45:58.542Z,106.10
2023-02-27T15:48:27.141Z,95.00
2023-02-27T15:50:58.338Z,109.70
2023-02-27T15:53:28.264Z,92.40
2023-02-27T15:55:58.212Z,92.30
2023-02-27T15:58:31.344Z,90.80
2023-02-27T16:01:02.100Z,97.10
2023-02-27T16:03:34.985Z,98.30
2023-02-27T16:06:04.261Z,102.60
2023-02-27T16:08:33.112Z,148.30
2023-02-27T16:11:04.730Z,155.50
2023-02-27T16:13:42.340Z,133.60
2023-02-27T16:16:35.524Z,143.30
2023-02-27T16:19:27.362Z,127.80
2023-02-27T16:22:07.133Z,107.30
2023-02-27T16:24:37.236Z,108.60
2023-02-27T16:27:06.436Z,127.90
2023-02-27T16:29:40.492Z,197.30
2023-02-27T16:32:23.976Z,127.50
2023-02-27T16:34:53.106Z,141.50
2023-02-27T16:37:48.268Z,150.60
2023-02-27T16:40:18.700Z,169.00
2023-02-27T16:42:47.362Z,149.60
2023-02-27T16:45:24.104Z,169.90
2023-02-27T16:47:54.428Z,172.10
2023-02-27T16:50:38.310Z,151.70
2023-02-27T16:55:39.945Z,115.30
2023-02-27T16:58:13.780Z,112.40
2023-02-27T17:00:43.234Z,119.90
2023-02-27T17:03:11.732Z,102.80
2023-02-27T17:05:40.215Z,97.90
2023-02-27T17:08:10.391Z,100.90
2023-02-27T17:10:38.878Z,100.70
2023-02-27T17:13:07.459Z,99.70
2023-02-27T17:15:38.248Z,109.60
2023-02-27T17:18:09.070Z,103.10
2023-02-27T17:20:37.912Z,105.50
2023-02-27T17:23:06.446Z,99.40
2023-02-27T17:25:34.871Z,108.40
2023-02-27T17:28:03.656Z,114.40
2023-02-27T17:30:33.278Z,112.10
2023-02-27T17:33:04.175Z,103.90
2023-02-27T17:35:32.800Z,85.30
2023-02-27T17:38:01.237Z,82.60
2023-02-27T17:40:31.754Z,72.80
2023-02-27T17:43:00.729Z,68.90
2023-02-27T17:45:30.210Z,65.30
2023-02-27T17:47:58.795Z,65.00
2023-02-27T17:50:27.585Z,60.60
2023-02-27T17:52:56.193Z,64.00
2023-02-27T17:55:25.211Z,57.80
2023-02-27T17:57:54.435Z,73.00
2023-02-27T18:00:24.005Z,55.60
2023-02-27T18:02:54.008Z,58.40
2023-02-27T18:05:22.724Z,59.20
2023-02-27T18:07:51.239Z,66.80
2023-02-27T18:10:19.741Z,59.00
2023-02-27T18:12:48.325Z,61.30
2023-02-27T18:15:19.804Z,74.10
2023-02-27T18:17:48.781Z,68.00
2023-02-27T18:20:17.162Z,122.20
2023-02-27T18:22:45.754Z,238.50
2023-02-27T18:25:16.389Z,264.10
2023-02-27T18:27:45.086Z,415.80
2023-02-27T18:30:13.641Z,447.70
2023-02-27T18:32:46.803Z,273.70
2023-02-27T18:35:16.011Z,190.30
2023-02-27T18:37:44.451Z,236.30
2023-02-27T18:40:15.336Z,231.20
2023-02-27T18:42:48.826Z,258.30
2023-02-27T18:45:18.982Z,275.40
2023-02-27T18:47:47.442Z,433.60
2023-02-27T18:50:16.130Z,625.80
2023-02-27T18:52:47.316Z,587.70
2023-02-27T18:55:17.760Z,492.80
2023-02-27T18:57:51.079Z,279.70
2023-02-27T19:00:21.909Z,226.30
2023-02-27T19:02:50.512Z,125.50
2023-02-27T19:05:18.917Z,109.70
2023-02-27T19:07:49.434Z,195.00
2023-02-27T19:10:17.841Z,305.80
2023-02-27T19:12:46.524Z,406.70
2023-02-27T19:15:14.852Z,274.90
2023-02-27T19:17:43.257Z,210.20
2023-02-27T19:20:16.638Z,127.90
2023-02-27T19:25:13.866Z,124.10
2023-02-27T19:27:44.948Z,123.90
2023-02-27T19:30:14.263Z,136.40
2023-02-27T19:32:42.880Z,110.70
2023-02-27T19:35:15.355Z,151.50
2023-02-27T19:37:48.132Z,135.30
2023-02-27T19:40:16.673Z,123.60
2023-02-27T19:42:45.142Z,160.50
2023-02-27T19:45:13.541Z,178.90
2023-02-27T19:47:44.381Z,138.00
2023-02-27T19:50:13.087Z,161.90
2023-02-27T19:52:42.756Z,209.20
2023-02-27T19:55:11.418Z,130.40
2023-02-27T19:57:41.776Z,160.10
2023-02-27T20:00:13.444Z,134.30
2023-02-27T20:02:41.936Z,151.40
2023-02-27T20:05:12.270Z,145.10
2023-02-27T20:07:42.563Z,127.90
2023-02-27T20:10:16.121Z,108.70
2023-02-27T20:12:44.755Z,133.20
2023-02-27T20:15:15.665Z,131.00
2023-02-27T20:17:46.350Z,124.40
2023-02-27T20:20:14.793Z,114.00
2023-02-27T20:22:45.825Z,106.90
2023-02-27T20:25:14.317Z,90.40
2023-02-27T20:27:42.803Z,86.80
2023-02-27T20:30:12.262Z,93.40
2023-02-27T20:32:46.376Z,111.70
2023-02-27T20:35:15.759Z,111.30
2023-02-27T20:37:44.513Z,117.20
2023-02-27T20:40:13.195Z,102.70
2023-02-27T20:42:41.925Z,99.90
2023-02-27T20:45:10.616Z,108.90
2023-02-27T20:47:39.458Z,90.70
2023-02-27T20:50:08.327Z,89.20
2023-02-27T20:52:37.125Z,117.70
2023-02-27T20:55:07.258Z,136.20
2023-02-27T20:57:36.878Z,98.70
2023-02-27T21:00:06.199Z,100.40
2023-02-27T21:02:36.429Z,84.40
2023-02-27T21:05:05.743Z,58.00
2023-02-27T21:07:35.012Z,61.50
2023-02-27T21:10:03.712Z,87.60
2023-02-27T21:12:33.644Z,65.00
2023-02-27T21:15:02.836Z,75.20
2023-02-27T21:17:32.363Z,68.40
2023-02-27T21:20:06.572Z,87.30
2023-02-27T21:22:36.297Z,86.10
2023-02-27T21:25:04.957Z,75.70
2023-02-27T21:27:33.702Z,114.70
2023-02-27T21:30:02.175Z,111.00
2023-02-27T21:32:31.870Z,111.60
2023-02-27T21:35:00.285Z,96.90
2023-02-27T21:37:28.697Z,104.50
2023-02-27T21:39:57.467Z,69.60
2023-02-27T21:42:25.958Z,68.60
2023-02-27T21:44:54.853Z,159.10
2023-02-27T21:47:23.760Z,193.60
2023-02-27T21:49:52.384Z,181.00
2023-02-27T21:52:20.728Z,195.50
2023-02-27T21:54:50.258Z,125.40
2023-02-27T21:57:21.761Z,122.50
2023-02-27T21:59:50.182Z,89.20
2023-02-27T22:02:18.918Z,82.40
2023-02-27T22:04:47.440Z,102.90
2023-02-27T22:07:16.335Z,82.80
2023-02-27T22:09:45.222Z,90.10
2023-02-27T22:12:15.845Z,79.90
2023-02-27T22:14:44.619Z,65.00
2023-02-27T22:17:13.115Z,102.70
2023-02-27T22:19:42.949Z,123.40
2023-02-27T22:22:11.782Z,132.50
2023-02-27T22:24:42.076Z,105.10
2023-02-27T22:27:11.160Z,179.50
2023-02-27T22:29:42.242Z,126.40
2023-02-27T22:32:11.594Z,111.50
2023-02-27T22:34:44.968Z,118.80
2023-02-27T22:37:16.297Z,116.80
2023-02-27T22:39:44.670Z,81.30
2023-02-27T22:42:14.488Z,90.80
2023-02-27T22:44:42.874Z,101.70
2023-02-27T22:47:11.168Z,102.80
2023-02-27T22:49:40.053Z,124.90
2023-02-27T22:52:08.413Z,108.50
2023-02-27T22:54:36.846Z,95.70
2023-02-27T22:57:06.338Z,77.20
2023-02-27T22:59:36.952Z,101.80
2023-02-27T23:02:07.506Z,87.70
2023-02-27T23:04:35.899Z,91.20
2023-02-27T23:07:04.450Z,155.20
2023-02-27T23:09:32.944Z,193.00
2023-02-27T23:12:03.943Z,155.70
2023-02-27T23:14:33.980Z,108.80
2023-02-27T23:17:02.481Z,87.10
2023-02-27T23:19:32.521Z,103.40
2023-02-27T23:22:07.077Z,157.10
2023-02-27T23:24:38.268Z,125.20
2023-02-27T23:27:23.378Z,110.70
2023-02-27T23:29:53.731Z,88.70
2023-02-27T23:32:22.753Z,86.60
2023-02-27T23:34:51.153Z,82.60
2023-02-27T23:37:19.535Z,76.30
2023-02-27T23:39:48.156Z,82.70
2023-02-27T23:42:35.390Z,158.40
2023-02-27T23:45:23.004Z,159.30
2023-02-27T23:47:55.746Z,147.90
2023-02-27T23:50:26.363Z,149.80
2023-02-27T23:52:56.480Z,139.50
2023-02-27T23:55:25.292Z,131.20
2023-02-27T23:57:54.740Z,121.80
