createdAt,value
2019-01-03T00:03:56.873Z,8.00
2019-01-03T00:09:20.193Z,7.90
2019-01-03T00:14:53.950Z,7.60
2019-01-03T00:21:08.601Z,7.50
2019-01-03T00:26:33.592Z,7.30
2019-01-03T00:32:05.619Z,7.10
2019-01-03T00:37:31.037Z,7.00
2019-01-03T00:42:56.482Z,7.10
2019-01-03T00:48:20.374Z,7.10
2019-01-03T00:53:48.176Z,7.10
2019-01-03T00:59:15.347Z,7.20
2019-01-03T01:04:39.980Z,7.20
2019-01-03T01:10:04.708Z,7.10
2019-01-03T01:15:28.719Z,7.00
2019-01-03T01:20:59.546Z,6.80
2019-01-03T01:26:26.085Z,6.80
2019-01-03T01:31:54.009Z,6.70
2019-01-03T01:37:24.422Z,6.90
2019-01-03T01:43:05.238Z,6.80
2019-01-03T01:48:30.055Z,6.90
2019-01-03T01:54:04.115Z,6.90
2019-01-03T01:59:29.229Z,6.90
2019-01-03T02:04:54.042Z,6.60
2019-01-03T02:10:19.525Z,6.50
2019-01-03T02:15:45.301Z,6.30
2019-01-03T02:21:10.269Z,6.30
2019-01-03T02:26:39.633Z,6.30
2019-01-03T02:32:05.041Z,6.50
2019-01-03T02:37:30.919Z,6.60
2019-01-03T02:43:15.751Z,6.50
2019-01-03T02:48:44.593Z,7.10
2019-01-03T02:54:08.887Z,7.40
2019-01-03T02:59:32.530Z,7.10
2019-01-03T03:05:01.883Z,7.20
2019-01-03T03:10:28.385Z,7.70
2019-01-03T03:15:56.233Z,7.70
2019-01-03T03:21:22.218Z,7.70
2019-01-03T03:27:06.940Z,7.40
2019-01-03T03:32:30.212Z,7.30
2019-01-03T03:37:53.908Z,7.10
2019-01-03T03:43:35.398Z,6.90
2019-01-03T03:49:01.852Z,6.60
2019-01-03T03:54:26.561Z,7.20
2019-01-03T03:59:55.675Z,7.10
2019-01-03T04:05:17.299Z,7.10
2019-01-03T04:10:41.284Z,7.40
2019-01-03T04:16:10.398Z,7.50
2019-01-03T04:21:36.368Z,7.40
2019-01-03T04:27:04.175Z,7.50
2019-01-03T04:32:36.645Z,7.60
2019-01-03T04:38:10.562Z,7.70
2019-01-03T04:43:49.096Z,7.60
2019-01-03T04:49:18.316Z,7.70
2019-01-03T04:54:50.539Z,7.70
2019-01-03T05:00:22.827Z,7.60
2019-01-03T05:05:54.255Z,7.70
2019-01-03T05:11:18.628Z,7.90
2019-01-03T05:16:55.629Z,7.80
2019-01-03T05:22:36.003Z,7.70
2019-01-03T05:28:00.096Z,7.50
2019-01-03T05:33:19.074Z,7.50
2019-01-03T05:38:44.253Z,7.50
2019-01-03T05:44:09.327Z,7.60
2019-01-03T05:49:38.922Z,7.40
2019-01-03T05:55:06.548Z,7.40
2019-01-03T06:00:49.483Z,7.30
2019-01-03T06:06:14.234Z,7.30
2019-01-03T06:11:38.249Z,7.20
2019-01-03T06:16:55.259Z,7.20
2019-01-03T06:22:19.851Z,7.20
2019-01-03T06:27:49.024Z,7.10
2019-01-03T06:33:19.526Z,6.70
2019-01-03T06:38:44.263Z,6.60
2019-01-03T06:44:12.758Z,6.60
2019-01-03T06:49:37.720Z,6.70
2019-01-03T06:55:11.829Z,6.60
2019-01-03T07:00:29.872Z,6.70
2019-01-03T07:05:56.160Z,6.60
2019-01-03T07:11:31.190Z,6.50
2019-01-03T07:17:03.478Z,6.60
2019-01-03T07:22:28.290Z,6.50
2019-01-03T07:27:51.959Z,6.50
2019-01-03T07:33:16.685Z,6.50
2019-01-03T07:38:40.071Z,6.50
2019-01-03T07:44:03.326Z,6.60
2019-01-03T07:49:27.149Z,6.60
2019-01-03T07:54:53.674Z,7.00
2019-01-03T08:00:29.860Z,7.40
2019-01-03T08:05:54.728Z,7.40
2019-01-03T08:11:35.600Z,7.50
2019-01-03T08:17:01.226Z,7.60
2019-01-03T08:22:34.251Z,7.60
2019-01-03T08:28:03.221Z,7.70
2019-01-03T08:33:27.172Z,7.90
2019-01-03T08:39:10.472Z,8.00
2019-01-03T08:44:35.965Z,8.00
2019-01-03T08:49:59.964Z,8.20
2019-01-03T08:55:32.306Z,8.00
2019-01-03T09:00:56.996Z,8.10
2019-01-03T09:06:24.632Z,8.40
2019-01-03T09:11:56.279Z,8.40
2019-01-03T09:17:20.213Z,8.60
2019-01-03T09:22:51.626Z,8.80
2019-01-03T09:28:16.638Z,9.20
2019-01-03T09:33:40.506Z,9.40
2019-01-03T09:39:04.589Z,9.60
2019-01-03T09:44:36.542Z,9.90
2019-01-03T09:49:42.586Z,10.30
2019-01-03T09:54:50.449Z,10.90
2019-01-03T09:59:58.100Z,11.40
2019-01-03T10:05:04.512Z,11.70
2019-01-03T10:10:11.073Z,11.90
2019-01-03T10:15:18.898Z,12.30
2019-01-03T10:20:24.979Z,12.30
2019-01-03T10:25:31.902Z,12.60
2019-01-03T10:30:39.672Z,12.80
2019-01-03T10:35:47.227Z,13.10
2019-01-03T10:40:54.253Z,13.40
2019-01-03T10:46:01.748Z,13.60
2019-01-03T10:51:10.215Z,13.80
2019-01-03T10:56:17.852Z,14.10
2019-01-03T11:01:23.927Z,14.40
2019-01-03T11:06:30.894Z,15.00
2019-01-03T11:11:38.858Z,15.00
2019-01-03T11:16:45.090Z,15.10
2019-01-03T11:21:51.128Z,15.30
2019-01-03T11:26:59.129Z,15.60
2019-01-03T11:32:07.173Z,15.50
2019-01-03T11:37:13.872Z,15.70
2019-01-03T11:42:21.562Z,15.50
2019-01-03T11:47:29.546Z,15.30
2019-01-03T11:52:37.490Z,15.40
2019-01-03T11:57:43.581Z,15.10
2019-01-03T12:02:50.134Z,15.30
2019-01-03T12:07:57.828Z,15.20
2019-01-03T12:13:04.203Z,14.80
2019-01-03T12:18:10.981Z,14.90
2019-01-03T12:23:18.593Z,15.00
2019-01-03T12:28:26.426Z,15.50
2019-01-03T12:33:32.601Z,15.00
2019-01-03T12:38:40.470Z,14.70
2019-01-03T12:43:48.086Z,14.50
2019-01-03T12:48:54.157Z,15.20
2019-01-03T12:54:01.567Z,15.20
2019-01-03T12:59:07.643Z,15.10
2019-01-03T13:04:13.788Z,15.00
2019-01-03T13:09:21.403Z,14.30
2019-01-03T13:14:29.351Z,14.50
2019-01-03T13:19:37.190Z,14.60
2019-01-03T13:24:43.189Z,15.00
2019-01-03T13:29:49.706Z,15.60
2019-01-03T13:34:57.387Z,15.40
2019-01-03T13:40:03.495Z,15.50
2019-01-03T13:45:11.391Z,15.10
2019-01-03T13:50:19.039Z,15.50
2019-01-03T13:55:25.239Z,15.50
2019-01-03T14:00:32.264Z,15.60
2019-01-03T14:05:39.911Z,16.50
2019-01-03T14:10:47.579Z,17.30
2019-01-03T14:15:53.503Z,18.20
2019-01-03T14:21:01.043Z,18.50
2019-01-03T14:26:08.655Z,19.20
2019-01-03T14:31:14.608Z,19.30
2019-01-03T14:36:21.627Z,19.60
2019-01-03T14:41:29.506Z,18.80
2019-01-03T14:46:37.462Z,18.40
2019-01-03T14:51:44.049Z,18.70
2019-01-03T14:56:52.092Z,18.70
2019-01-03T15:01:59.657Z,19.10
2019-01-03T15:07:07.485Z,18.70
2019-01-03T15:12:13.403Z,18.80
2019-01-03T15:17:20.136Z,18.50
2019-01-03T15:22:27.708Z,18.40
2019-01-03T15:27:33.679Z,18.20
2019-01-03T15:32:41.714Z,18.40
2019-01-03T15:37:49.286Z,18.20
2019-01-03T15:42:57.046Z,17.70
2019-01-03T15:48:02.996Z,17.40
2019-01-03T15:53:09.487Z,16.80
2019-01-03T15:58:17.050Z,16.70
2019-01-03T16:03:24.579Z,15.60
2019-01-03T16:08:31.103Z,14.30
2019-01-03T16:13:37.626Z,13.50
2019-01-03T16:18:44.402Z,13.10
2019-01-03T16:23:51.660Z,12.20
2019-01-03T16:28:59.356Z,11.70
2019-01-03T16:34:07.463Z,11.30
2019-01-03T16:39:13.565Z,11.20
2019-01-03T16:44:20.724Z,10.70
2019-01-03T16:49:28.271Z,10.60
2019-01-03T16:54:34.265Z,10.40
2019-01-03T16:59:41.777Z,10.30
2019-01-03T17:04:49.380Z,9.90
2019-01-03T17:09:56.931Z,9.80
2019-01-03T17:15:02.867Z,9.60
2019-01-03T17:20:11.395Z,9.50
2019-01-03T17:25:19.152Z,9.40
2019-01-03T17:30:26.698Z,9.40
2019-01-03T17:35:32.681Z,9.40
2019-01-03T17:40:39.860Z,9.40
2019-01-03T17:45:47.392Z,9.50
2019-01-03T17:50:53.591Z,9.30
2019-01-03T17:56:01.110Z,9.00
2019-01-03T18:01:07.004Z,8.80
2019-01-03T18:06:13.139Z,8.60
2019-01-03T18:11:20.113Z,8.50
2019-01-03T18:16:26.079Z,8.20
2019-01-03T18:21:32.478Z,8.50
2019-01-03T18:26:41.713Z,8.60
2019-01-03T18:31:49.487Z,8.70
2019-01-03T18:36:57.056Z,8.70
2019-01-03T18:42:03.652Z,8.60
2019-01-03T18:47:11.820Z,8.40
2019-01-03T18:52:19.408Z,8.20
2019-01-03T18:57:25.516Z,8.40
2019-01-03T19:02:32.431Z,8.00
2019-01-03T19:07:40.236Z,7.70
2019-01-03T19:12:47.817Z,7.70
2019-01-03T19:21:00.936Z,7.80
2019-01-03T19:26:09.703Z,7.50
2019-01-03T19:31:17.213Z,7.50
2019-01-03T19:36:23.209Z,7.60
2019-01-03T19:41:29.637Z,7.80
2019-01-03T19:46:37.437Z,7.90
2019-01-03T19:51:45.549Z,7.80
2019-01-03T19:56:55.123Z,7.90
2019-01-03T20:02:02.378Z,7.90
2019-01-03T20:07:09.784Z,7.60
2019-01-03T20:12:17.463Z,7.30
2019-01-03T20:17:23.375Z,7.50
2019-01-03T20:22:29.799Z,7.60
2019-01-03T20:27:37.325Z,7.70
2019-01-03T20:32:43.506Z,7.70
2019-01-03T20:37:50.401Z,7.70
2019-01-03T20:42:58.247Z,7.90
2019-01-03T20:48:04.529Z,8.00
2019-01-03T20:53:11.403Z,7.70
2019-01-03T20:58:19.311Z,8.00
2019-01-03T21:03:27.022Z,7.90
2019-01-03T21:08:33.058Z,7.80
2019-01-03T21:13:40.387Z,7.70
2019-01-03T21:18:48.569Z,7.50
2019-01-03T21:23:54.698Z,7.30
2019-01-03T21:29:01.107Z,7.30
2019-01-03T21:34:09.091Z,7.10
2019-01-03T21:39:15.981Z,7.10
2019-01-03T21:44:23.098Z,7.20
2019-01-03T21:49:30.404Z,7.20
2019-01-03T21:54:38.015Z,7.20
2019-01-03T21:59:44.044Z,7.50
2019-01-03T22:04:51.554Z,7.50
2019-01-03T22:09:59.334Z,7.40
2019-01-03T22:15:08.376Z,7.40
2019-01-03T22:20:14.833Z,7.40
2019-01-03T22:25:21.625Z,7.40
2019-01-03T22:30:29.309Z,7.40
2019-01-03T22:35:36.920Z,7.30
2019-01-03T22:40:43.691Z,7.40
2019-01-03T22:45:50.963Z,7.40
2019-01-03T22:50:57.356Z,7.40
2019-01-03T22:56:03.388Z,7.30
2019-01-03T23:01:10.905Z,7.20
2019-01-03T23:06:17.418Z,6.90
2019-01-03T23:11:23.538Z,7.00
2019-01-03T23:16:30.377Z,7.10
2019-01-03T23:21:36.777Z,6.70
2019-01-03T23:26:42.859Z,6.60
2019-01-03T23:31:50.167Z,6.80
2019-01-03T23:36:57.389Z,6.90
2019-01-03T23:42:03.464Z,6.80
2019-01-03T23:47:09.386Z,6.70
2019-01-03T23:52:17.019Z,6.60
2019-01-03T23:57:22.990Z,6.50
