createdAt,value
2018-11-03T03:53:13.425Z,13.40
2018-11-03T03:55:41.811Z,13.30
2018-11-03T03:58:10.119Z,13.30
2018-11-03T04:00:38.476Z,13.20
2018-11-03T04:03:06.778Z,13.20
2018-11-03T04:05:35.477Z,13.20
2018-11-03T04:08:03.885Z,13.10
2018-11-03T04:10:32.635Z,13.10
2018-11-03T04:13:00.984Z,13.00
2018-11-03T04:15:29.336Z,13.00
2018-11-03T04:17:57.737Z,13.00
2018-11-03T04:20:26.093Z,12.90
2018-11-03T04:22:54.414Z,12.90
2018-11-03T04:25:22.730Z,12.90
2018-11-03T04:27:51.050Z,12.90
2018-11-03T04:30:19.361Z,12.90
2018-11-03T04:32:47.684Z,12.90
2018-11-03T04:35:16.116Z,12.80
2018-11-03T04:37:44.408Z,12.80
2018-11-03T04:40:12.968Z,12.80
2018-11-03T04:42:41.740Z,12.70
2018-11-03T04:45:10.851Z,12.70
2018-11-03T04:47:39.175Z,12.70
2018-11-03T04:50:08.506Z,12.70
2018-11-03T04:52:37.013Z,12.60
2018-11-03T04:55:05.843Z,12.60
2018-11-03T04:57:34.190Z,12.60
2018-11-03T05:00:02.639Z,12.50
2018-11-03T05:02:31.006Z,12.50
2018-11-03T05:04:59.397Z,12.40
2018-11-03T05:07:27.736Z,12.40
2018-11-03T05:09:56.216Z,12.40
2018-11-03T05:12:24.526Z,12.40
2018-11-03T05:14:52.908Z,12.40
2018-11-03T05:17:21.264Z,12.30
2018-11-03T05:19:49.618Z,12.30
2018-11-03T05:22:17.937Z,12.30
2018-11-03T05:24:46.309Z,12.20
2018-11-03T05:27:14.654Z,12.20
2018-11-03T05:29:42.966Z,12.10
2018-11-03T05:32:11.310Z,12.10
2018-11-03T05:34:39.594Z,12.10
2018-11-03T05:37:07.943Z,12.10
2018-11-03T05:39:36.274Z,12.00
2018-11-03T05:42:04.908Z,12.00
2018-11-03T05:44:33.232Z,12.00
2018-11-03T05:47:01.584Z,12.00
2018-11-03T05:49:29.902Z,11.90
2018-11-03T05:51:58.254Z,11.90
2018-11-03T05:54:26.572Z,11.90
2018-11-03T05:56:54.892Z,11.90
2018-11-03T05:59:23.234Z,11.80
2018-11-03T06:01:51.609Z,11.80
2018-11-03T06:04:19.938Z,11.80
2018-11-03T06:06:48.254Z,11.80
2018-11-03T06:09:16.599Z,11.80
2018-11-03T06:11:44.977Z,11.70
2018-11-03T06:14:13.299Z,11.70
2018-11-03T06:16:41.669Z,11.60
2018-11-03T06:19:10.023Z,11.60
2018-11-03T06:21:38.337Z,11.50
2018-11-03T06:24:06.750Z,11.50
2018-11-03T06:26:35.050Z,11.50
2018-11-03T06:29:03.360Z,11.40
2018-11-03T06:31:31.682Z,11.40
2018-11-03T06:34:00.075Z,11.40
2018-11-03T06:36:28.310Z,11.40
2018-11-03T06:38:56.760Z,11.40
2018-11-03T06:41:25.016Z,11.30
2018-11-03T06:43:53.374Z,11.30
2018-11-03T06:46:21.887Z,11.30
2018-11-03T06:48:50.451Z,11.20
2018-11-03T06:51:18.789Z,11.20
2018-11-03T06:53:47.211Z,11.20
2018-11-03T06:56:17.278Z,11.20
2018-11-03T06:58:44.169Z,11.10
2018-11-03T07:01:13.167Z,11.10
2018-11-03T07:03:41.510Z,11.20
2018-11-03T07:06:09.828Z,11.10
2018-11-03T07:08:38.360Z,11.10
2018-11-03T07:11:06.680Z,11.10
2018-11-03T07:13:35.010Z,11.20
2018-11-03T07:16:03.402Z,11.10
2018-11-03T07:18:31.758Z,11.10
2018-11-03T07:21:00.131Z,11.20
2018-11-03T07:23:28.412Z,11.20
2018-11-03T07:25:56.769Z,11.20
2018-11-03T07:28:25.181Z,11.20
2018-11-03T07:30:53.665Z,11.20
2018-11-03T07:33:22.105Z,11.20
2018-11-03T07:35:50.490Z,11.20
2018-11-03T07:38:18.882Z,11.20
2018-11-03T07:40:47.286Z,11.20
2018-11-03T07:43:15.672Z,11.10
2018-11-03T07:45:44.131Z,11.10
2018-11-03T07:48:12.595Z,11.10
2018-11-03T07:50:41.142Z,11.10
2018-11-03T07:53:09.522Z,11.10
2018-11-03T07:55:37.948Z,11.10
2018-11-03T07:58:06.306Z,11.10
2018-11-03T08:00:34.691Z,11.10
2018-11-03T08:03:02.990Z,11.20
2018-11-03T08:05:31.356Z,11.20
2018-11-03T08:07:59.760Z,11.20
2018-11-03T08:10:28.144Z,11.30
2018-11-03T08:12:56.599Z,11.30
2018-11-03T08:15:25.006Z,11.30
2018-11-03T08:17:53.283Z,11.30
2018-11-03T08:20:21.634Z,11.30
2018-11-03T08:22:50.033Z,11.40
2018-11-03T08:25:18.348Z,11.40
2018-11-03T08:27:46.696Z,11.40
2018-11-03T08:30:15.038Z,11.50
2018-11-03T08:32:43.489Z,11.50
2018-11-03T08:35:12.554Z,11.50
2018-11-03T08:37:40.960Z,11.60
2018-11-03T08:40:10.946Z,11.60
2018-11-03T08:42:39.791Z,11.70
2018-11-03T08:45:08.728Z,11.80
2018-11-03T08:47:37.077Z,11.90
2018-11-03T08:50:06.647Z,11.90
2018-11-03T08:52:35.024Z,12.00
2018-11-03T08:55:03.375Z,12.00
2018-11-03T08:57:31.683Z,12.10
2018-11-03T09:00:00.089Z,12.20
2018-11-03T09:02:28.388Z,12.20
2018-11-03T09:04:56.718Z,12.30
2018-11-03T09:07:25.046Z,12.30
2018-11-03T09:09:53.445Z,12.40
2018-11-03T09:12:21.766Z,12.50
2018-11-03T09:14:50.151Z,12.50
2018-11-03T09:17:18.522Z,12.60
2018-11-03T09:19:46.852Z,12.60
2018-11-03T09:22:15.166Z,12.70
2018-11-03T09:24:43.602Z,12.80
2018-11-03T09:27:12.002Z,12.80
2018-11-03T09:29:40.414Z,12.90
2018-11-03T09:32:08.749Z,12.90
2018-11-03T09:34:37.200Z,13.00
2018-11-03T09:37:06.026Z,13.10
2018-11-03T09:39:34.384Z,13.20
2018-11-03T09:42:02.718Z,13.30
2018-11-03T09:44:31.105Z,13.30
2018-11-03T09:46:59.550Z,13.30
2018-11-03T09:49:27.962Z,13.40
2018-11-03T09:51:56.324Z,13.50
2018-11-03T09:54:24.669Z,13.50
2018-11-03T09:56:52.995Z,13.60
2018-11-03T09:59:21.347Z,13.70
2018-11-03T10:01:49.658Z,13.80
2018-11-03T10:04:18.030Z,13.80
2018-11-03T10:06:46.507Z,13.90
2018-11-03T10:09:14.866Z,14.00
2018-11-03T10:11:43.330Z,14.10
2018-11-03T10:14:11.764Z,14.20
2018-11-03T10:16:40.178Z,14.20
2018-11-03T10:19:08.556Z,14.30
2018-11-03T10:21:36.953Z,14.40
2018-11-03T15:46:00.705Z,12.10
2018-11-03T15:48:29.147Z,12.10
2018-11-03T15:50:57.535Z,12.30
2018-11-03T15:53:25.870Z,12.60
2018-11-03T15:55:54.674Z,12.90
2018-11-03T15:58:23.121Z,13.20
2018-11-03T16:00:51.441Z,13.50
2018-11-03T16:03:19.871Z,13.70
2018-11-03T16:05:48.525Z,13.90
2018-11-03T16:08:16.891Z,14.10
2018-11-03T16:10:45.277Z,14.20
2018-11-03T16:13:13.755Z,14.30
2018-11-03T16:15:42.150Z,14.40
2018-11-03T16:18:10.654Z,14.50
2018-11-03T16:20:39.065Z,14.50
2018-11-03T16:23:07.459Z,14.50
2018-11-03T16:25:35.970Z,14.60
2018-11-03T16:28:04.845Z,14.60
2018-11-03T16:30:33.401Z,14.60
2018-11-03T16:33:02.161Z,14.50
2018-11-03T16:35:30.657Z,14.50
2018-11-03T16:37:58.970Z,14.50
2018-11-03T16:40:27.345Z,14.50
2018-11-03T16:42:55.799Z,14.50
2018-11-03T16:45:24.413Z,14.50
2018-11-03T16:47:52.837Z,14.50
2018-11-03T16:50:21.211Z,14.50
2018-11-03T16:52:49.639Z,14.50
2018-11-03T16:55:18.083Z,14.50
2018-11-03T16:57:46.388Z,14.50
2018-11-03T17:00:15.777Z,14.50
2018-11-03T17:02:44.209Z,14.40
2018-11-03T17:05:13.673Z,14.40
2018-11-03T17:07:42.058Z,14.40
2018-11-03T17:10:12.865Z,14.30
2018-11-03T17:12:42.747Z,14.30
2018-11-03T17:15:11.133Z,14.30
2018-11-03T17:17:39.506Z,14.20
2018-11-03T17:20:08.096Z,14.20
2018-11-03T17:22:36.450Z,14.20
2018-11-03T17:25:05.459Z,14.10
2018-11-03T17:27:33.752Z,14.10
2018-11-03T17:30:02.161Z,14.10
2018-11-03T17:32:30.698Z,14.10
2018-11-03T17:34:59.174Z,14.10
2018-11-03T17:37:27.664Z,14.00
2018-11-03T17:39:56.338Z,14.10
2018-11-03T17:42:24.772Z,14.00
2018-11-03T17:44:53.200Z,14.00
2018-11-03T17:47:21.658Z,13.90
2018-11-03T17:49:50.095Z,13.90
2018-11-03T17:52:18.549Z,13.90
2018-11-03T17:54:47.037Z,13.80
2018-11-03T17:57:15.651Z,13.80
2018-11-03T17:59:44.100Z,13.80
2018-11-03T18:02:12.464Z,13.80
2018-11-03T18:04:40.951Z,13.70
2018-11-03T18:07:09.752Z,13.40
2018-11-03T18:09:38.225Z,13.50
2018-11-03T18:12:06.693Z,13.50
2018-11-03T18:14:35.047Z,13.60
2018-11-03T18:17:03.585Z,13.60
2018-11-03T18:19:32.006Z,13.60
2018-11-03T18:22:00.535Z,13.60
2018-11-03T18:24:28.997Z,13.50
2018-11-03T18:26:57.404Z,13.50
2018-11-03T18:29:25.830Z,13.50
2018-11-03T18:31:54.232Z,13.50
2018-11-03T18:34:22.647Z,13.50
2018-11-03T18:36:51.071Z,13.40
2018-11-03T18:39:19.490Z,13.40
2018-11-03T18:41:47.975Z,13.40
2018-11-03T18:44:16.215Z,13.40
2018-11-03T18:46:44.749Z,13.30
2018-11-03T18:49:13.065Z,13.30
2018-11-03T18:51:41.452Z,13.30
2018-11-03T18:54:09.718Z,13.30
2018-11-03T18:56:38.076Z,13.30
2018-11-03T18:59:06.788Z,13.30
2018-11-03T19:01:35.185Z,13.30
2018-11-03T19:04:03.499Z,13.40
2018-11-03T19:06:31.941Z,13.40
2018-11-03T19:09:00.490Z,13.40
2018-11-03T19:11:28.941Z,13.40
2018-11-03T19:13:57.302Z,13.40
2018-11-03T19:16:25.643Z,13.40
2018-11-03T19:18:53.978Z,13.50
2018-11-03T19:21:22.367Z,13.50
2018-11-03T19:23:50.964Z,13.50
2018-11-03T19:26:19.263Z,13.50
2018-11-03T19:28:47.657Z,13.50
2018-11-03T19:31:16.015Z,13.50
2018-11-03T19:33:44.358Z,13.50
2018-11-03T19:36:12.799Z,13.50
2018-11-03T19:38:41.124Z,13.50
2018-11-03T19:41:09.581Z,13.40
2018-11-03T19:43:38.030Z,13.40
2018-11-03T19:46:06.513Z,13.40
2018-11-03T19:48:34.917Z,13.40
2018-11-03T19:51:03.330Z,13.40
2018-11-03T19:53:31.697Z,13.30
2018-11-03T19:56:00.185Z,13.30
2018-11-03T19:58:28.493Z,13.30
2018-11-03T20:00:56.837Z,13.30
2018-11-03T20:03:25.297Z,13.30
2018-11-03T20:05:53.581Z,13.20
2018-11-03T20:08:21.926Z,13.20
2018-11-03T20:10:50.250Z,13.10
2018-11-03T20:13:18.584Z,13.10
2018-11-03T20:15:46.976Z,13.10
2018-11-03T20:18:15.259Z,13.10
2018-11-03T20:20:43.607Z,13.00
2018-11-03T20:23:11.951Z,13.00
2018-11-03T20:25:40.242Z,13.00
2018-11-03T20:28:08.557Z,13.00
2018-11-03T20:30:36.917Z,12.90
2018-11-03T20:33:05.227Z,12.90
2018-11-03T20:35:33.548Z,12.90
2018-11-03T20:38:01.877Z,12.80
2018-11-03T20:40:30.407Z,12.80
2018-11-03T20:42:59.202Z,12.80
2018-11-03T20:45:27.859Z,12.70
2018-11-03T20:47:56.494Z,12.70
2018-11-03T20:50:25.186Z,12.70
2018-11-03T20:52:53.638Z,12.70
2018-11-03T20:55:22.379Z,12.60
2018-11-03T20:57:51.158Z,12.60
2018-11-03T21:00:20.050Z,12.60
2018-11-03T21:02:48.765Z,12.50
2018-11-03T21:05:17.269Z,12.50
2018-11-03T21:07:45.958Z,12.50
2018-11-03T21:10:14.578Z,12.50
2018-11-03T21:12:43.202Z,12.50
2018-11-03T21:15:11.800Z,12.40
2018-11-03T21:17:40.386Z,12.40
2018-11-03T21:20:09.277Z,12.40
2018-11-03T21:22:37.825Z,12.40
2018-11-03T21:25:06.442Z,12.30
2018-11-03T21:27:34.925Z,12.30
2018-11-03T21:30:03.575Z,12.20
2018-11-03T21:32:32.065Z,12.20
2018-11-03T21:35:00.671Z,12.20
2018-11-03T21:37:29.273Z,12.20
2018-11-03T21:39:57.836Z,12.10
2018-11-03T21:42:26.419Z,12.10
2018-11-03T21:44:54.889Z,12.10
2018-11-03T21:47:23.489Z,12.10
2018-11-03T21:49:52.075Z,12.00
2018-11-03T21:52:20.598Z,12.00
2018-11-03T21:54:49.186Z,12.00
2018-11-03T21:57:17.822Z,11.90
2018-11-03T21:59:46.495Z,11.90
2018-11-03T22:02:14.888Z,11.90
2018-11-03T22:04:43.198Z,11.80
2018-11-03T22:07:11.556Z,11.80
2018-11-03T22:09:39.893Z,11.80
2018-11-03T22:12:08.250Z,11.70
2018-11-03T22:14:36.574Z,11.60
2018-11-03T22:17:05.052Z,11.60
2018-11-03T22:19:33.391Z,11.50
2018-11-03T22:22:01.804Z,11.50
2018-11-03T22:24:30.133Z,11.50
2018-11-03T22:26:58.473Z,11.50
2018-11-03T22:29:26.790Z,11.50
2018-11-03T22:31:55.142Z,11.40
2018-11-03T22:34:23.516Z,11.40
2018-11-03T22:36:51.898Z,11.40
2018-11-03T22:39:20.275Z,11.40
2018-11-03T22:41:48.602Z,11.40
2018-11-03T22:44:16.945Z,11.40
2018-11-03T22:46:45.320Z,11.40
2018-11-03T22:49:13.675Z,11.40
2018-11-03T22:51:42.085Z,11.40
2018-11-03T22:54:10.343Z,11.30
2018-11-03T22:56:38.725Z,11.30
2018-11-03T22:59:07.147Z,11.30
2018-11-03T23:01:35.432Z,11.20
2018-11-03T23:04:03.713Z,11.20
2018-11-03T23:06:32.127Z,11.20
2018-11-03T23:09:00.439Z,11.20
2018-11-03T23:11:28.798Z,11.20
2018-11-03T23:13:57.194Z,11.20
2018-11-03T23:16:25.595Z,11.20
2018-11-03T23:18:53.933Z,11.10
2018-11-03T23:21:22.330Z,11.10
2018-11-03T23:23:50.681Z,11.10
2018-11-03T23:26:19.213Z,11.10
2018-11-03T23:28:47.579Z,11.10
2018-11-03T23:31:15.964Z,11.00
2018-11-03T23:33:44.284Z,11.00
2018-11-03T23:36:12.612Z,11.00
2018-11-03T23:38:40.984Z,11.00
2018-11-03T23:41:09.269Z,11.00
2018-11-03T23:43:37.595Z,11.00
2018-11-03T23:46:06.066Z,11.00
2018-11-03T23:48:34.427Z,11.00
2018-11-03T23:51:02.791Z,11.00
2018-11-03T23:53:31.169Z,10.90
2018-11-03T23:55:59.533Z,11.00
2018-11-03T23:58:27.892Z,11.00
