createdAt,value
2018-01-10T00:01:00.136Z,81.20
2018-01-10T00:05:56.959Z,80.92
2018-01-10T00:08:26.973Z,81.03
2018-01-10T00:10:56.713Z,80.82
2018-01-10T00:13:26.414Z,79.93
2018-01-10T00:15:58.488Z,80.29
2018-01-10T00:18:29.680Z,80.38
2018-01-10T00:20:58.883Z,80.29
2018-01-10T00:23:29.146Z,80.47
2018-01-10T00:26:00.528Z,80.66
2018-01-10T00:28:31.533Z,80.32
2018-01-10T00:31:00.528Z,80.69
2018-01-10T00:33:29.586Z,80.77
2018-01-10T00:35:59.593Z,80.56
2018-01-10T00:38:29.570Z,79.90
2018-01-10T00:41:00.801Z,80.60
2018-01-10T00:46:00.306Z,80.63
2018-01-10T00:48:32.101Z,80.53
2018-01-10T00:51:01.468Z,80.18
2018-01-10T00:53:31.541Z,80.22
2018-01-10T00:56:01.307Z,80.26
2018-01-10T00:58:30.139Z,80.59
2018-01-10T01:00:59.024Z,80.47
2018-01-10T01:03:27.979Z,80.34
2018-01-10T01:05:56.815Z,79.60
2018-01-10T01:08:27.435Z,79.89
2018-01-10T01:11:00.522Z,79.47
2018-01-10T01:13:29.362Z,79.90
2018-01-10T01:15:58.219Z,79.94
2018-01-10T01:18:27.141Z,79.58
2018-01-10T01:20:56.100Z,79.00
2018-01-10T01:23:24.955Z,79.85
2018-01-10T01:25:55.489Z,80.38
2018-01-10T01:28:24.496Z,80.41
2018-01-10T01:30:53.383Z,79.85
2018-01-10T01:33:23.986Z,79.68
2018-01-10T01:35:52.819Z,80.29
2018-01-10T01:38:22.811Z,80.08
2018-01-10T01:40:51.699Z,79.90
2018-01-10T01:43:20.553Z,79.84
2018-01-10T01:45:49.540Z,79.96
2018-01-10T01:48:18.411Z,80.28
2018-01-10T01:50:47.263Z,80.41
2018-01-10T01:53:16.094Z,80.26
2018-01-10T01:55:45.080Z,79.98
2018-01-10T01:58:13.916Z,79.85
2018-01-10T02:00:42.959Z,80.09
2018-01-10T02:03:11.833Z,80.13
2018-01-10T02:05:40.662Z,79.96
2018-01-10T02:08:09.447Z,79.84
2018-01-10T02:10:40.047Z,79.90
2018-01-10T02:13:08.917Z,79.97
2018-01-10T02:15:37.766Z,79.11
2018-01-10T02:18:06.660Z,79.40
2018-01-10T02:20:35.581Z,78.49
2018-01-10T02:23:04.457Z,79.15
2018-01-10T02:25:34.243Z,79.12
2018-01-10T02:28:03.143Z,79.35
2018-01-10T02:30:31.962Z,79.53
2018-01-10T02:33:00.825Z,79.55
2018-01-10T02:35:29.660Z,79.77
2018-01-10T02:37:58.516Z,79.89
2018-01-10T02:40:28.261Z,80.66
2018-01-10T02:42:57.206Z,79.69
2018-01-10T02:45:26.061Z,79.67
2018-01-10T02:47:55.745Z,79.90
2018-01-10T02:50:24.626Z,80.00
2018-01-10T02:52:53.471Z,79.86
2018-01-10T02:55:23.260Z,79.70
2018-01-10T02:57:52.094Z,79.31
2018-01-10T03:00:20.943Z,79.61
2018-01-10T03:02:53.910Z,79.42
2018-01-10T03:05:22.755Z,79.11
2018-01-10T03:07:51.631Z,79.44
2018-01-10T03:10:21.598Z,79.21
2018-01-10T03:12:50.608Z,79.35
2018-01-10T03:15:19.470Z,79.42
2018-01-10T03:17:48.484Z,79.96
2018-01-10T03:20:17.310Z,80.17
2018-01-10T03:22:46.180Z,80.33
2018-01-10T03:25:15.155Z,80.38
2018-01-10T03:27:43.978Z,80.45
2018-01-10T03:30:12.790Z,79.95
2018-01-10T03:32:43.368Z,79.89
2018-01-10T03:35:12.288Z,80.46
2018-01-10T03:37:41.159Z,80.73
2018-01-10T03:40:14.263Z,80.57
2018-01-10T03:42:43.109Z,80.82
2018-01-10T03:45:12.073Z,80.57
2018-01-10T03:47:40.928Z,80.92
2018-01-10T03:50:09.742Z,81.21
2018-01-10T03:52:38.586Z,81.09
2018-01-10T03:55:11.146Z,81.25
2018-01-10T03:57:39.962Z,80.99
2018-01-10T04:00:08.778Z,81.25
2018-01-10T04:02:50.782Z,81.49
2018-01-10T04:05:19.600Z,81.80
2018-01-10T04:07:48.608Z,81.37
2018-01-10T04:10:17.562Z,81.47
2018-01-10T04:12:46.506Z,81.40
2018-01-10T04:15:15.526Z,81.55
2018-01-10T04:20:13.085Z,80.85
2018-01-10T04:22:41.961Z,80.60
2018-01-10T04:25:15.850Z,80.99
2018-01-10T04:27:44.854Z,81.18
2018-01-10T04:30:14.970Z,81.82
2018-01-10T04:32:47.444Z,81.89
2018-01-10T04:35:17.369Z,82.28
2018-01-10T04:37:46.379Z,81.88
2018-01-10T04:40:18.516Z,81.17
2018-01-10T04:42:47.614Z,81.20
2018-01-10T04:45:16.710Z,81.21
2018-01-10T04:47:46.828Z,81.64
2018-01-10T04:50:18.156Z,80.95
2018-01-10T04:52:48.199Z,81.37
2018-01-10T04:55:18.370Z,81.50
2018-01-10T04:57:47.527Z,81.94
2018-01-10T05:00:19.372Z,82.23
2018-01-10T05:02:49.457Z,82.26
2018-01-10T05:05:18.629Z,81.38
2018-01-10T05:07:49.227Z,81.23
2018-01-10T05:10:18.967Z,80.48
2018-01-10T05:12:48.078Z,80.54
2018-01-10T05:15:17.064Z,80.89
2018-01-10T05:17:46.168Z,81.67
2018-01-10T05:20:15.038Z,80.72
2018-01-10T05:22:44.796Z,80.64
2018-01-10T05:25:13.681Z,80.57
2018-01-10T05:27:42.471Z,80.94
2018-01-10T05:30:15.877Z,81.57
2018-01-10T05:32:45.817Z,80.95
2018-01-10T05:35:15.917Z,81.82
2018-01-10T05:37:48.102Z,82.19
2018-01-10T05:40:17.923Z,81.43
2018-01-10T05:42:46.847Z,81.27
2018-01-10T05:45:17.452Z,81.63
2018-01-10T05:47:47.409Z,81.94
2018-01-10T05:50:17.263Z,82.13
2018-01-10T05:52:49.732Z,81.81
2018-01-10T05:55:18.947Z,82.07
2018-01-10T05:57:52.769Z,81.46
2018-01-10T06:00:21.851Z,81.30
2018-01-10T06:02:51.086Z,81.82
2018-01-10T06:05:21.184Z,81.49
2018-01-10T06:07:50.057Z,80.71
2018-01-10T06:10:18.860Z,80.82
2018-01-10T06:12:50.203Z,81.62
2018-01-10T06:15:19.082Z,81.08
2018-01-10T06:17:48.018Z,80.91
2018-01-10T06:20:16.955Z,81.30
2018-01-10T06:22:45.934Z,81.90
2018-01-10T06:25:14.834Z,81.47
2018-01-10T06:27:44.655Z,81.09
2018-01-10T06:30:13.609Z,80.86
2018-01-10T06:32:42.607Z,81.40
2018-01-10T06:35:11.505Z,80.87
2018-01-10T06:37:40.342Z,81.62
2018-01-10T06:40:09.172Z,81.69
2018-01-10T06:42:40.839Z,81.34
2018-01-10T06:45:09.693Z,81.52
2018-01-10T06:47:38.547Z,81.40
2018-01-10T06:50:07.391Z,81.38
2018-01-10T06:52:36.211Z,80.82
2018-01-10T06:55:05.062Z,80.86
2018-01-10T06:57:34.831Z,80.70
2018-01-10T07:00:03.748Z,80.53
2018-01-10T07:02:32.651Z,81.24
2018-01-10T07:05:01.542Z,81.05
2018-01-10T07:07:30.380Z,79.92
2018-01-10T07:09:59.326Z,80.05
2018-01-10T07:12:29.018Z,80.33
2018-01-10T07:14:57.855Z,80.48
2018-01-10T07:17:26.661Z,79.66
2018-01-10T07:19:58.127Z,79.59
2018-01-10T07:22:27.253Z,79.52
2018-01-10T07:24:56.450Z,80.18
2018-01-10T07:27:28.077Z,80.34
2018-01-10T07:29:56.905Z,79.95
2018-01-10T07:32:25.797Z,79.89
2018-01-10T07:34:54.655Z,80.03
2018-01-10T07:37:23.527Z,79.44
2018-01-10T07:39:52.301Z,78.98
2018-01-10T07:42:22.064Z,78.70
2018-01-10T07:44:50.898Z,78.90
2018-01-10T07:47:20.507Z,80.12
2018-01-10T07:49:50.141Z,79.72
2018-01-10T07:52:18.986Z,79.59
2018-01-10T07:54:47.842Z,79.29
2018-01-10T07:57:16.678Z,79.30
2018-01-10T07:59:45.500Z,80.34
2018-01-10T08:02:14.479Z,79.20
2018-01-10T08:04:45.025Z,78.74
2018-01-10T08:07:13.841Z,79.20
2018-01-10T08:09:42.819Z,79.64
2018-01-10T08:12:12.632Z,79.16
2018-01-10T08:14:41.498Z,78.37
2018-01-10T08:17:10.335Z,78.03
2018-01-10T08:19:39.177Z,78.50
2018-01-10T08:22:08.014Z,78.13
2018-01-10T08:24:36.863Z,77.49
2018-01-10T08:27:05.804Z,77.35
2018-01-10T08:29:34.650Z,78.03
2018-01-10T08:32:03.493Z,78.41
2018-01-10T08:34:36.733Z,78.29
2018-01-10T08:37:05.644Z,78.48
2018-01-10T08:39:34.528Z,78.64
2018-01-10T08:42:04.366Z,78.69
2018-01-10T08:44:33.218Z,78.11
2018-01-10T08:47:02.105Z,78.47
2018-01-10T08:49:33.490Z,78.59
2018-01-10T08:52:02.349Z,78.41
2018-01-10T08:54:31.291Z,78.69
2018-01-10T08:57:00.173Z,78.23
2018-01-10T08:59:29.020Z,78.43
2018-01-10T09:01:57.886Z,78.75
2018-01-10T09:04:29.303Z,77.84
2018-01-10T09:06:58.136Z,77.54
2018-01-10T09:09:26.956Z,77.38
2018-01-10T09:11:57.487Z,78.09
2018-01-10T09:14:26.352Z,78.77
2018-01-10T09:16:55.201Z,78.06
2018-01-10T09:19:24.969Z,78.29
2018-01-10T09:21:54.785Z,77.97
2018-01-10T09:24:23.647Z,77.60
2018-01-10T09:26:52.530Z,77.36
2018-01-10T09:29:21.373Z,77.31
2018-01-10T09:31:50.257Z,76.69
2018-01-10T09:34:19.142Z,77.43
2018-01-10T09:36:47.973Z,76.67
2018-01-10T09:39:16.855Z,76.98
2018-01-10T09:41:45.770Z,77.25
2018-01-10T09:44:14.582Z,77.16
2018-01-10T09:46:43.470Z,77.23
2018-01-10T09:49:13.994Z,76.05
2018-01-10T09:51:42.942Z,76.14
2018-01-10T09:54:11.918Z,75.91
2018-01-10T09:56:40.851Z,76.23
2018-01-10T09:59:09.695Z,76.56
2018-01-10T10:01:38.564Z,76.24
2018-01-10T10:04:08.370Z,75.57
2018-01-10T10:06:37.219Z,76.17
2018-01-10T10:09:06.117Z,76.10
2018-01-10T10:11:35.863Z,76.28
2018-01-10T10:14:04.702Z,76.75
2018-01-10T10:16:33.526Z,76.48
2018-01-10T10:19:05.412Z,76.45
2018-01-10T10:21:34.217Z,76.17
2018-01-10T10:24:03.082Z,76.23
2018-01-10T10:26:35.302Z,76.91
2018-01-10T10:29:04.196Z,76.54
2018-01-10T10:31:33.017Z,75.79
2018-01-10T10:34:01.907Z,75.06
2018-01-10T10:36:30.838Z,75.77
2018-01-10T10:38:59.851Z,76.55
2018-01-10T10:41:29.565Z,75.68
2018-01-10T10:43:58.397Z,75.23
2018-01-10T10:46:27.186Z,75.85
2018-01-10T10:48:56.956Z,75.48
2018-01-10T10:51:25.877Z,75.42
2018-01-10T10:53:54.705Z,75.63
2018-01-10T10:56:25.474Z,75.59
2018-01-10T10:58:54.313Z,75.90
2018-01-10T11:01:23.159Z,76.34
2018-01-10T11:03:53.202Z,76.77
2018-01-10T11:06:22.209Z,77.00
2018-01-10T11:08:52.325Z,76.54
2018-01-10T11:11:22.510Z,76.21
2018-01-10T11:13:51.700Z,76.50
2018-01-10T11:16:20.784Z,76.61
2018-01-10T11:18:50.878Z,76.61
2018-01-10T11:21:20.723Z,76.70
2018-01-10T11:23:50.122Z,76.32
2018-01-10T11:26:19.218Z,75.97
2018-01-10T11:28:48.239Z,76.05
2018-01-10T11:31:17.368Z,75.71
2018-01-10T11:33:47.138Z,76.29
2018-01-10T11:36:16.177Z,76.92
2018-01-10T11:38:47.996Z,76.48
2018-01-10T11:41:17.057Z,76.64
2018-01-10T11:43:46.104Z,77.07
2018-01-10T11:46:15.195Z,76.95
2018-01-10T11:48:46.852Z,76.43
2018-01-10T11:51:18.213Z,75.96
2018-01-10T11:53:47.146Z,76.32
2018-01-10T11:56:18.082Z,75.92
2018-01-10T11:58:51.383Z,75.98
2018-01-10T12:01:21.197Z,76.27
2018-01-10T12:03:50.598Z,76.46
2018-01-10T12:06:19.898Z,76.54
2018-01-10T12:08:49.096Z,75.44
2018-01-10T12:11:19.394Z,76.29
2018-01-10T12:13:50.256Z,76.33
2018-01-10T12:16:20.359Z,76.17
2018-01-10T12:18:49.370Z,76.22
2018-01-10T12:21:20.526Z,76.03
2018-01-10T12:23:49.713Z,76.17
2018-01-10T12:26:19.012Z,75.57
2018-01-10T12:28:48.006Z,75.76
2018-01-10T12:31:18.344Z,75.30
2018-01-10T12:33:48.043Z,75.27
2018-01-10T12:36:21.035Z,74.85
2018-01-10T12:38:50.999Z,74.88
2018-01-10T12:41:25.111Z,74.29
2018-01-10T12:43:54.188Z,74.73
2018-01-10T12:46:23.298Z,75.98
2018-01-10T12:48:52.407Z,76.87
2018-01-10T12:51:21.537Z,76.81
2018-01-10T12:53:50.785Z,76.87
2018-01-10T12:56:19.982Z,76.83
2018-01-10T12:58:49.133Z,77.15
2018-01-10T13:01:18.788Z,77.70
2018-01-10T13:03:48.103Z,77.03
2018-01-10T13:06:17.182Z,77.35
2018-01-10T13:08:54.743Z,78.21
2018-01-10T13:11:25.258Z,79.01
2018-01-10T13:13:55.412Z,79.12
2018-01-10T13:16:24.406Z,79.40
2018-01-10T13:18:53.428Z,79.70
2018-01-10T13:21:25.084Z,79.81
2018-01-10T13:23:54.031Z,79.96
2018-01-10T13:26:23.934Z,81.18
2018-01-10T13:28:53.247Z,81.22
2018-01-10T13:31:23.083Z,81.18
2018-01-10T13:33:52.941Z,81.50
2018-01-10T13:36:21.984Z,82.68
2018-01-10T13:38:51.068Z,83.01
2018-01-10T13:41:20.096Z,83.01
2018-01-10T13:43:49.955Z,83.36
2018-01-10T13:46:19.944Z,83.51
2018-01-10T13:48:49.910Z,83.38
2018-01-10T13:51:19.721Z,83.71
2018-01-10T13:53:49.231Z,84.01
2018-01-10T13:56:18.323Z,84.87
2018-01-10T13:58:48.994Z,84.92
2018-01-10T14:01:18.870Z,85.17
2018-01-10T14:03:49.711Z,85.32
2018-01-10T14:06:18.687Z,86.31
2018-01-10T14:08:48.909Z,86.18
2018-01-10T14:11:18.207Z,86.86
2018-01-10T14:13:48.968Z,86.79
2018-01-10T14:16:19.675Z,86.53
2018-01-10T14:18:49.747Z,86.38
2018-01-10T14:21:18.631Z,86.51
2018-01-10T14:23:47.615Z,86.48
2018-01-10T14:26:16.673Z,87.22
2018-01-10T14:28:46.490Z,86.74
2018-01-10T14:31:15.427Z,86.24
2018-01-10T14:33:44.423Z,87.03
2018-01-10T14:36:13.633Z,86.57
2018-01-10T14:38:43.498Z,86.28
2018-01-10T14:41:12.377Z,85.70
2018-01-10T14:43:41.429Z,86.17
2018-01-10T14:46:10.502Z,85.96
2018-01-10T14:48:39.493Z,86.55
2018-01-10T14:51:08.616Z,86.47
2018-01-10T14:53:40.108Z,86.38
2018-01-10T14:56:09.113Z,86.38
2018-01-10T14:58:39.442Z,86.14
2018-01-10T15:01:08.572Z,86.07
2018-01-10T15:03:37.465Z,85.92
2018-01-10T15:06:06.297Z,85.77
2018-01-10T15:08:35.227Z,86.56
2018-01-10T15:11:04.108Z,86.92
2018-01-10T15:13:32.911Z,86.71
2018-01-10T15:16:01.820Z,87.59
2018-01-10T15:18:30.651Z,88.28
2018-01-10T15:20:59.483Z,88.58
2018-01-10T15:23:28.350Z,89.36
2018-01-10T15:25:57.222Z,90.09
2018-01-10T15:28:26.030Z,91.57
2018-01-10T15:30:55.920Z,91.75
2018-01-10T15:33:24.820Z,91.74
2018-01-10T15:35:53.701Z,92.90
2018-01-10T15:38:23.354Z,92.93
2018-01-10T15:40:52.189Z,93.84
2018-01-10T15:43:21.070Z,94.15
2018-01-10T15:45:49.984Z,94.34
2018-01-10T15:48:18.828Z,93.91
2018-01-10T15:50:47.674Z,94.53
2018-01-10T15:53:17.349Z,94.63
2018-01-10T15:55:46.302Z,94.39
2018-01-10T15:58:15.132Z,94.48
2018-01-10T16:00:44.045Z,93.91
2018-01-10T16:03:12.917Z,93.75
2018-01-10T16:05:41.777Z,93.92
2018-01-10T16:08:10.742Z,93.91
2018-01-10T16:10:39.636Z,93.55
2018-01-10T16:13:08.530Z,93.20
2018-01-10T16:15:40.285Z,92.81
2018-01-10T16:18:09.132Z,92.32
2018-01-10T16:20:37.972Z,92.33
2018-01-10T16:23:07.714Z,91.67
2018-01-10T16:25:36.621Z,91.87
2018-01-10T16:28:05.483Z,91.83
2018-01-10T16:30:36.048Z,91.61
2018-01-10T16:33:05.011Z,90.69
2018-01-10T16:35:33.933Z,90.15
2018-01-10T16:38:02.911Z,89.95
2018-01-10T16:40:31.740Z,89.79
2018-01-10T16:43:00.596Z,89.37
2018-01-10T16:45:29.850Z,88.69
2018-01-10T16:47:58.724Z,88.82
2018-01-10T16:50:27.619Z,88.59
2018-01-10T16:52:57.535Z,88.30
2018-01-10T16:55:26.357Z,88.36
2018-01-10T16:57:55.321Z,88.41
2018-01-10T17:00:24.257Z,87.97
2018-01-10T17:02:53.128Z,87.86
2018-01-10T17:05:22.067Z,89.32
2018-01-10T17:07:52.696Z,89.14
2018-01-10T17:10:21.579Z,89.29
2018-01-10T17:12:50.665Z,90.09
2018-01-10T17:15:19.612Z,89.78
2018-01-10T17:17:48.472Z,90.04
2018-01-10T17:20:17.331Z,90.44
2018-01-10T17:22:46.269Z,90.34
2018-01-10T17:25:15.172Z,90.36
2018-01-10T17:27:44.140Z,90.55
2018-01-10T17:30:13.119Z,89.31
2018-01-10T17:32:42.106Z,89.94
2018-01-10T17:35:10.984Z,90.08
2018-01-10T17:37:41.839Z,90.06
2018-01-10T17:40:10.781Z,90.48
2018-01-10T17:42:39.713Z,90.75
2018-01-10T17:45:08.733Z,90.61
2018-01-10T17:47:37.758Z,90.52
2018-01-10T17:50:06.786Z,89.89
2018-01-10T17:52:35.808Z,90.10
2018-01-10T17:55:04.760Z,89.41
2018-01-10T17:57:33.725Z,89.88
2018-01-10T18:00:08.922Z,89.39
2018-01-10T18:02:37.970Z,89.44
2018-01-10T18:05:07.028Z,90.73
2018-01-10T18:07:36.045Z,91.52
2018-01-10T18:10:05.003Z,91.63
2018-01-10T18:12:33.952Z,91.34
2018-01-10T18:15:02.872Z,91.34
2018-01-10T18:17:31.811Z,91.31
2018-01-10T18:20:00.778Z,91.20
2018-01-10T18:22:30.870Z,91.23
2018-01-10T18:25:00.063Z,90.73
2018-01-10T18:27:29.162Z,90.92
2018-01-10T18:29:58.250Z,91.18
2018-01-10T18:32:27.242Z,91.33
2018-01-10T18:34:56.314Z,91.20
2018-01-10T18:37:31.362Z,91.32
2018-01-10T18:40:00.648Z,91.02
2018-01-10T18:42:29.944Z,90.44
2018-01-10T18:45:03.685Z,90.75
2018-01-10T18:47:33.127Z,90.84
2018-01-10T18:50:03.082Z,91.23
2018-01-10T18:52:33.146Z,91.42
2018-01-10T18:55:04.143Z,91.35
2018-01-10T18:57:35.108Z,91.56
2018-01-10T19:00:04.509Z,91.60
2018-01-10T19:02:35.676Z,91.10
2018-01-10T19:05:04.906Z,91.20
2018-01-10T19:07:34.112Z,91.31
2018-01-10T19:10:03.914Z,91.44
2018-01-10T19:12:33.568Z,91.15
2018-01-10T19:15:02.814Z,91.43
2018-01-10T19:17:32.898Z,91.16
2018-01-10T19:20:03.166Z,91.19
2018-01-10T19:22:32.252Z,90.67
2018-01-10T19:25:02.022Z,90.81
2018-01-10T19:27:31.372Z,91.13
2018-01-10T19:30:00.564Z,91.45
2018-01-10T19:32:33.308Z,91.36
2018-01-10T19:35:02.355Z,91.05
2018-01-10T19:37:34.283Z,91.13
2018-01-10T19:40:03.461Z,91.00
2018-01-10T19:42:32.732Z,91.53
2018-01-10T19:45:02.867Z,91.54
2018-01-10T19:47:32.059Z,91.14
2018-01-10T19:50:02.047Z,90.88
2018-01-10T19:52:31.955Z,90.96
2018-01-10T19:55:01.282Z,91.17
2018-01-10T19:57:30.599Z,91.21
2018-01-10T20:00:00.060Z,91.77
2018-01-10T20:02:29.122Z,91.58
2018-01-10T20:04:58.537Z,91.38
2018-01-10T20:07:28.796Z,91.57
2018-01-10T20:10:01.957Z,91.57
2018-01-10T20:12:32.097Z,91.57
2018-01-10T20:15:01.321Z,91.65
2018-01-10T20:17:30.640Z,91.42
2018-01-10T20:20:02.624Z,91.65
2018-01-10T20:22:32.648Z,91.33
2018-01-10T20:25:05.533Z,90.64
2018-01-10T20:27:34.699Z,90.56
2018-01-10T20:30:04.780Z,90.47
2018-01-10T20:32:34.154Z,90.91
2018-01-10T20:35:03.534Z,91.04
2018-01-10T20:37:33.573Z,91.69
2018-01-10T20:40:05.979Z,91.18
2018-01-10T20:42:35.001Z,90.72
2018-01-10T20:45:04.036Z,90.37
2018-01-10T20:47:32.948Z,90.12
2018-01-10T20:50:02.320Z,90.26
2018-01-10T20:52:31.362Z,90.44
2018-01-10T20:55:03.802Z,90.47
2018-01-10T20:57:34.997Z,90.59
2018-01-10T21:00:07.421Z,90.74
2018-01-10T21:02:39.416Z,90.93
2018-01-10T21:05:08.345Z,90.82
2018-01-10T21:07:37.255Z,90.55
2018-01-10T21:10:06.145Z,90.39
2018-01-10T21:12:35.054Z,90.35
2018-01-10T21:15:03.937Z,89.81
2018-01-10T21:17:32.759Z,90.05
2018-01-10T21:20:03.346Z,89.69
2018-01-10T21:22:32.253Z,89.62
2018-01-10T21:25:01.071Z,89.44
2018-01-10T21:30:07.441Z,90.15
2018-01-10T21:32:37.545Z,90.33
2018-01-10T21:35:07.974Z,90.07
2018-01-10T21:37:37.136Z,90.14
2018-01-10T21:40:06.151Z,90.60
2018-01-10T21:42:35.559Z,90.52
2018-01-10T21:45:05.489Z,90.67
2018-01-10T21:47:35.599Z,90.06
2018-01-10T21:50:04.794Z,90.00
2018-01-10T21:52:34.783Z,89.28
2018-01-10T21:55:06.838Z,88.71
2018-01-10T21:57:41.871Z,89.02
2018-01-10T22:00:11.016Z,88.85
2018-01-10T22:02:40.116Z,88.32
2018-01-10T22:05:09.962Z,88.23
2018-01-10T22:07:39.192Z,87.76
2018-01-10T22:10:08.955Z,88.64
2018-01-10T22:12:38.853Z,88.78
2018-01-10T22:15:07.890Z,89.06
2018-01-10T22:17:37.104Z,89.09
2018-01-10T22:20:09.444Z,89.24
2018-01-10T22:22:38.766Z,89.36
2018-01-10T22:25:07.814Z,89.53
2018-01-10T22:27:38.649Z,89.98
2018-01-10T22:30:08.729Z,90.61
2018-01-10T22:32:40.313Z,90.79
2018-01-10T22:35:09.983Z,90.80
2018-01-10T22:37:40.054Z,90.14
2018-01-10T22:40:10.044Z,90.12
2018-01-10T22:42:40.179Z,90.66
2018-01-10T22:45:09.356Z,90.91
2018-01-10T22:47:39.854Z,90.74
2018-01-10T22:50:09.836Z,90.70
2018-01-10T22:52:39.144Z,90.59
2018-01-10T22:55:09.462Z,90.41
2018-01-10T22:57:40.339Z,90.00
2018-01-10T23:00:10.009Z,90.40
2018-01-10T23:02:39.892Z,90.38
2018-01-10T23:05:09.057Z,90.21
2018-01-10T23:07:38.054Z,90.36
2018-01-10T23:10:08.098Z,90.20
2018-01-10T23:12:37.540Z,90.05
2018-01-10T23:15:07.192Z,90.58
2018-01-10T23:17:40.055Z,90.85
2018-01-10T23:20:10.090Z,90.87
2018-01-10T23:22:39.385Z,90.50
2018-01-10T23:25:09.671Z,90.83
2018-01-10T23:27:39.130Z,90.74
2018-01-10T23:30:11.163Z,90.77
2018-01-10T23:32:40.813Z,90.69
2018-01-10T23:35:10.472Z,91.09
2018-01-10T23:37:40.497Z,91.50
2018-01-10T23:40:09.837Z,90.99
2018-01-10T23:42:39.203Z,90.97
2018-01-10T23:45:11.580Z,91.24
2018-01-10T23:47:41.877Z,91.21
2018-01-10T23:50:11.081Z,91.27
2018-01-10T23:52:40.177Z,91.31
2018-01-10T23:55:09.786Z,91.28
2018-01-10T23:57:38.777Z,91.20
