createdAt,value
2022-08-03T00:00:05.677Z,50.877113
2022-08-03T00:01:05.647Z,50.877163
2022-08-03T00:02:05.652Z,50.877186
2022-08-03T00:03:05.675Z,50.877178
2022-08-03T00:04:05.625Z,50.877159
2022-08-03T00:05:05.615Z,50.877174
2022-08-03T00:06:05.605Z,50.877193
2022-08-03T00:07:05.612Z,50.877201
2022-08-03T00:08:05.582Z,50.877182
2022-08-03T00:09:05.574Z,50.877186
2022-08-03T00:10:05.554Z,50.877129
2022-08-03T00:11:05.559Z,50.877136
2022-08-03T00:12:05.560Z,50.877155
2022-08-03T00:13:05.529Z,50.877167
2022-08-03T00:14:05.527Z,50.877163
2022-08-03T00:15:09.504Z,50.877155
2022-08-03T00:16:06.500Z,50.877167
2022-08-03T00:17:05.489Z,50.877155
2022-08-03T00:18:05.524Z,50.877151
2022-08-03T00:19:05.468Z,50.877163
2022-08-03T00:20:05.451Z,50.877163
2022-08-03T00:21:06.448Z,50.877151
2022-08-03T00:22:05.450Z,50.877144
2022-08-03T00:23:05.450Z,50.877155
2022-08-03T00:24:05.423Z,50.877148
2022-08-03T00:25:05.397Z,50.877178
2022-08-03T00:26:38.320Z,50.877121
2022-08-03T00:27:05.386Z,50.877148
2022-08-03T00:28:05.381Z,50.877159
2022-08-03T00:29:05.359Z,50.877209
2022-08-03T00:30:05.358Z,50.877186
2022-08-03T00:31:05.347Z,50.877174
2022-08-03T00:32:05.361Z,50.877140
2022-08-03T00:33:05.329Z,50.877159
2022-08-03T00:34:06.028Z,50.877125
2022-08-03T00:35:08.067Z,50.877125
2022-08-03T00:36:05.298Z,50.877144
2022-08-03T00:37:05.311Z,50.877125
2022-08-03T00:38:05.289Z,50.877113
2022-08-03T00:39:05.272Z,50.877125
2022-08-03T00:40:05.541Z,50.877136
2022-08-03T00:41:05.247Z,50.877125
2022-08-03T00:42:05.239Z,50.877079
2022-08-03T00:43:05.248Z,50.877117
2022-08-03T00:44:05.219Z,50.877174
2022-08-03T00:45:06.216Z,50.877182
2022-08-03T00:46:05.200Z,50.877209
2022-08-03T00:47:05.203Z,50.877144
2022-08-03T00:48:05.221Z,50.877121
2022-08-03T00:49:05.233Z,50.877178
2022-08-03T00:50:05.159Z,50.877178
2022-08-03T00:51:05.153Z,50.877163
2022-08-03T00:52:09.703Z,50.877163
2022-08-03T00:53:05.150Z,50.877163
2022-08-03T00:54:05.145Z,50.877174
2022-08-03T00:55:05.131Z,50.877174
2022-08-03T00:56:05.106Z,50.877182
2022-08-03T00:57:05.098Z,50.877171
2022-08-03T00:58:05.080Z,50.877174
2022-08-03T00:59:05.115Z,50.877178
2022-08-03T01:00:05.065Z,50.877174
2022-08-03T01:01:05.097Z,50.877182
2022-08-03T01:02:05.049Z,50.877178
2022-08-03T01:03:05.042Z,50.877182
2022-08-03T01:04:05.052Z,50.877174
2022-08-03T01:05:05.028Z,50.877178
2022-08-03T01:06:05.027Z,50.877182
2022-08-03T01:07:05.025Z,50.877178
2022-08-03T01:08:04.994Z,50.877178
2022-08-03T01:09:04.977Z,50.877174
2022-08-03T01:10:05.975Z,50.877159
2022-08-03T01:11:04.990Z,50.877186
2022-08-03T01:12:04.955Z,50.877178
2022-08-03T01:13:04.946Z,50.877186
2022-08-03T01:14:18.319Z,50.877193
2022-08-03T01:15:06.926Z,50.877178
2022-08-03T01:16:04.918Z,50.877190
2022-08-03T01:17:04.937Z,50.877163
2022-08-03T01:18:04.901Z,50.877167
2022-08-03T01:19:04.882Z,50.877182
2022-08-03T01:20:04.876Z,50.877197
2022-08-03T01:21:04.910Z,50.877193
2022-08-03T01:22:04.854Z,50.877193
2022-08-03T01:23:04.853Z,50.877178
2022-08-03T01:24:04.840Z,50.877190
2022-08-03T01:25:04.840Z,50.877174
2022-08-03T01:26:04.844Z,50.877193
2022-08-03T01:27:04.825Z,50.877205
2022-08-03T01:28:04.818Z,50.877205
2022-08-03T01:29:04.793Z,50.877201
2022-08-03T01:30:04.780Z,50.877197
2022-08-03T01:31:04.773Z,50.877182
2022-08-03T01:33:03.165Z,50.877178
2022-08-03T01:33:06.014Z,50.877190
2022-08-03T01:34:04.762Z,50.877178
2022-08-03T01:35:04.733Z,50.877186
2022-08-03T01:36:04.733Z,50.877193
2022-08-03T01:37:04.712Z,50.877197
2022-08-03T01:38:04.720Z,50.877201
2022-08-03T01:39:04.685Z,50.877178
2022-08-03T01:40:04.681Z,50.877186
2022-08-03T01:41:04.686Z,50.877193
2022-08-03T01:42:04.658Z,50.877197
2022-08-03T01:43:04.666Z,50.877190
2022-08-03T01:44:29.159Z,50.877182
2022-08-03T01:45:05.632Z,50.877190
2022-08-03T01:46:05.638Z,50.877190
2022-08-03T01:47:04.629Z,50.877182
2022-08-03T01:48:04.599Z,50.877171
2022-08-03T01:49:08.974Z,50.877171
2022-08-03T01:50:04.581Z,50.877190
2022-08-03T01:51:04.581Z,50.877209
2022-08-03T01:52:05.508Z,50.877216
2022-08-03T01:53:04.546Z,50.877224
2022-08-03T01:54:04.571Z,50.877209
2022-08-03T01:55:04.533Z,50.877224
2022-08-03T01:56:04.532Z,50.877213
2022-08-03T01:57:04.507Z,50.877243
2022-08-03T01:58:06.589Z,50.877228
2022-08-03T01:59:04.523Z,50.877193
2022-08-03T02:00:04.478Z,50.877186
2022-08-03T02:01:04.494Z,50.877209
2022-08-03T02:02:32.023Z,50.877201
2022-08-03T02:03:05.454Z,50.877205
2022-08-03T02:04:04.436Z,50.877197
2022-08-03T02:05:04.447Z,50.877178
2022-08-03T02:07:02.188Z,50.877193
2022-08-03T02:07:06.413Z,50.877167
2022-08-03T02:08:04.414Z,50.877174
2022-08-03T02:09:04.392Z,50.877216
2022-08-03T02:10:04.409Z,50.877186
2022-08-03T02:11:04.367Z,50.877190
2022-08-03T02:12:04.369Z,50.877220
2022-08-03T02:13:04.392Z,50.877209
2022-08-03T02:14:04.341Z,50.877205
2022-08-03T02:15:04.359Z,50.877197
2022-08-03T02:16:04.327Z,50.877190
2022-08-03T02:17:04.312Z,50.877148
2022-08-03T02:18:04.308Z,50.877182
2022-08-03T02:19:04.297Z,50.877197
2022-08-03T02:20:04.306Z,50.877193
2022-08-03T02:21:10.874Z,50.877174
2022-08-03T02:22:05.280Z,50.877197
2022-08-03T02:23:04.250Z,50.877274
2022-08-03T02:24:04.251Z,50.877228
2022-08-03T02:25:04.252Z,50.877216
2022-08-03T02:26:04.225Z,50.877197
2022-08-03T02:27:04.217Z,50.877205
2022-08-03T02:28:04.235Z,50.877174
2022-08-03T02:29:04.212Z,50.877224
2022-08-03T02:30:04.189Z,50.877254
2022-08-03T02:31:04.179Z,50.877235
2022-08-03T02:32:04.164Z,50.877274
2022-08-03T02:33:04.177Z,50.877213
2022-08-03T02:34:04.155Z,50.877186
2022-08-03T02:35:04.138Z,50.877163
2022-08-03T02:36:04.133Z,50.877197
2022-08-03T02:37:04.118Z,50.877178
2022-08-03T02:38:04.102Z,50.877213
2022-08-03T02:39:04.122Z,50.877216
2022-08-03T02:40:04.082Z,50.877174
2022-08-03T02:41:04.082Z,50.877232
2022-08-03T02:42:04.065Z,50.877213
2022-08-03T02:43:04.067Z,50.877190
2022-08-03T02:44:06.084Z,50.877239
2022-08-03T02:45:04.023Z,50.877220
2022-08-03T02:46:04.026Z,50.877235
2022-08-03T02:47:04.027Z,50.877190
2022-08-03T02:48:04.022Z,50.877197
2022-08-03T02:49:40.996Z,50.877159
2022-08-03T02:50:05.014Z,50.877136
2022-08-03T02:51:03.982Z,50.877132
2022-08-03T02:52:03.991Z,50.877216
2022-08-03T02:53:03.987Z,50.877178
2022-08-03T02:54:03.950Z,50.877163
2022-08-03T02:55:03.938Z,50.877190
2022-08-03T02:56:03.924Z,50.877243
2022-08-03T02:57:03.918Z,50.877186
2022-08-03T02:58:03.937Z,50.877151
2022-08-03T02:59:03.903Z,50.877220
2022-08-03T03:00:03.893Z,50.877235
2022-08-03T03:01:03.972Z,50.877247
2022-08-03T03:02:03.887Z,50.877209
2022-08-03T03:03:03.890Z,50.877190
2022-08-03T03:04:03.864Z,50.877213
2022-08-03T03:05:54.338Z,50.877178
2022-08-03T03:06:05.799Z,50.877201
2022-08-03T03:07:04.491Z,50.877178
2022-08-03T03:08:03.823Z,50.877197
2022-08-03T03:09:04.831Z,50.877190
2022-08-03T03:10:03.821Z,50.877277
2022-08-03T03:11:03.779Z,50.877254
2022-08-03T03:12:03.830Z,50.877220
2022-08-03T03:13:03.759Z,50.877174
2022-08-03T03:14:03.747Z,50.877209
2022-08-03T03:15:03.740Z,50.877213
2022-08-03T03:16:03.763Z,50.877243
2022-08-03T03:17:03.728Z,50.877167
2022-08-03T03:18:03.710Z,50.877178
2022-08-03T03:19:03.702Z,50.877151
2022-08-03T03:20:03.700Z,50.877220
2022-08-03T03:21:03.720Z,50.877258
2022-08-03T03:22:03.688Z,50.877262
2022-08-03T03:23:03.680Z,50.877274
2022-08-03T03:24:03.695Z,50.877262
2022-08-03T03:25:03.641Z,50.877201
2022-08-03T03:26:03.635Z,50.877205
2022-08-03T03:27:03.626Z,50.877068
2022-08-03T03:28:03.618Z,50.877232
2022-08-03T03:29:03.625Z,50.877247
2022-08-03T03:30:03.591Z,50.877239
2022-08-03T03:31:03.594Z,50.877205
2022-08-03T03:32:03.583Z,50.877201
2022-08-03T03:33:03.582Z,50.877209
2022-08-03T03:34:03.586Z,50.877224
2022-08-03T03:35:03.558Z,50.877209
2022-08-03T03:36:03.538Z,50.877243
2022-08-03T03:37:03.533Z,50.877274
2022-08-03T03:38:03.544Z,50.877285
2022-08-03T03:39:15.094Z,50.877243
2022-08-03T03:40:04.500Z,50.877254
2022-08-03T03:41:03.493Z,50.877254
2022-08-03T03:42:03.484Z,50.877228
2022-08-03T03:43:03.484Z,50.877213
2022-08-03T03:44:03.462Z,50.877247
2022-08-03T03:45:03.452Z,50.877239
2022-08-03T03:46:03.467Z,50.877213
2022-08-03T03:47:03.429Z,50.877235
2022-08-03T03:48:03.424Z,50.877266
2022-08-03T03:49:03.450Z,50.877254
2022-08-03T03:50:03.402Z,50.877251
2022-08-03T03:51:03.399Z,50.877262
2022-08-03T03:52:03.399Z,50.877258
2022-08-03T03:53:03.365Z,50.877243
2022-08-03T03:54:03.428Z,50.877251
2022-08-03T03:55:03.369Z,50.877239
2022-08-03T03:56:03.342Z,50.877220
2022-08-03T03:57:03.330Z,50.877232
2022-08-03T03:58:03.319Z,50.877228
2022-08-03T03:59:03.306Z,50.877239
2022-08-03T04:00:03.316Z,50.877228
2022-08-03T04:01:03.392Z,50.877213
2022-08-03T04:02:03.286Z,50.877213
2022-08-03T04:03:03.281Z,50.877216
2022-08-03T04:04:03.259Z,50.877216
2022-08-03T04:05:03.255Z,50.877232
2022-08-03T04:06:03.257Z,50.877205
2022-08-03T04:07:03.224Z,50.877228
2022-08-03T04:08:03.246Z,50.877220
2022-08-03T04:09:03.224Z,50.877228
2022-08-03T04:10:14.621Z,50.877201
2022-08-03T04:11:04.192Z,50.877197
2022-08-03T04:12:04.183Z,50.877209
2022-08-03T04:13:03.195Z,50.877228
2022-08-03T04:14:03.164Z,50.877235
2022-08-03T04:15:03.158Z,50.877239
2022-08-03T04:16:03.136Z,50.877224
2022-08-03T04:17:03.140Z,50.877216
2022-08-03T04:18:03.160Z,50.877228
2022-08-03T04:19:03.112Z,50.877235
2022-08-03T04:20:03.114Z,50.877216
2022-08-03T04:21:03.094Z,50.877228
2022-08-03T04:22:03.104Z,50.877224
2022-08-03T04:23:03.078Z,50.877220
2022-08-03T04:24:03.078Z,50.877216
2022-08-03T04:25:03.084Z,50.877224
2022-08-03T04:26:03.056Z,50.877220
2022-08-03T04:27:03.034Z,50.877205
2022-08-03T04:28:30.028Z,50.877205
2022-08-03T04:29:04.085Z,50.877193
2022-08-03T04:30:03.024Z,50.877213
2022-08-03T04:31:03.002Z,50.877216
2022-08-03T04:32:03.173Z,50.877216
2022-08-03T04:33:02.994Z,50.877232
2022-08-03T04:34:02.967Z,50.877213
2022-08-03T04:35:02.967Z,50.877220
2022-08-03T04:36:03.827Z,50.877235
2022-08-03T04:37:03.966Z,50.877201
2022-08-03T04:38:02.933Z,50.877213
2022-08-03T04:39:02.917Z,50.877205
2022-08-03T04:40:02.921Z,50.877205
2022-08-03T04:41:02.900Z,50.877182
2022-08-03T04:42:08.034Z,50.877197
2022-08-03T04:43:03.888Z,50.877224
2022-08-03T04:44:02.876Z,50.877178
2022-08-03T04:45:02.876Z,50.877171
2022-08-03T04:46:02.873Z,50.877125
2022-08-03T04:47:02.850Z,50.877098
2022-08-03T04:48:03.115Z,50.877186
2022-08-03T04:49:02.878Z,50.877178
2022-08-03T04:50:02.825Z,50.877167
2022-08-03T04:51:02.830Z,50.877193
2022-08-03T04:52:02.800Z,50.877163
2022-08-03T04:53:02.805Z,50.877197
2022-08-03T04:54:02.780Z,50.877201
2022-08-03T04:55:02.789Z,50.877171
2022-08-03T04:56:03.762Z,50.877163
2022-08-03T04:57:02.760Z,50.877148
2022-08-03T04:58:02.759Z,50.877129
2022-08-03T04:59:02.764Z,50.877140
2022-08-03T05:00:03.706Z,50.877171
2022-08-03T05:01:03.722Z,50.877163
2022-08-03T05:02:02.767Z,50.877193
2022-08-03T05:03:02.715Z,50.877186
2022-08-03T05:04:02.704Z,50.877171
2022-08-03T05:05:02.689Z,50.877155
2022-08-03T05:06:09.691Z,50.877174
2022-08-03T05:07:11.704Z,50.877178
2022-08-03T05:08:03.493Z,50.877186
2022-08-03T05:09:02.669Z,50.877178
2022-08-03T05:10:03.351Z,50.877178
2022-08-03T05:11:02.658Z,50.877171
2022-08-03T05:12:02.642Z,50.877201
2022-08-03T05:13:02.614Z,50.877182
2022-08-03T05:14:02.600Z,50.877174
2022-08-03T05:15:02.619Z,50.877167
2022-08-03T05:16:02.588Z,50.877167
2022-08-03T05:17:02.592Z,50.877171
2022-08-03T05:18:02.567Z,50.877171
2022-08-03T05:19:02.555Z,50.877171
2022-08-03T05:20:02.557Z,50.877178
2022-08-03T05:21:02.547Z,50.877182
2022-08-03T05:22:02.550Z,50.877155
2022-08-03T05:23:02.549Z,50.877163
2022-08-03T05:24:02.522Z,50.877148
2022-08-03T05:25:02.573Z,50.877171
2022-08-03T05:26:02.507Z,50.877151
2022-08-03T05:27:02.508Z,50.877174
2022-08-03T05:28:02.479Z,50.877155
2022-08-03T05:29:02.475Z,50.877167
2022-08-03T05:30:29.722Z,50.877182
2022-08-03T05:31:03.456Z,50.877216
2022-08-03T05:32:07.748Z,50.877178
2022-08-03T05:33:04.456Z,50.877106
2022-08-03T05:34:02.427Z,50.877148
2022-08-03T05:36:01.459Z,50.877163
2022-08-03T05:36:04.386Z,50.877144
2022-08-03T05:37:03.396Z,50.877125
2022-08-03T05:38:02.397Z,50.877140
2022-08-03T05:39:03.032Z,50.877144
2022-08-03T05:40:03.370Z,50.877159
2022-08-03T05:41:22.906Z,50.877155
2022-08-03T05:42:03.379Z,50.877163
2022-08-03T05:43:02.352Z,50.877148
2022-08-03T05:44:02.345Z,50.877140
2022-08-03T05:45:02.340Z,50.877148
2022-08-03T05:46:11.956Z,50.877113
2022-08-03T05:47:02.315Z,50.877167
2022-08-03T05:48:02.312Z,50.877174
2022-08-03T05:49:02.351Z,50.877182
2022-08-03T05:50:02.292Z,50.877178
2022-08-03T05:51:02.305Z,50.877190
2022-08-03T05:52:21.146Z,50.877182
2022-08-03T05:53:04.259Z,50.877178
2022-08-03T05:54:02.268Z,50.877190
2022-08-03T05:55:02.241Z,50.877193
2022-08-03T05:56:03.559Z,50.877193
2022-08-03T05:57:03.226Z,50.877178
2022-08-03T05:58:02.226Z,50.877178
2022-08-03T05:59:22.457Z,50.877197
2022-08-03T06:00:04.221Z,50.877190
2022-08-03T06:01:02.189Z,50.877182
2022-08-03T06:02:02.244Z,50.877182
2022-08-03T06:03:02.176Z,50.877159
2022-08-03T06:04:02.169Z,50.877190
2022-08-03T06:05:02.178Z,50.877201
2022-08-03T06:06:02.151Z,50.877186
2022-08-03T06:07:02.140Z,50.877178
2022-08-03T06:08:02.132Z,50.877151
2022-08-03T06:09:02.142Z,50.877151
2022-08-03T06:10:36.858Z,50.877224
2022-08-03T06:11:02.128Z,50.877178
2022-08-03T06:12:02.116Z,50.877174
2022-08-03T06:13:02.092Z,50.877121
2022-08-03T06:14:02.081Z,50.877167
2022-08-03T06:15:02.077Z,50.877197
2022-08-03T06:16:02.083Z,50.877251
2022-08-03T06:17:02.064Z,50.877201
2022-08-03T06:18:02.385Z,50.877197
2022-08-03T06:19:03.044Z,50.877197
2022-08-03T06:20:02.032Z,50.877197
2022-08-03T06:21:14.139Z,50.877197
2022-08-03T06:22:03.014Z,50.877316
2022-08-03T06:23:02.019Z,50.877316
2022-08-03T06:24:02.568Z,50.877316
2022-08-03T06:25:04.953Z,50.877316
2022-08-03T06:26:05.629Z,50.877316
2022-08-03T06:27:36.799Z,50.877300
2022-08-03T06:28:01.959Z,50.877300
2022-08-03T06:29:03.944Z,50.877300
2022-08-03T06:30:01.950Z,50.877193
2022-08-03T06:31:01.938Z,50.877193
2022-08-03T06:32:01.935Z,50.877197
2022-08-03T06:33:02.921Z,50.877182
2022-08-03T06:34:32.576Z,50.877178
2022-08-03T06:35:02.912Z,50.877159
2022-08-03T06:36:01.901Z,50.877171
2022-08-03T06:37:02.413Z,50.877155
2022-08-03T06:38:01.921Z,50.877186
2022-08-03T06:39:01.888Z,50.877205
2022-08-03T06:40:01.894Z,50.877201
2022-08-03T06:41:01.857Z,50.877197
2022-08-03T06:42:01.844Z,50.877178
2022-08-03T06:43:01.839Z,50.877182
2022-08-03T06:44:03.364Z,50.877171
2022-08-03T06:45:02.963Z,50.877182
2022-08-03T06:46:01.818Z,50.877174
2022-08-03T06:47:01.808Z,50.877178
2022-08-03T06:48:01.806Z,50.877178
2022-08-03T06:49:01.873Z,50.877190
2022-08-03T06:50:12.845Z,50.877163
2022-08-03T06:51:02.785Z,50.877190
2022-08-03T06:52:05.570Z,50.877171
2022-08-03T06:53:01.751Z,50.877190
2022-08-03T06:54:01.747Z,50.877151
2022-08-03T06:55:01.766Z,50.877148
2022-08-03T06:56:01.726Z,50.877098
2022-08-03T06:57:01.722Z,50.877174
2022-08-03T06:58:03.264Z,50.877182
2022-08-03T06:59:01.696Z,50.877186
2022-08-03T07:00:08.446Z,50.877132
2022-08-03T07:01:01.719Z,50.877159
2022-08-03T07:02:01.684Z,50.877163
2022-08-03T07:03:01.674Z,50.877182
2022-08-03T07:04:01.667Z,50.877213
2022-08-03T07:05:01.683Z,50.877213
2022-08-03T07:06:01.640Z,50.877216
2022-08-03T07:07:01.639Z,50.877201
2022-08-03T07:08:01.643Z,50.877216
2022-08-03T07:09:01.621Z,50.877155
2022-08-03T07:10:02.228Z,50.877247
2022-08-03T07:11:01.673Z,50.877201
2022-08-03T07:12:01.598Z,50.877155
2022-08-03T07:13:01.591Z,50.877197
2022-08-03T07:14:01.580Z,50.877224
2022-08-03T07:15:02.904Z,50.877239
2022-08-03T07:16:02.580Z,50.877224
2022-08-03T07:17:01.559Z,50.877213
2022-08-03T07:18:01.541Z,50.877201
2022-08-03T07:19:01.533Z,50.877182
2022-08-03T07:20:01.613Z,50.877209
2022-08-03T07:21:01.533Z,50.877117
2022-08-03T07:22:02.323Z,50.877117
2022-08-03T07:23:01.508Z,50.877102
2022-08-03T07:24:01.495Z,50.877121
2022-08-03T07:25:01.517Z,50.877186
2022-08-03T07:26:01.487Z,50.877125
2022-08-03T07:27:01.472Z,50.877148
2022-08-03T07:28:01.458Z,50.877186
2022-08-03T07:29:01.454Z,50.877167
2022-08-03T07:30:01.447Z,50.877186
2022-08-03T07:31:01.475Z,50.877220
2022-08-03T07:32:01.425Z,50.877190
2022-08-03T07:33:01.418Z,50.877186
2022-08-03T07:34:01.441Z,50.877193
2022-08-03T07:35:01.825Z,50.877178
2022-08-03T07:36:01.428Z,50.877182
2022-08-03T07:37:01.392Z,50.877186
2022-08-03T07:38:01.387Z,50.877178
2022-08-03T07:39:01.383Z,50.877174
2022-08-03T07:40:02.359Z,50.877167
2022-08-03T07:41:01.437Z,50.877174
2022-08-03T07:42:01.360Z,50.877182
2022-08-03T07:43:01.336Z,50.877193
2022-08-03T07:44:01.343Z,50.877182
2022-08-03T07:45:01.360Z,50.877193
2022-08-03T07:46:01.313Z,50.877182
2022-08-03T07:47:03.434Z,50.877178
2022-08-03T07:48:01.298Z,50.877182
2022-08-03T07:49:01.334Z,50.877186
2022-08-03T07:50:01.281Z,50.877193
2022-08-03T07:51:01.268Z,50.877182
2022-08-03T07:52:01.281Z,50.877174
2022-08-03T07:53:01.259Z,50.877190
2022-08-03T07:54:01.264Z,50.877171
2022-08-03T07:55:01.267Z,50.877193
2022-08-03T07:56:01.233Z,50.877178
2022-08-03T07:57:01.226Z,50.877174
2022-08-03T07:58:01.238Z,50.877190
2022-08-03T07:59:01.213Z,50.877186
2022-08-03T08:00:02.485Z,50.877193
2022-08-03T08:01:01.252Z,50.877201
2022-08-03T08:02:01.186Z,50.877213
2022-08-03T08:03:01.201Z,50.877182
2022-08-03T08:04:01.178Z,50.877190
2022-08-03T08:05:05.529Z,50.877201
2022-08-03T08:06:02.159Z,50.877205
2022-08-03T08:07:01.140Z,50.877190
2022-08-03T08:08:01.161Z,50.877193
2022-08-03T08:09:01.133Z,50.877190
2022-08-03T08:10:01.111Z,50.877205
2022-08-03T08:11:01.137Z,50.877197
2022-08-03T08:12:01.109Z,50.877190
2022-08-03T08:13:01.100Z,50.877201
2022-08-03T08:14:01.086Z,50.877190
2022-08-03T08:15:01.088Z,50.877174
2022-08-03T08:16:01.098Z,50.877186
2022-08-03T08:17:04.432Z,50.877190
2022-08-03T08:18:02.052Z,50.877167
2022-08-03T08:19:01.051Z,50.877174
2022-08-03T08:20:01.043Z,50.877197
2022-08-03T08:21:01.068Z,50.877201
2022-08-03T08:22:02.390Z,50.877205
2022-08-03T08:23:01.298Z,50.877205
2022-08-03T08:24:01.012Z,50.877213
2022-08-03T08:25:01.442Z,50.877193
2022-08-03T08:26:01.002Z,50.877174
2022-08-03T08:27:01.003Z,50.877190
2022-08-03T08:28:30.056Z,50.877174
2022-08-03T08:29:00.959Z,50.877186
2022-08-03T08:30:10.407Z,50.877224
2022-08-03T08:31:02.931Z,50.877213
2022-08-03T08:32:00.960Z,50.877235
2022-08-03T08:33:00.955Z,50.877171
2022-08-03T08:34:03.917Z,50.877174
2022-08-03T08:35:01.923Z,50.877174
2022-08-03T08:36:00.906Z,50.877213
2022-08-03T08:37:00.909Z,50.877213
2022-08-03T08:38:04.172Z,50.877205
2022-08-03T08:39:00.896Z,50.877186
2022-08-03T08:40:00.874Z,50.877193
2022-08-03T08:41:00.858Z,50.877182
2022-08-03T08:42:00.857Z,50.877197
2022-08-03T08:43:00.848Z,50.877258
2022-08-03T08:44:00.870Z,50.877213
2022-08-03T08:45:01.051Z,50.877186
2022-08-03T08:46:00.825Z,50.877186
2022-08-03T08:47:00.823Z,50.877243
2022-08-03T08:48:04.414Z,50.877277
2022-08-03T08:49:04.539Z,50.877239
2022-08-03T08:50:09.691Z,50.877254
2022-08-03T08:51:02.785Z,50.877296
2022-08-03T08:52:01.676Z,50.877235
2022-08-03T08:53:00.769Z,50.877274
2022-08-03T08:54:00.784Z,50.877232
2022-08-03T08:55:00.773Z,50.877155
2022-08-03T08:56:01.328Z,50.877209
2022-08-03T08:57:00.738Z,50.877300
2022-08-03T08:58:00.717Z,50.877197
2022-08-03T08:59:00.726Z,50.877174
2022-08-03T09:00:00.730Z,50.877171
2022-08-03T09:01:01.727Z,50.877163
2022-08-03T09:02:00.697Z,50.877174
2022-08-03T09:03:00.683Z,50.877171
2022-08-03T09:04:00.672Z,50.877174
2022-08-03T09:05:05.328Z,50.877174
2022-08-03T09:06:02.671Z,50.877167
2022-08-03T09:07:29.105Z,50.877144
2022-08-03T09:08:02.627Z,50.877167
2022-08-03T09:09:00.665Z,50.877159
2022-08-03T09:10:11.258Z,50.877163
2022-08-03T09:11:01.640Z,50.877178
2022-08-03T09:12:20.032Z,50.877182
2022-08-03T09:13:02.579Z,50.877171
2022-08-03T09:14:00.576Z,50.877182
2022-08-03T09:15:16.551Z,50.877182
2022-08-03T09:16:02.598Z,50.877190
2022-08-03T09:17:00.556Z,50.877186
2022-08-03T09:18:00.531Z,50.877178
2022-08-03T09:19:00.536Z,50.877182
2022-08-03T09:20:03.143Z,50.877182
2022-08-03T09:21:14.796Z,50.877197
2022-08-03T09:22:02.543Z,50.877209
2022-08-03T09:23:00.528Z,50.877216
2022-08-03T09:24:03.776Z,50.877228
2022-08-03T09:25:22.691Z,50.877216
2022-08-03T09:26:02.484Z,50.877197
2022-08-03T09:27:00.463Z,50.877163
2022-08-03T09:28:00.473Z,50.877148
2022-08-03T09:29:04.665Z,50.877171
2022-08-03T09:30:02.432Z,50.877190
2022-08-03T09:31:00.438Z,50.877193
2022-08-03T09:32:00.451Z,50.877167
2022-08-03T09:33:00.419Z,50.877201
2022-08-03T09:34:00.404Z,50.877167
2022-08-03T09:35:00.414Z,50.877224
2022-08-03T09:36:00.393Z,50.877197
2022-08-03T09:37:00.371Z,50.877190
2022-08-03T09:38:11.192Z,50.877178
2022-08-03T09:39:01.368Z,50.877178
2022-08-03T09:40:00.366Z,50.877186
2022-08-03T09:41:01.042Z,50.877171
2022-08-03T09:42:00.335Z,50.877262
2022-08-03T09:43:00.337Z,50.877213
2022-08-03T09:44:00.316Z,50.877216
2022-08-03T09:45:00.335Z,50.877148
2022-08-03T09:46:00.303Z,50.877155
2022-08-03T09:47:00.290Z,50.877193
2022-08-03T09:48:00.272Z,50.877216
2022-08-03T09:49:00.348Z,50.877190
2022-08-03T09:50:00.261Z,50.877186
2022-08-03T09:51:13.574Z,50.877228
2022-08-03T09:52:30.114Z,50.877197
2022-08-03T09:53:00.242Z,50.877178
2022-08-03T09:54:00.554Z,50.877205
2022-08-03T09:55:00.216Z,50.877190
2022-08-03T09:56:36.146Z,50.877186
2022-08-03T09:57:01.223Z,50.877174
2022-08-03T09:58:00.184Z,50.877193
2022-08-03T09:59:00.182Z,50.877182
2022-08-03T10:00:04.619Z,50.877163
2022-08-03T10:01:01.197Z,50.877151
2022-08-03T10:02:00.171Z,50.877167
2022-08-03T10:03:00.144Z,50.877186
2022-08-03T10:04:04.418Z,50.877190
2022-08-03T10:05:00.131Z,50.877205
2022-08-03T10:06:00.286Z,50.877201
2022-08-03T10:07:00.121Z,50.877197
2022-08-03T10:08:00.104Z,50.877190
2022-08-03T10:09:00.093Z,50.877186
2022-08-03T10:10:29.322Z,50.877182
2022-08-03T10:11:01.076Z,50.877159
2022-08-03T10:12:00.072Z,50.877197
2022-08-03T10:13:00.153Z,50.877171
2022-08-03T10:14:01.317Z,50.877129
2022-08-03T10:15:00.046Z,50.877148
2022-08-03T10:16:22.766Z,50.877171
2022-08-03T10:17:00.009Z,50.877167
2022-08-03T10:18:00.032Z,50.877213
2022-08-03T10:19:00.023Z,50.877197
2022-08-03T10:19:59.998Z,50.877186
2022-08-03T10:21:00.004Z,50.877197
2022-08-03T10:21:59.990Z,50.877201
2022-08-03T10:22:59.974Z,50.877205
2022-08-03T10:23:59.982Z,50.877193
2022-08-03T10:24:59.997Z,50.877216
2022-08-03T10:25:59.948Z,50.877174
2022-08-03T10:26:59.921Z,50.877190
2022-08-03T10:27:59.956Z,50.877186
2022-08-03T10:28:59.916Z,50.877182
2022-08-03T10:29:59.962Z,50.877186
2022-08-03T10:30:59.908Z,50.877186
2022-08-03T10:31:59.943Z,50.877163
2022-08-03T10:32:59.870Z,50.877186
2022-08-03T10:33:59.883Z,50.877182
2022-08-03T10:35:01.786Z,50.877193
2022-08-03T10:35:59.862Z,50.877182
2022-08-03T10:36:59.865Z,50.877167
2022-08-03T10:37:59.821Z,50.877174
2022-08-03T10:38:59.826Z,50.877178
2022-08-03T10:39:59.807Z,50.877178
2022-08-03T10:40:59.807Z,50.877182
2022-08-03T10:42:02.548Z,50.877197
2022-08-03T10:42:59.793Z,50.877174
2022-08-03T10:43:59.795Z,50.877178
2022-08-03T10:44:59.776Z,50.877209
2022-08-03T10:45:59.759Z,50.877174
2022-08-03T10:46:59.763Z,50.877171
2022-08-03T10:47:59.776Z,50.877178
2022-08-03T10:48:59.755Z,50.877205
2022-08-03T10:49:59.739Z,50.877171
2022-08-03T10:50:59.711Z,50.877190
2022-08-03T10:51:59.699Z,50.877190
2022-08-03T10:53:01.961Z,50.877186
2022-08-03T10:53:59.699Z,50.877193
2022-08-03T10:55:00.733Z,50.877121
2022-08-03T10:55:59.673Z,50.877171
2022-08-03T10:57:02.617Z,50.877193
2022-08-03T10:58:00.650Z,50.877201
2022-08-03T10:58:59.643Z,50.877174
2022-08-03T10:59:59.664Z,50.877174
2022-08-03T11:01:00.651Z,50.877171
2022-08-03T11:02:01.067Z,50.877148
2022-08-03T11:03:00.626Z,50.877140
2022-08-03T11:03:59.588Z,50.877163
2022-08-03T11:04:59.594Z,50.877182
2022-08-03T11:05:59.609Z,50.877190
2022-08-03T11:06:59.593Z,50.877174
2022-08-03T11:07:59.556Z,50.877163
2022-08-03T11:08:59.552Z,50.877178
2022-08-03T11:09:59.542Z,50.877136
2022-08-03T11:11:00.085Z,50.877159
2022-08-03T11:11:59.554Z,50.877129
2022-08-03T11:12:59.520Z,50.877121
2022-08-03T11:13:59.526Z,50.877121
2022-08-03T11:14:59.511Z,50.877167
2022-08-03T11:16:01.729Z,50.877213
2022-08-03T11:16:59.488Z,50.877243
2022-08-03T11:17:59.472Z,50.877148
2022-08-03T11:18:59.464Z,50.877117
2022-08-03T11:19:59.484Z,50.877182
2022-08-03T11:20:59.437Z,50.877144
2022-08-03T11:21:59.446Z,50.877201
2022-08-03T11:22:59.447Z,50.877121
2022-08-03T11:24:05.593Z,50.877144