createdAt,value
2023-07-01T00:02:53.916Z,98698.56
2023-07-01T00:12:55.423Z,98695.50
2023-07-01T00:22:56.842Z,98681.66
2023-07-01T00:32:58.273Z,98674.25
2023-07-01T00:42:59.739Z,98660.13
2023-07-01T00:53:01.175Z,98657.09
2023-07-01T01:03:05.791Z,98637.56
2023-07-01T01:13:07.352Z,98631.34
2023-07-01T01:23:14.946Z,98611.03
2023-07-01T01:33:16.385Z,98593.63
2023-07-01T01:43:46.821Z,98583.88
2023-07-01T01:53:48.253Z,98578.13
2023-07-01T02:03:50.062Z,98576.75
2023-07-01T02:13:51.637Z,98572.53
2023-07-01T02:23:53.076Z,98564.53
2023-07-01T02:34:04.109Z,98542.09
2023-07-01T02:44:05.620Z,98537.44
2023-07-01T02:54:07.052Z,98528.38
2023-07-01T03:04:19.671Z,98528.84
2023-07-01T03:14:21.727Z,98526.38
2023-07-01T03:24:23.159Z,98517.69
2023-07-01T03:34:25.402Z,98507.34
2023-07-01T03:44:26.872Z,98501.38
2023-07-01T03:54:28.308Z,98501.84
2023-07-01T04:04:29.926Z,98492.44
2023-07-01T04:14:31.473Z,98494.22
2023-07-01T04:24:32.905Z,98474.72
2023-07-01T04:34:34.336Z,98470.97
2023-07-01T04:44:35.931Z,98465.56
2023-07-01T04:54:37.464Z,98460.75
2023-07-01T05:04:39.225Z,98451.56
2023-07-01T05:14:40.806Z,98442.66
2023-07-01T05:24:42.381Z,98427.84
2023-07-01T05:34:44.216Z,98415.63
2023-07-01T05:44:45.656Z,98403.53
2023-07-01T05:54:47.100Z,98404.75
2023-07-01T06:04:48.689Z,98395.00
2023-07-01T06:14:50.328Z,98397.66
2023-07-01T06:24:51.753Z,98405.16
2023-07-01T06:34:53.177Z,98396.25
2023-07-01T06:44:54.637Z,98392.75
2023-07-01T06:54:56.061Z,98387.56
2023-07-01T07:04:57.511Z,98408.75
2023-07-01T07:14:59.003Z,98402.97
2023-07-01T07:25:00.589Z,98398.97
2023-07-01T07:35:01.994Z,98394.03
2023-07-01T07:45:06.525Z,98391.59
2023-07-01T07:55:08.240Z,98402.53
2023-07-01T08:05:09.821Z,98394.34
2023-07-01T08:15:11.369Z,98390.81
2023-07-01T08:25:12.942Z,98389.28
2023-07-01T08:35:14.402Z,98384.09
2023-07-01T08:45:15.884Z,98379.69
2023-07-01T08:55:17.342Z,98381.22
2023-07-01T09:05:18.921Z,98369.00
2023-07-01T09:15:20.618Z,98374.19
2023-07-01T09:25:30.764Z,98360.75
2023-07-01T09:35:42.966Z,98353.50
2023-07-01T09:45:55.044Z,98354.63
2023-07-01T09:55:56.512Z,98349.47
2023-07-01T10:05:57.927Z,98339.63
2023-07-01T10:16:00.205Z,98340.19
2023-07-01T10:26:02.676Z,98326.47
2023-07-01T10:36:04.715Z,98323.41
2023-07-01T10:46:09.314Z,98321.28
2023-07-01T10:56:12.921Z,98329.16
2023-07-01T11:06:15.178Z,98326.28
2023-07-01T11:16:17.086Z,98320.16
2023-07-01T11:26:25.427Z,98321.78
2023-07-01T11:36:45.011Z,98316.91
2023-07-01T11:46:47.307Z,98308.53
2023-07-01T11:56:49.446Z,98317.53
2023-07-01T12:06:50.955Z,98295.91
2023-07-01T12:16:52.851Z,98291.50
2023-07-01T12:26:55.958Z,98301.13
2023-07-01T12:36:57.399Z,98302.31
2023-07-01T12:46:58.823Z,98311.22
2023-07-01T12:57:00.258Z,98308.25
2023-07-01T13:07:01.866Z,98303.13
2023-07-01T13:17:03.539Z,98303.44
2023-07-01T13:27:05.347Z,98295.44
2023-07-01T13:37:06.782Z,98288.47
2023-07-01T13:47:11.654Z,98287.06
2023-07-01T13:57:25.941Z,98297.16
2023-07-01T14:07:27.379Z,98277.22
2023-07-01T14:17:29.024Z,98269.91
2023-07-01T14:27:31.642Z,98260.28
2023-07-01T14:37:33.282Z,98266.59
2023-07-01T14:47:34.762Z,98249.19
2023-07-01T14:57:36.223Z,98239.03
2023-07-01T15:07:37.649Z,98241.03
2023-07-01T15:17:40.136Z,98236.34
2023-07-01T15:27:41.585Z,98239.19
2023-07-01T15:37:43.331Z,98240.56
2023-07-01T15:47:44.782Z,98236.53
2023-07-01T15:57:46.211Z,98234.28
2023-07-01T16:08:00.551Z,98243.53
2023-07-01T16:18:34.003Z,98238.72
2023-07-01T16:28:39.094Z,98250.44
2023-07-01T16:38:40.537Z,98285.38
2023-07-01T16:48:55.970Z,98298.16
2023-07-01T16:58:57.415Z,98307.38
2023-07-01T17:08:58.838Z,98302.75
2023-07-01T17:19:00.247Z,98310.88
2023-07-01T17:29:01.660Z,98307.38
2023-07-01T17:39:03.116Z,98331.66
2023-07-01T17:49:05.085Z,98339.47
2023-07-01T17:59:06.727Z,98348.09
2023-07-01T18:09:08.289Z,98348.84
2023-07-01T18:19:09.717Z,98347.94
2023-07-01T18:29:11.254Z,98350.13
2023-07-01T18:39:12.718Z,98363.88
2023-07-01T18:49:14.162Z,98359.22
2023-07-01T18:59:15.585Z,98385.69
2023-07-01T19:09:17.139Z,98396.78
2023-07-01T19:19:22.033Z,98399.94
2023-07-01T19:29:27.893Z,98411.28
2023-07-01T19:39:29.552Z,98421.78
2023-07-01T19:49:30.977Z,98432.63
2023-07-01T19:59:32.445Z,98450.41
2023-07-01T20:09:36.177Z,98475.00
2023-07-01T20:19:37.604Z,98499.25
2023-07-01T20:29:39.064Z,98511.06
2023-07-01T20:39:40.896Z,98505.81
2023-07-01T20:49:48.096Z,98514.34
2023-07-01T20:59:49.634Z,98535.84
2023-07-01T21:09:51.087Z,98528.97
2023-07-01T21:19:54.179Z,98538.03
2023-07-01T21:29:55.623Z,98533.34
2023-07-01T21:39:57.192Z,98540.06
2023-07-01T21:49:58.772Z,98548.91
2023-07-01T22:00:05.004Z,98551.03
2023-07-01T22:10:06.734Z,98557.50
2023-07-01T22:20:09.001Z,98550.69
2023-07-01T22:30:10.750Z,98572.41
2023-07-01T22:40:12.503Z,98573.47
2023-07-01T22:50:14.921Z,98582.28
2023-07-01T23:00:16.827Z,98576.81
2023-07-01T23:10:18.283Z,98575.63
2023-07-01T23:20:19.719Z,98577.97
2023-07-01T23:30:21.305Z,98573.03
2023-07-01T23:40:22.823Z,98574.13
2023-07-01T23:50:24.482Z,98569.44
