createdAt,value
2018-07-15T00:02:13.771Z,2.40
2018-07-15T00:04:42.203Z,2.20
2018-07-15T00:07:10.613Z,2.37
2018-07-15T00:09:39.090Z,2.00
2018-07-15T00:12:07.739Z,2.07
2018-07-15T00:14:36.150Z,2.20
2018-07-15T00:17:04.476Z,2.30
2018-07-15T00:19:32.560Z,2.30
2018-07-15T00:22:00.832Z,2.40
2018-07-15T00:24:28.887Z,2.30
2018-07-15T00:26:57.236Z,2.10
2018-07-15T00:29:25.547Z,2.30
2018-07-15T00:31:53.831Z,2.43
2018-07-15T00:34:22.195Z,2.20
2018-07-15T00:36:50.531Z,2.33
2018-07-15T00:39:18.902Z,2.20
2018-07-15T00:41:47.150Z,2.43
2018-07-15T00:44:15.571Z,2.10
2018-07-15T00:46:43.800Z,2.60
2018-07-15T00:49:12.131Z,2.30
2018-07-15T00:51:40.471Z,2.30
2018-07-15T00:54:08.854Z,2.30
2018-07-15T00:56:37.254Z,2.50
2018-07-15T00:59:05.674Z,2.27
2018-07-15T01:01:33.940Z,2.40
2018-07-15T01:04:02.247Z,2.47
2018-07-15T01:06:31.245Z,2.03
2018-07-15T01:08:59.608Z,2.40
2018-07-15T01:11:28.032Z,2.40
2018-07-15T01:13:56.462Z,2.30
2018-07-15T01:16:24.768Z,2.47
2018-07-15T01:18:53.045Z,2.30
2018-07-15T01:21:21.414Z,2.30
2018-07-15T01:23:49.885Z,2.23
2018-07-15T01:26:18.199Z,2.30
2018-07-15T01:28:46.521Z,2.40
2018-07-15T01:31:14.998Z,2.40
2018-07-15T01:33:43.461Z,2.20
2018-07-15T01:36:11.812Z,2.30
2018-07-15T01:38:40.178Z,2.57
2018-07-15T01:41:08.679Z,2.40
2018-07-15T01:43:37.239Z,2.73
2018-07-15T01:46:05.697Z,2.20
2018-07-15T01:48:33.795Z,2.33
2018-07-15T01:51:02.147Z,2.63
2018-07-15T01:53:30.536Z,2.40
2018-07-15T01:55:58.915Z,2.13
2018-07-15T01:58:27.287Z,2.47
2018-07-15T02:00:55.388Z,2.57
2018-07-15T02:03:23.754Z,2.60
2018-07-15T02:05:52.223Z,2.60
2018-07-15T02:08:20.567Z,3.23
2018-07-15T02:10:48.913Z,2.70
2018-07-15T02:13:17.287Z,2.80
2018-07-15T02:15:45.863Z,2.63
2018-07-15T02:18:14.243Z,2.13
2018-07-15T02:20:42.703Z,2.60
2018-07-15T02:23:11.166Z,2.70
2018-07-15T02:25:39.523Z,2.63
2018-07-15T02:28:07.828Z,2.50
2018-07-15T02:30:36.317Z,2.90
2018-07-15T02:33:04.779Z,2.77
2018-07-15T02:35:33.141Z,2.50
2018-07-15T02:38:01.552Z,2.90
2018-07-15T02:40:29.827Z,2.60
2018-07-15T02:42:58.174Z,2.70
2018-07-15T02:45:26.543Z,2.73
2018-07-15T02:47:54.984Z,2.70
2018-07-15T02:50:23.559Z,3.10
2018-07-15T02:52:51.864Z,3.10
2018-07-15T02:55:20.287Z,2.90
2018-07-15T02:57:48.724Z,2.53
2018-07-15T03:00:17.116Z,3.00
2018-07-15T03:02:45.396Z,2.90
2018-07-15T03:05:13.920Z,2.83
2018-07-15T03:07:42.330Z,2.87
2018-07-15T03:10:10.725Z,3.17
2018-07-15T03:12:39.115Z,2.80
2018-07-15T03:15:07.616Z,2.77
2018-07-15T03:17:35.911Z,3.00
2018-07-15T03:20:04.284Z,2.90
2018-07-15T03:22:32.338Z,3.00
2018-07-15T03:25:00.767Z,3.00
2018-07-15T03:27:30.459Z,3.23
2018-07-15T03:29:58.928Z,3.00
2018-07-15T03:32:27.054Z,3.00
2018-07-15T03:34:55.413Z,2.87
2018-07-15T03:37:23.863Z,3.20
2018-07-15T03:39:52.317Z,3.03
2018-07-15T03:42:20.711Z,2.93
2018-07-15T03:44:49.060Z,3.07
2018-07-15T03:47:17.467Z,3.10
2018-07-15T03:49:45.900Z,3.10
2018-07-15T03:52:14.211Z,3.20
2018-07-15T03:54:42.647Z,3.10
2018-07-15T03:57:11.124Z,3.30
2018-07-15T03:59:39.852Z,3.07
2018-07-15T04:02:08.137Z,2.77
2018-07-15T04:04:36.482Z,2.97
2018-07-15T04:07:04.935Z,3.30
2018-07-15T04:09:33.410Z,3.00
2018-07-15T04:12:01.428Z,2.97
2018-07-15T04:14:29.854Z,3.00
2018-07-15T04:16:58.247Z,3.10
2018-07-15T04:19:26.656Z,3.07
2018-07-15T04:21:55.258Z,3.00
2018-07-15T04:24:23.739Z,3.20
2018-07-15T04:26:52.179Z,3.37
2018-07-15T04:29:20.504Z,3.23
2018-07-15T04:31:48.979Z,3.10
2018-07-15T04:34:17.352Z,3.30
2018-07-15T04:36:45.395Z,3.50
2018-07-15T04:39:13.767Z,3.43
2018-07-15T04:41:42.112Z,3.53
2018-07-15T04:44:10.531Z,3.10
2018-07-15T04:46:38.794Z,3.10
2018-07-15T04:49:07.075Z,3.70
2018-07-15T04:51:35.412Z,3.00
2018-07-15T04:54:03.748Z,3.27
2018-07-15T04:56:32.127Z,3.30
2018-07-15T04:59:00.485Z,3.40
2018-07-15T05:01:28.931Z,3.23
2018-07-15T05:03:57.024Z,3.60
2018-07-15T05:06:25.435Z,3.53
2018-07-15T05:08:53.631Z,3.20
2018-07-15T05:11:22.168Z,3.10
2018-07-15T05:14:07.131Z,3.20
2018-07-15T05:16:35.737Z,3.07
2018-07-15T05:19:04.144Z,3.10
2018-07-15T05:21:32.565Z,3.10
2018-07-15T05:24:00.897Z,3.03
2018-07-15T05:26:29.307Z,3.20
2018-07-15T05:28:57.719Z,3.30
2018-07-15T05:31:26.052Z,3.50
2018-07-15T05:33:54.476Z,3.70
2018-07-15T05:36:22.938Z,3.40
2018-07-15T05:38:51.304Z,3.50
2018-07-15T05:41:19.715Z,3.30
2018-07-15T05:43:48.152Z,3.10
2018-07-15T05:46:16.558Z,3.20
2018-07-15T05:48:44.919Z,3.20
2018-07-15T05:51:13.303Z,3.13
2018-07-15T05:53:41.734Z,3.20
2018-07-15T05:56:10.145Z,2.90
2018-07-15T05:58:38.440Z,3.53
2018-07-15T06:01:06.884Z,3.17
2018-07-15T06:03:35.337Z,3.30
2018-07-15T06:06:03.784Z,3.13
2018-07-15T06:08:32.255Z,3.37
2018-07-15T06:11:00.536Z,3.27
2018-07-15T06:13:38.748Z,3.70
2018-07-15T06:16:07.216Z,3.50
2018-07-15T06:18:35.439Z,3.47
2018-07-15T06:21:03.891Z,3.67
2018-07-15T06:23:32.296Z,3.23
2018-07-15T06:26:00.692Z,3.43
2018-07-15T06:28:29.175Z,3.57
2018-07-15T06:30:57.495Z,3.70
2018-07-15T06:33:25.872Z,3.70
2018-07-15T06:35:54.215Z,4.00
2018-07-15T06:38:22.585Z,4.60
2018-07-15T06:40:50.923Z,4.17
2018-07-15T06:43:19.431Z,4.07
2018-07-15T06:45:47.827Z,4.20
2018-07-15T06:48:16.194Z,4.20
2018-07-15T06:50:44.468Z,3.80
2018-07-15T06:53:12.961Z,4.27
2018-07-15T06:55:41.303Z,4.40
2018-07-15T06:58:09.786Z,4.47
2018-07-15T07:00:38.124Z,4.70
2018-07-15T07:03:06.427Z,4.80
2018-07-15T07:05:34.751Z,4.80
2018-07-15T07:08:03.232Z,4.63
2018-07-15T07:10:38.915Z,4.20
2018-07-15T07:13:07.352Z,5.07
2018-07-15T07:15:35.821Z,4.50
2018-07-15T07:18:04.255Z,4.73
2018-07-15T07:20:32.694Z,4.37
2018-07-15T07:23:01.151Z,4.33
2018-07-15T07:25:29.540Z,5.00
2018-07-15T07:27:57.987Z,4.50
2018-07-15T07:30:26.368Z,4.67
2018-07-15T07:32:54.755Z,4.53
2018-07-15T07:35:23.119Z,4.27
2018-07-15T07:37:51.613Z,4.97
2018-07-15T07:40:19.957Z,4.60
2018-07-15T07:42:48.347Z,4.47
2018-07-15T07:45:16.620Z,4.33
2018-07-15T07:47:44.910Z,4.50
2018-07-15T07:50:13.293Z,4.20
2018-07-15T07:52:41.692Z,4.57
2018-07-15T07:55:10.155Z,4.40
2018-07-15T07:57:38.592Z,4.33
2018-07-15T08:00:06.963Z,4.33
2018-07-15T08:02:35.255Z,3.87
2018-07-15T08:05:03.659Z,4.03
2018-07-15T08:07:34.069Z,4.23
2018-07-15T08:10:02.513Z,4.20
2018-07-15T08:12:32.791Z,3.93
2018-07-15T08:15:01.136Z,3.80
2018-07-15T08:17:31.431Z,3.70
2018-07-15T08:19:59.720Z,3.77
2018-07-15T08:22:28.122Z,4.00
2018-07-15T08:24:56.436Z,4.27
2018-07-15T08:27:24.815Z,4.30
2018-07-15T08:30:03.960Z,4.63
2018-07-15T08:32:34.309Z,4.20
2018-07-15T08:35:02.741Z,4.03
2018-07-15T08:37:33.056Z,4.13
2018-07-15T08:40:01.504Z,3.90
2018-07-15T08:42:31.872Z,4.07
2018-07-15T08:45:00.168Z,3.60
2018-07-15T08:47:28.616Z,3.93
2018-07-15T08:49:56.998Z,4.00
2018-07-15T08:52:25.432Z,3.53
2018-07-15T08:54:54.379Z,3.70
2018-07-15T08:57:22.804Z,3.90
2018-07-15T08:59:51.251Z,3.77
2018-07-15T09:02:19.656Z,3.50
2018-07-15T09:04:48.096Z,3.07
2018-07-15T09:07:16.435Z,3.30
2018-07-15T09:09:44.831Z,3.40
2018-07-15T09:12:13.288Z,3.30
2018-07-15T09:14:51.983Z,3.30
2018-07-15T09:17:20.417Z,3.23
2018-07-15T09:22:39.344Z,3.77
2018-07-15T09:25:07.820Z,3.70
2018-07-15T09:27:36.131Z,3.92
2018-07-15T09:30:04.552Z,3.83
2018-07-15T09:32:34.818Z,3.62
2018-07-15T09:35:03.268Z,3.47
2018-07-15T09:37:33.584Z,3.58
2018-07-15T09:40:01.953Z,3.20
2018-07-15T09:42:32.239Z,3.47
2018-07-15T09:45:00.616Z,3.27
2018-07-15T09:47:28.754Z,3.17
2018-07-15T09:49:57.091Z,3.83
2018-07-15T09:52:25.402Z,3.52
2018-07-15T09:54:53.804Z,2.95
2018-07-15T09:57:22.224Z,3.60
2018-07-15T09:59:50.534Z,3.58
2018-07-15T10:02:18.911Z,3.60
2018-07-15T10:04:47.315Z,3.45
2018-07-15T10:07:15.803Z,3.22
2018-07-15T10:09:44.925Z,2.90
2018-07-15T10:12:13.740Z,2.98
2018-07-15T10:15:04.938Z,3.00
2018-07-15T10:17:34.921Z,2.92
2018-07-15T10:20:03.541Z,3.05
2018-07-15T10:22:34.029Z,3.22
2018-07-15T10:25:02.643Z,2.92
2018-07-15T10:27:32.961Z,3.02
2018-07-15T10:30:01.974Z,3.50
2018-07-15T10:32:32.387Z,3.27
2018-07-15T10:35:00.898Z,3.50
2018-07-15T10:37:31.357Z,3.20
2018-07-15T10:39:59.843Z,3.05
2018-07-15T10:42:28.618Z,3.25
2018-07-15T10:44:57.372Z,3.20
2018-07-15T10:47:25.984Z,2.87
2018-07-15T10:49:55.042Z,2.67
2018-07-15T10:52:23.516Z,3.30
2018-07-15T10:54:51.772Z,3.12
2018-07-15T10:57:20.237Z,3.20
2018-07-15T10:59:48.974Z,3.20
2018-07-15T11:02:17.411Z,3.25
2018-07-15T11:04:46.047Z,3.10
2018-07-15T11:07:14.439Z,3.27
2018-07-15T11:09:42.958Z,3.05
2018-07-15T11:12:11.306Z,3.00
2018-07-15T11:15:15.501Z,2.62
2018-07-15T11:17:44.424Z,3.00
2018-07-15T11:20:12.847Z,2.98
2018-07-15T11:22:41.328Z,3.02
2018-07-15T11:25:09.983Z,3.00
2018-07-15T11:27:38.654Z,3.10
2018-07-15T11:30:07.556Z,2.90
2018-07-15T11:32:36.091Z,2.77
2018-07-15T11:35:04.621Z,3.20
2018-07-15T11:37:34.842Z,2.75
2018-07-15T11:40:03.305Z,3.17
2018-07-15T11:42:33.473Z,3.27
2018-07-15T11:45:01.968Z,2.60
2018-07-15T11:47:32.336Z,2.83
2018-07-15T11:50:00.952Z,3.72
2018-07-15T11:52:29.383Z,2.80
2018-07-15T11:54:58.249Z,2.65
2018-07-15T11:57:26.384Z,2.87
2018-07-15T11:59:55.152Z,2.58
2018-07-15T12:02:23.476Z,2.33
2018-07-15T12:04:52.076Z,3.00
2018-07-15T12:07:20.532Z,2.98
2018-07-15T12:09:48.882Z,2.83
2018-07-15T12:12:17.194Z,2.65
2018-07-15T12:15:29.263Z,2.47
2018-07-15T12:17:57.603Z,2.50
2018-07-15T12:20:26.110Z,2.58
2018-07-15T12:23:28.958Z,2.98
2018-07-15T12:25:57.395Z,3.33
2018-07-15T12:28:38.556Z,2.92
2018-07-15T12:31:14.316Z,2.67
2018-07-15T12:33:42.657Z,2.98
2018-07-15T12:36:11.138Z,3.12
2018-07-15T12:38:39.635Z,3.30
2018-07-15T12:41:08.193Z,3.42
2018-07-15T12:43:36.659Z,3.20
2018-07-15T12:46:05.029Z,2.92
2018-07-15T12:48:33.287Z,3.15
2018-07-15T12:51:01.786Z,3.08
2018-07-15T12:53:30.275Z,3.40
2018-07-15T12:55:58.666Z,2.90
2018-07-15T12:58:27.309Z,3.08
2018-07-15T13:00:55.820Z,2.98
2018-07-15T13:03:24.235Z,2.55
2018-07-15T13:05:53.470Z,3.10
2018-07-15T13:08:21.940Z,2.80
2018-07-15T13:10:50.332Z,3.05
2018-07-15T13:13:18.764Z,2.90
2018-07-15T13:15:49.896Z,2.62
2018-07-15T13:18:18.340Z,2.42
2018-07-15T13:20:46.731Z,2.50
2018-07-15T13:23:15.179Z,2.70
2018-07-15T13:25:43.430Z,2.72
2018-07-15T13:28:12.651Z,2.92
2018-07-15T13:30:56.475Z,2.92
2018-07-15T13:33:36.593Z,3.15
2018-07-15T13:36:15.737Z,2.47
2018-07-15T13:41:41.968Z,3.40
2018-07-15T13:44:51.303Z,2.85
2018-07-15T13:47:43.480Z,3.08
2018-07-15T13:50:16.631Z,2.62
2018-07-15T13:52:45.043Z,3.35
2018-07-15T13:55:13.509Z,3.20
2018-07-15T13:57:41.838Z,3.10
2018-07-15T14:00:10.240Z,2.98
2018-07-15T14:02:38.670Z,3.40
2018-07-15T14:05:07.186Z,3.25
2018-07-15T14:07:35.588Z,3.42
2018-07-15T14:10:04.093Z,3.87
2018-07-15T14:12:35.838Z,3.60
2018-07-15T14:15:54.822Z,3.75
2018-07-15T14:18:23.220Z,4.03
2018-07-15T14:20:51.639Z,4.17
2018-07-15T14:23:20.013Z,3.47
2018-07-15T14:25:48.448Z,4.00
2018-07-15T14:28:16.904Z,3.92
2018-07-15T14:30:45.294Z,3.87
2018-07-15T14:33:13.709Z,4.05
2018-07-15T14:35:41.922Z,4.00
2018-07-15T14:38:10.634Z,4.67
2018-07-15T14:40:39.172Z,4.58
2018-07-15T14:43:07.831Z,4.28
2018-07-15T14:45:42.827Z,4.45
2018-07-15T14:48:11.226Z,4.22
2018-07-15T14:50:39.995Z,4.50
2018-07-15T14:53:08.471Z,4.65
2018-07-15T14:55:37.509Z,4.85
2018-07-15T14:58:07.191Z,4.60
2018-07-15T15:00:36.324Z,5.00
2018-07-15T15:03:05.210Z,5.10
2018-07-15T15:05:33.874Z,4.80
2018-07-15T15:08:03.207Z,5.40
2018-07-15T15:10:40.071Z,4.95
2018-07-15T15:13:09.186Z,5.30
2018-07-15T15:16:09.158Z,5.47
2018-07-15T15:18:38.235Z,5.70
2018-07-15T15:21:07.467Z,6.50
2018-07-15T15:23:36.548Z,5.42
2018-07-15T15:26:05.623Z,6.30
2018-07-15T15:28:34.774Z,5.67
2018-07-15T15:31:03.899Z,6.00
2018-07-15T15:33:32.894Z,5.80
2018-07-15T15:36:01.481Z,5.55
2018-07-15T15:38:31.303Z,5.78
2018-07-15T15:41:00.383Z,5.28
2018-07-15T15:43:29.587Z,5.55
2018-07-15T15:45:58.635Z,5.85
2018-07-15T15:48:27.785Z,5.75
2018-07-15T15:50:56.467Z,6.00
2018-07-15T15:53:25.612Z,5.60
2018-07-15T15:55:54.492Z,5.00
2018-07-15T15:58:22.850Z,5.05
2018-07-15T16:00:51.830Z,5.33
2018-07-15T16:03:20.948Z,4.92
2018-07-15T16:05:50.130Z,4.95
2018-07-15T16:08:19.415Z,4.22
2018-07-15T16:10:48.714Z,3.35
2018-07-15T16:13:17.710Z,3.00
2018-07-15T16:16:21.311Z,2.40
2018-07-15T16:18:50.464Z,2.65
2018-07-15T16:21:19.539Z,2.80
2018-07-15T16:23:48.767Z,3.00
2018-07-15T16:26:18.000Z,2.65
2018-07-15T16:28:47.035Z,2.37
2018-07-15T16:31:16.236Z,2.50
2018-07-15T16:33:45.188Z,2.87
2018-07-15T16:36:13.759Z,2.65
2018-07-15T16:38:42.838Z,2.60
2018-07-15T16:41:11.978Z,2.77
2018-07-15T16:43:41.142Z,2.70
2018-07-15T16:46:10.160Z,2.55
2018-07-15T16:48:39.190Z,2.50
2018-07-15T16:51:07.784Z,2.92
2018-07-15T16:53:36.923Z,2.60
2018-07-15T16:56:06.249Z,2.58
2018-07-15T16:58:35.294Z,2.47
2018-07-15T17:01:04.115Z,2.77
2018-07-15T17:03:32.801Z,2.50
2018-07-15T17:06:01.292Z,2.83
2018-07-15T17:08:29.658Z,2.72
2018-07-15T17:10:58.433Z,2.60
2018-07-15T17:13:26.807Z,2.67
2018-07-15T17:16:28.491Z,2.87
2018-07-15T17:18:56.899Z,2.80
2018-07-15T17:21:25.206Z,3.30
2018-07-15T17:23:53.659Z,3.20
2018-07-15T17:26:22.123Z,2.90
2018-07-15T17:28:50.799Z,2.60
2018-07-15T17:31:19.211Z,2.58
2018-07-15T17:33:48.016Z,2.90
2018-07-15T17:36:16.701Z,2.85
2018-07-15T17:38:45.242Z,2.72
2018-07-15T17:41:13.684Z,2.50
2018-07-15T17:43:42.274Z,3.00
2018-07-15T17:46:10.797Z,2.80
2018-07-15T17:48:39.414Z,2.65
2018-07-15T17:51:08.332Z,2.85
2018-07-15T17:53:37.306Z,3.00
2018-07-15T17:56:05.874Z,2.90
2018-07-15T17:58:34.352Z,2.75
2018-07-15T18:01:03.172Z,3.00
2018-07-15T18:03:31.443Z,2.75
2018-07-15T18:06:00.155Z,2.80
2018-07-15T18:08:28.823Z,2.93
2018-07-15T18:10:57.695Z,2.97
2018-07-15T18:13:26.208Z,3.00
2018-07-15T18:16:37.071Z,3.17
2018-07-15T18:19:06.122Z,3.23
2018-07-15T18:21:35.051Z,3.43
2018-07-15T18:24:04.045Z,3.50
2018-07-15T18:26:32.574Z,3.27
2018-07-15T18:29:01.236Z,3.47
2018-07-15T18:31:30.275Z,3.70
2018-07-15T18:33:59.122Z,3.53
2018-07-15T18:36:27.752Z,4.00
2018-07-15T18:38:56.467Z,3.97
2018-07-15T18:41:25.600Z,4.20
2018-07-15T18:43:54.740Z,4.00
2018-07-15T18:46:23.821Z,4.90
2018-07-15T18:48:52.851Z,4.30
2018-07-15T18:51:21.916Z,4.63
2018-07-15T18:53:51.136Z,4.13
2018-07-15T18:56:20.235Z,4.30
2018-07-15T18:58:48.823Z,4.43
2018-07-15T19:01:18.328Z,4.30
2018-07-15T19:03:47.485Z,4.50
2018-07-15T19:06:16.631Z,4.67
2018-07-15T19:08:45.855Z,4.30
2018-07-15T19:11:15.058Z,5.03
2018-07-15T19:14:30.136Z,4.70
2018-07-15T19:16:59.484Z,4.60
2018-07-15T19:19:28.582Z,4.70
2018-07-15T19:21:57.716Z,4.70
2018-07-15T19:24:26.947Z,5.00
2018-07-15T19:26:55.983Z,4.53
2018-07-15T19:29:25.201Z,5.07
2018-07-15T19:31:54.272Z,5.37
2018-07-15T19:34:23.600Z,4.67
2018-07-15T19:36:52.715Z,4.73
2018-07-15T19:39:22.000Z,4.93
2018-07-15T19:41:51.227Z,5.10
2018-07-15T19:44:20.451Z,5.33
2018-07-15T19:46:49.593Z,4.50
2018-07-15T19:49:18.706Z,5.10
2018-07-15T19:51:47.852Z,4.97
2018-07-15T19:54:17.013Z,5.60
2018-07-15T19:56:46.103Z,4.77
2018-07-15T19:59:16.296Z,5.47
2018-07-15T20:01:45.363Z,4.90
2018-07-15T20:04:13.942Z,5.20
2018-07-15T20:06:42.713Z,5.20
2018-07-15T20:09:11.904Z,4.80
2018-07-15T20:11:41.159Z,4.87
2018-07-15T20:14:51.881Z,5.67
2018-07-15T20:17:21.072Z,5.90
2018-07-15T20:19:50.232Z,5.43
2018-07-15T20:22:19.388Z,4.90
2018-07-15T20:25:13.381Z,5.60
2018-07-15T20:28:10.456Z,5.60
2018-07-15T20:30:39.598Z,5.40
2018-07-15T20:33:08.791Z,5.70
2018-07-15T20:35:38.068Z,5.63
2018-07-15T20:38:07.260Z,5.27
2018-07-15T20:40:36.389Z,5.57
2018-07-15T20:43:05.485Z,5.60
2018-07-15T20:45:34.598Z,5.57
2018-07-15T20:48:03.716Z,5.83
2018-07-15T20:50:32.859Z,5.70
2018-07-15T20:53:01.414Z,5.53
2018-07-15T20:55:30.211Z,5.30
2018-07-15T20:57:58.919Z,5.10
2018-07-15T21:00:27.556Z,5.37
2018-07-15T21:02:56.016Z,5.57
2018-07-15T21:05:24.771Z,5.30
2018-07-15T21:07:53.387Z,5.70
2018-07-15T21:10:22.166Z,5.33
2018-07-15T21:12:50.513Z,5.20
2018-07-15T21:18:59.891Z,5.13
2018-07-15T21:21:27.966Z,5.33
2018-07-15T21:23:56.359Z,5.53
2018-07-15T21:26:24.438Z,5.13
2018-07-15T21:28:52.590Z,5.77
2018-07-15T21:31:21.085Z,5.77
2018-07-15T21:33:49.456Z,5.27
2018-07-15T21:36:18.823Z,5.50
2018-07-15T21:38:47.316Z,5.53
2018-07-15T21:41:15.660Z,5.53
2018-07-15T21:43:43.999Z,5.60
2018-07-15T21:46:12.350Z,5.30
2018-07-15T21:48:40.595Z,5.10
2018-07-15T21:51:09.014Z,5.60
2018-07-15T21:53:37.468Z,5.77
2018-07-15T21:56:05.852Z,5.43
2018-07-15T21:58:34.152Z,5.20
2018-07-15T22:01:02.645Z,5.83
2018-07-15T22:03:31.063Z,5.60
2018-07-15T22:05:59.523Z,5.20
2018-07-15T22:08:38.933Z,5.27
2018-07-15T22:11:07.380Z,5.40
2018-07-15T22:13:35.491Z,5.83
2018-07-15T22:16:03.916Z,5.23
2018-07-15T22:18:32.399Z,5.17
2018-07-15T22:21:00.767Z,5.60
2018-07-15T22:23:29.174Z,6.00
2018-07-15T22:25:57.475Z,5.77
2018-07-15T22:28:25.835Z,5.40
2018-07-15T22:30:53.974Z,6.17
2018-07-15T22:33:22.318Z,6.30
2018-07-15T22:35:50.566Z,6.07
2018-07-15T22:38:18.983Z,5.50
2018-07-15T22:40:47.427Z,5.33
2018-07-15T22:43:15.556Z,5.70
2018-07-15T22:45:43.972Z,5.37
2018-07-15T22:48:12.391Z,5.50
