createdAt,value
2018-02-14T00:01:47.000Z,30.5
2018-02-14T00:11:47.000Z,32.7
2018-02-14T00:21:47.000Z,30.9
2018-02-14T00:31:47.000Z,30.5
2018-02-14T00:41:47.000Z,30.3
2018-02-14T00:51:47.000Z,30.7
2018-02-14T01:01:47.000Z,30.7
2018-02-14T01:11:47.000Z,30.9
2018-02-14T01:21:47.000Z,30.8
2018-02-14T01:31:47.000Z,30.9
2018-02-14T01:41:47.000Z,31.2
2018-02-14T01:51:47.000Z,31.1
2018-02-14T02:01:47.000Z,31.1
2018-02-14T02:11:49.000Z,31.3
2018-02-14T02:21:47.000Z,31.2
2018-02-14T02:31:47.000Z,31.3
2018-02-14T02:41:47.000Z,31.1
2018-02-14T02:51:47.000Z,30.8
2018-02-14T03:01:47.000Z,31.1
2018-02-14T03:11:47.000Z,31.6
2018-02-14T03:21:47.000Z,32.1
2018-02-14T03:31:47.000Z,32.5
2018-02-14T03:41:47.000Z,32.6
2018-02-14T03:51:47.000Z,32.4
2018-02-14T04:01:47.000Z,31.9
2018-02-14T04:11:47.000Z,32.1
2018-02-14T04:21:47.000Z,32.1
2018-02-14T04:31:47.000Z,32.2
2018-02-14T04:41:47.000Z,32
2018-02-14T04:51:47.000Z,32
2018-02-14T05:01:47.000Z,31.6
2018-02-14T05:11:47.000Z,31.5
2018-02-14T05:21:47.000Z,32.2
2018-02-14T05:31:47.000Z,32
2018-02-14T05:41:47.000Z,32.3
2018-02-14T05:51:47.000Z,31.7
2018-02-14T06:01:47.000Z,31.6
2018-02-14T06:11:47.000Z,31.5
2018-02-14T06:21:47.000Z,34.1
2018-02-14T06:31:47.000Z,39.2
2018-02-14T06:41:47.000Z,40.1
2018-02-14T06:51:48.000Z,40.7
2018-02-14T07:01:48.000Z,38
2018-02-14T07:11:47.000Z,41.8
2018-02-14T07:21:48.000Z,43.9
2018-02-14T07:31:48.000Z,43.6
2018-02-14T07:41:48.000Z,44.7
2018-02-14T07:51:48.000Z,43.1
2018-02-14T08:01:48.000Z,42.6
2018-02-14T08:11:48.000Z,42.8
2018-02-14T08:21:48.000Z,44.7
2018-02-14T08:31:48.000Z,44.9
2018-02-14T08:41:48.000Z,44.9
2018-02-14T08:51:48.000Z,45.5
2018-02-14T09:01:48.000Z,44.5
2018-02-14T09:11:49.000Z,44.5
2018-02-14T09:21:48.000Z,44.4
2018-02-14T09:31:48.000Z,46.5
2018-02-14T09:41:48.000Z,44.8
2018-02-14T09:51:48.000Z,44.6
2018-02-14T10:01:48.000Z,44.6
2018-02-14T10:11:48.000Z,44.3
2018-02-14T10:21:48.000Z,44.1
2018-02-14T10:31:48.000Z,44.9
2018-02-14T10:41:48.000Z,45
2018-02-14T10:51:48.000Z,44.4
2018-02-14T11:01:48.000Z,44.2
2018-02-14T11:11:48.000Z,44.5
2018-02-14T11:21:48.000Z,44.2
2018-02-14T11:31:48.000Z,44.8
2018-02-14T11:41:48.000Z,45.1
2018-02-14T11:51:49.000Z,45
2018-02-14T12:01:48.000Z,45.1
2018-02-14T12:11:48.000Z,45.1
2018-02-14T12:21:48.000Z,45.2
2018-02-14T12:31:48.000Z,45.2
2018-02-14T12:41:48.000Z,45.1
2018-02-14T12:51:49.000Z,45.1
2018-02-14T13:01:48.000Z,44.4
2018-02-14T13:11:48.000Z,43.8
2018-02-14T13:21:48.000Z,44.5
2018-02-14T13:31:48.000Z,46.9
2018-02-14T13:41:48.000Z,48.4
2018-02-14T13:51:48.000Z,47.7
2018-02-14T14:01:48.000Z,45.4
2018-02-14T14:11:48.000Z,46.8
2018-02-14T14:21:48.000Z,48.8
2018-02-14T14:31:49.000Z,48.8
2018-02-14T14:41:49.000Z,48.6
2018-02-14T14:51:50.000Z,48.4
2018-02-14T15:01:49.000Z,48.3
2018-02-14T15:11:49.000Z,48
2018-02-14T15:21:49.000Z,48
2018-02-14T15:31:49.000Z,47.8
2018-02-14T15:41:49.000Z,47.6
2018-02-14T15:51:49.000Z,47.7
2018-02-14T16:01:49.000Z,47.4
2018-02-14T16:11:49.000Z,47.8
2018-02-14T16:21:49.000Z,47.4
2018-02-14T16:31:49.000Z,47.5
2018-02-14T16:41:49.000Z,47.6
2018-02-14T16:51:49.000Z,47.7
2018-02-14T17:01:49.000Z,47.6
2018-02-14T17:11:49.000Z,47.5
2018-02-14T17:21:49.000Z,47.4
2018-02-14T17:31:49.000Z,47.4
2018-02-14T17:41:49.000Z,47.2
2018-02-14T17:51:49.000Z,47.1
2018-02-14T18:01:49.000Z,47.9
2018-02-14T18:11:49.000Z,50.6
2018-02-14T18:31:49.000Z,52
2018-02-14T18:41:49.000Z,53.7
2018-02-14T18:51:49.000Z,54.2
2018-02-14T19:01:50.000Z,54.6
2018-02-14T19:11:49.000Z,54.8
2018-02-14T19:21:49.000Z,54.8
2018-02-14T19:31:49.000Z,55.2
2018-02-14T19:41:49.000Z,54.9
2018-02-14T19:51:49.000Z,55.2
2018-02-14T20:11:49.000Z,55.4
2018-02-14T20:21:49.000Z,55.6
2018-02-14T20:31:49.000Z,55.5
2018-02-14T20:41:49.000Z,55.5
2018-02-14T20:51:49.000Z,55.3
2018-02-14T21:01:50.000Z,55.1
2018-02-14T21:11:49.000Z,55
2018-02-14T21:31:50.000Z,54.6
2018-02-14T21:41:50.000Z,54.9
2018-02-14T21:51:50.000Z,55
2018-02-14T22:01:50.000Z,54.9
2018-02-14T22:11:50.000Z,45.7
2018-02-14T22:21:50.000Z,32.7
2018-02-14T22:31:50.000Z,31
2018-02-14T22:41:50.000Z,30.5
2018-02-14T22:51:50.000Z,30
2018-02-14T23:01:50.000Z,29.3
2018-02-14T23:11:50.000Z,29.7
2018-02-14T23:21:50.000Z,29.6
2018-02-14T23:41:50.000Z,29.5
2018-02-14T23:51:50.000Z,30.1
