createdAt,value
2023-03-06T00:04:33.983Z,70918.97
2023-03-06T00:09:35.932Z,70918.97
2023-03-06T00:14:39.259Z,70918.97
2023-03-06T00:19:41.304Z,70918.97
2023-03-06T00:24:45.025Z,70918.97
2023-03-06T00:29:51.340Z,70918.97
2023-03-06T00:34:55.005Z,70918.97
2023-03-06T00:39:57.168Z,70918.97
2023-03-06T00:45:00.498Z,70918.97
2023-03-06T00:50:02.499Z,70918.97
2023-03-06T00:55:05.372Z,70918.97
2023-03-06T01:00:10.458Z,70918.97
2023-03-06T01:05:13.730Z,70918.97
2023-03-06T01:10:15.734Z,70918.97
2023-03-06T01:15:19.423Z,70918.97
2023-03-06T01:20:22.370Z,70918.97
2023-03-06T01:25:24.889Z,70918.97
2023-03-06T01:30:28.217Z,70918.97
2023-03-06T01:35:30.217Z,70918.97
2023-03-06T01:40:33.213Z,70918.97
2023-03-06T01:46:12.617Z,70918.97
2023-03-06T01:51:16.251Z,70918.97
2023-03-06T01:56:18.543Z,70918.97
2023-03-06T02:01:21.197Z,70918.97
2023-03-06T02:06:24.521Z,70918.97
2023-03-06T02:11:26.608Z,70918.97
2023-03-06T02:16:32.630Z,70918.97
2023-03-06T02:21:37.584Z,70918.97
2023-03-06T02:26:42.307Z,70918.97
2023-03-06T02:31:44.266Z,70918.97
2023-03-06T02:36:49.338Z,70918.97
2023-03-06T02:41:52.730Z,70918.97
2023-03-06T02:46:54.780Z,70918.97
2023-03-06T02:51:56.724Z,70918.97
2023-03-06T02:57:00.109Z,70918.97
2023-03-06T03:02:02.051Z,70918.97
2023-03-06T03:07:04.056Z,70918.97
2023-03-06T03:12:08.272Z,70918.97
2023-03-06T03:17:10.211Z,70918.97
2023-03-06T03:22:12.175Z,70918.97
2023-03-06T03:27:15.486Z,70918.97
2023-03-06T03:32:17.595Z,70918.97
2023-03-06T03:37:19.570Z,70918.97
2023-03-06T03:42:22.880Z,70918.97
2023-03-06T03:47:24.903Z,70918.97
2023-03-06T03:52:26.857Z,70918.97
2023-03-06T03:57:30.729Z,70918.97
2023-03-06T04:02:32.665Z,70918.97
2023-03-06T04:07:34.667Z,70918.97
2023-03-06T04:12:38.324Z,70918.97
2023-03-06T04:17:40.228Z,70918.97
2023-03-06T04:22:42.224Z,70918.97
2023-03-06T04:27:45.675Z,70918.97
2023-03-06T04:32:47.601Z,70918.97
2023-03-06T04:37:49.535Z,70918.97
2023-03-06T04:42:53.248Z,70918.97
2023-03-06T04:51:51.762Z,95764.31
2023-03-06T04:56:53.706Z,95776.50
2023-03-06T05:01:56.032Z,95790.09
2023-03-06T05:06:59.328Z,95784.19
2023-03-06T05:12:01.730Z,95784.19
2023-03-06T05:17:03.734Z,95793.09
2023-03-06T05:22:07.051Z,95796.19
2023-03-06T05:27:08.984Z,95796.19
2023-03-06T05:32:11.570Z,95796.19
2023-03-06T05:37:14.967Z,70918.97
2023-03-06T05:42:17.132Z,70918.97
2023-03-06T05:47:19.428Z,70918.97
2023-03-06T05:52:22.861Z,70918.97
2023-03-06T05:57:25.112Z,70918.97
2023-03-06T06:02:30.916Z,70918.97
2023-03-06T06:07:34.312Z,70918.97
2023-03-06T06:12:36.318Z,70918.97
2023-03-06T06:17:38.281Z,70918.97
2023-03-06T06:22:41.731Z,70918.97
2023-03-06T06:27:43.707Z,70918.97
2023-03-06T06:32:45.666Z,70918.97
2023-03-06T06:37:49.475Z,70918.97
2023-03-06T06:42:52.644Z,70918.97
2023-03-06T06:47:54.624Z,70918.97
2023-03-06T06:52:57.988Z,70918.97
2023-03-06T06:57:59.994Z,70918.97
2023-03-06T07:03:01.972Z,70918.97
2023-03-06T07:08:05.369Z,70918.97
2023-03-06T07:13:07.319Z,70918.97
2023-03-06T07:18:09.401Z,70918.97
2023-03-06T07:23:13.460Z,70918.97
2023-03-06T07:28:16.894Z,70918.97
2023-03-06T07:33:20.608Z,70918.97
2023-03-06T07:38:23.897Z,70918.97
2023-03-06T07:43:25.895Z,70918.97
2023-03-06T07:48:28.189Z,70918.97
2023-03-06T07:53:32.063Z,70918.97
2023-03-06T07:58:34.117Z,70918.97
2023-03-06T08:03:36.556Z,70918.97
2023-03-06T08:08:41.745Z,70918.97
2023-03-06T08:13:44.176Z,70918.97
2023-03-06T08:18:46.710Z,70918.97
2023-03-06T08:23:50.813Z,70918.97
2023-03-06T08:28:53.490Z,70918.97
2023-03-06T08:33:57.783Z,70918.97
2023-03-06T08:39:01.978Z,70918.97
2023-03-06T08:44:04.938Z,70918.97
2023-03-06T08:49:07.496Z,70918.97
2023-03-06T08:54:13.195Z,70918.97
2023-03-06T08:59:15.162Z,70918.97
2023-03-06T09:04:17.192Z,70918.97
2023-03-06T09:09:20.562Z,70918.97
2023-03-06T09:14:22.510Z,70918.97
2023-03-06T09:19:24.457Z,70918.97
2023-03-06T09:24:27.986Z,70918.97
2023-03-06T09:29:29.953Z,70918.97
2023-03-06T09:34:31.957Z,70918.97
2023-03-06T09:39:35.681Z,70918.97
2023-03-06T09:44:41.112Z,70918.97
2023-03-06T09:50:00.603Z,70918.97
2023-03-06T09:55:12.645Z,70918.97
2023-03-06T10:00:18.931Z,70918.97
2023-03-06T10:05:24.300Z,70918.97
2023-03-06T10:10:34.059Z,70918.97
2023-03-06T10:15:38.548Z,70918.97
2023-03-06T10:22:30.905Z,95728.69
2023-03-06T10:27:39.640Z,95737.94
2023-03-06T10:32:49.683Z,95734.41
2023-03-06T10:38:00.370Z,95734.13
2023-03-06T10:43:11.421Z,95718.97
2023-03-06T10:48:19.128Z,95722.84
2023-03-06T10:53:26.036Z,95711.00
2023-03-06T10:58:29.481Z,95707.88
2023-03-06T11:03:31.421Z,95705.69
2023-03-06T11:08:35.470Z,95698.69
2023-03-06T11:13:39.897Z,95696.72
2023-03-06T11:18:54.304Z,95687.72
2023-03-06T11:24:04.048Z,95685.75
2023-03-06T11:29:09.137Z,95677.09
2023-03-06T11:34:19.355Z,95678.09
2023-03-06T11:39:34.279Z,95677.22
2023-03-06T11:44:51.772Z,95668.16
2023-03-06T11:50:05.890Z,95665.66
2023-03-06T11:55:15.160Z,95665.47
2023-03-06T12:00:32.880Z,95657.31
2023-03-06T12:05:41.603Z,95653.97
2023-03-06T12:10:51.806Z,95656.53
2023-03-06T12:16:22.856Z,95657.31
2023-03-06T12:21:33.816Z,95654.66
2023-03-06T12:26:57.356Z,95659.25
2023-03-06T12:32:14.887Z,95652.44
2023-03-06T12:37:24.968Z,95650.69
2023-03-06T12:42:40.605Z,95663.75
2023-03-06T12:47:45.616Z,95665.03
2023-03-06T12:52:48.456Z,95664.00
2023-03-06T12:57:52.695Z,95652.94
2023-03-06T13:03:14.865Z,95647.50
2023-03-06T13:08:35.733Z,95651.03
2023-03-06T13:13:43.787Z,95644.25
2023-03-06T13:18:50.834Z,95646.22
2023-03-06T13:24:02.239Z,95640.00
2023-03-06T13:29:40.423Z,95637.56
2023-03-06T13:34:43.307Z,95613.53
2023-03-06T13:40:25.318Z,95603.06
2023-03-06T13:45:34.047Z,95606.06
2023-03-06T13:50:39.613Z,95595.75
2023-03-06T13:55:49.352Z,95604.44
2023-03-06T14:01:13.128Z,95607.13
2023-03-06T14:06:52.369Z,95607.69
2023-03-06T14:11:58.973Z,95586.78
2023-03-06T14:17:05.158Z,95587.88
2023-03-06T14:22:16.380Z,95581.38
2023-03-06T14:27:19.082Z,95586.38
2023-03-06T14:32:23.397Z,95581.06
2023-03-06T14:37:25.577Z,95578.44
2023-03-06T14:42:29.368Z,95578.09
2023-03-06T14:47:34.456Z,95560.19
2023-03-06T14:52:36.413Z,95555.00
2023-03-06T14:57:38.565Z,95571.31
2023-03-06T15:02:42.876Z,95576.50
2023-03-06T15:07:45.472Z,95582.94
2023-03-06T15:12:47.501Z,95587.75
2023-03-06T15:17:50.851Z,95602.66
2023-03-06T15:22:52.829Z,95595.50
2023-03-06T15:27:56.994Z,95592.03
2023-03-06T15:33:19.750Z,95602.19
2023-03-06T15:38:30.278Z,95616.56
2023-03-06T15:43:36.373Z,95611.63
2023-03-06T15:48:39.655Z,95623.25
2023-03-06T15:53:41.739Z,95623.25
2023-03-06T15:58:43.889Z,70919.28
2023-03-06T16:03:47.289Z,70918.97
2023-03-06T16:08:49.263Z,70918.97
2023-03-06T16:13:51.945Z,70918.97
2023-03-06T16:18:55.501Z,70918.97
2023-03-06T16:23:57.455Z,70918.97
2023-03-06T16:28:59.664Z,70918.97
2023-03-06T16:34:03.087Z,70918.97
2023-03-06T16:39:05.676Z,70918.97
2023-03-06T16:44:09.999Z,70918.97
2023-03-06T16:49:16.317Z,70918.97
2023-03-06T16:54:18.669Z,70918.97
2023-03-06T16:59:20.710Z,70918.97
2023-03-06T17:04:23.990Z,70918.97
2023-03-06T17:09:26.021Z,70918.97
2023-03-06T17:14:28.111Z,70918.97
2023-03-06T17:19:31.484Z,70918.97
2023-03-06T17:24:35.322Z,70918.97
2023-03-06T17:29:37.599Z,70918.97
2023-03-06T17:34:41.262Z,70918.97
2023-03-06T17:39:43.235Z,70918.97
2023-03-06T17:44:45.286Z,70918.97
2023-03-06T17:49:48.596Z,70918.97
2023-03-06T17:54:50.625Z,70918.97
2023-03-06T17:59:53.016Z,70918.97
2023-03-06T18:04:58.125Z,70918.97
2023-03-06T18:10:00.208Z,70918.97
2023-03-06T18:15:02.285Z,70918.97
2023-03-06T18:20:06.753Z,70918.97
2023-03-06T18:25:09.904Z,70918.97
2023-03-06T18:30:12.595Z,70918.97
2023-03-06T18:35:16.092Z,70918.97
2023-03-06T18:40:18.501Z,70918.97
2023-03-06T18:45:21.248Z,70918.97
2023-03-06T18:50:24.621Z,70918.97
2023-03-06T18:55:26.948Z,70918.97
2023-03-06T19:00:29.001Z,70918.97
2023-03-06T19:05:32.575Z,70918.97
2023-03-06T19:10:35.915Z,70918.97
2023-03-06T19:15:43.349Z,70918.97
2023-03-06T19:20:46.709Z,70918.97
2023-03-06T19:25:55.792Z,70918.97
2023-03-06T19:30:57.751Z,70918.97
2023-03-06T19:36:02.915Z,70918.97
2023-03-06T19:41:05.246Z,70918.97
2023-03-06T19:46:11.140Z,70918.97
2023-03-06T19:51:14.561Z,70918.97
2023-03-06T19:56:21.402Z,70918.97
2023-03-06T20:01:26.203Z,70918.97
2023-03-06T20:06:33.584Z,70918.97
2023-03-06T20:11:36.138Z,70918.97
2023-03-06T20:16:38.886Z,70918.97
2023-03-06T20:21:42.349Z,70918.97
2023-03-06T20:26:45.644Z,70918.97
2023-03-06T20:31:47.612Z,70918.97
2023-03-06T20:36:51.073Z,70918.97
2023-03-06T20:41:53.092Z,70918.97
2023-03-06T20:46:55.268Z,70918.97
2023-03-06T20:51:58.932Z,70918.97
2023-03-06T20:57:00.894Z,70918.97
2023-03-06T21:02:03.720Z,70918.97
2023-03-06T21:07:07.065Z,70918.97
2023-03-06T21:12:09.104Z,70918.97
2023-03-06T21:17:13.823Z,70918.97
2023-03-06T21:22:17.383Z,70918.97
2023-03-06T21:27:19.580Z,70918.97
2023-03-06T21:32:21.718Z,70918.97
2023-03-06T21:37:25.408Z,70918.97
2023-03-06T21:42:27.443Z,70918.97
2023-03-06T21:47:31.160Z,70918.97
2023-03-06T21:52:34.515Z,70918.97
2023-03-06T21:57:36.585Z,70918.97
2023-03-06T22:02:39.057Z,70918.97
2023-03-06T22:07:42.756Z,70918.97
2023-03-06T22:12:46.544Z,70918.97
2023-03-06T22:17:48.617Z,70918.97
2023-03-06T22:22:52.074Z,70918.97
2023-03-06T22:27:54.020Z,70918.97
2023-03-06T22:32:56.019Z,70918.97
2023-03-06T22:38:02.543Z,70918.97
2023-03-06T22:43:04.473Z,70918.97
2023-03-06T22:48:11.169Z,70918.97
2023-03-06T22:53:14.728Z,70918.97
2023-03-06T22:58:16.689Z,70918.97
2023-03-06T23:03:18.645Z,70918.97
2023-03-06T23:08:21.957Z,70918.97
2023-03-06T23:13:24.000Z,70918.97
2023-03-06T23:18:28.186Z,70918.97
2023-03-06T23:23:31.469Z,70918.97
2023-03-06T23:28:34.998Z,70918.97
2023-03-06T23:33:38.756Z,70918.97
2023-03-06T23:38:42.153Z,70918.97
2023-03-06T23:43:45.028Z,70918.97
2023-03-06T23:48:47.038Z,70918.97
2023-03-06T23:53:55.711Z,70918.97
2023-03-06T23:58:57.718Z,70918.97
