createdAt,value
2018-12-16T00:00:35.334Z,29.80
2018-12-16T00:03:03.843Z,21.17
2018-12-16T00:05:32.539Z,27.73
2018-12-16T00:08:00.975Z,32.80
2018-12-16T00:10:29.471Z,26.60
2018-12-16T00:12:57.916Z,30.30
2018-12-16T00:15:26.342Z,30.90
2018-12-16T00:18:01.248Z,28.17
2018-12-16T00:20:31.701Z,30.07
2018-12-16T00:23:00.511Z,27.97
2018-12-16T00:25:28.892Z,26.13
2018-12-16T00:27:57.711Z,29.70
2018-12-16T00:30:26.653Z,27.63
2018-12-16T00:32:55.051Z,28.57
2018-12-16T00:35:23.485Z,24.13
2018-12-16T00:37:52.241Z,23.33
2018-12-16T00:40:20.658Z,29.40
2018-12-16T00:42:49.075Z,25.17
2018-12-16T00:45:17.490Z,27.00
2018-12-16T00:47:47.518Z,26.90
2018-12-16T00:50:16.391Z,26.23
2018-12-16T00:52:44.820Z,27.00
2018-12-16T00:55:13.230Z,21.00
2018-12-16T00:57:41.651Z,27.80
2018-12-16T01:00:14.274Z,29.40
2018-12-16T01:02:43.243Z,25.13
2018-12-16T01:05:12.206Z,18.23
2018-12-16T01:07:40.681Z,26.47
2018-12-16T01:10:11.447Z,24.50
2018-12-16T01:12:39.867Z,25.57
2018-12-16T01:15:08.391Z,26.20
2018-12-16T01:17:36.842Z,26.77
2018-12-16T01:20:06.958Z,17.47
2018-12-16T01:22:35.885Z,27.47
2018-12-16T01:25:04.919Z,28.67
2018-12-16T01:27:33.353Z,33.63
2018-12-16T01:30:01.803Z,29.87
2018-12-16T01:32:30.204Z,32.60
2018-12-16T01:34:58.594Z,28.07
2018-12-16T01:37:26.999Z,33.37
2018-12-16T01:39:55.444Z,35.57
2018-12-16T01:42:24.038Z,33.37
2018-12-16T01:44:52.439Z,38.93
2018-12-16T01:47:20.802Z,36.57
2018-12-16T01:49:49.219Z,35.53
2018-12-16T01:52:17.602Z,37.30
2018-12-16T01:54:46.012Z,28.67
2018-12-16T01:57:14.596Z,39.70
2018-12-16T01:59:43.031Z,33.80
2018-12-16T02:02:11.525Z,25.67
2018-12-16T02:04:39.995Z,34.03
2018-12-16T02:07:08.387Z,36.83
2018-12-16T02:09:36.787Z,34.83
2018-12-16T02:12:05.319Z,37.80
2018-12-16T02:14:34.223Z,40.23
2018-12-16T02:17:02.810Z,37.73
2018-12-16T02:19:31.227Z,37.10
2018-12-16T02:21:59.663Z,36.23
2018-12-16T02:24:28.099Z,35.17
2018-12-16T02:26:56.611Z,37.97
2018-12-16T02:29:25.040Z,37.87
2018-12-16T02:31:53.498Z,35.97
2018-12-16T02:34:21.983Z,36.90
2018-12-16T02:36:50.380Z,33.70
2018-12-16T02:39:18.816Z,37.43
2018-12-16T02:41:47.278Z,34.20
2018-12-16T02:44:15.716Z,34.60
2018-12-16T02:46:44.169Z,35.10
2018-12-16T02:49:12.684Z,34.63
2018-12-16T02:51:41.237Z,34.73
2018-12-16T02:54:09.756Z,40.03
2018-12-16T02:56:38.208Z,39.47
2018-12-16T02:59:06.679Z,38.67
2018-12-16T03:01:35.103Z,36.67
2018-12-16T03:04:03.768Z,35.27
2018-12-16T03:06:32.196Z,33.17
2018-12-16T03:09:00.631Z,35.00
2018-12-16T03:11:29.051Z,37.00
2018-12-16T03:13:57.474Z,35.27
2018-12-16T03:16:26.012Z,37.13
2018-12-16T03:18:54.523Z,38.73
2018-12-16T03:21:22.931Z,32.70
2018-12-16T03:23:51.345Z,32.80
2018-12-16T03:26:20.624Z,31.73
2018-12-16T03:28:49.051Z,34.70
2018-12-16T03:31:17.551Z,37.17
2018-12-16T03:33:46.001Z,34.07
2018-12-16T03:36:14.438Z,35.53
2018-12-16T03:38:42.852Z,35.37
2018-12-16T03:41:11.255Z,33.90
2018-12-16T03:43:39.652Z,33.03
2018-12-16T03:46:08.083Z,36.07
2018-12-16T03:48:36.687Z,32.57
2018-12-16T03:51:05.168Z,32.30
2018-12-16T03:53:33.545Z,31.83
2018-12-16T03:56:02.056Z,33.40
2018-12-16T03:58:30.681Z,31.53
2018-12-16T04:00:59.133Z,37.30
2018-12-16T04:03:27.709Z,35.27
2018-12-16T04:05:56.149Z,37.33
2018-12-16T04:10:47.582Z,34.63
2018-12-16T04:13:15.990Z,33.87
2018-12-16T04:15:44.438Z,33.67
2018-12-16T04:18:13.739Z,35.23
2018-12-16T04:20:44.195Z,33.00
2018-12-16T04:23:12.613Z,30.63
2018-12-16T04:25:41.046Z,31.77
2018-12-16T04:28:09.759Z,32.73
2018-12-16T04:30:39.088Z,34.20
2018-12-16T04:33:07.516Z,33.57
2018-12-16T04:35:35.955Z,34.73
2018-12-16T04:38:04.499Z,34.50
2018-12-16T04:40:32.883Z,31.77
2018-12-16T04:43:02.551Z,33.47
2018-12-16T04:45:30.939Z,32.80
2018-12-16T04:47:59.393Z,32.27
2018-12-16T04:50:27.812Z,29.63
2018-12-16T04:52:56.690Z,34.57
2018-12-16T04:55:25.134Z,34.47
2018-12-16T04:57:53.567Z,33.73
2018-12-16T05:00:21.989Z,29.57
2018-12-16T05:02:50.421Z,32.07
2018-12-16T05:05:18.855Z,30.17
2018-12-16T05:07:48.087Z,29.50
2018-12-16T05:10:27.780Z,35.43
2018-12-16T05:12:56.398Z,33.00
2018-12-16T05:15:24.967Z,30.10
2018-12-16T05:17:53.691Z,36.10
2018-12-16T05:20:22.088Z,30.37
2018-12-16T05:22:50.514Z,33.17
2018-12-16T05:25:18.895Z,33.03
2018-12-16T05:27:47.307Z,31.97
2018-12-16T05:30:15.980Z,30.90
2018-12-16T05:32:44.440Z,30.63
2018-12-16T05:35:13.335Z,31.53
2018-12-16T05:37:41.735Z,34.43
2018-12-16T05:40:10.255Z,33.73
2018-12-16T05:42:38.645Z,32.23
2018-12-16T05:45:07.110Z,31.47
2018-12-16T05:47:35.484Z,31.87
2018-12-16T05:50:04.776Z,29.87
2018-12-16T05:52:33.181Z,30.70
2018-12-16T05:55:01.741Z,30.47
2018-12-16T05:57:30.125Z,29.83
2018-12-16T05:59:58.563Z,31.17
2018-12-16T06:02:26.929Z,24.57
2018-12-16T06:04:55.360Z,29.50
2018-12-16T06:07:23.849Z,31.10
2018-12-16T06:09:52.263Z,30.30
2018-12-16T06:12:20.660Z,30.03
2018-12-16T06:14:49.140Z,27.83
2018-12-16T06:17:17.539Z,27.83
2018-12-16T06:19:45.959Z,27.43
2018-12-16T06:22:14.327Z,30.83
2018-12-16T06:24:42.727Z,30.77
2018-12-16T06:27:11.318Z,28.43
2018-12-16T06:29:41.235Z,31.23
2018-12-16T06:32:09.788Z,33.67
2018-12-16T06:34:38.280Z,30.37
2018-12-16T06:37:09.641Z,28.90
2018-12-16T06:39:38.113Z,27.30
2018-12-16T06:42:06.610Z,31.17
2018-12-16T06:44:35.078Z,31.47
2018-12-16T06:47:03.784Z,26.27
2018-12-16T06:49:32.259Z,27.50
2018-12-16T06:52:02.420Z,29.70
2018-12-16T06:54:31.960Z,27.53
2018-12-16T06:57:01.157Z,28.77
2018-12-16T06:59:31.101Z,29.77
2018-12-16T07:02:01.196Z,30.47
2018-12-16T07:04:31.462Z,31.00
2018-12-16T07:07:01.160Z,27.70
2018-12-16T07:09:31.065Z,32.43
2018-12-16T07:12:01.283Z,29.57
2018-12-16T07:14:31.251Z,27.57
2018-12-16T07:16:59.734Z,29.23
2018-12-16T07:19:28.636Z,31.73
2018-12-16T07:21:58.291Z,30.20
2018-12-16T07:24:29.551Z,28.90
2018-12-16T07:26:58.385Z,31.93
2018-12-16T07:29:28.478Z,29.37
2018-12-16T07:31:59.931Z,29.47
2018-12-16T07:34:29.486Z,29.70
2018-12-16T07:37:00.747Z,27.53
2018-12-16T07:39:30.569Z,30.40
2018-12-16T07:42:06.509Z,30.00
2018-12-16T07:44:37.964Z,34.30
2018-12-16T07:47:08.384Z,27.63
2018-12-16T07:49:38.222Z,30.57
2018-12-16T07:52:07.756Z,29.97
2018-12-16T07:54:36.599Z,29.37
2018-12-16T07:57:06.712Z,30.93
2018-12-16T07:59:35.565Z,28.63
2018-12-16T08:02:06.480Z,29.40
2018-12-16T08:04:35.090Z,28.37
2018-12-16T08:07:04.722Z,26.83
2018-12-16T08:09:34.096Z,32.27
2018-12-16T08:12:04.291Z,30.20
2018-12-16T08:14:34.039Z,28.97
2018-12-16T08:17:06.760Z,27.67
2018-12-16T08:19:37.376Z,27.10
2018-12-16T08:22:08.211Z,29.67
2018-12-16T08:24:38.181Z,30.47
2018-12-16T08:27:07.120Z,27.10
2018-12-16T08:29:37.396Z,28.80
2018-12-16T08:32:06.943Z,29.27
2018-12-16T08:34:36.000Z,26.47
2018-12-16T08:37:06.312Z,28.83
2018-12-16T08:39:36.624Z,27.10
2018-12-16T08:42:05.953Z,25.47
2018-12-16T08:44:36.939Z,28.90
2018-12-16T08:47:06.561Z,28.93
2018-12-16T08:49:35.783Z,31.63
2018-12-16T08:52:04.544Z,26.10
2018-12-16T08:54:34.691Z,22.90
2018-12-16T08:57:03.415Z,25.13
2018-12-16T08:59:32.870Z,26.03
2018-12-16T09:02:02.553Z,24.97
2018-12-16T09:04:32.443Z,25.70
2018-12-16T09:07:03.215Z,23.60
2018-12-16T09:09:36.556Z,21.77
2018-12-16T09:12:06.116Z,23.37
2018-12-16T09:14:35.762Z,24.17
2018-12-16T09:17:07.588Z,24.93
2018-12-16T09:19:36.841Z,23.57
2018-12-16T09:22:07.343Z,25.00
2018-12-16T09:24:37.948Z,21.17
2018-12-16T09:27:07.263Z,26.00
2018-12-16T09:29:37.041Z,28.43
2018-12-16T09:32:06.156Z,24.17
2018-12-16T09:34:36.636Z,22.40
2018-12-16T09:37:05.967Z,23.60
2018-12-16T09:39:35.765Z,27.60
2018-12-16T09:42:04.800Z,22.87
2018-12-16T09:44:34.963Z,25.03
2018-12-16T09:47:03.950Z,25.43
2018-12-16T09:49:33.740Z,29.80
2018-12-16T09:52:04.392Z,25.00
2018-12-16T09:54:33.384Z,26.70
2018-12-16T09:57:02.510Z,22.63
2018-12-16T09:59:31.475Z,22.07
2018-12-16T10:02:02.968Z,20.13
2018-12-16T10:04:33.541Z,21.67
2018-12-16T10:07:04.368Z,24.40
2018-12-16T10:09:32.802Z,25.80
2018-12-16T10:12:02.612Z,23.10
2018-12-16T10:14:32.556Z,26.43
2018-12-16T10:17:01.833Z,23.20
2018-12-16T10:19:31.416Z,25.20
2018-12-16T10:22:01.704Z,25.60
2018-12-16T10:24:31.278Z,24.10
2018-12-16T10:27:01.728Z,24.13
2018-12-16T10:29:31.649Z,23.17
2018-12-16T10:32:00.856Z,26.60
2018-12-16T10:34:31.120Z,25.33
2018-12-16T10:37:00.217Z,22.87
2018-12-16T10:39:28.939Z,23.90
2018-12-16T10:41:59.125Z,22.77
2018-12-16T10:44:30.433Z,20.90
2018-12-16T10:47:00.557Z,23.63
2018-12-16T10:49:29.862Z,21.50
2018-12-16T10:52:01.028Z,24.47
2018-12-16T10:54:36.758Z,22.30
2018-12-16T10:57:07.434Z,23.37
2018-12-16T10:59:36.684Z,23.37
2018-12-16T11:02:10.425Z,21.87
2018-12-16T11:04:39.190Z,23.70
2018-12-16T11:07:09.361Z,21.07
2018-12-16T11:09:39.691Z,22.23
2018-12-16T11:12:10.371Z,20.47
2018-12-16T11:14:41.430Z,22.17
2018-12-16T11:17:10.114Z,20.80
2018-12-16T11:19:38.629Z,18.97
2018-12-16T11:22:08.053Z,21.03
2018-12-16T11:24:37.029Z,22.90
2018-12-16T11:27:10.658Z,23.03
2018-12-16T11:29:40.032Z,21.63
2018-12-16T11:32:10.371Z,20.63
2018-12-16T11:34:39.894Z,22.00
2018-12-16T11:37:08.866Z,21.50
2018-12-16T11:39:38.131Z,20.00
2018-12-16T11:42:08.319Z,20.80
2018-12-16T11:44:37.192Z,21.20
2018-12-16T11:47:05.746Z,20.70
2018-12-16T11:49:36.677Z,20.63
2018-12-16T11:52:06.283Z,20.37
2018-12-16T11:54:36.272Z,21.43
2018-12-16T11:57:05.731Z,21.30
2018-12-16T11:59:35.510Z,20.57
2018-12-16T12:02:04.148Z,21.57
2018-12-16T12:04:34.174Z,20.67
2018-12-16T12:07:03.859Z,22.63
2018-12-16T12:09:32.811Z,21.27
2018-12-16T12:12:03.359Z,23.50
2018-12-16T12:14:36.060Z,27.30
2018-12-16T12:17:07.436Z,22.50
2018-12-16T12:19:41.976Z,23.23
2018-12-16T12:22:11.932Z,23.43
2018-12-16T12:24:42.533Z,24.33
2018-12-16T12:27:13.561Z,20.87
2018-12-16T12:29:43.132Z,21.87
2018-12-16T12:32:11.939Z,20.90
2018-12-16T12:34:41.215Z,23.97
2018-12-16T12:37:10.988Z,23.87
2018-12-16T12:39:41.088Z,23.97
2018-12-16T12:42:13.698Z,23.00
2018-12-16T12:44:44.239Z,21.10
2018-12-16T12:47:14.520Z,20.93
2018-12-16T12:49:45.113Z,23.00
2018-12-16T12:52:18.320Z,23.90
2018-12-16T12:54:48.586Z,22.93
2018-12-16T12:57:18.618Z,22.60
2018-12-16T12:59:48.934Z,23.73
2018-12-16T13:02:19.477Z,24.90
2018-12-16T13:04:50.903Z,21.57
2018-12-16T13:07:23.140Z,24.17
2018-12-16T13:09:54.839Z,23.60
2018-12-16T13:12:26.442Z,21.53
2018-12-16T13:14:55.570Z,24.80
2018-12-16T13:17:25.381Z,24.13
2018-12-16T13:19:54.893Z,22.10
2018-12-16T13:22:23.748Z,23.80
2018-12-16T13:25:05.303Z,26.17
2018-12-16T13:27:34.654Z,23.97
2018-12-16T13:30:03.672Z,23.37
2018-12-16T13:32:32.614Z,23.77
2018-12-16T13:35:01.360Z,24.20
2018-12-16T13:37:31.376Z,21.90
2018-12-16T13:40:00.099Z,24.83
2018-12-16T13:42:29.757Z,24.77
2018-12-16T13:45:00.303Z,24.50
2018-12-16T13:47:28.879Z,23.67
2018-12-16T13:49:58.698Z,24.57
2018-12-16T13:52:27.454Z,22.87
2018-12-16T13:54:56.621Z,22.87
2018-12-16T13:57:27.527Z,25.30
2018-12-16T13:59:57.232Z,24.20
2018-12-16T14:02:26.101Z,22.40
2018-12-16T14:07:07.084Z,22.73
2018-12-16T14:09:35.480Z,23.17
2018-12-16T14:12:03.860Z,23.63
2018-12-16T14:14:32.274Z,26.17
2018-12-16T14:17:00.660Z,21.83
2018-12-16T14:19:29.095Z,22.13
2018-12-16T14:21:57.484Z,25.67
2018-12-16T14:24:27.157Z,23.47
2018-12-16T14:27:13.764Z,23.77
2018-12-16T14:29:42.219Z,24.40
2018-12-16T14:32:10.590Z,25.57
2018-12-16T14:34:38.975Z,28.77
2018-12-16T14:37:07.644Z,24.17
2018-12-16T14:39:36.028Z,24.13
2018-12-16T14:42:04.664Z,29.60
2018-12-16T14:44:33.453Z,27.00
2018-12-16T14:47:01.843Z,29.20
2018-12-16T14:49:30.202Z,26.37
2018-12-16T14:51:58.592Z,27.43
2018-12-16T14:54:26.984Z,29.33
2018-12-16T14:56:55.407Z,26.87
2018-12-16T14:59:23.761Z,26.20
2018-12-16T15:01:52.195Z,28.77
2018-12-16T15:04:20.575Z,28.40
2018-12-16T15:06:48.965Z,31.27
2018-12-16T15:09:17.342Z,28.47
2018-12-16T15:11:45.781Z,31.27
2018-12-16T15:14:14.217Z,29.93
2018-12-16T15:16:42.627Z,27.20
2018-12-16T15:19:11.011Z,29.73
2018-12-16T15:21:40.016Z,25.93
2018-12-16T15:24:08.397Z,26.63
2018-12-16T15:26:36.843Z,26.67
2018-12-16T15:29:05.285Z,27.77
2018-12-16T15:31:33.687Z,27.20
2018-12-16T15:34:02.091Z,32.40
2018-12-16T15:36:30.491Z,30.67
2018-12-16T15:38:58.876Z,30.50
2018-12-16T15:41:27.353Z,26.10
2018-12-16T15:43:55.732Z,28.57
2018-12-16T15:46:24.153Z,25.67
2018-12-16T15:48:52.563Z,24.93
2018-12-16T15:51:21.231Z,24.97
2018-12-16T15:53:49.612Z,26.97
2018-12-16T15:56:18.022Z,22.73
2018-12-16T15:58:46.996Z,25.97
2018-12-16T16:01:15.543Z,24.93
2018-12-16T16:03:44.106Z,28.63
2018-12-16T16:06:12.814Z,28.17
2018-12-16T16:08:41.187Z,28.20
2018-12-16T16:11:09.640Z,25.10
2018-12-16T16:13:38.099Z,26.80
2018-12-16T16:16:06.589Z,26.40
2018-12-16T16:18:35.494Z,28.60
2018-12-16T16:21:03.998Z,32.97
2018-12-16T16:23:32.568Z,28.57
2018-12-16T16:26:01.055Z,27.83
2018-12-16T16:28:29.467Z,29.17
2018-12-16T16:30:58.022Z,32.23
2018-12-16T16:33:26.444Z,24.77
2018-12-16T16:35:54.865Z,25.10
2018-12-16T16:38:23.307Z,24.80
2018-12-16T16:40:52.763Z,21.30
2018-12-16T16:43:21.243Z,23.17
2018-12-16T16:45:49.628Z,21.17
2018-12-16T16:48:18.032Z,20.07
2018-12-16T16:50:46.468Z,22.80
2018-12-16T16:53:14.958Z,23.47
2018-12-16T16:55:43.689Z,19.27
2018-12-16T16:58:12.091Z,21.73
2018-12-16T17:00:40.473Z,23.93
2018-12-16T17:03:08.932Z,20.70
2018-12-16T17:05:37.549Z,24.33
2018-12-16T17:08:05.996Z,23.57
2018-12-16T17:10:34.396Z,26.80
2018-12-16T17:13:02.812Z,22.53
2018-12-16T17:15:31.628Z,24.33
2018-12-16T17:18:00.237Z,27.80
2018-12-16T17:20:28.634Z,30.00
2018-12-16T17:22:57.846Z,27.87
2018-12-16T17:25:26.337Z,29.23
2018-12-16T17:27:55.047Z,30.93
2018-12-16T17:30:23.539Z,26.73
2018-12-16T17:32:51.926Z,25.37
2018-12-16T17:35:20.432Z,24.37
2018-12-16T17:37:48.945Z,25.20
2018-12-16T17:40:17.441Z,27.97
2018-12-16T17:42:46.748Z,27.87
2018-12-16T17:45:15.213Z,27.43
2018-12-16T17:47:44.834Z,30.50
2018-12-16T17:50:13.562Z,28.63
2018-12-16T17:52:42.194Z,30.67
2018-12-16T17:55:10.760Z,28.10
2018-12-16T17:57:39.292Z,27.77
2018-12-16T18:00:09.952Z,27.13
2018-12-16T18:02:38.477Z,28.43
2018-12-16T18:05:07.332Z,29.27
2018-12-16T18:07:35.919Z,24.97
2018-12-16T18:10:05.069Z,23.70
2018-12-16T18:12:33.649Z,24.97
2018-12-16T18:15:02.148Z,19.20
2018-12-16T18:17:30.789Z,19.17
2018-12-16T18:19:59.193Z,16.37
2018-12-16T18:22:27.862Z,20.93
2018-12-16T18:24:56.338Z,18.73
2018-12-16T18:27:25.000Z,18.53
2018-12-16T18:29:53.424Z,21.43
2018-12-16T18:32:21.851Z,18.30
2018-12-16T18:34:50.333Z,19.10
2018-12-16T18:37:18.727Z,22.97
2018-12-16T18:39:47.115Z,23.93
2018-12-16T18:42:15.852Z,25.10
2018-12-16T18:44:44.255Z,29.43
2018-12-16T18:47:13.407Z,24.40
2018-12-16T18:49:42.193Z,22.40
2018-12-16T18:52:10.628Z,24.17
2018-12-16T18:54:39.039Z,19.17
2018-12-16T18:57:11.784Z,23.90
2018-12-16T18:59:42.371Z,17.23
2018-12-16T19:02:10.914Z,23.10
2018-12-16T19:04:39.352Z,22.13
2018-12-16T19:07:08.067Z,24.63
2018-12-16T19:09:36.516Z,22.47
2018-12-16T19:12:11.587Z,23.80
2018-12-16T19:14:40.422Z,23.73
2018-12-16T19:17:08.978Z,24.30
2018-12-16T19:19:37.456Z,22.93
2018-12-16T19:22:13.260Z,25.50
2018-12-16T19:24:50.621Z,23.67
2018-12-16T19:27:20.340Z,26.33
2018-12-16T19:29:51.005Z,23.63
2018-12-16T19:32:35.134Z,22.80
2018-12-16T19:35:06.714Z,29.50
2018-12-16T19:37:35.221Z,25.30
2018-12-16T19:40:03.743Z,27.03
2018-12-16T19:42:32.516Z,26.70
2018-12-16T19:45:01.615Z,24.80
2018-12-16T19:47:30.135Z,24.60
2018-12-16T19:50:02.620Z,31.07
2018-12-16T19:52:33.790Z,25.50
2018-12-16T19:55:02.551Z,28.03
2018-12-16T19:57:30.949Z,25.87
2018-12-16T20:00:04.708Z,23.53
2018-12-16T20:02:39.318Z,30.43
2018-12-16T20:05:12.721Z,23.83
2018-12-16T20:07:41.128Z,25.33
2018-12-16T20:10:10.735Z,26.27
2018-12-16T20:12:39.631Z,27.70
2018-12-16T20:15:08.293Z,25.87
2018-12-16T20:17:37.679Z,24.23
2018-12-16T20:20:06.939Z,28.87
2018-12-16T20:22:35.368Z,22.60
2018-12-16T20:25:04.362Z,26.67
2018-12-16T20:27:32.743Z,19.03
2018-12-16T20:30:01.228Z,23.63
2018-12-16T20:32:29.662Z,25.73
2018-12-16T20:34:58.056Z,28.53
2018-12-16T20:37:27.069Z,24.50
2018-12-16T20:39:55.452Z,26.70
2018-12-16T20:42:24.239Z,22.90
2018-12-16T20:44:52.675Z,21.77
2018-12-16T20:47:21.099Z,25.00
2018-12-16T20:50:01.923Z,24.47
2018-12-16T20:52:30.370Z,23.33
2018-12-16T20:54:58.771Z,21.33
2018-12-16T20:57:27.145Z,23.33
2018-12-16T20:59:55.532Z,24.33
2018-12-16T21:02:41.412Z,20.03
2018-12-16T21:05:11.041Z,20.27
2018-12-16T21:07:39.418Z,23.00
2018-12-16T21:10:07.949Z,22.10
2018-12-16T21:13:45.256Z,21.13
2018-12-16T21:16:19.048Z,21.47
2018-12-16T21:18:47.506Z,19.30
2018-12-16T21:21:16.049Z,18.83
2018-12-16T21:23:44.501Z,17.40
2018-12-16T21:26:12.891Z,16.93
2018-12-16T21:28:42.539Z,21.73
2018-12-16T21:31:11.245Z,20.83
2018-12-16T21:33:39.670Z,17.60
2018-12-16T21:36:08.047Z,17.90
2018-12-16T21:38:36.459Z,17.23
2018-12-16T21:41:05.756Z,18.03
2018-12-16T21:43:39.143Z,19.43
2018-12-16T21:46:07.533Z,15.53
2018-12-16T21:48:35.940Z,18.83
2018-12-16T21:51:04.436Z,21.10
2018-12-16T21:53:32.827Z,19.93
2018-12-16T21:56:01.238Z,17.47
2018-12-16T21:58:29.751Z,19.00
2018-12-16T22:00:58.139Z,20.23
2018-12-16T22:03:26.509Z,17.87
2018-12-16T22:05:55.061Z,15.40
2018-12-16T22:08:23.447Z,21.77
2018-12-16T22:10:52.909Z,14.03
2018-12-16T22:13:21.276Z,16.13
2018-12-16T22:15:49.760Z,17.97
2018-12-16T22:18:18.127Z,16.10
2018-12-16T22:20:46.520Z,16.10
2018-12-16T22:23:14.891Z,17.50
2018-12-16T22:25:43.304Z,19.80
2018-12-16T22:28:11.683Z,21.17
2018-12-16T22:30:40.147Z,16.90
2018-12-16T22:33:08.538Z,16.03
2018-12-16T22:35:36.936Z,17.47
2018-12-16T22:38:05.380Z,17.37
2018-12-16T22:40:35.556Z,19.60
2018-12-16T22:43:04.111Z,17.67
2018-12-16T22:45:32.508Z,13.43
2018-12-16T22:48:00.919Z,14.60
2018-12-16T22:50:29.299Z,17.73
2018-12-16T22:52:57.728Z,19.83
2018-12-16T22:55:26.155Z,17.77
2018-12-16T22:57:54.532Z,17.70
2018-12-16T23:00:23.816Z,17.07
2018-12-16T23:02:53.204Z,16.30
2018-12-16T23:05:21.672Z,16.07
2018-12-16T23:07:50.039Z,15.30
2018-12-16T23:10:18.452Z,18.53
2018-12-16T23:12:46.927Z,18.63
2018-12-16T23:15:15.391Z,23.33
2018-12-16T23:17:43.814Z,19.50
2018-12-16T23:20:19.498Z,21.60
2018-12-16T23:22:48.101Z,18.93
2018-12-16T23:25:16.735Z,20.87
2018-12-16T23:27:45.119Z,21.80
2018-12-16T23:30:13.502Z,21.40
2018-12-16T23:32:41.935Z,26.37
2018-12-16T23:35:10.368Z,23.73
2018-12-16T23:37:38.767Z,24.47
2018-12-16T23:40:07.461Z,28.17
2018-12-16T23:42:35.848Z,22.67
2018-12-16T23:45:05.074Z,24.60
2018-12-16T23:47:33.444Z,29.07
2018-12-16T23:50:02.160Z,28.97
2018-12-16T23:52:30.515Z,26.10
2018-12-16T23:54:59.015Z,27.73
2018-12-16T23:57:29.316Z,26.87
2018-12-16T23:59:58.019Z,31.90
