createdAt,value
2022-10-18T00:01:09.216Z,4.00
2022-10-18T00:06:11.019Z,3.10
2022-10-18T00:08:39.173Z,3.90
2022-10-18T00:11:07.702Z,3.60
2022-10-18T00:13:35.678Z,3.60
2022-10-18T00:16:05.561Z,3.40
2022-10-18T00:18:33.396Z,3.70
2022-10-18T00:21:03.915Z,3.70
2022-10-18T00:23:31.994Z,3.40
2022-10-18T00:26:05.802Z,3.70
2022-10-18T00:28:34.833Z,3.80
2022-10-18T00:31:29.926Z,3.40
2022-10-18T00:34:04.558Z,3.30
2022-10-18T00:36:34.372Z,3.20
2022-10-18T00:39:04.189Z,3.10
2022-10-18T00:41:33.630Z,3.40
2022-10-18T00:44:27.070Z,4.00
2022-10-18T00:47:05.276Z,3.90
2022-10-18T00:49:45.589Z,4.30
2022-10-18T00:52:49.703Z,4.00
2022-10-18T00:55:17.673Z,3.80
2022-10-18T00:57:45.589Z,4.10
2022-10-18T01:00:13.772Z,3.90
2022-10-18T01:02:43.730Z,3.60
2022-10-18T01:05:17.029Z,3.90
2022-10-18T01:08:09.295Z,3.80
2022-10-18T01:11:01.866Z,4.00
2022-10-18T01:13:46.743Z,3.70
2022-10-18T01:16:27.442Z,3.60
2022-10-18T01:19:29.118Z,3.80
2022-10-18T01:22:07.221Z,3.80
2022-10-18T01:24:46.353Z,4.00
2022-10-18T01:28:06.117Z,3.70
2022-10-18T01:30:41.363Z,3.90
2022-10-18T01:33:26.855Z,3.90
2022-10-18T01:36:28.239Z,3.90
2022-10-18T01:38:58.552Z,3.20
2022-10-18T01:41:26.383Z,4.00
2022-10-18T01:43:58.538Z,3.80
2022-10-18T01:46:26.621Z,4.00
2022-10-18T01:48:54.383Z,3.50
2022-10-18T01:51:30.637Z,3.60
2022-10-18T01:53:58.835Z,4.00
2022-10-18T01:56:55.261Z,3.60
2022-10-18T01:59:38.088Z,3.00
2022-10-18T02:02:53.964Z,3.70
2022-10-18T02:05:33.507Z,3.30
2022-10-18T02:08:24.557Z,4.00
2022-10-18T02:11:09.273Z,3.80
2022-10-18T02:13:41.786Z,3.90
2022-10-18T02:16:16.324Z,4.10
2022-10-18T02:18:52.155Z,3.80
2022-10-18T02:21:19.996Z,4.10
2022-10-18T02:23:47.707Z,4.30
2022-10-18T02:26:15.773Z,4.60
2022-10-18T02:28:43.659Z,4.10
2022-10-18T02:31:23.632Z,4.50
2022-10-18T02:33:58.139Z,4.20
2022-10-18T02:36:35.151Z,4.00
2022-10-18T02:39:16.734Z,4.10
2022-10-18T02:41:44.500Z,4.20
2022-10-18T02:44:12.464Z,4.80
2022-10-18T02:46:40.308Z,5.00
2022-10-18T02:49:08.026Z,5.10
2022-10-18T02:51:35.859Z,5.10
2022-10-18T02:54:03.703Z,4.40
2022-10-18T02:56:31.794Z,4.50
2022-10-18T02:58:59.554Z,4.50
2022-10-18T03:01:27.374Z,3.60
2022-10-18T03:03:55.096Z,3.80
2022-10-18T03:06:22.828Z,3.70
2022-10-18T03:08:50.636Z,4.30
2022-10-18T03:11:18.399Z,3.60
2022-10-18T03:13:46.247Z,4.10
2022-10-18T03:16:14.015Z,3.50
2022-10-18T03:18:41.774Z,4.10
2022-10-18T03:21:09.550Z,3.70
2022-10-18T03:23:37.304Z,3.90
2022-10-18T03:26:05.269Z,3.90
2022-10-18T03:28:33.026Z,3.90
2022-10-18T03:31:02.449Z,4.40
2022-10-18T03:33:31.578Z,4.40
2022-10-18T03:35:59.353Z,4.50
2022-10-18T03:38:27.196Z,4.90
2022-10-18T03:40:54.995Z,4.00
2022-10-18T03:43:23.303Z,4.10
2022-10-18T03:45:52.009Z,4.40
2022-10-18T03:48:19.795Z,3.70
2022-10-18T03:50:47.626Z,4.10
2022-10-18T03:53:15.414Z,3.90
2022-10-18T03:55:43.287Z,4.50
2022-10-18T03:58:11.042Z,4.40
2022-10-18T04:00:38.737Z,4.50
2022-10-18T04:03:06.568Z,5.50
2022-10-18T04:05:34.860Z,5.10
2022-10-18T04:08:03.396Z,5.20
2022-10-18T04:10:31.187Z,5.10
2022-10-18T04:12:58.914Z,4.70
2022-10-18T04:15:26.674Z,4.70
2022-10-18T04:17:54.469Z,4.30
2022-10-18T04:20:22.638Z,4.20
2022-10-18T04:22:50.661Z,4.20
2022-10-18T04:25:18.574Z,3.90
2022-10-18T04:27:46.399Z,4.50
2022-10-18T04:30:14.503Z,4.50
2022-10-18T04:32:42.196Z,5.30
2022-10-18T04:35:10.238Z,5.20
2022-10-18T04:37:37.933Z,6.20
2022-10-18T04:40:07.014Z,5.80
2022-10-18T04:42:34.729Z,5.20
2022-10-18T04:45:02.401Z,6.20
2022-10-18T04:47:30.431Z,6.50
2022-10-18T04:49:58.666Z,6.00
2022-10-18T04:52:27.269Z,6.50
2022-10-18T04:54:54.975Z,5.30
2022-10-18T04:57:22.780Z,5.10
2022-10-18T04:59:50.572Z,5.20
2022-10-18T05:02:18.406Z,4.20
2022-10-18T05:04:46.098Z,3.50
2022-10-18T05:07:13.853Z,3.70
2022-10-18T05:09:41.582Z,3.30
2022-10-18T05:12:09.252Z,3.00
2022-10-18T05:14:36.958Z,3.60
2022-10-18T05:17:04.680Z,2.90
2022-10-18T05:19:32.447Z,3.10
2022-10-18T05:22:00.142Z,3.30
2022-10-18T05:24:27.977Z,3.00
2022-10-18T05:26:55.696Z,3.10
2022-10-18T05:29:23.618Z,3.20
2022-10-18T05:31:51.573Z,3.40
2022-10-18T05:34:20.791Z,3.50
2022-10-18T05:36:49.992Z,3.20
2022-10-18T05:39:17.834Z,3.10
2022-10-18T05:41:45.533Z,3.10
2022-10-18T05:44:13.266Z,3.30
2022-10-18T05:46:41.067Z,3.20
2022-10-18T05:49:12.034Z,3.60
2022-10-18T05:51:39.756Z,3.50
2022-10-18T05:54:07.597Z,3.30
2022-10-18T05:56:35.422Z,4.60
2022-10-18T05:59:05.186Z,4.20
2022-10-18T06:01:32.935Z,3.60
2022-10-18T06:04:00.650Z,3.30
2022-10-18T06:06:28.386Z,4.00
2022-10-18T06:08:56.110Z,3.70
2022-10-18T06:11:24.460Z,4.30
2022-10-18T06:13:52.565Z,5.00
2022-10-18T06:16:22.029Z,4.40
2022-10-18T06:18:51.732Z,5.20
2022-10-18T06:21:19.857Z,4.30
2022-10-18T06:23:57.112Z,4.40
2022-10-18T06:26:25.588Z,7.20
2022-10-18T06:28:53.416Z,5.20
2022-10-18T06:31:21.523Z,4.70
2022-10-18T06:33:49.381Z,4.50
2022-10-18T06:36:19.453Z,4.50
2022-10-18T06:38:47.173Z,5.00
2022-10-18T06:41:14.997Z,5.40
2022-10-18T06:43:43.860Z,8.30
2022-10-18T06:46:11.595Z,8.10
2022-10-18T06:48:39.804Z,6.50
2022-10-18T06:51:07.675Z,6.00
2022-10-18T06:53:43.893Z,6.10
2022-10-18T06:56:16.453Z,5.50
2022-10-18T06:58:44.684Z,5.50
2022-10-18T07:01:16.018Z,4.70
2022-10-18T07:03:44.967Z,5.20
2022-10-18T07:06:14.723Z,5.30
2022-10-18T07:08:42.812Z,5.50
2022-10-18T07:11:16.293Z,5.90
2022-10-18T07:13:45.213Z,5.40
2022-10-18T07:16:18.175Z,5.40
2022-10-18T07:18:49.747Z,6.10
2022-10-18T07:21:23.174Z,4.70
2022-10-18T07:23:51.707Z,5.20
2022-10-18T07:26:25.632Z,6.00
2022-10-18T07:28:59.272Z,5.30
2022-10-18T07:31:27.615Z,4.70
2022-10-18T07:33:55.516Z,5.00
2022-10-18T07:36:24.695Z,4.80
2022-10-18T07:38:53.218Z,4.60
2022-10-18T07:41:21.862Z,4.20
2022-10-18T07:43:51.154Z,4.80
2022-10-18T07:46:20.632Z,4.80
2022-10-18T07:48:48.387Z,4.50
2022-10-18T07:51:16.708Z,3.90
2022-10-18T07:53:44.779Z,5.10
2022-10-18T07:56:18.170Z,4.40
2022-10-18T07:58:48.401Z,4.30
2022-10-18T08:01:16.196Z,4.20
2022-10-18T08:03:44.458Z,4.20
2022-10-18T08:06:13.861Z,4.30
2022-10-18T08:08:42.284Z,4.30
2022-10-18T08:11:19.550Z,5.80
2022-10-18T08:13:47.452Z,4.10
2022-10-18T08:19:05.739Z,4.30
2022-10-18T08:21:33.670Z,4.50
2022-10-18T08:24:01.498Z,4.30
2022-10-18T08:26:29.401Z,3.90
2022-10-18T08:29:17.628Z,4.90
2022-10-18T08:31:44.934Z,4.70
2022-10-18T08:34:17.188Z,4.40
2022-10-18T08:36:47.385Z,5.10
2022-10-18T08:39:15.190Z,5.30
2022-10-18T08:41:55.520Z,4.60
2022-10-18T08:44:31.407Z,5.40
2022-10-18T08:47:06.721Z,5.10
2022-10-18T08:49:47.307Z,6.00
2022-10-18T08:55:14.694Z,4.50
2022-10-18T08:57:42.613Z,5.30
2022-10-18T09:00:24.204Z,5.40
2022-10-18T09:03:45.054Z,5.20
2022-10-18T09:06:30.961Z,5.10
2022-10-18T09:09:39.747Z,4.50
2022-10-18T09:12:29.997Z,4.30
2022-10-18T09:15:32.648Z,4.10
2022-10-18T09:18:37.987Z,7.10
2022-10-18T09:21:12.462Z,5.20
2022-10-18T09:23:46.267Z,5.10
2022-10-18T09:26:22.879Z,6.00
2022-10-18T09:29:09.920Z,6.30
2022-10-18T09:31:56.597Z,5.90
2022-10-18T09:34:51.155Z,5.90
2022-10-18T09:37:20.154Z,5.80
2022-10-18T09:39:49.090Z,6.60
2022-10-18T09:42:28.533Z,6.60
2022-10-18T09:45:01.046Z,5.60
2022-10-18T09:47:43.144Z,5.70
2022-10-18T09:50:54.967Z,5.10
2022-10-18T09:54:00.079Z,5.60
2022-10-18T09:56:41.723Z,5.80
2022-10-18T09:59:28.078Z,6.40
2022-10-18T10:01:56.066Z,5.70
2022-10-18T10:04:24.019Z,6.20
2022-10-18T10:06:53.470Z,5.60
2022-10-18T10:09:44.507Z,5.20
2022-10-18T10:12:32.716Z,6.20
2022-10-18T10:15:28.235Z,6.00
2022-10-18T10:18:04.248Z,6.30
2022-10-18T10:20:51.110Z,6.10
2022-10-18T10:23:33.975Z,6.60
2022-10-18T10:26:05.177Z,6.50
2022-10-18T10:28:37.360Z,6.10
2022-10-18T10:31:32.024Z,6.30
2022-10-18T10:34:07.117Z,6.60
2022-10-18T10:36:35.370Z,9.00
2022-10-18T10:39:11.037Z,11.40
2022-10-18T10:41:40.444Z,10.00
2022-10-18T10:44:17.395Z,7.70
2022-10-18T10:46:45.175Z,6.90
2022-10-18T10:49:45.246Z,6.70
2022-10-18T10:52:26.875Z,7.90
2022-10-18T10:55:30.893Z,7.00
2022-10-18T10:57:47.600Z,7.50
2022-10-18T11:00:34.234Z,8.50
2022-10-18T11:03:29.389Z,8.00
2022-10-18T11:06:01.030Z,6.60
2022-10-18T11:08:36.086Z,7.50
2022-10-18T11:11:28.099Z,7.10
2022-10-18T11:17:26.860Z,7.50
2022-10-18T11:20:19.426Z,7.20
2022-10-18T11:22:56.498Z,7.20
2022-10-18T11:25:41.686Z,6.80
2022-10-18T11:28:18.945Z,7.50
2022-10-18T11:31:00.433Z,7.00
2022-10-18T11:34:24.927Z,7.30
2022-10-18T11:37:26.491Z,7.30
2022-10-18T11:40:23.643Z,7.00
2022-10-18T11:42:57.527Z,8.20
2022-10-18T11:45:37.530Z,7.10
2022-10-18T11:48:27.176Z,8.50
2022-10-18T11:51:33.918Z,7.70
2022-10-18T11:54:59.981Z,7.90
2022-10-18T11:57:50.465Z,8.00
2022-10-18T12:00:29.013Z,7.80
2022-10-18T12:03:27.891Z,7.90
2022-10-18T12:05:57.189Z,7.80
2022-10-18T12:08:37.552Z,7.20
2022-10-18T12:11:56.723Z,7.60
2022-10-18T12:14:33.599Z,7.20
2022-10-18T12:17:40.858Z,8.80
2022-10-18T12:19:55.911Z,7.80
2022-10-18T12:22:49.131Z,7.60
2022-10-18T12:25:17.840Z,8.10
2022-10-18T12:27:55.697Z,10.70
2022-10-18T12:31:08.734Z,8.20
2022-10-18T12:33:39.723Z,7.70
2022-10-18T12:36:36.301Z,7.10
2022-10-18T12:39:07.668Z,8.40
2022-10-18T12:41:35.415Z,8.50
2022-10-18T12:44:33.652Z,7.90
2022-10-18T12:47:04.415Z,6.90
2022-10-18T12:49:40.153Z,7.30
2022-10-18T12:52:22.845Z,7.00
2022-10-18T12:55:16.801Z,7.40
2022-10-18T12:57:51.676Z,7.50
2022-10-18T13:00:47.934Z,7.30
2022-10-18T13:03:18.565Z,7.00
2022-10-18T13:05:53.773Z,7.00
2022-10-18T13:08:34.574Z,7.00
2022-10-18T13:11:08.504Z,7.10
2022-10-18T13:14:21.302Z,6.80
2022-10-18T13:17:19.934Z,6.80
2022-10-18T13:20:39.057Z,7.00
2022-10-18T13:23:33.878Z,6.30
2022-10-18T13:26:27.017Z,6.50
2022-10-18T13:29:25.815Z,6.80
2022-10-18T13:32:28.087Z,6.60
2022-10-18T13:34:56.561Z,6.30
2022-10-18T13:37:29.396Z,6.40
2022-10-18T13:40:24.288Z,6.60
2022-10-18T13:42:52.152Z,7.10
2022-10-18T13:45:32.240Z,7.30
2022-10-18T13:48:30.961Z,8.50
2022-10-18T13:51:23.408Z,8.30
2022-10-18T13:54:12.568Z,8.50
2022-10-18T13:56:52.578Z,8.50
2022-10-18T14:00:01.550Z,8.40
2022-10-18T14:03:31.738Z,8.50
2022-10-18T14:06:23.322Z,7.60
2022-10-18T14:09:25.513Z,7.80
2022-10-18T14:12:35.951Z,7.90
2022-10-18T14:15:27.247Z,7.10
2022-10-18T14:18:02.308Z,7.10
2022-10-18T14:20:48.982Z,7.60
2022-10-18T14:23:33.868Z,7.10
2022-10-18T14:26:16.368Z,7.40
2022-10-18T14:29:00.681Z,6.90
2022-10-18T14:31:28.694Z,7.10
2022-10-18T14:33:58.553Z,7.20
2022-10-18T14:36:37.517Z,7.40
2022-10-18T14:39:06.455Z,8.00
2022-10-18T14:41:38.708Z,8.40
2022-10-18T14:44:31.021Z,8.50
2022-10-18T14:47:03.806Z,8.20
2022-10-18T14:49:31.675Z,9.50
2022-10-18T14:52:00.153Z,9.40
2022-10-18T14:54:34.654Z,9.70
2022-10-18T14:57:03.584Z,9.40
2022-10-18T14:59:34.936Z,10.10
2022-10-18T15:02:16.813Z,9.30
2022-10-18T15:04:45.720Z,9.20
2022-10-18T15:07:16.055Z,10.10
2022-10-18T15:09:44.130Z,10.50
2022-10-18T15:12:13.906Z,11.40
2022-10-18T15:14:42.226Z,10.90
2022-10-18T15:17:30.724Z,18.20
2022-10-18T15:20:15.829Z,12.50
2022-10-18T15:22:43.569Z,12.60
2022-10-18T15:25:20.677Z,12.70
2022-10-18T15:27:56.760Z,12.30
2022-10-18T15:30:28.293Z,11.80
2022-10-18T15:32:58.235Z,12.80
2022-10-18T15:35:29.647Z,14.80
2022-10-18T15:38:14.625Z,15.10
2022-10-18T15:40:42.964Z,13.20
2022-10-18T15:43:23.115Z,13.20
2022-10-18T15:46:00.064Z,16.30
2022-10-18T15:48:39.741Z,16.50
2022-10-18T15:51:38.128Z,12.70
2022-10-18T15:54:05.908Z,10.90
2022-10-18T15:56:35.510Z,10.90
2022-10-18T15:59:06.570Z,10.90
2022-10-18T16:01:43.065Z,10.40
2022-10-18T16:04:24.743Z,11.60
2022-10-18T16:06:53.017Z,10.60
2022-10-18T16:09:23.904Z,10.60
2022-10-18T16:11:55.820Z,11.90
2022-10-18T16:14:26.223Z,13.50
2022-10-18T16:16:56.014Z,13.20
2022-10-18T16:19:24.445Z,12.50
2022-10-18T16:21:54.194Z,12.50
2022-10-18T16:24:22.582Z,12.90
2022-10-18T16:26:50.732Z,13.60
2022-10-18T16:29:24.576Z,12.70
2022-10-18T16:31:53.783Z,14.40
2022-10-18T16:34:22.566Z,17.50
2022-10-18T16:36:50.519Z,4.70
2022-10-18T16:39:19.739Z,2.90
2022-10-18T16:41:47.770Z,2.00
2022-10-18T16:44:17.356Z,1.50
2022-10-18T16:46:45.567Z,1.40
2022-10-18T16:51:53.485Z,0.60
2022-10-18T16:54:22.779Z,1.10
2022-10-18T16:56:51.299Z,0.80
2022-10-18T16:59:28.922Z,1.00
2022-10-18T17:01:57.560Z,1.50
2022-10-18T17:04:25.649Z,1.00
2022-10-18T17:06:53.402Z,1.20
2022-10-18T17:09:21.245Z,2.40
2022-10-18T17:11:49.160Z,1.50
2022-10-18T17:14:16.976Z,1.70
2022-10-18T17:16:48.773Z,1.60
2022-10-18T17:19:20.909Z,1.50
2022-10-18T17:21:48.711Z,1.80
2022-10-18T17:24:17.774Z,2.50
2022-10-18T17:26:45.629Z,2.50
2022-10-18T17:29:13.497Z,2.10
2022-10-18T17:31:41.565Z,2.80
2022-10-18T17:34:09.432Z,2.50
2022-10-18T17:36:37.320Z,3.60
2022-10-18T17:39:05.778Z,3.00
2022-10-18T17:41:33.510Z,2.50
2022-10-18T17:44:03.910Z,3.50
2022-10-18T17:46:31.834Z,3.10
2022-10-18T17:48:59.702Z,3.40
2022-10-18T17:51:28.491Z,2.70
2022-10-18T17:53:56.385Z,2.80
2022-10-18T17:56:24.915Z,2.90
2022-10-18T17:58:53.276Z,3.20
2022-10-18T18:01:23.250Z,3.10
2022-10-18T18:03:56.837Z,3.50
2022-10-18T18:06:31.244Z,2.90
2022-10-18T18:09:07.083Z,3.20
2022-10-18T18:11:36.945Z,3.30
2022-10-18T18:14:09.188Z,3.30
2022-10-18T18:16:42.312Z,3.60
2022-10-18T18:19:10.461Z,3.50
2022-10-18T18:21:39.562Z,3.80
2022-10-18T18:24:08.028Z,3.50
