createdAt,value
2022-07-25T00:00:29.571Z,78.30
2022-07-25T00:02:57.894Z,78.50
2022-07-25T00:05:25.460Z,78.60
2022-07-25T00:07:52.317Z,78.90
2022-07-25T00:10:19.623Z,79.10
2022-07-25T00:12:46.841Z,78.90
2022-07-25T00:15:14.068Z,79.00
2022-07-25T00:17:41.068Z,79.30
2022-07-25T00:20:09.150Z,79.40
2022-07-25T00:22:36.072Z,79.60
2022-07-25T00:25:03.834Z,79.70
2022-07-25T00:27:30.792Z,79.90
2022-07-25T00:29:57.678Z,79.90
2022-07-25T00:32:24.667Z,79.90
2022-07-25T00:34:51.741Z,80.00
2022-07-25T00:37:18.690Z,79.80
2022-07-25T00:39:45.573Z,80.20
2022-07-25T00:42:12.420Z,80.70
2022-07-25T00:44:39.371Z,80.80
2022-07-25T00:47:06.496Z,80.80
2022-07-25T00:49:33.422Z,80.90
2022-07-25T00:52:00.885Z,80.80
2022-07-25T00:54:28.926Z,80.60
2022-07-25T00:56:55.883Z,80.50
2022-07-25T00:59:22.758Z,80.70
2022-07-25T01:01:49.902Z,80.80
2022-07-25T01:04:17.329Z,80.60
2022-07-25T01:06:44.493Z,80.50
2022-07-25T01:09:11.619Z,80.60
2022-07-25T01:11:39.411Z,80.60
2022-07-25T01:14:06.990Z,80.70
2022-07-25T01:16:35.546Z,80.90
2022-07-25T01:19:02.445Z,80.70
2022-07-25T01:21:29.771Z,80.70
2022-07-25T01:23:56.652Z,81.00
2022-07-25T01:26:23.603Z,80.70
2022-07-25T01:28:50.491Z,80.60
2022-07-25T01:31:17.757Z,80.30
2022-07-25T01:33:44.719Z,80.10
2022-07-25T01:36:12.044Z,79.80
2022-07-25T01:38:38.976Z,79.10
2022-07-25T01:41:06.327Z,78.00
2022-07-25T01:43:33.397Z,77.10
2022-07-25T01:46:00.455Z,76.40
2022-07-25T01:48:27.561Z,75.60
2022-07-25T01:50:54.535Z,75.00
2022-07-25T01:53:22.004Z,74.30
2022-07-25T01:55:50.492Z,73.80
2022-07-25T01:58:19.073Z,73.80
2022-07-25T02:00:47.019Z,73.80
2022-07-25T02:03:32.430Z,74.20
2022-07-25T02:06:07.013Z,74.50
2022-07-25T02:08:35.109Z,74.80
2022-07-25T02:11:02.297Z,75.40
2022-07-25T02:13:29.157Z,75.40
2022-07-25T02:15:55.991Z,75.50
2022-07-25T02:18:22.960Z,75.80
2022-07-25T02:20:50.117Z,76.00
2022-07-25T02:23:17.301Z,76.10
2022-07-25T02:25:44.214Z,75.90
2022-07-25T02:28:11.040Z,75.60
2022-07-25T02:30:38.392Z,75.40
2022-07-25T02:33:05.324Z,74.80
2022-07-25T02:35:32.309Z,74.20
2022-07-25T02:37:59.169Z,73.70
2022-07-25T02:40:26.527Z,73.20
2022-07-25T02:42:53.474Z,73.30
2022-07-25T02:45:20.493Z,72.90
2022-07-25T02:47:47.411Z,72.70
2022-07-25T02:50:14.972Z,72.40
2022-07-25T02:52:43.427Z,72.00
2022-07-25T02:55:11.681Z,71.80
2022-07-25T02:57:38.852Z,71.50
2022-07-25T03:00:07.249Z,71.30
2022-07-25T03:02:36.400Z,71.00
2022-07-25T03:05:08.172Z,70.80
2022-07-25T03:07:35.838Z,70.60
2022-07-25T03:10:11.221Z,70.50
2022-07-25T03:12:39.376Z,70.10
2022-07-25T03:15:08.748Z,70.00
2022-07-25T03:17:36.047Z,69.70
2022-07-25T03:20:04.580Z,69.60
2022-07-25T03:22:31.576Z,69.40
2022-07-25T03:24:58.430Z,69.30
2022-07-25T03:27:25.279Z,69.10
2022-07-25T03:29:52.811Z,69.00
2022-07-25T03:32:20.264Z,68.70
2022-07-25T03:34:47.752Z,68.70
2022-07-25T03:37:14.666Z,68.50
2022-07-25T03:39:42.329Z,68.40
2022-07-25T03:42:09.240Z,68.50
2022-07-25T03:44:37.920Z,68.40
2022-07-25T03:47:06.244Z,68.50
2022-07-25T03:49:33.355Z,68.40
2022-07-25T03:52:00.913Z,68.40
2022-07-25T03:54:27.766Z,68.40
2022-07-25T03:56:54.689Z,68.20
2022-07-25T03:59:22.283Z,68.20
2022-07-25T04:01:51.238Z,68.20
2022-07-25T04:04:19.559Z,68.10
2022-07-25T04:06:47.298Z,67.90
2022-07-25T04:09:15.864Z,67.80
2022-07-25T04:11:43.215Z,67.60
2022-07-25T04:14:10.901Z,67.50
2022-07-25T04:16:38.110Z,67.40
2022-07-25T04:19:07.554Z,67.30
2022-07-25T04:21:35.669Z,67.30
2022-07-25T04:24:02.814Z,67.10
2022-07-25T04:26:29.819Z,66.90
2022-07-25T04:28:58.699Z,66.70
2022-07-25T04:31:26.105Z,66.60
2022-07-25T04:33:53.104Z,66.50
2022-07-25T04:36:20.380Z,66.50
2022-07-25T04:38:47.358Z,66.40
2022-07-25T04:41:14.331Z,66.50
2022-07-25T04:43:46.297Z,66.50
2022-07-25T04:46:20.951Z,66.50
2022-07-25T04:48:48.451Z,66.50
2022-07-25T04:51:17.070Z,66.60
2022-07-25T04:53:44.791Z,66.60
2022-07-25T04:56:11.815Z,66.50
2022-07-25T04:58:38.806Z,66.60
2022-07-25T05:01:06.177Z,66.70
2022-07-25T05:03:33.232Z,66.60
2022-07-25T05:06:00.231Z,66.70
2022-07-25T05:08:27.160Z,66.80
2022-07-25T05:10:54.184Z,66.80
2022-07-25T05:13:21.184Z,66.90
2022-07-25T05:15:48.078Z,66.70
2022-07-25T05:18:15.353Z,66.60
2022-07-25T05:20:42.352Z,66.70
2022-07-25T05:23:09.260Z,66.50
2022-07-25T05:25:36.131Z,66.60
2022-07-25T05:28:03.072Z,66.30
2022-07-25T05:30:29.978Z,66.40
2022-07-25T05:32:56.867Z,66.30
2022-07-25T05:35:23.811Z,66.00
2022-07-25T05:37:50.740Z,66.00
2022-07-25T05:40:19.271Z,66.00
2022-07-25T05:42:46.182Z,66.00
2022-07-25T05:45:13.153Z,65.90
2022-07-25T05:47:40.546Z,65.90
2022-07-25T05:50:08.451Z,66.00
2022-07-25T05:52:35.390Z,66.10
2022-07-25T05:55:02.522Z,66.10
2022-07-25T05:57:29.514Z,66.30
2022-07-25T05:59:56.411Z,66.20
2022-07-25T06:02:23.607Z,66.30
2022-07-25T06:04:50.629Z,66.40
2022-07-25T06:07:17.486Z,66.40
2022-07-25T06:09:44.412Z,66.50
2022-07-25T06:12:11.510Z,66.30
2022-07-25T06:14:38.434Z,66.20
2022-07-25T06:17:05.399Z,65.90
2022-07-25T06:19:32.272Z,65.90
2022-07-25T06:21:59.110Z,65.60
2022-07-25T06:24:26.014Z,64.90
2022-07-25T06:26:52.956Z,64.80
2022-07-25T06:29:19.950Z,64.30
2022-07-25T06:31:47.430Z,64.50
2022-07-25T06:34:14.590Z,63.90
2022-07-25T06:36:41.485Z,64.10
2022-07-25T06:39:08.393Z,63.90
2022-07-25T06:41:37.522Z,63.80
2022-07-25T06:44:05.088Z,63.30
2022-07-25T06:46:33.037Z,63.30
2022-07-25T06:49:00.199Z,62.80
2022-07-25T06:51:27.219Z,62.30
2022-07-25T06:53:54.135Z,62.40
2022-07-25T06:56:21.139Z,61.90
2022-07-25T06:58:48.110Z,61.50
2022-07-25T07:01:15.144Z,61.00
2022-07-25T07:03:42.246Z,60.90
2022-07-25T07:06:09.945Z,60.70
2022-07-25T07:08:37.887Z,60.50
2022-07-25T07:11:06.198Z,60.00
2022-07-25T07:13:33.839Z,60.00
2022-07-25T07:16:01.297Z,59.70
2022-07-25T07:18:28.302Z,59.00
2022-07-25T07:20:55.196Z,58.90
2022-07-25T07:23:22.142Z,58.80
2022-07-25T07:25:49.126Z,58.50
2022-07-25T07:28:16.759Z,58.00
2022-07-25T07:31:14.647Z,57.50
2022-07-25T07:33:31.023Z,57.40
2022-07-25T07:35:58.078Z,57.20
2022-07-25T07:38:26.119Z,57.10
2022-07-25T07:40:53.769Z,56.20
2022-07-25T07:43:23.110Z,56.90
2022-07-25T07:45:52.027Z,55.70
2022-07-25T07:48:18.895Z,55.80
2022-07-25T07:50:45.974Z,55.80
2022-07-25T07:53:12.991Z,55.80
2022-07-25T07:55:45.869Z,56.10
2022-07-25T07:58:16.774Z,56.10
2022-07-25T08:00:46.485Z,54.80
2022-07-25T08:03:18.091Z,55.80
2022-07-25T08:05:45.747Z,55.30
2022-07-25T08:08:15.226Z,55.70
2022-07-25T08:10:46.582Z,55.40
2022-07-25T08:13:30.618Z,55.70
2022-07-25T08:16:00.904Z,56.20
2022-07-25T08:18:35.247Z,56.00
2022-07-25T08:21:06.083Z,56.60
2022-07-25T08:23:40.556Z,55.80
2022-07-25T08:26:07.689Z,56.60
2022-07-25T08:28:34.723Z,56.60
2022-07-25T08:31:01.662Z,57.00
2022-07-25T08:33:28.691Z,56.90
2022-07-25T08:35:58.468Z,57.30
2022-07-25T08:38:28.289Z,56.80
2022-07-25T08:40:57.704Z,56.60
2022-07-25T08:43:24.659Z,56.70
2022-07-25T08:45:54.631Z,56.70
2022-07-25T08:48:26.190Z,57.00
2022-07-25T08:50:56.977Z,57.00
2022-07-25T08:53:34.362Z,57.70
2022-07-25T08:56:12.600Z,57.10
2022-07-25T08:58:44.213Z,57.10
2022-07-25T09:01:13.075Z,57.30
2022-07-25T09:03:42.286Z,57.30
2022-07-25T09:06:21.438Z,55.90
2022-07-25T09:08:59.445Z,56.10
2022-07-25T09:11:37.058Z,55.20
2022-07-25T09:14:14.946Z,54.70
2022-07-25T09:16:45.975Z,54.30
2022-07-25T09:19:22.220Z,53.80
2022-07-25T09:22:05.167Z,53.60
2022-07-25T09:24:35.208Z,54.10
2022-07-25T09:27:12.425Z,53.50
2022-07-25T09:29:42.535Z,53.60
2022-07-25T09:32:20.427Z,53.40
2022-07-25T09:34:50.259Z,51.30
2022-07-25T09:37:25.102Z,52.60
2022-07-25T09:39:52.650Z,52.20
2022-07-25T09:42:32.334Z,50.50
2022-07-25T09:45:14.857Z,50.60
2022-07-25T09:48:01.287Z,51.00
2022-07-25T09:50:31.166Z,51.60
2022-07-25T09:53:02.337Z,52.10
2022-07-25T09:55:31.025Z,52.40
2022-07-25T09:57:58.122Z,52.70
2022-07-25T10:00:28.728Z,51.80
2022-07-25T10:02:55.578Z,52.80
2022-07-25T10:05:38.290Z,53.10
2022-07-25T10:08:08.852Z,51.70
2022-07-25T10:10:41.371Z,52.10
2022-07-25T10:13:28.223Z,52.50
2022-07-25T10:15:55.158Z,52.40
2022-07-25T10:18:28.087Z,51.80
2022-07-25T10:21:25.598Z,51.00
2022-07-25T10:24:07.478Z,48.60
2022-07-25T10:26:51.043Z,48.00
2022-07-25T10:29:18.053Z,47.60
2022-07-25T10:31:51.448Z,48.00
2022-07-25T10:34:33.238Z,46.20
2022-07-25T10:37:18.199Z,46.00
2022-07-25T10:39:46.407Z,45.80
2022-07-25T10:42:16.764Z,45.40
2022-07-25T10:44:57.292Z,45.20
2022-07-25T10:47:27.873Z,45.20
2022-07-25T10:53:00.462Z,45.50
2022-07-25T10:55:29.114Z,45.10
2022-07-25T10:58:21.602Z,44.90
2022-07-25T11:00:48.711Z,45.30
2022-07-25T11:03:18.295Z,45.50
2022-07-25T11:05:47.968Z,45.10
2022-07-25T11:08:23.099Z,43.70
2022-07-25T11:10:53.226Z,44.40
2022-07-25T11:13:20.443Z,44.60
2022-07-25T11:15:48.508Z,45.80
2022-07-25T11:18:15.582Z,45.80
2022-07-25T11:20:42.548Z,45.70
2022-07-25T11:23:09.470Z,45.40
2022-07-25T11:25:36.423Z,46.10
2022-07-25T11:28:03.869Z,46.20
2022-07-25T11:30:31.068Z,46.10
2022-07-25T11:33:01.603Z,46.10
2022-07-25T11:35:33.568Z,46.10
2022-07-25T11:38:03.575Z,45.80
2022-07-25T11:40:33.517Z,45.90
2022-07-25T11:43:00.953Z,46.20
2022-07-25T11:45:33.416Z,45.70
2022-07-25T11:48:12.332Z,45.90
2022-07-25T11:50:43.710Z,46.50
2022-07-25T11:53:16.422Z,47.10
2022-07-25T11:55:43.574Z,47.40
2022-07-25T11:58:13.171Z,48.40
2022-07-25T12:00:44.583Z,49.20
2022-07-25T12:03:19.459Z,49.00
2022-07-25T12:05:47.992Z,49.80
2022-07-25T12:08:22.317Z,51.30
2022-07-25T12:10:51.344Z,51.70
2022-07-25T12:13:31.496Z,51.70
2022-07-25T12:19:18.869Z,51.70
2022-07-25T12:21:46.326Z,52.00
2022-07-25T12:24:13.665Z,52.50
2022-07-25T12:26:40.560Z,53.00
2022-07-25T12:29:07.786Z,53.70
2022-07-25T12:31:35.017Z,53.80
2022-07-25T12:34:01.976Z,53.90
2022-07-25T12:36:28.870Z,54.30
2022-07-25T12:38:55.731Z,54.20
2022-07-25T12:41:23.515Z,54.30
2022-07-25T12:43:50.459Z,54.90
2022-07-25T12:46:17.735Z,54.70
2022-07-25T12:48:45.158Z,54.80
2022-07-25T12:51:12.230Z,54.90
2022-07-25T12:53:42.440Z,55.10
2022-07-25T12:56:09.827Z,54.70
2022-07-25T12:58:37.553Z,53.80
2022-07-25T13:01:06.004Z,53.90
2022-07-25T13:03:33.391Z,52.90
2022-07-25T13:06:00.402Z,53.60
2022-07-25T13:08:27.431Z,53.50
2022-07-25T13:10:54.450Z,52.90
2022-07-25T13:13:21.407Z,51.90
2022-07-25T13:15:48.454Z,52.60
2022-07-25T13:18:15.330Z,51.70
2022-07-25T13:20:42.277Z,51.10
2022-07-25T13:23:09.216Z,50.80
2022-07-25T13:25:36.366Z,51.10
2022-07-25T13:28:10.762Z,51.20
2022-07-25T13:30:38.478Z,50.60
2022-07-25T13:33:05.371Z,51.20
2022-07-25T13:35:38.881Z,51.60
2022-07-25T13:38:11.125Z,50.60
2022-07-25T13:40:44.282Z,50.20
2022-07-25T13:43:13.525Z,50.10
2022-07-25T13:45:42.353Z,50.60
2022-07-25T13:48:29.099Z,50.80
2022-07-25T13:50:59.699Z,50.80
2022-07-25T13:53:30.457Z,51.20
2022-07-25T13:56:01.162Z,51.20
2022-07-25T13:58:29.246Z,51.50
2022-07-25T14:00:56.603Z,52.20
2022-07-25T14:03:26.208Z,51.50
2022-07-25T14:05:53.717Z,51.30
2022-07-25T14:08:22.419Z,51.80
2022-07-25T14:10:50.985Z,52.30
2022-07-25T14:13:18.781Z,53.00
2022-07-25T14:15:56.987Z,53.00
2022-07-25T14:18:24.456Z,53.80
2022-07-25T14:20:51.299Z,53.70
2022-07-25T14:23:18.347Z,53.90
2022-07-25T14:25:45.482Z,55.30
2022-07-25T14:28:12.495Z,55.90
2022-07-25T14:30:39.542Z,55.70
2022-07-25T14:33:06.513Z,56.40
2022-07-25T14:35:35.069Z,56.00
2022-07-25T14:38:01.971Z,56.20
2022-07-25T14:40:28.867Z,56.70
2022-07-25T14:42:55.825Z,56.80
2022-07-25T14:45:22.759Z,56.50
2022-07-25T14:47:49.683Z,56.20
2022-07-25T14:50:16.612Z,56.70
2022-07-25T14:52:43.597Z,56.60
2022-07-25T14:55:10.555Z,57.40
2022-07-25T14:57:37.793Z,57.30
2022-07-25T15:00:07.166Z,58.30
2022-07-25T15:02:35.651Z,58.30
2022-07-25T15:05:02.681Z,58.40
2022-07-25T15:07:29.728Z,58.60
2022-07-25T15:09:56.982Z,58.90
2022-07-25T15:12:24.766Z,59.10
2022-07-25T15:14:54.165Z,59.50
2022-07-25T15:17:21.665Z,60.10
2022-07-25T15:19:49.847Z,59.90
2022-07-25T15:22:17.656Z,59.70
2022-07-25T15:25:21.503Z,59.40
2022-07-25T15:27:37.574Z,59.30
2022-07-25T15:30:07.474Z,58.70
2022-07-25T15:32:35.697Z,58.60
2022-07-25T15:35:03.202Z,58.00
2022-07-25T15:37:32.314Z,58.30
2022-07-25T15:39:59.341Z,57.30
2022-07-25T15:42:29.170Z,57.10
2022-07-25T15:45:22.133Z,57.70
2022-07-25T15:47:50.665Z,57.50
2022-07-25T15:50:20.838Z,56.70
2022-07-25T15:52:49.938Z,56.90
2022-07-25T15:55:16.867Z,56.60
2022-07-25T15:57:43.850Z,57.20
2022-07-25T16:00:12.089Z,56.60
2022-07-25T16:02:40.208Z,57.80
2022-07-25T16:05:07.691Z,56.30
2022-07-25T16:07:35.869Z,54.40
2022-07-25T16:10:03.035Z,53.80
2022-07-25T16:12:29.932Z,53.90
2022-07-25T16:14:56.959Z,53.20
2022-07-25T16:17:25.834Z,53.40
2022-07-25T16:19:53.915Z,53.90
2022-07-25T16:22:22.459Z,53.80
2022-07-25T16:24:50.900Z,52.90
2022-07-25T16:27:18.441Z,52.60
2022-07-25T16:29:45.444Z,52.50
2022-07-25T16:32:12.392Z,52.20
2022-07-25T16:34:39.386Z,52.80
2022-07-25T16:37:06.392Z,53.50
2022-07-25T16:39:33.298Z,54.00
2022-07-25T16:42:00.253Z,54.60
2022-07-25T16:44:27.141Z,54.90
2022-07-25T16:46:54.614Z,54.90
2022-07-25T16:49:22.082Z,55.40
2022-07-25T16:51:48.955Z,55.40
2022-07-25T16:54:16.127Z,54.90
2022-07-25T16:56:43.288Z,55.10
2022-07-25T16:59:11.224Z,54.80
2022-07-25T17:01:38.424Z,54.50
2022-07-25T17:04:05.423Z,54.60
2022-07-25T17:06:32.343Z,54.70
2022-07-25T17:08:59.467Z,55.20
2022-07-25T17:11:27.486Z,54.10
2022-07-25T17:13:57.234Z,53.60
2022-07-25T17:16:24.120Z,52.60
2022-07-25T17:18:51.116Z,52.70
2022-07-25T17:21:18.340Z,51.90
2022-07-25T17:23:45.337Z,52.00
2022-07-25T17:26:12.352Z,52.10
2022-07-25T17:28:40.320Z,52.20
2022-07-25T17:31:07.272Z,52.50
2022-07-25T17:33:34.328Z,52.60
2022-07-25T17:36:01.214Z,52.70
2022-07-25T17:38:32.958Z,52.80
2022-07-25T17:41:02.260Z,52.10
2022-07-25T17:43:29.286Z,52.10
2022-07-25T17:45:56.808Z,52.60
2022-07-25T17:48:23.950Z,52.40
2022-07-25T17:50:52.251Z,52.90
2022-07-25T17:53:19.202Z,52.10
2022-07-25T17:55:46.568Z,51.50
2022-07-25T17:58:13.800Z,51.10
2022-07-25T18:00:40.905Z,51.90
2022-07-25T18:03:08.202Z,51.60
2022-07-25T18:05:35.320Z,51.40
2022-07-25T18:08:03.125Z,51.20
2022-07-25T18:10:30.541Z,51.30
2022-07-25T18:13:00.309Z,50.80
2022-07-25T18:15:27.705Z,51.00
2022-07-25T18:17:54.682Z,51.30
2022-07-25T18:20:21.621Z,51.60
2022-07-25T18:22:48.552Z,52.10
2022-07-25T18:25:15.820Z,52.20
2022-07-25T18:27:47.529Z,52.20
2022-07-25T18:30:15.959Z,51.90
2022-07-25T18:32:43.170Z,52.40
2022-07-25T18:35:11.213Z,52.30
2022-07-25T18:37:38.460Z,52.60
2022-07-25T18:40:07.908Z,52.90
2022-07-25T18:42:36.000Z,53.10
2022-07-25T18:45:04.716Z,53.20
2022-07-25T18:47:34.860Z,53.50
2022-07-25T18:50:03.700Z,53.60
2022-07-25T18:52:34.954Z,53.60
2022-07-25T18:55:05.019Z,53.80
2022-07-25T18:57:32.404Z,53.50
2022-07-25T19:00:02.813Z,53.40
2022-07-25T19:02:30.637Z,53.60
2022-07-25T19:04:57.621Z,53.70
2022-07-25T19:07:25.897Z,53.90
2022-07-25T19:09:52.816Z,54.00
2022-07-25T19:12:19.691Z,54.20
2022-07-25T19:14:46.769Z,54.40
2022-07-25T19:17:13.823Z,54.60
2022-07-25T19:19:41.213Z,54.30
2022-07-25T19:22:08.301Z,54.10
2022-07-25T19:24:35.342Z,54.90
2022-07-25T19:27:05.368Z,54.50
2022-07-25T19:29:32.622Z,54.30
2022-07-25T19:31:59.514Z,54.30
2022-07-25T19:34:26.625Z,54.60
2022-07-25T19:36:55.579Z,54.50
2022-07-25T19:39:24.446Z,54.50
2022-07-25T19:41:52.789Z,54.50
2022-07-25T19:44:20.143Z,54.70
2022-07-25T19:46:48.784Z,54.90
2022-07-25T19:49:18.131Z,55.00
2022-07-25T19:51:45.086Z,55.00
2022-07-25T19:54:12.163Z,55.40
2022-07-25T19:56:39.245Z,55.60
2022-07-25T19:59:06.257Z,55.60
2022-07-25T20:01:35.836Z,55.70
2022-07-25T20:04:05.597Z,56.00
2022-07-25T20:06:32.809Z,56.00
2022-07-25T20:09:00.051Z,56.10
2022-07-25T20:11:32.222Z,56.40
2022-07-25T20:14:01.040Z,56.40
2022-07-25T20:16:28.391Z,56.60
2022-07-25T20:18:55.598Z,56.90
2022-07-25T20:21:23.464Z,57.10
2022-07-25T20:23:50.511Z,57.20
2022-07-25T20:26:17.495Z,57.40
2022-07-25T20:28:45.364Z,57.50
2022-07-25T20:31:12.847Z,57.70
2022-07-25T20:33:40.071Z,57.90
2022-07-25T20:36:07.483Z,58.00
2022-07-25T20:38:34.584Z,58.30
2022-07-25T20:41:01.468Z,58.50
2022-07-25T20:43:28.672Z,58.70
2022-07-25T20:45:56.113Z,58.80
2022-07-25T20:48:24.123Z,59.10
2022-07-25T20:50:51.670Z,59.10
2022-07-25T20:53:19.696Z,59.00
2022-07-25T20:55:46.684Z,59.30
2022-07-25T20:58:13.547Z,59.60
2022-07-25T21:00:41.152Z,59.90
2022-07-25T21:03:08.429Z,60.20
2022-07-25T21:05:37.671Z,60.90
2022-07-25T21:08:06.071Z,61.40
2022-07-25T21:10:33.357Z,61.90
2022-07-25T21:13:01.028Z,62.30
2022-07-25T21:15:27.957Z,62.60
2022-07-25T21:17:54.880Z,63.20
2022-07-25T21:20:21.820Z,63.50
2022-07-25T21:22:49.241Z,64.00
2022-07-25T21:25:16.312Z,64.30
2022-07-25T21:27:44.335Z,65.20
2022-07-25T21:30:12.063Z,65.10
2022-07-25T21:32:40.950Z,65.30
2022-07-25T21:35:08.672Z,65.60
2022-07-25T21:37:38.749Z,65.70
2022-07-25T21:40:06.851Z,66.10
2022-07-25T21:42:35.279Z,66.30
2022-07-25T21:45:02.422Z,66.80
2022-07-25T21:47:29.497Z,67.20
2022-07-25T21:50:17.574Z,67.50
2022-07-25T21:52:53.513Z,67.90
2022-07-25T21:55:21.542Z,68.10
2022-07-25T21:57:49.647Z,68.20
2022-07-25T22:00:18.032Z,68.40
2022-07-25T22:02:47.202Z,68.50
2022-07-25T22:05:16.256Z,68.80
2022-07-25T22:07:46.520Z,69.20
2022-07-25T22:10:16.210Z,69.40
2022-07-25T22:12:44.084Z,70.10
2022-07-25T22:15:14.808Z,69.80
2022-07-25T22:17:48.507Z,69.80
2022-07-25T22:20:17.648Z,70.10
2022-07-25T22:22:45.847Z,70.40
2022-07-25T22:25:13.684Z,70.50
2022-07-25T22:27:40.572Z,70.50
2022-07-25T22:30:16.413Z,70.60
2022-07-25T22:32:47.784Z,70.80
2022-07-25T22:35:15.383Z,71.00
2022-07-25T22:37:43.885Z,71.80
2022-07-25T22:40:11.816Z,71.20
2022-07-25T22:42:38.764Z,71.40
2022-07-25T22:45:06.653Z,71.50
2022-07-25T22:47:33.639Z,71.60
2022-07-25T22:50:00.618Z,71.80
2022-07-25T22:52:27.643Z,71.80
2022-07-25T22:54:54.582Z,71.80
2022-07-25T22:57:21.538Z,72.00
2022-07-25T22:59:50.068Z,71.80
2022-07-25T23:02:16.984Z,72.00
2022-07-25T23:04:44.064Z,72.10
2022-07-25T23:07:11.247Z,72.20
2022-07-25T23:09:38.427Z,72.20
2022-07-25T23:12:05.580Z,73.00
2022-07-25T23:14:32.751Z,72.50
2022-07-25T23:17:17.728Z,72.80
2022-07-25T23:19:50.540Z,73.10
2022-07-25T23:22:19.135Z,73.20
2022-07-25T23:24:46.549Z,73.30
2022-07-25T23:27:14.351Z,73.20
2022-07-25T23:29:42.526Z,73.40
2022-07-25T23:32:09.470Z,73.50
2022-07-25T23:34:36.635Z,74.10
2022-07-25T23:37:04.145Z,73.60
2022-07-25T23:39:31.767Z,73.60
2022-07-25T23:42:00.148Z,73.60
2022-07-25T23:44:27.108Z,73.80
2022-07-25T23:46:56.575Z,73.90
2022-07-25T23:49:24.399Z,74.10
2022-07-25T23:51:51.522Z,74.20
2022-07-25T23:54:18.530Z,74.30
2022-07-25T23:56:45.519Z,74.60
2022-07-25T23:59:12.410Z,74.80
