createdAt,value
2019-02-10T10:41:52.901Z,89.89
2019-02-10T10:44:27.722Z,89.17
2019-02-10T10:47:09.391Z,85.35
2019-02-10T10:49:47.785Z,85.32
2019-02-10T10:52:31.127Z,84.15
2019-02-10T10:55:11.314Z,85.56
2019-02-10T10:57:48.437Z,85.26
2019-02-10T11:00:22.735Z,84.67
2019-02-10T11:02:55.462Z,83.83
2019-02-10T11:05:25.714Z,83.36
2019-02-10T11:08:01.482Z,82.58
2019-02-10T11:10:33.851Z,83.15
2019-02-10T11:13:39.569Z,81.53
2019-02-10T11:16:33.594Z,82.72
2019-02-10T11:19:18.097Z,80.35
2019-02-10T11:22:23.918Z,80.26
2019-02-10T11:25:25.080Z,79.00
2019-02-10T11:28:10.912Z,80.13
2019-02-10T11:31:00.689Z,81.01
2019-02-10T11:33:56.159Z,79.65
2019-02-10T11:36:39.233Z,79.80
2019-02-10T11:39:28.331Z,80.59
2019-02-10T11:42:21.111Z,78.81
2019-02-10T11:45:02.265Z,78.91
2019-02-10T11:47:40.818Z,79.83
2019-02-10T11:50:18.847Z,80.46
2019-02-10T11:52:48.814Z,81.27
2019-02-10T11:55:18.704Z,82.47
2019-02-10T11:57:54.972Z,82.45
2019-02-10T12:00:31.074Z,82.58
2019-02-10T12:03:04.057Z,82.59
2019-02-10T12:05:37.119Z,82.79
2019-02-10T12:08:10.907Z,82.34
2019-02-10T12:10:41.653Z,82.50
2019-02-10T12:13:16.039Z,81.26
2019-02-10T12:15:53.751Z,81.45
2019-02-10T12:18:28.309Z,82.50
2019-02-10T12:21:08.975Z,81.49
2019-02-10T12:23:41.744Z,80.99
2019-02-10T12:26:13.106Z,80.60
2019-02-10T12:28:48.350Z,79.93
2019-02-10T12:31:23.906Z,79.40
2019-02-10T12:33:56.195Z,79.02
2019-02-10T12:36:29.212Z,79.37
2019-02-10T12:39:01.388Z,79.37
2019-02-10T12:41:47.803Z,79.64
2019-02-10T12:44:22.541Z,79.81
2019-02-10T12:47:12.961Z,79.88
2019-02-10T12:49:51.288Z,80.00
2019-02-10T12:52:28.328Z,80.76
2019-02-10T12:55:02.932Z,80.71
2019-02-10T12:57:38.266Z,81.15
2019-02-10T13:00:20.211Z,81.18
2019-02-10T13:03:05.617Z,82.13
2019-02-10T13:05:48.650Z,83.16
2019-02-10T13:08:30.678Z,83.30
2019-02-10T13:11:08.137Z,84.47
2019-02-10T13:13:51.462Z,84.61
2019-02-10T13:16:31.610Z,84.27
2019-02-10T13:19:09.749Z,85.36
2019-02-10T13:22:07.024Z,85.51
2019-02-10T13:24:45.234Z,85.28
2019-02-10T13:27:30.762Z,85.68
2019-02-10T13:30:18.138Z,86.25
2019-02-10T13:32:59.248Z,86.08
2019-02-10T13:35:39.959Z,86.81
2019-02-10T13:38:14.580Z,87.38
2019-02-10T13:40:47.848Z,87.73
2019-02-10T13:43:33.541Z,87.92
2019-02-10T13:46:08.559Z,87.91
2019-02-10T13:48:51.848Z,87.78
2019-02-10T13:51:56.992Z,88.09
2019-02-10T13:54:41.359Z,88.27
2019-02-10T13:57:27.638Z,87.64
2019-02-10T14:00:30.582Z,86.85
2019-02-10T14:03:04.471Z,87.11
2019-02-10T14:06:01.987Z,87.59
2019-02-10T14:08:43.774Z,87.25
2019-02-10T14:11:24.638Z,87.85
2019-02-10T14:14:23.084Z,87.96
2019-02-10T14:17:10.919Z,87.26
2019-02-10T14:19:41.574Z,86.47
2019-02-10T14:22:28.389Z,86.39
2019-02-10T14:25:19.184Z,86.12
2019-02-10T14:28:02.058Z,85.66
2019-02-10T14:30:37.215Z,85.69
2019-02-10T14:33:12.313Z,84.69
2019-02-10T14:35:42.413Z,84.45
2019-02-10T14:38:19.797Z,83.51
2019-02-10T14:40:59.731Z,84.08
2019-02-10T14:43:35.527Z,83.82
2019-02-10T14:46:05.518Z,82.48
2019-02-10T14:48:41.046Z,83.06
2019-02-10T14:51:11.721Z,83.31
2019-02-10T14:53:46.233Z,82.72
2019-02-10T14:56:24.539Z,82.56
2019-02-10T14:58:58.609Z,82.63
2019-02-10T15:01:39.981Z,82.76
2019-02-10T15:04:19.944Z,82.07
2019-02-10T15:07:08.531Z,82.68
2019-02-10T15:09:42.653Z,83.75
2019-02-10T15:12:19.106Z,84.48
2019-02-10T15:14:50.294Z,85.23
2019-02-10T15:17:32.224Z,86.17
2019-02-10T15:20:17.096Z,86.26
2019-02-10T15:22:58.566Z,86.19
2019-02-10T15:25:39.862Z,85.76
2019-02-10T15:28:13.282Z,86.36
2019-02-10T15:30:51.829Z,86.67
2019-02-10T15:33:24.443Z,87.33
2019-02-10T15:35:59.166Z,87.99
2019-02-10T15:38:32.357Z,88.52
2019-02-10T15:41:02.325Z,88.92
2019-02-10T15:43:39.818Z,89.29
2019-02-10T15:46:10.574Z,89.90
2019-02-10T15:48:50.852Z,90.17
2019-02-10T15:51:31.377Z,90.59
2019-02-10T15:53:54.462Z,90.86
2019-02-10T15:56:29.672Z,91.37
2019-02-10T15:59:04.602Z,91.46
2019-02-10T16:01:46.367Z,92.06
2019-02-10T16:04:26.695Z,92.36
2019-02-10T16:06:59.971Z,92.92
2019-02-10T16:09:32.015Z,93.10
2019-02-10T16:12:09.036Z,93.24
2019-02-10T16:14:44.339Z,93.63
2019-02-10T16:17:23.315Z,94.07
2019-02-10T16:19:59.136Z,93.53
2019-02-10T16:22:36.237Z,92.94
2019-02-10T16:25:13.583Z,93.23
2019-02-10T16:27:44.476Z,93.55
2019-02-10T16:30:26.847Z,93.40
2019-02-10T16:33:01.596Z,92.45
2019-02-10T16:35:41.984Z,92.99
2019-02-10T16:38:34.031Z,93.48
2019-02-10T16:41:18.560Z,93.41
2019-02-10T16:44:04.108Z,93.60
2019-02-10T16:46:34.855Z,94.18
2019-02-10T16:52:07.749Z,93.99
2019-02-10T16:54:54.185Z,94.61
2019-02-10T16:57:27.300Z,94.02
2019-02-10T16:59:59.040Z,94.13
2019-02-10T17:02:30.747Z,94.42
2019-02-10T17:05:04.671Z,94.96
2019-02-10T17:07:44.023Z,95.12
2019-02-10T17:10:22.931Z,94.66
2019-02-10T17:12:58.239Z,94.16
2019-02-10T17:15:29.661Z,95.08
2019-02-10T17:18:14.114Z,95.52
2019-02-10T17:21:08.826Z,95.95
2019-02-10T17:23:59.589Z,96.60
2019-02-10T17:26:43.532Z,96.67
2019-02-10T17:29:19.631Z,96.99
2019-02-10T17:32:02.854Z,96.93
2019-02-10T17:34:43.615Z,95.83
2019-02-10T17:37:19.821Z,96.49
2019-02-10T17:39:53.253Z,96.45
2019-02-10T17:42:23.291Z,97.14
2019-02-10T17:44:53.325Z,97.45
2019-02-10T17:47:30.225Z,97.62
2019-02-10T17:50:02.017Z,97.67
2019-02-10T17:52:38.102Z,98.13
2019-02-10T17:55:10.723Z,98.13
2019-02-10T17:57:44.843Z,98.04
2019-02-10T18:00:21.176Z,98.19
2019-02-10T18:02:56.057Z,98.11
2019-02-10T18:05:30.561Z,98.30
2019-02-10T18:08:10.484Z,98.38
2019-02-10T18:10:42.730Z,98.68
2019-02-10T18:13:16.159Z,98.94
2019-02-10T18:15:59.145Z,99.16
2019-02-10T18:18:34.094Z,99.34
2019-02-10T18:21:18.677Z,99.48
2019-02-10T18:23:56.104Z,99.54
2019-02-10T18:26:27.662Z,99.25
2019-02-10T18:29:25.066Z,99.20
2019-02-10T18:32:20.660Z,99.30
2019-02-10T18:35:05.540Z,99.44
2019-02-10T18:37:47.769Z,99.54
2019-02-10T18:40:37.579Z,99.47
2019-02-10T18:43:13.568Z,99.53
2019-02-10T18:45:47.309Z,99.46
2019-02-10T18:48:37.628Z,99.34
2019-02-10T18:51:48.449Z,99.34
2019-02-10T18:54:29.547Z,99.53
2019-02-10T18:57:17.686Z,99.87
2019-02-10T19:00:16.430Z,100.00
2019-02-10T19:03:09.113Z,100.00
2019-02-10T19:06:37.175Z,100.00
2019-02-10T19:09:31.260Z,100.00
2019-02-10T19:12:18.629Z,100.00
2019-02-10T19:15:06.557Z,100.00
2019-02-10T19:17:52.724Z,100.00
2019-02-10T19:20:35.571Z,100.00
2019-02-10T19:23:19.047Z,100.00
2019-02-10T19:25:55.041Z,100.00
2019-02-10T19:28:31.103Z,100.00
2019-02-10T19:31:11.395Z,100.00
2019-02-10T19:34:05.377Z,100.00
2019-02-10T19:36:59.748Z,100.00
2019-02-10T19:39:45.495Z,100.00
2019-02-10T19:42:35.061Z,100.00
2019-02-10T19:45:09.141Z,100.00
2019-02-10T19:47:55.517Z,100.00
2019-02-10T19:50:45.710Z,100.00
2019-02-10T19:53:25.310Z,100.00
2019-02-10T19:56:15.230Z,100.00
2019-02-10T19:59:02.993Z,100.00
2019-02-10T20:01:39.656Z,100.00
2019-02-10T20:04:25.857Z,100.00
2019-02-10T20:07:21.239Z,100.00
2019-02-10T20:09:57.054Z,100.00
2019-02-10T20:12:41.683Z,100.00
2019-02-10T20:15:22.350Z,100.00
2019-02-10T20:17:56.970Z,100.00
2019-02-10T20:23:26.477Z,100.00
2019-02-10T20:26:37.499Z,100.00
2019-02-10T20:29:13.440Z,100.00
2019-02-10T20:32:08.554Z,100.00
2019-02-10T20:35:17.464Z,100.00
2019-02-10T20:37:56.467Z,99.37
2019-02-10T20:41:09.007Z,100.00
2019-02-10T20:44:10.285Z,99.35
2019-02-10T20:46:52.544Z,99.90
2019-02-10T20:49:36.623Z,100.00
2019-02-10T20:52:24.342Z,100.00
2019-02-10T20:54:59.712Z,100.00
2019-02-10T20:57:46.098Z,99.51
2019-02-10T21:00:32.092Z,97.97
2019-02-10T21:03:08.360Z,98.08
2019-02-10T21:05:42.005Z,97.64
2019-02-10T21:08:18.672Z,98.07
2019-02-10T21:11:19.979Z,97.25
2019-02-10T21:14:08.978Z,97.33
2019-02-10T21:16:58.799Z,96.22
2019-02-10T21:19:46.817Z,95.98
2019-02-10T21:22:24.292Z,95.59
2019-02-10T21:25:03.570Z,94.46
2019-02-10T21:27:56.016Z,94.15
2019-02-10T21:30:30.609Z,95.34
2019-02-10T21:33:02.409Z,95.09
2019-02-10T21:35:38.284Z,95.09
2019-02-10T21:38:12.885Z,94.36
2019-02-10T21:41:00.436Z,93.80
2019-02-10T21:43:32.475Z,93.42
2019-02-10T21:46:08.312Z,94.31
2019-02-10T21:48:39.316Z,94.50
2019-02-10T21:51:10.532Z,93.86
2019-02-10T21:53:40.754Z,93.93
2019-02-10T21:56:13.072Z,93.80
2019-02-10T21:58:44.776Z,92.48
2019-02-10T22:01:17.907Z,92.17
2019-02-10T22:03:51.782Z,91.52
2019-02-10T22:06:22.919Z,92.94
2019-02-10T22:08:53.552Z,92.50
2019-02-10T22:11:23.898Z,91.59
2019-02-10T22:13:54.122Z,91.47
2019-02-10T22:16:26.585Z,91.54
2019-02-10T22:18:56.790Z,91.18
2019-02-10T22:21:28.448Z,91.59
2019-02-10T22:23:59.107Z,90.08
2019-02-10T22:26:29.283Z,90.33
2019-02-10T22:28:59.485Z,90.26
2019-02-10T22:31:29.793Z,90.63
2019-02-10T22:34:00.074Z,91.06
2019-02-10T22:36:59.533Z,90.94
2019-02-10T22:39:59.371Z,90.70
2019-02-10T22:42:46.039Z,89.43
2019-02-10T22:45:18.178Z,89.98
2019-02-10T22:47:48.702Z,90.08
2019-02-10T22:50:47.444Z,90.67
2019-02-10T22:53:22.133Z,91.39
2019-02-10T22:55:59.622Z,92.17
2019-02-10T22:58:33.687Z,93.15
2019-02-10T23:01:26.618Z,93.92
2019-02-10T23:04:32.097Z,94.14
2019-02-10T23:07:29.034Z,94.97
2019-02-10T23:10:14.560Z,94.44
2019-02-10T23:13:08.379Z,93.95
2019-02-10T23:15:51.334Z,95.27
2019-02-10T23:18:23.948Z,95.38
2019-02-10T23:21:26.288Z,95.36
2019-02-10T23:24:23.185Z,95.47
2019-02-10T23:27:42.564Z,95.20
2019-02-10T23:40:39.704Z,93.12
2019-02-10T23:43:45.280Z,93.18
2019-02-10T23:46:48.787Z,93.23
2019-02-10T23:53:23.914Z,92.07
2019-02-10T23:56:20.098Z,90.92
2019-02-10T23:59:28.725Z,91.09
