createdAt,value
2022-09-15T00:01:18.837Z,98506.78
2022-09-15T00:03:23.951Z,98493.47
2022-09-15T00:05:26.289Z,98475.88
2022-09-15T00:07:28.378Z,98482.22
2022-09-15T00:09:30.723Z,98490.50
2022-09-15T00:11:36.241Z,98503.84
2022-09-15T00:13:40.283Z,98491.44
2022-09-15T00:15:43.254Z,98479.53
2022-09-15T00:17:50.786Z,98506.63
2022-09-15T00:19:53.343Z,98487.00
2022-09-15T00:21:55.824Z,98508.06
2022-09-15T00:24:00.268Z,98495.97
2022-09-15T00:26:07.102Z,98493.72
2022-09-15T00:28:09.567Z,98486.84
2022-09-15T00:30:12.019Z,98468.03
2022-09-15T00:32:14.048Z,98475.13
2022-09-15T00:34:16.569Z,98490.94
2022-09-15T00:36:20.402Z,98494.28
2022-09-15T00:38:22.700Z,98490.94
2022-09-15T00:40:25.190Z,98492.03
2022-09-15T00:42:27.346Z,98479.63
2022-09-15T00:44:59.337Z,98486.66
2022-09-15T00:47:18.854Z,98463.44
2022-09-15T00:49:37.688Z,98485.59
2022-09-15T00:52:09.208Z,98449.34
2022-09-15T00:54:36.329Z,98469.66
2022-09-15T00:56:41.362Z,98439.03
2022-09-15T00:58:52.854Z,98441.94
2022-09-15T01:00:59.394Z,98469.28
2022-09-15T01:03:02.735Z,98455.56
2022-09-15T01:05:10.453Z,98468.81
2022-09-15T01:07:18.549Z,98459.94
2022-09-15T01:09:33.640Z,98444.03
2022-09-15T01:11:36.117Z,98465.38
2022-09-15T01:13:38.527Z,98452.94
2022-09-15T01:21:47.632Z,98461.69
2022-09-15T01:24:16.889Z,98460.03
2022-09-15T01:26:28.136Z,98460.53
2022-09-15T01:28:57.382Z,98464.44
2022-09-15T01:31:23.078Z,98475.38
2022-09-15T01:34:03.552Z,98463.59
2022-09-15T01:36:19.185Z,98456.59
2022-09-15T01:39:00.414Z,98472.56
2022-09-15T01:41:09.774Z,98469.19
2022-09-15T01:43:12.921Z,98444.63
2022-09-15T01:45:22.466Z,98422.50
2022-09-15T01:47:28.114Z,98426.50
2022-09-15T01:49:55.906Z,98435.53
2022-09-15T01:51:57.944Z,98446.78
2022-09-15T01:54:04.408Z,98430.16
2022-09-15T01:56:10.805Z,98459.81
2022-09-15T01:58:13.281Z,98446.03
2022-09-15T02:00:15.938Z,98439.50
2022-09-15T02:02:25.112Z,98453.06
2022-09-15T02:04:38.696Z,98475.63
2022-09-15T02:06:53.741Z,98466.41
2022-09-15T02:09:14.050Z,98462.88
2022-09-15T02:11:20.466Z,98449.75
2022-09-15T02:13:56.576Z,98458.66
2022-09-15T02:16:00.719Z,98476.78
2022-09-15T02:18:07.381Z,98457.66
2022-09-15T02:20:27.576Z,98477.69
2022-09-15T02:22:38.100Z,98456.56
2022-09-15T02:24:46.083Z,98448.69
2022-09-15T02:26:51.544Z,98449.88
2022-09-15T02:28:58.156Z,98461.13
2022-09-15T02:31:03.098Z,98461.31
2022-09-15T02:33:11.124Z,98471.91
2022-09-15T02:35:15.878Z,98483.16
2022-09-15T02:37:20.934Z,98479.31
2022-09-15T02:39:29.909Z,98475.47
2022-09-15T02:41:34.843Z,98472.25
2022-09-15T02:43:48.381Z,98474.81
2022-09-15T02:45:50.679Z,98469.44
2022-09-15T02:47:52.749Z,98477.84
2022-09-15T02:49:55.169Z,98486.41
2022-09-15T02:51:57.478Z,98468.44
2022-09-15T02:53:59.575Z,98487.56
2022-09-15T02:56:01.887Z,98493.34
2022-09-15T02:58:04.356Z,98478.59
2022-09-15T03:00:07.634Z,98492.53
2022-09-15T03:02:09.790Z,98479.13
2022-09-15T03:04:12.473Z,98492.25
2022-09-15T03:06:14.582Z,98491.09
2022-09-15T03:08:16.622Z,98491.31
2022-09-15T03:10:19.891Z,98486.28
2022-09-15T03:12:21.921Z,98491.03
2022-09-15T03:14:24.011Z,98488.91
2022-09-15T03:16:28.797Z,98497.66
2022-09-15T03:18:30.932Z,98478.84
2022-09-15T03:20:32.863Z,98492.59
2022-09-15T03:22:36.300Z,98472.59
2022-09-15T03:24:38.727Z,98474.47
2022-09-15T03:26:41.070Z,98488.88
2022-09-15T03:28:43.669Z,98487.88
2022-09-15T03:30:45.887Z,98474.06
2022-09-15T03:32:47.922Z,98497.75
2022-09-15T03:34:50.271Z,98502.28
2022-09-15T03:36:52.254Z,98509.50
2022-09-15T03:38:57.063Z,98485.59
2022-09-15T03:41:05.577Z,98513.66
2022-09-15T03:43:07.747Z,98518.00
2022-09-15T03:45:10.081Z,98513.63
2022-09-15T03:47:12.403Z,98515.97
2022-09-15T03:49:14.369Z,98543.53
2022-09-15T03:51:16.610Z,98534.63
2022-09-15T03:53:19.816Z,98529.09
2022-09-15T03:55:21.900Z,98538.16
2022-09-15T03:57:23.938Z,98532.63
2022-09-15T03:59:26.381Z,98530.09
2022-09-15T04:01:29.176Z,98543.91
2022-09-15T04:03:31.375Z,98535.81
2022-09-15T04:05:34.517Z,98533.13
2022-09-15T04:07:37.381Z,98554.13
2022-09-15T04:09:39.470Z,98557.81
2022-09-15T04:11:41.896Z,98566.72
2022-09-15T04:13:44.097Z,98579.19
2022-09-15T04:15:46.261Z,98581.69
2022-09-15T04:17:49.558Z,98578.53
2022-09-15T04:19:51.617Z,98567.13
2022-09-15T04:21:53.613Z,98575.84
2022-09-15T04:23:55.903Z,98560.72
2022-09-15T04:26:00.166Z,98562.06
2022-09-15T04:28:02.368Z,98552.50
2022-09-15T04:30:07.607Z,98556.38
2022-09-15T04:32:10.326Z,98560.88
2022-09-15T04:34:12.985Z,98552.50
2022-09-15T04:36:19.514Z,98562.06
2022-09-15T04:38:21.573Z,98564.44
2022-09-15T04:40:23.482Z,98566.47
2022-09-15T04:42:25.991Z,98539.25
2022-09-15T04:44:27.845Z,98569.34
2022-09-15T04:46:30.052Z,98550.34
2022-09-15T04:48:32.735Z,98573.38
2022-09-15T04:50:34.758Z,98574.94
2022-09-15T04:52:37.376Z,98570.94
2022-09-15T04:54:39.786Z,98568.56
2022-09-15T04:56:41.874Z,98582.69
2022-09-15T04:58:46.044Z,98584.53
2022-09-15T05:00:48.460Z,98582.34
2022-09-15T05:02:50.702Z,98570.56
2022-09-15T05:04:52.762Z,98600.00
2022-09-15T05:06:55.131Z,98595.44
2022-09-15T05:08:58.445Z,98583.03
2022-09-15T05:11:05.553Z,98598.66
2022-09-15T05:13:07.858Z,98595.81
2022-09-15T05:15:10.231Z,98602.38
2022-09-15T05:17:19.022Z,98606.56
2022-09-15T05:19:24.156Z,98608.91
2022-09-15T05:21:27.698Z,98604.19
2022-09-15T05:23:29.888Z,98603.03
2022-09-15T05:25:32.266Z,98622.03
2022-09-15T05:27:34.396Z,98611.94
2022-09-15T05:29:36.364Z,98608.91
2022-09-15T05:31:38.798Z,98608.91
2022-09-15T05:33:40.888Z,98582.34
2022-09-15T05:35:56.994Z,98590.75
2022-09-15T05:37:59.389Z,98601.84
2022-09-15T05:40:05.129Z,98620.31
2022-09-15T05:42:10.435Z,98624.03
2022-09-15T05:44:12.871Z,98607.91
2022-09-15T05:46:17.076Z,98632.44
2022-09-15T05:48:19.708Z,98614.94
2022-09-15T05:50:22.192Z,98622.69
2022-09-15T05:52:24.234Z,98629.75
2022-09-15T05:54:26.232Z,98640.19
2022-09-15T05:56:28.615Z,98631.44
2022-09-15T05:58:31.596Z,98630.25
2022-09-15T06:00:34.455Z,98629.25
2022-09-15T06:02:36.832Z,98616.31
2022-09-15T06:04:41.562Z,98640.16
2022-09-15T06:06:43.523Z,98637.00
2022-09-15T06:08:53.031Z,98635.81
2022-09-15T06:11:08.483Z,98610.25
2022-09-15T06:13:10.577Z,98632.06
2022-09-15T06:15:12.861Z,98638.41
2022-09-15T06:17:14.870Z,98639.22
2022-09-15T06:19:17.108Z,98645.94
2022-09-15T06:21:26.742Z,98641.94
2022-09-15T06:23:28.871Z,98631.31
2022-09-15T06:25:30.925Z,98635.00
2022-09-15T06:27:33.542Z,98645.41
2022-09-15T06:29:35.637Z,98625.50
2022-09-15T06:31:37.888Z,98632.72
2022-09-15T06:33:47.994Z,98632.16
2022-09-15T06:35:50.124Z,98633.03
2022-09-15T06:37:52.184Z,98640.56
2022-09-15T06:39:54.511Z,98640.66
2022-09-15T06:42:02.774Z,98630.84
2022-09-15T06:44:05.700Z,98641.84
2022-09-15T06:46:14.819Z,98621.06
2022-09-15T06:48:24.404Z,98646.13
2022-09-15T06:50:28.230Z,98633.22
2022-09-15T06:52:30.690Z,98641.94
2022-09-15T06:54:32.749Z,98642.88
2022-09-15T06:56:38.116Z,98641.81
2022-09-15T06:58:42.585Z,98642.47
2022-09-15T07:00:45.062Z,98652.25
2022-09-15T07:02:53.400Z,98658.09
2022-09-15T07:04:55.927Z,98656.78
2022-09-15T07:06:58.074Z,98642.31
2022-09-15T07:09:00.359Z,98649.28
2022-09-15T07:11:02.737Z,98652.25
2022-09-15T07:13:04.832Z,98657.69
2022-09-15T07:15:07.875Z,98654.38
2022-09-15T07:17:10.238Z,98646.44
2022-09-15T07:19:12.494Z,98663.34
2022-09-15T07:21:20.469Z,98657.88
2022-09-15T07:23:22.989Z,98678.56
2022-09-15T07:25:25.038Z,98661.88
2022-09-15T07:27:27.226Z,98669.41
2022-09-15T07:29:29.646Z,98674.00
2022-09-15T07:31:34.846Z,98697.63
2022-09-15T07:33:37.411Z,98676.91
2022-09-15T07:35:44.054Z,98666.41
2022-09-15T07:37:46.102Z,98679.72
2022-09-15T07:39:48.416Z,98699.16
2022-09-15T07:41:50.808Z,98681.34
2022-09-15T07:43:56.582Z,98684.50
2022-09-15T07:46:00.563Z,98681.31
2022-09-15T07:48:03.436Z,98694.84
2022-09-15T07:50:07.372Z,98691.25
2022-09-15T07:52:11.070Z,98721.13
2022-09-15T07:54:19.387Z,98705.06
2022-09-15T07:56:23.945Z,98699.06
2022-09-15T07:58:26.081Z,98704.28
2022-09-15T08:00:28.936Z,98700.91
2022-09-15T08:02:31.176Z,98723.94
2022-09-15T08:04:33.339Z,98697.66
2022-09-15T08:06:35.947Z,98720.47
2022-09-15T08:08:39.789Z,98728.69
2022-09-15T08:10:42.190Z,98737.25
2022-09-15T08:12:44.639Z,98741.72
2022-09-15T08:14:46.827Z,98755.94
2022-09-15T08:16:49.331Z,98735.47
2022-09-15T08:18:54.200Z,98727.97
2022-09-15T08:20:56.518Z,98732.56
2022-09-15T08:22:58.652Z,98741.81
2022-09-15T08:25:01.099Z,98743.47
2022-09-15T08:27:04.952Z,98749.09
2022-09-15T08:29:07.210Z,98750.78
2022-09-15T08:31:12.784Z,98747.88
2022-09-15T08:33:15.047Z,98728.38
2022-09-15T08:35:17.903Z,98749.50
2022-09-15T08:37:20.477Z,98738.78
2022-09-15T08:39:22.743Z,98755.31
2022-09-15T08:41:34.550Z,98726.66
2022-09-15T08:43:52.810Z,98732.09
2022-09-15T08:46:04.909Z,98730.47
2022-09-15T08:48:07.206Z,98731.13
2022-09-15T08:50:34.396Z,98735.06
2022-09-15T08:53:04.102Z,98758.47
2022-09-15T08:55:14.984Z,98732.47
2022-09-15T08:57:22.357Z,98725.75
2022-09-15T08:59:35.079Z,98722.38
2022-09-15T09:02:06.286Z,98715.56
2022-09-15T09:05:03.608Z,98726.91
2022-09-15T09:07:36.076Z,98692.50
2022-09-15T09:09:49.297Z,98717.00
2022-09-15T09:12:26.403Z,98720.19
2022-09-15T09:15:12.818Z,98689.91
2022-09-15T09:17:41.975Z,98684.47
2022-09-15T09:20:02.558Z,98707.88
2022-09-15T09:22:16.686Z,98692.78
2022-09-15T09:24:43.546Z,98683.97
2022-09-15T09:26:52.434Z,98694.84
2022-09-15T09:29:05.863Z,98683.53
2022-09-15T09:31:18.834Z,98707.34
2022-09-15T09:33:53.448Z,98709.66
2022-09-15T09:35:59.385Z,98681.44
2022-09-15T09:38:02.461Z,98682.50
2022-09-15T09:40:08.440Z,98695.72
2022-09-15T09:42:16.905Z,98683.63
2022-09-15T09:44:19.721Z,98709.56
2022-09-15T09:46:45.820Z,98684.47
2022-09-15T09:49:26.170Z,98689.94
2022-09-15T09:51:38.022Z,98693.91
2022-09-15T09:53:40.432Z,98707.50
2022-09-15T09:55:42.691Z,98693.09
2022-09-15T09:57:45.424Z,98699.97
2022-09-15T09:59:51.959Z,98697.25
2022-09-15T10:02:21.255Z,98724.66
2022-09-15T10:04:23.973Z,98704.31
2022-09-15T10:06:31.143Z,98720.88
2022-09-15T10:08:36.690Z,98709.38
2022-09-15T10:10:39.408Z,98698.94
2022-09-15T10:12:45.949Z,98695.56
2022-09-15T10:14:53.946Z,98712.31
2022-09-15T10:17:21.809Z,98703.50
2022-09-15T10:19:24.619Z,98706.22
2022-09-15T10:21:27.106Z,98716.25
2022-09-15T10:23:32.798Z,98722.09
2022-09-15T10:25:58.480Z,98690.72
2022-09-15T10:28:21.025Z,98701.16
2022-09-15T10:30:24.853Z,98690.22
2022-09-15T10:32:31.729Z,98686.00
2022-09-15T10:34:36.405Z,98674.44
2022-09-15T10:36:39.474Z,98673.16
2022-09-15T10:38:57.917Z,98668.38
2022-09-15T10:41:28.235Z,98689.28
2022-09-15T10:43:50.934Z,98693.13
2022-09-15T10:46:08.222Z,98692.19
2022-09-15T10:48:37.375Z,98715.19
2022-09-15T10:51:01.174Z,98696.63
2022-09-15T10:53:31.522Z,98708.75
2022-09-15T10:55:55.774Z,98692.81
2022-09-15T10:58:23.689Z,98694.06
2022-09-15T11:04:03.585Z,98703.38
2022-09-15T11:07:58.663Z,98709.72
2022-09-15T11:10:30.534Z,98707.56
2022-09-15T11:12:49.548Z,98703.28
2022-09-15T11:15:25.580Z,98705.78
2022-09-15T11:25:37.473Z,98677.72
2022-09-15T11:27:54.038Z,98692.38
2022-09-15T11:30:21.356Z,98659.78
2022-09-15T11:32:58.203Z,98662.38
2022-09-15T11:35:33.320Z,98689.63
2022-09-15T11:37:48.368Z,98659.91
2022-09-15T11:40:39.057Z,98676.09
2022-09-15T11:43:00.531Z,98643.72
2022-09-15T11:45:18.416Z,98648.16
2022-09-15T11:47:54.089Z,98680.38
2022-09-15T11:50:24.756Z,98681.38
2022-09-15T11:52:57.831Z,98683.91
2022-09-15T11:55:27.921Z,98667.63
2022-09-15T11:57:45.060Z,98664.63
2022-09-15T12:00:03.914Z,98678.09
2022-09-15T12:03:33.676Z,98675.44
2022-09-15T13:21:06.432Z,98637.13
2022-09-15T13:23:14.305Z,98629.59
2022-09-15T13:25:26.343Z,98600.06
2022-09-15T13:31:04.789Z,98619.31
2022-09-15T13:59:57.210Z,98586.31
2022-09-15T14:11:09.322Z,98607.44
2022-09-15T14:19:42.830Z,98610.28
2022-09-15T14:22:07.296Z,98581.81
2022-09-15T14:24:33.793Z,98583.25
2022-09-15T14:26:39.870Z,98581.91
2022-09-15T14:29:00.468Z,98584.59
2022-09-15T14:31:07.940Z,98583.75
2022-09-15T14:33:17.864Z,98591.59
2022-09-15T14:35:28.085Z,98619.66
2022-09-15T14:37:36.705Z,98611.19
2022-09-15T14:39:43.388Z,98587.13
2022-09-15T14:41:49.098Z,98590.00
2022-09-15T14:43:57.866Z,98602.50
2022-09-15T14:46:17.520Z,98590.16
2022-09-15T14:48:28.448Z,98587.44
2022-09-15T14:56:25.687Z,98585.38
2022-09-15T14:59:08.614Z,98583.22
2022-09-15T15:01:30.983Z,98583.59
2022-09-15T15:04:03.977Z,98618.28
2022-09-15T15:06:30.564Z,98617.44
2022-09-15T15:08:54.426Z,98618.22
2022-09-15T15:10:59.233Z,98599.47
2022-09-15T15:13:15.589Z,98599.53
2022-09-15T15:15:22.528Z,98576.84
2022-09-15T15:17:47.222Z,98573.34
2022-09-15T15:20:12.108Z,98579.63
2022-09-15T15:22:21.145Z,98600.53
2022-09-15T15:24:24.639Z,98572.56
2022-09-15T15:26:39.935Z,98581.75
2022-09-15T15:28:45.179Z,98576.13
2022-09-15T15:30:48.424Z,98568.38
2022-09-15T15:42:03.657Z,98601.28
2022-09-15T15:47:20.172Z,98603.88
2022-09-15T15:50:12.147Z,98578.50
2022-09-15T15:52:16.245Z,98602.72
2022-09-15T15:54:20.834Z,98616.72
2022-09-15T15:56:26.954Z,98583.38
2022-09-15T15:58:29.690Z,98578.34
2022-09-15T16:00:52.301Z,98580.78
2022-09-15T16:02:58.451Z,98616.38
2022-09-15T16:06:01.580Z,98594.06
2022-09-15T16:16:44.749Z,98622.41
2022-09-15T16:21:43.059Z,98587.31
2022-09-15T16:23:46.730Z,98588.38
2022-09-15T16:26:07.399Z,98587.63
2022-09-15T16:28:13.282Z,98597.44
2022-09-15T16:30:18.278Z,98598.25
2022-09-15T16:32:23.126Z,98604.13
2022-09-15T16:34:28.488Z,98599.41
2022-09-15T16:36:35.041Z,98613.38
2022-09-15T16:38:37.546Z,98625.41
2022-09-15T16:40:40.227Z,98606.88
2022-09-15T16:42:45.003Z,98599.44
2022-09-15T16:44:47.565Z,98601.34
2022-09-15T16:46:50.799Z,98630.56
2022-09-15T16:48:54.227Z,98620.38
2022-09-15T16:51:24.943Z,98618.22
2022-09-15T16:53:26.005Z,98636.13
2022-09-15T16:55:34.429Z,98611.22
2022-09-15T16:57:36.778Z,98611.63
2022-09-15T16:59:43.080Z,98622.66
2022-09-15T17:09:27.188Z,98651.91
2022-09-15T17:11:57.982Z,98609.84
2022-09-15T17:16:28.964Z,98620.78
2022-09-15T17:18:35.511Z,98621.13
2022-09-15T17:20:47.946Z,98625.22
2022-09-15T17:23:35.181Z,98635.34
2022-09-15T17:28:24.570Z,98643.16
2022-09-15T17:30:36.076Z,98654.25
2022-09-15T17:32:44.654Z,98631.47
2022-09-15T17:34:50.877Z,98628.47
2022-09-15T17:36:59.530Z,98630.47
2022-09-15T17:39:08.280Z,98625.06
2022-09-15T17:41:15.860Z,98633.34
2022-09-15T17:43:29.342Z,98636.41
2022-09-15T17:45:39.804Z,98633.22
2022-09-15T17:47:49.986Z,98634.44
2022-09-15T17:49:56.595Z,98639.16
2022-09-15T17:52:00.707Z,98641.22
2022-09-15T17:54:11.253Z,98640.38
2022-09-15T17:56:17.263Z,98644.25
2022-09-15T17:58:23.170Z,98637.53
2022-09-15T18:00:35.460Z,98681.91
2022-09-15T18:02:47.991Z,98647.88
2022-09-15T18:04:50.728Z,98651.44
2022-09-15T18:06:53.712Z,98692.09
2022-09-15T18:08:55.920Z,98668.22
2022-09-15T18:10:58.274Z,98660.03
2022-09-15T18:13:02.773Z,98685.75
2022-09-15T18:15:05.912Z,98673.13
2022-09-15T18:17:10.061Z,98669.22
2022-09-15T18:19:13.001Z,98654.66
2022-09-15T18:21:25.563Z,98660.03
2022-09-15T18:23:28.717Z,98661.25
2022-09-15T18:25:57.088Z,98698.06
2022-09-15T18:28:01.049Z,98668.84
2022-09-15T18:30:04.131Z,98660.63
2022-09-15T18:32:06.904Z,98654.72
2022-09-15T18:34:09.402Z,98656.28
2022-09-15T18:36:12.471Z,98660.28
2022-09-15T18:38:16.637Z,98666.03
2022-09-15T18:40:22.399Z,98659.88
2022-09-15T18:42:29.862Z,98689.13
2022-09-15T18:44:34.977Z,98694.72
2022-09-15T18:46:40.207Z,98677.41
2022-09-15T18:48:42.966Z,98672.50
2022-09-15T18:50:46.445Z,98680.75
2022-09-15T18:53:06.003Z,98685.81
2022-09-15T18:55:55.279Z,98677.25
2022-09-15T18:58:11.860Z,98678.97
2022-09-15T19:00:36.678Z,98687.91
2022-09-15T19:02:54.251Z,98682.84
2022-09-15T19:05:16.778Z,98687.59
2022-09-15T19:07:34.394Z,98687.09
2022-09-15T19:14:57.463Z,98699.03
2022-09-15T19:17:12.478Z,98699.72
2022-09-15T19:19:26.077Z,98691.66
2022-09-15T19:21:45.483Z,98707.78
2022-09-15T19:23:49.335Z,98720.91
2022-09-15T19:26:15.520Z,98699.53
2022-09-15T19:28:41.191Z,98703.53
2022-09-15T19:30:47.985Z,98700.34
2022-09-15T19:32:55.035Z,98728.13
2022-09-15T19:37:54.431Z,98729.97
2022-09-15T21:08:49.844Z,98720.50
2022-09-15T21:10:53.813Z,98738.13
2022-09-15T21:13:08.060Z,98757.56
2022-09-15T21:15:11.394Z,98728.59
2022-09-15T21:17:15.337Z,98737.34
2022-09-15T21:19:18.533Z,98737.19
2022-09-15T21:21:27.328Z,98765.38
2022-09-15T21:23:43.487Z,98740.41
2022-09-15T21:25:47.017Z,98762.69
2022-09-15T21:27:50.541Z,98746.81
2022-09-15T21:29:54.263Z,98727.28
2022-09-15T21:31:57.900Z,98756.31
2022-09-15T21:34:01.485Z,98742.78
2022-09-15T21:36:13.171Z,98736.28
2022-09-15T21:38:19.254Z,98743.78
2022-09-15T21:40:22.017Z,98743.25
2022-09-15T22:10:39.279Z,98765.91
2022-09-15T22:12:44.790Z,98790.88
2022-09-15T22:14:47.516Z,98783.31
2022-09-15T22:16:50.353Z,98762.91
2022-09-15T22:19:21.534Z,98805.69
2022-09-15T22:21:27.890Z,98774.16
2022-09-15T22:23:30.958Z,98771.50
2022-09-15T22:25:37.821Z,98793.34
2022-09-15T22:27:40.843Z,98811.88
2022-09-15T22:29:43.660Z,98769.56
2022-09-15T22:31:46.878Z,98798.47
2022-09-15T22:33:50.870Z,98798.19
2022-09-15T22:35:53.777Z,98791.38
2022-09-15T22:37:57.134Z,98791.03
2022-09-15T22:40:00.362Z,98802.31
2022-09-15T22:42:02.994Z,98795.88
2022-09-15T22:44:08.031Z,98804.16
2022-09-15T22:46:11.684Z,98795.16
2022-09-15T22:48:14.719Z,98797.34
2022-09-15T22:50:17.345Z,98787.88
2022-09-15T22:52:20.173Z,98789.00
2022-09-15T22:54:22.900Z,98787.88
2022-09-15T22:56:26.603Z,98812.28
2022-09-15T22:58:29.806Z,98804.28
2022-09-15T23:00:32.714Z,98832.53
2022-09-15T23:02:35.557Z,98796.38
2022-09-15T23:04:38.117Z,98790.16
2022-09-15T23:06:40.996Z,98819.44
2022-09-15T23:08:44.755Z,98790.72
2022-09-15T23:10:53.724Z,98787.88
2022-09-15T23:13:01.481Z,98785.59
2022-09-15T23:15:06.681Z,98786.72
2022-09-15T23:17:09.962Z,98784.75
2022-09-15T23:19:14.617Z,98802.94
2022-09-15T23:21:19.160Z,98802.53
2022-09-15T23:23:21.805Z,98794.56
2022-09-15T23:25:29.635Z,98782.97
2022-09-15T23:27:33.035Z,98786.31
2022-09-15T23:29:39.229Z,98790.50
2022-09-15T23:31:42.408Z,98815.25
2022-09-15T23:33:46.618Z,98782.81
2022-09-15T23:35:54.107Z,98815.81
2022-09-15T23:37:59.775Z,98778.38
2022-09-15T23:40:05.899Z,98783.47
2022-09-15T23:42:36.703Z,98823.22
2022-09-15T23:44:42.279Z,98780.91
2022-09-15T23:46:45.500Z,98794.25
2022-09-15T23:48:48.292Z,98788.50
2022-09-15T23:50:53.452Z,98794.13
2022-09-15T23:52:57.136Z,98803.75
2022-09-15T23:54:59.880Z,98826.38
2022-09-15T23:57:05.547Z,98788.28
2022-09-15T23:59:11.899Z,98795.09
