createdAt,value
2018-01-28T00:00:18.747Z,4.70
2018-01-28T00:02:45.872Z,4.70
2018-01-28T00:05:12.236Z,4.60
2018-01-28T00:07:39.455Z,4.60
2018-01-28T00:10:06.196Z,4.60
2018-01-28T00:12:33.367Z,4.60
2018-01-28T00:14:59.708Z,4.60
2018-01-28T00:17:26.832Z,4.60
2018-01-28T00:19:53.218Z,4.60
2018-01-28T00:22:19.589Z,4.90
2018-01-28T00:24:45.998Z,4.60
2018-01-28T00:27:12.405Z,4.60
2018-01-28T00:29:38.786Z,4.60
2018-01-28T00:32:06.565Z,4.60
2018-01-28T00:34:33.077Z,4.60
2018-01-28T00:36:59.455Z,4.60
2018-01-28T00:39:26.534Z,4.60
2018-01-28T00:41:52.900Z,4.60
2018-01-28T00:44:19.272Z,4.70
2018-01-28T00:46:45.644Z,4.70
2018-01-28T00:49:12.728Z,4.70
2018-01-28T00:51:39.090Z,4.60
2018-01-28T00:54:05.815Z,4.70
2018-01-28T00:56:32.180Z,4.70
2018-01-28T00:58:58.539Z,4.80
2018-01-28T01:01:24.969Z,4.80
2018-01-28T01:03:52.046Z,4.90
2018-01-28T01:06:18.405Z,4.90
2018-01-28T01:08:44.768Z,4.90
2018-01-28T01:11:11.857Z,4.90
2018-01-28T01:13:38.275Z,4.90
2018-01-28T01:16:05.415Z,4.90
2018-01-28T01:18:32.527Z,5.00
2018-01-28T01:20:58.867Z,4.90
2018-01-28T01:23:25.222Z,5.00
2018-01-28T01:25:51.551Z,5.00
2018-01-28T01:28:17.903Z,5.00
2018-01-28T01:30:44.298Z,5.00
2018-01-28T01:33:10.645Z,5.10
2018-01-28T01:35:36.990Z,5.10
2018-01-28T01:38:03.746Z,5.10
2018-01-28T01:40:30.106Z,5.20
2018-01-28T01:42:56.450Z,5.20
2018-01-28T01:45:22.842Z,5.20
2018-01-28T01:47:49.166Z,5.20
2018-01-28T01:50:15.542Z,5.30
2018-01-28T01:52:41.945Z,5.30
2018-01-28T01:55:08.347Z,4.90
2018-01-28T01:57:34.691Z,5.30
2018-01-28T02:00:01.047Z,5.40
2018-01-28T02:02:27.411Z,5.30
2018-01-28T02:04:53.787Z,5.30
2018-01-28T02:07:20.137Z,5.30
2018-01-28T02:09:46.486Z,5.30
2018-01-28T02:12:13.594Z,5.30
2018-01-28T02:14:39.978Z,5.30
2018-01-28T02:17:06.307Z,5.30
2018-01-28T02:19:33.422Z,5.30
2018-01-28T02:21:59.755Z,5.80
2018-01-28T02:24:26.118Z,5.60
2018-01-28T02:26:52.495Z,5.30
2018-01-28T02:29:18.824Z,5.30
2018-01-28T02:31:45.163Z,5.40
2018-01-28T02:34:11.510Z,5.40
2018-01-28T02:36:37.827Z,5.50
2018-01-28T02:39:05.886Z,5.50
2018-01-28T02:41:32.979Z,5.50
2018-01-28T02:44:00.119Z,5.50
2018-01-28T02:46:27.192Z,5.60
2018-01-28T02:48:53.530Z,5.50
2018-01-28T02:51:19.880Z,5.60
2018-01-28T02:53:46.198Z,5.60
2018-01-28T02:56:12.522Z,5.60
2018-01-28T02:58:38.846Z,5.60
2018-01-28T03:01:05.475Z,5.60
2018-01-28T03:03:31.810Z,5.60
2018-01-28T03:05:58.174Z,5.70
2018-01-28T03:08:24.515Z,5.70
2018-01-28T03:10:50.862Z,5.70
2018-01-28T03:13:17.207Z,5.70
2018-01-28T03:15:43.550Z,5.70
2018-01-28T03:18:09.882Z,5.70
2018-01-28T03:20:37.007Z,5.70
2018-01-28T03:23:03.692Z,5.70
2018-01-28T03:25:30.050Z,5.70
2018-01-28T03:27:56.423Z,5.80
2018-01-28T03:30:23.511Z,5.70
2018-01-28T03:32:50.611Z,5.80
2018-01-28T03:35:16.958Z,5.70
2018-01-28T03:37:43.330Z,5.80
2018-01-28T03:40:09.662Z,5.20
2018-01-28T03:42:36.046Z,5.80
2018-01-28T03:45:02.649Z,5.80
2018-01-28T03:47:28.983Z,5.80
2018-01-28T03:49:55.329Z,5.90
2018-01-28T03:52:21.658Z,5.90
2018-01-28T03:54:48.003Z,5.90
2018-01-28T03:57:14.324Z,5.80
2018-01-28T03:59:40.690Z,5.90
2018-01-28T04:02:07.022Z,5.90
2018-01-28T04:04:34.242Z,5.90
2018-01-28T04:07:01.295Z,6.00
2018-01-28T04:09:28.371Z,6.00
2018-01-28T04:11:54.691Z,5.90
2018-01-28T04:14:21.813Z,6.00
2018-01-28T04:16:48.162Z,5.90
2018-01-28T04:19:14.531Z,6.00
2018-01-28T04:21:41.643Z,6.00
2018-01-28T04:24:07.991Z,6.00
2018-01-28T04:26:34.364Z,6.10
2018-01-28T04:29:00.695Z,6.00
2018-01-28T04:31:28.530Z,6.00
2018-01-28T04:33:54.869Z,6.00
2018-01-28T04:36:21.219Z,6.10
2018-01-28T04:38:47.612Z,6.00
2018-01-28T04:41:13.978Z,6.10
2018-01-28T04:43:41.055Z,6.10
2018-01-28T04:46:07.422Z,6.10
2018-01-28T04:48:33.742Z,6.10
2018-01-28T04:51:00.098Z,6.10
2018-01-28T04:53:26.450Z,6.10
2018-01-28T04:55:52.800Z,6.10
2018-01-28T04:58:19.142Z,6.10
2018-01-28T05:00:45.527Z,6.10
2018-01-28T05:03:12.622Z,6.10
2018-01-28T05:05:39.007Z,6.10
2018-01-28T05:08:05.905Z,6.10
2018-01-28T05:10:33.007Z,6.10
2018-01-28T05:12:59.469Z,6.10
2018-01-28T05:15:25.775Z,6.10
2018-01-28T05:17:52.415Z,6.10
2018-01-28T05:20:18.810Z,6.20
2018-01-28T05:22:45.162Z,6.20
2018-01-28T05:25:11.482Z,6.20
2018-01-28T05:27:37.851Z,6.30
2018-01-28T05:30:05.615Z,6.30
2018-01-28T05:32:31.970Z,6.30
2018-01-28T05:34:58.311Z,6.30
2018-01-28T05:37:24.730Z,6.30
2018-01-28T05:39:51.095Z,6.40
2018-01-28T05:42:17.447Z,6.40
2018-01-28T05:44:44.587Z,6.40
2018-01-28T05:47:10.915Z,6.40
2018-01-28T05:49:38.022Z,6.40
2018-01-28T05:52:04.812Z,6.30
2018-01-28T05:54:31.224Z,6.40
2018-01-28T05:56:58.329Z,6.40
2018-01-28T05:59:24.686Z,6.40
2018-01-28T06:01:51.062Z,6.40
2018-01-28T06:04:18.166Z,6.50
2018-01-28T06:06:44.546Z,6.50
2018-01-28T06:09:10.898Z,6.50
2018-01-28T06:11:37.990Z,6.50
2018-01-28T06:14:05.012Z,6.40
2018-01-28T06:16:32.114Z,6.40
2018-01-28T06:18:58.475Z,6.70
2018-01-28T06:21:24.811Z,6.50
2018-01-28T06:23:51.214Z,6.50
2018-01-28T06:26:17.587Z,6.90
2018-01-28T06:28:45.007Z,6.50
2018-01-28T06:31:11.362Z,6.50
2018-01-28T06:33:38.473Z,6.50
2018-01-28T06:36:05.326Z,6.50
2018-01-28T06:38:31.659Z,6.60
2018-01-28T06:40:58.025Z,6.60
2018-01-28T06:43:24.383Z,6.60
2018-01-28T06:45:50.740Z,6.80
2018-01-28T06:48:17.123Z,6.50
2018-01-28T06:50:44.508Z,6.50
2018-01-28T06:53:10.932Z,6.50
2018-01-28T06:55:37.359Z,6.50
2018-01-28T06:58:04.165Z,6.60
2018-01-28T07:00:30.682Z,6.60
2018-01-28T07:02:57.265Z,5.90
2018-01-28T07:05:24.519Z,6.60
2018-01-28T07:07:51.893Z,6.70
2018-01-28T07:10:18.438Z,6.60
2018-01-28T07:12:45.010Z,6.60
2018-01-28T07:15:11.711Z,6.70
2018-01-28T07:17:39.133Z,6.70
2018-01-28T07:20:06.042Z,6.70
2018-01-28T07:22:32.730Z,6.70
2018-01-28T07:24:59.325Z,6.30
2018-01-28T07:27:25.958Z,6.70
2018-01-28T07:29:52.440Z,6.80
2018-01-28T07:32:19.788Z,6.80
2018-01-28T07:34:46.197Z,6.40
2018-01-28T07:37:12.974Z,6.90
2018-01-28T07:39:39.470Z,6.90
2018-01-28T07:42:06.028Z,6.90
2018-01-28T07:44:32.560Z,6.90
2018-01-28T07:46:59.116Z,7.00
2018-01-28T07:49:25.622Z,7.00
2018-01-28T07:51:52.927Z,7.00
2018-01-28T07:54:19.518Z,7.00
2018-01-28T07:56:46.012Z,7.10
2018-01-28T07:59:12.408Z,7.20
2018-01-28T08:01:38.936Z,7.20
2018-01-28T08:04:05.433Z,7.20
2018-01-28T08:06:32.970Z,7.20
2018-01-28T08:08:59.519Z,7.20
2018-01-28T08:14:42.636Z,7.20
2018-01-28T08:17:09.555Z,6.80
2018-01-28T08:19:36.151Z,7.30
2018-01-28T08:22:04.257Z,7.40
2018-01-28T08:24:30.941Z,7.50
2018-01-28T08:27:02.505Z,7.40
2018-01-28T08:29:32.377Z,7.40
2018-01-28T08:31:59.348Z,7.50
2018-01-28T08:34:26.105Z,7.40
2018-01-28T08:36:53.413Z,7.50
2018-01-28T08:39:20.005Z,7.50
2018-01-28T08:41:46.762Z,7.50
2018-01-28T08:44:13.354Z,7.50
2018-01-28T08:46:40.783Z,7.50
2018-01-28T08:49:10.215Z,7.50
2018-01-28T08:51:37.555Z,7.50
2018-01-28T08:54:04.793Z,7.50
2018-01-28T08:56:31.715Z,7.60
2018-01-28T08:58:58.289Z,7.60
2018-01-28T09:01:24.844Z,7.60
2018-01-28T09:03:51.350Z,7.60
2018-01-28T09:06:18.610Z,7.60
2018-01-28T09:08:45.261Z,7.60
2018-01-28T09:11:12.579Z,7.70
2018-01-28T09:13:39.954Z,7.80
2018-01-28T09:16:07.485Z,7.80
2018-01-28T09:18:34.073Z,7.80
2018-01-28T09:21:01.293Z,7.90
2018-01-28T09:23:27.854Z,7.90
2018-01-28T09:25:54.709Z,8.00
2018-01-28T09:28:21.254Z,7.90
2018-01-28T09:30:48.661Z,7.80
2018-01-28T09:33:15.834Z,8.00
2018-01-28T09:35:43.114Z,8.10
2018-01-28T09:38:11.142Z,8.10
2018-01-28T09:40:38.163Z,8.20
2018-01-28T09:43:04.975Z,8.20
2018-01-28T09:45:31.835Z,8.30
2018-01-28T09:47:59.876Z,7.80
2018-01-28T09:50:27.142Z,8.30
2018-01-28T09:52:54.609Z,8.30
2018-01-28T09:55:22.538Z,8.30
2018-01-28T09:57:49.201Z,8.30
2018-01-28T10:00:16.038Z,8.30
2018-01-28T10:02:42.593Z,8.20
2018-01-28T10:05:09.203Z,8.30
2018-01-28T10:07:36.805Z,8.30
2018-01-28T10:10:04.212Z,8.30
2018-01-28T10:12:31.474Z,8.30
2018-01-28T10:14:58.013Z,8.30
2018-01-28T10:17:25.370Z,8.40
2018-01-28T10:19:51.909Z,8.40
2018-01-28T10:22:18.341Z,8.50
2018-01-28T10:24:44.850Z,8.40
2018-01-28T10:27:11.661Z,8.50
2018-01-28T10:29:39.478Z,8.50
2018-01-28T10:32:06.625Z,8.60
2018-01-28T10:34:33.981Z,8.60
2018-01-28T10:37:01.345Z,8.60
2018-01-28T10:39:28.047Z,8.60
2018-01-28T10:41:54.586Z,8.70
2018-01-28T10:44:21.302Z,8.80
2018-01-28T10:46:48.705Z,8.90
2018-01-28T10:49:15.433Z,8.80
2018-01-28T10:51:43.361Z,9.20
2018-01-28T10:54:11.518Z,9.30
2018-01-28T10:56:38.139Z,9.30
2018-01-28T10:59:05.486Z,9.60
2018-01-28T11:01:32.737Z,9.70
2018-01-28T11:03:59.387Z,9.70
2018-01-28T11:06:25.914Z,9.70
2018-01-28T11:08:52.684Z,9.40
2018-01-28T11:11:19.188Z,9.70
2018-01-28T11:13:45.818Z,9.70
2018-01-28T11:16:12.459Z,9.70
2018-01-28T11:18:39.903Z,9.70
2018-01-28T11:21:06.470Z,9.70
2018-01-28T11:23:33.237Z,9.80
2018-01-28T11:25:59.809Z,9.70
2018-01-28T11:28:26.367Z,9.70
2018-01-28T11:30:53.169Z,9.80
2018-01-28T11:33:19.798Z,9.80
2018-01-28T11:35:46.376Z,9.70
2018-01-28T11:38:12.900Z,9.80
2018-01-28T11:40:39.650Z,9.80
2018-01-28T11:43:06.302Z,9.90
2018-01-28T11:45:32.863Z,10.10
2018-01-28T11:47:59.577Z,10.10
2018-01-28T11:50:26.234Z,10.10
2018-01-28T11:52:53.538Z,10.10
2018-01-28T11:55:20.373Z,10.10
2018-01-28T11:57:47.649Z,10.00
2018-01-28T12:00:14.711Z,9.90
2018-01-28T12:02:41.671Z,10.00
2018-01-28T12:05:08.302Z,10.00
2018-01-28T12:07:34.913Z,10.00
2018-01-28T12:10:01.929Z,10.10
2018-01-28T12:12:29.250Z,10.00
2018-01-28T12:14:55.736Z,10.00
2018-01-28T12:17:23.044Z,10.00
2018-01-28T12:19:50.348Z,10.10
2018-01-28T12:22:17.880Z,10.10
2018-01-28T12:24:46.156Z,10.00
2018-01-28T12:27:12.753Z,10.00
2018-01-28T12:29:39.697Z,10.00
2018-01-28T12:32:06.945Z,9.90
2018-01-28T12:34:34.402Z,9.80
2018-01-28T12:37:01.162Z,9.90
2018-01-28T12:39:27.714Z,8.80
2018-01-28T12:41:54.224Z,9.90
2018-01-28T12:44:20.815Z,10.00
2018-01-28T12:46:47.702Z,10.20
2018-01-28T12:49:14.756Z,9.90
2018-01-28T12:51:42.100Z,9.80
2018-01-28T12:54:09.425Z,9.80
2018-01-28T12:56:36.072Z,9.80
2018-01-28T12:59:02.659Z,9.90
2018-01-28T13:01:29.192Z,9.90
2018-01-28T13:03:55.856Z,10.00
2018-01-28T13:06:22.442Z,10.10
2018-01-28T13:08:48.992Z,10.20
2018-01-28T13:11:15.558Z,10.30
2018-01-28T13:13:42.915Z,10.30
2018-01-28T13:16:09.462Z,10.30
2018-01-28T13:18:36.005Z,10.40
2018-01-28T13:21:03.688Z,10.50
2018-01-28T13:23:31.122Z,10.70
2018-01-28T13:25:57.763Z,10.70
2018-01-28T13:28:24.379Z,10.90
2018-01-28T13:30:51.081Z,11.20
2018-01-28T13:33:17.766Z,11.30
2018-01-28T13:35:44.225Z,11.30
2018-01-28T13:38:10.709Z,11.30
2018-01-28T13:40:37.384Z,11.30
2018-01-28T13:43:03.931Z,11.30
2018-01-28T13:45:30.530Z,11.10
2018-01-28T13:47:57.939Z,11.00
2018-01-28T13:50:25.258Z,11.10
2018-01-28T13:52:52.069Z,11.00
2018-01-28T13:55:18.665Z,11.10
2018-01-28T13:57:45.212Z,11.00
2018-01-28T14:00:12.457Z,11.20
2018-01-28T14:02:39.081Z,12.10
2018-01-28T14:05:05.812Z,11.30
2018-01-28T14:07:32.255Z,11.30
2018-01-28T14:09:58.786Z,11.30
2018-01-28T14:12:25.444Z,11.20
2018-01-28T14:14:51.986Z,11.30
2018-01-28T14:17:18.570Z,11.20
2018-01-28T14:19:45.266Z,11.20
2018-01-28T14:22:11.846Z,11.20
2018-01-28T14:24:39.008Z,11.70
2018-01-28T14:27:05.542Z,10.30
2018-01-28T14:29:32.194Z,11.20
2018-01-28T14:31:58.794Z,11.10
2018-01-28T14:34:25.318Z,11.10
2018-01-28T14:36:51.915Z,11.10
2018-01-28T14:39:18.505Z,11.10
2018-01-28T14:41:45.120Z,10.90
2018-01-28T14:44:11.715Z,10.90
2018-01-28T14:46:38.354Z,10.90
2018-01-28T14:49:05.200Z,10.70
2018-01-28T14:51:32.729Z,10.80
2018-01-28T14:53:59.274Z,10.80
2018-01-28T14:56:25.886Z,10.10
2018-01-28T14:58:52.553Z,10.80
2018-01-28T15:01:19.170Z,10.80
2018-01-28T15:03:45.810Z,10.90
2018-01-28T15:06:12.371Z,10.90
2018-01-28T15:08:39.732Z,10.90
2018-01-28T15:11:06.457Z,10.80
2018-01-28T15:13:34.517Z,10.80
2018-01-28T15:16:01.091Z,10.80
2018-01-28T15:18:27.848Z,10.90
2018-01-28T15:20:54.449Z,10.80
2018-01-28T15:23:21.773Z,10.70
2018-01-28T15:25:48.270Z,10.70
2018-01-28T15:28:14.868Z,10.70
2018-01-28T15:30:41.469Z,10.70
2018-01-28T15:33:08.154Z,10.70
2018-01-28T15:35:34.789Z,10.70
2018-01-28T15:38:01.375Z,10.80
2018-01-28T15:40:27.941Z,10.80
2018-01-28T15:42:54.578Z,10.70
2018-01-28T15:45:21.975Z,10.70
2018-01-28T15:47:49.308Z,10.70
2018-01-28T15:50:15.853Z,10.80
2018-01-28T15:52:42.501Z,10.70
2018-01-28T15:55:09.125Z,10.70
2018-01-28T15:57:36.181Z,10.60
2018-01-28T16:00:03.436Z,10.60
2018-01-28T16:02:30.085Z,10.60
2018-01-28T16:04:56.704Z,10.70
2018-01-28T16:07:23.687Z,10.60
2018-01-28T16:09:50.299Z,10.60
2018-01-28T16:12:16.811Z,10.60
2018-01-28T16:14:43.616Z,10.50
2018-01-28T16:17:11.681Z,10.50
2018-01-28T16:19:38.604Z,10.50
2018-01-28T16:22:05.912Z,10.60
2018-01-28T16:24:32.628Z,10.50
2018-01-28T16:27:00.415Z,10.50
2018-01-28T16:29:27.125Z,10.50
2018-01-28T16:31:54.648Z,10.50
2018-01-28T16:34:22.116Z,10.50
2018-01-28T16:36:48.685Z,10.60
2018-01-28T16:39:15.262Z,10.60
2018-01-28T16:41:41.925Z,10.60
2018-01-28T16:44:08.438Z,10.50
2018-01-28T16:46:36.087Z,10.40
2018-01-28T16:49:03.103Z,10.40
2018-01-28T16:51:30.433Z,10.40
2018-01-28T16:53:56.856Z,10.40
2018-01-28T16:56:24.110Z,10.30
2018-01-28T16:58:51.385Z,10.30
2018-01-28T17:01:19.379Z,10.30
2018-01-28T17:03:45.886Z,10.30
2018-01-28T17:06:12.425Z,10.40
2018-01-28T17:08:38.833Z,10.30
2018-01-28T17:11:05.633Z,10.30
2018-01-28T17:13:32.144Z,10.40
2018-01-28T17:15:58.637Z,10.40
2018-01-28T17:18:25.990Z,10.40
2018-01-28T17:20:52.468Z,10.30
2018-01-28T17:23:19.683Z,10.40
2018-01-28T17:25:46.190Z,10.30
2018-01-28T17:28:12.717Z,10.40
2018-01-28T17:30:39.993Z,10.30
2018-01-28T17:33:07.205Z,10.30
2018-01-28T17:35:40.513Z,10.30
2018-01-28T17:38:08.198Z,10.30
2018-01-28T17:40:34.745Z,10.30
2018-01-28T17:43:01.184Z,10.30
2018-01-28T17:45:28.521Z,10.30
2018-01-28T17:47:55.076Z,10.20
2018-01-28T17:50:21.531Z,10.30
2018-01-28T17:52:48.031Z,10.40
2018-01-28T17:55:14.658Z,10.30
2018-01-28T17:57:41.907Z,10.30
2018-01-28T18:00:09.103Z,10.30
2018-01-28T18:02:35.797Z,10.30
2018-01-28T18:05:02.368Z,10.30
2018-01-28T18:07:28.898Z,10.30
2018-01-28T18:09:55.451Z,10.30
2018-01-28T18:12:21.858Z,10.30
2018-01-28T18:14:48.367Z,10.30
2018-01-28T18:17:15.546Z,10.30
2018-01-28T18:19:42.770Z,10.30
2018-01-28T18:22:09.217Z,10.30
2018-01-28T18:24:36.582Z,10.20
2018-01-28T18:27:03.358Z,10.20
2018-01-28T18:29:29.833Z,10.30
2018-01-28T18:31:56.337Z,10.30
2018-01-28T18:34:22.940Z,10.20
2018-01-28T18:36:49.424Z,10.20
2018-01-28T18:39:15.941Z,10.30
2018-01-28T18:41:42.467Z,10.20
2018-01-28T18:44:08.936Z,10.20
2018-01-28T18:46:35.377Z,10.30
2018-01-28T18:49:02.063Z,10.30
2018-01-28T18:51:28.554Z,10.20
2018-01-28T18:53:54.945Z,10.20
2018-01-28T18:56:21.564Z,10.20
2018-01-28T18:58:48.016Z,10.20
2018-01-28T19:01:14.536Z,10.20
2018-01-28T19:03:41.049Z,10.20
2018-01-28T19:06:08.247Z,10.10
2018-01-28T19:08:34.809Z,10.10
2018-01-28T19:11:01.317Z,10.10
2018-01-28T19:13:27.889Z,10.10
2018-01-28T19:15:54.419Z,10.10
2018-01-28T19:18:22.646Z,10.10
2018-01-28T19:20:49.233Z,10.10
2018-01-28T19:23:15.797Z,10.10
2018-01-28T19:25:42.233Z,10.10
2018-01-28T19:28:08.693Z,10.10
2018-01-28T19:30:35.160Z,10.00
2018-01-28T19:33:01.694Z,10.10
2018-01-28T19:35:28.967Z,10.10
2018-01-28T19:37:56.113Z,10.00
2018-01-28T19:40:23.249Z,10.00
2018-01-28T19:42:49.698Z,10.00
2018-01-28T19:45:16.263Z,10.00
2018-01-28T19:47:42.645Z,10.00
2018-01-28T19:50:09.086Z,10.10
2018-01-28T19:52:35.744Z,10.10
2018-01-28T19:55:02.247Z,10.10
2018-01-28T19:57:29.056Z,10.00
2018-01-28T19:59:55.508Z,10.00
2018-01-28T20:02:21.968Z,9.90
2018-01-28T20:04:48.753Z,10.10
2018-01-28T20:07:15.961Z,10.20
2018-01-28T20:09:42.450Z,10.20
2018-01-28T20:12:08.930Z,10.20
2018-01-28T20:14:35.455Z,10.20
2018-01-28T20:17:02.005Z,10.20
2018-01-28T20:19:28.502Z,10.20
2018-01-28T20:21:54.964Z,10.20
2018-01-28T20:24:22.810Z,10.20
2018-01-28T20:26:49.544Z,10.20
2018-01-28T20:29:16.041Z,10.20
2018-01-28T20:31:43.261Z,10.20
2018-01-28T20:34:09.756Z,10.10
2018-01-28T20:36:36.271Z,10.20
2018-01-28T20:39:03.151Z,10.20
2018-01-28T20:41:29.735Z,10.20
2018-01-28T20:43:57.224Z,10.30
2018-01-28T20:46:23.700Z,10.30
2018-01-28T20:48:51.284Z,10.30
2018-01-28T20:51:18.583Z,10.30
2018-01-28T20:53:49.066Z,10.20
2018-01-28T20:56:15.611Z,10.30
2018-01-28T20:58:42.413Z,10.30
2018-01-28T21:01:10.680Z,10.30
2018-01-28T21:03:37.225Z,10.30
2018-01-28T21:06:04.388Z,10.20
2018-01-28T21:08:31.040Z,10.30
2018-01-28T21:10:57.683Z,10.30
2018-01-28T21:13:24.179Z,10.20
2018-01-28T21:15:50.717Z,10.20
2018-01-28T21:18:17.192Z,10.30
2018-01-28T21:20:43.812Z,10.20
2018-01-28T21:23:10.403Z,10.30
2018-01-28T21:25:36.924Z,10.20
2018-01-28T21:28:04.122Z,10.20
2018-01-28T21:30:30.705Z,10.30
2018-01-28T21:32:57.911Z,10.20
2018-01-28T21:35:25.109Z,10.20
2018-01-28T21:37:52.362Z,10.20
2018-01-28T21:40:18.850Z,10.20
2018-01-28T21:42:46.040Z,10.20
2018-01-28T21:45:12.528Z,10.10
2018-01-28T21:47:39.890Z,10.20
2018-01-28T21:50:07.154Z,10.20
2018-01-28T21:52:33.756Z,10.10
2018-01-28T21:55:00.242Z,10.20
2018-01-28T21:57:26.750Z,10.20
2018-01-28T21:59:53.300Z,10.10
2018-01-28T22:02:19.994Z,10.10
2018-01-28T22:04:46.406Z,10.10
2018-01-28T22:07:13.198Z,10.10
2018-01-28T22:09:40.009Z,10.10
2018-01-28T22:12:06.994Z,10.10
2018-01-28T22:14:33.453Z,10.10
2018-01-28T22:17:00.044Z,10.10
2018-01-28T22:19:27.260Z,10.10
2018-01-28T22:21:55.226Z,10.00
2018-01-28T22:24:21.639Z,10.00
2018-01-28T22:26:48.303Z,10.00
2018-01-28T22:29:14.801Z,10.00
2018-01-28T22:31:41.314Z,10.00
2018-01-28T22:34:09.325Z,10.00
2018-01-28T22:36:35.773Z,10.00
2018-01-28T22:39:03.522Z,9.90
2018-01-28T22:41:30.074Z,9.90
2018-01-28T22:43:56.488Z,9.90
2018-01-28T22:46:23.022Z,9.80
2018-01-28T22:48:49.488Z,9.80
2018-01-28T22:51:16.047Z,9.80
2018-01-28T22:53:42.513Z,9.70
2018-01-28T22:56:09.293Z,9.70
2018-01-28T22:58:35.798Z,9.70
2018-01-28T23:01:02.655Z,9.60
2018-01-28T23:03:29.096Z,9.60
2018-01-28T23:05:55.541Z,9.50
2018-01-28T23:08:21.985Z,9.50
2018-01-28T23:10:48.414Z,9.60
2018-01-28T23:13:14.889Z,9.50
2018-01-28T23:15:41.387Z,9.50
2018-01-28T23:18:08.183Z,9.50
2018-01-28T23:20:34.608Z,9.50
2018-01-28T23:23:01.098Z,9.50
2018-01-28T23:25:28.270Z,9.40
2018-01-28T23:27:55.476Z,9.30
2018-01-28T23:30:21.958Z,9.30
2018-01-28T23:32:48.398Z,9.30
2018-01-28T23:35:14.797Z,9.40
2018-01-28T23:37:41.273Z,9.40
2018-01-28T23:40:08.222Z,9.40
2018-01-28T23:42:34.710Z,9.40
2018-01-28T23:45:01.161Z,9.30
2018-01-28T23:47:28.393Z,9.20
2018-01-28T23:49:56.345Z,9.20
2018-01-28T23:52:22.810Z,9.20
2018-01-28T23:54:49.231Z,9.30
2018-01-28T23:57:15.673Z,9.30
2018-01-28T23:59:42.134Z,9.30
