createdAt,value
2023-03-22T00:01:16.616Z,100.00
2023-03-22T00:03:43.450Z,100.00
2023-03-22T00:06:10.292Z,100.00
2023-03-22T00:08:37.053Z,100.00
2023-03-22T00:11:03.862Z,100.00
2023-03-22T00:13:30.405Z,99.42
2023-03-22T00:15:59.602Z,97.98
2023-03-22T00:18:26.263Z,97.27
2023-03-22T00:20:55.450Z,97.06
2023-03-22T00:23:22.912Z,95.26
2023-03-22T00:25:50.034Z,95.27
2023-03-22T00:28:17.384Z,94.60
2023-03-22T00:30:51.712Z,93.46
2023-03-22T00:33:18.106Z,92.60
2023-03-22T00:36:14.356Z,91.77
2023-03-22T00:38:43.481Z,91.00
2023-03-22T00:41:14.364Z,90.42
2023-03-22T00:43:41.611Z,90.56
2023-03-22T00:46:08.948Z,90.63
2023-03-22T00:48:35.994Z,90.78
2023-03-22T00:51:02.505Z,90.50
2023-03-22T00:53:29.147Z,91.76
2023-03-22T00:56:06.077Z,92.03
2023-03-22T00:58:32.657Z,90.94
2023-03-22T01:00:59.252Z,89.65
2023-03-22T01:03:25.778Z,89.18
2023-03-22T01:05:56.372Z,89.67
2023-03-22T01:08:23.882Z,90.71
2023-03-22T01:10:53.248Z,91.00
2023-03-22T01:13:19.680Z,91.80
2023-03-22T01:15:47.863Z,91.72
2023-03-22T01:18:14.397Z,93.32
2023-03-22T01:20:41.107Z,93.22
2023-03-22T01:23:07.769Z,94.70
2023-03-22T01:25:34.172Z,99.87
2023-03-22T01:28:02.645Z,100.00
2023-03-22T01:30:31.062Z,100.00
2023-03-22T01:32:57.505Z,100.00
2023-03-22T01:35:24.022Z,100.00
2023-03-22T01:37:50.568Z,100.00
2023-03-22T01:40:17.147Z,100.00
2023-03-22T01:42:43.608Z,100.00
2023-03-22T01:45:12.952Z,100.00
2023-03-22T01:47:43.261Z,100.00
2023-03-22T01:50:09.976Z,100.00
2023-03-22T01:52:37.589Z,100.00
2023-03-22T01:55:06.298Z,100.00
2023-03-22T01:57:37.496Z,100.00
2023-03-22T02:00:15.811Z,100.00
2023-03-22T02:02:43.888Z,100.00
2023-03-22T02:05:12.302Z,100.00
2023-03-22T02:07:40.780Z,100.00
2023-03-22T02:10:17.452Z,100.00
2023-03-22T02:13:16.206Z,100.00
2023-03-22T02:15:53.668Z,100.00
2023-03-22T02:19:04.106Z,100.00
2023-03-22T02:22:09.804Z,100.00
2023-03-22T02:25:07.272Z,100.00
2023-03-22T02:27:54.982Z,100.00
2023-03-22T02:30:21.339Z,100.00
2023-03-22T02:33:06.902Z,100.00
2023-03-22T02:35:42.533Z,100.00
2023-03-22T02:38:54.093Z,100.00
2023-03-22T02:41:38.654Z,100.00
2023-03-22T02:44:33.009Z,100.00
2023-03-22T02:47:16.694Z,100.00
2023-03-22T02:50:08.985Z,100.00
2023-03-22T02:53:12.079Z,100.00
2023-03-22T02:55:53.554Z,100.00
2023-03-22T02:58:29.917Z,100.00
2023-03-22T03:01:00.776Z,100.00
2023-03-22T03:03:30.472Z,100.00
2023-03-22T03:06:02.499Z,100.00
2023-03-22T03:08:30.626Z,100.00
2023-03-22T03:10:57.037Z,100.00
2023-03-22T03:13:23.604Z,100.00
2023-03-22T03:15:59.149Z,100.00
2023-03-22T03:18:48.354Z,100.00
2023-03-22T03:22:08.600Z,100.00
2023-03-22T03:25:00.984Z,100.00
2023-03-22T03:27:38.259Z,100.00
2023-03-22T03:30:13.916Z,100.00
2023-03-22T03:32:59.245Z,100.00
2023-03-22T03:35:37.615Z,100.00
2023-03-22T03:38:09.876Z,100.00
2023-03-22T03:40:43.876Z,100.00
2023-03-22T03:43:11.399Z,100.00
2023-03-22T03:45:38.410Z,100.00
2023-03-22T03:48:09.120Z,100.00
2023-03-22T03:50:42.237Z,100.00
2023-03-22T03:53:08.861Z,100.00
2023-03-22T03:55:36.201Z,100.00
2023-03-22T03:58:02.594Z,100.00
2023-03-22T04:00:29.114Z,100.00
2023-03-22T04:02:55.534Z,100.00
2023-03-22T04:05:27.113Z,100.00
2023-03-22T04:07:53.702Z,100.00
2023-03-22T04:10:20.158Z,100.00
2023-03-22T04:12:46.532Z,100.00
2023-03-22T04:15:13.160Z,100.00
2023-03-22T04:17:40.302Z,100.00
2023-03-22T04:20:09.682Z,100.00
2023-03-22T04:22:55.683Z,100.00
2023-03-22T04:25:22.798Z,100.00
2023-03-22T04:27:51.427Z,100.00
2023-03-22T04:30:21.985Z,100.00
2023-03-22T04:32:49.796Z,100.00
2023-03-22T04:35:17.176Z,100.00
2023-03-22T04:37:43.768Z,100.00
2023-03-22T04:40:16.529Z,100.00
2023-03-22T04:42:44.107Z,100.00
2023-03-22T04:45:12.018Z,100.00
2023-03-22T04:47:38.716Z,100.00
2023-03-22T04:50:07.166Z,100.00
2023-03-22T04:52:36.518Z,100.00
2023-03-22T04:55:02.990Z,100.00
2023-03-22T04:57:29.555Z,100.00
2023-03-22T04:59:55.956Z,100.00
2023-03-22T05:02:22.523Z,100.00
2023-03-22T05:04:48.997Z,100.00
2023-03-22T05:07:15.391Z,100.00
2023-03-22T05:09:52.209Z,100.00
2023-03-22T05:12:19.810Z,100.00
2023-03-22T05:14:46.292Z,100.00
2023-03-22T05:17:23.105Z,100.00
2023-03-22T05:19:52.603Z,100.00
2023-03-22T05:22:22.352Z,100.00
2023-03-22T05:24:48.761Z,100.00
2023-03-22T05:27:15.184Z,100.00
2023-03-22T05:29:44.869Z,100.00
2023-03-22T05:32:11.928Z,100.00
2023-03-22T05:34:38.802Z,100.00
2023-03-22T05:37:05.186Z,100.00
2023-03-22T05:39:31.953Z,100.00
2023-03-22T05:41:58.341Z,100.00
2023-03-22T05:44:31.867Z,100.00
2023-03-22T05:46:58.982Z,100.00
2023-03-22T05:49:32.683Z,100.00
2023-03-22T05:51:59.118Z,100.00
2023-03-22T05:54:25.583Z,100.00
2023-03-22T05:56:53.131Z,100.00
2023-03-22T05:59:21.521Z,100.00
2023-03-22T06:01:47.980Z,100.00
2023-03-22T06:04:15.452Z,100.00
2023-03-22T06:06:42.000Z,100.00
2023-03-22T06:09:16.731Z,100.00
2023-03-22T06:11:43.924Z,100.00
2023-03-22T06:14:15.830Z,100.00
2023-03-22T06:16:42.895Z,100.00
2023-03-22T06:19:09.302Z,100.00
2023-03-22T06:21:35.678Z,100.00
2023-03-22T06:24:02.080Z,100.00
2023-03-22T06:26:28.449Z,100.00
2023-03-22T06:29:10.275Z,100.00
2023-03-22T06:31:36.720Z,100.00
2023-03-22T06:34:03.816Z,100.00
2023-03-22T06:36:30.826Z,100.00
2023-03-22T06:39:06.582Z,100.00
2023-03-22T06:41:33.070Z,100.00
2023-03-22T06:43:59.632Z,100.00
2023-03-22T06:46:26.260Z,100.00
2023-03-22T06:48:52.749Z,100.00
2023-03-22T06:51:19.140Z,100.00
2023-03-22T06:53:46.343Z,100.00
2023-03-22T06:56:12.752Z,100.00
2023-03-22T06:58:39.168Z,100.00
2023-03-22T07:01:05.584Z,100.00
2023-03-22T07:03:32.041Z,100.00
2023-03-22T07:06:07.538Z,100.00
2023-03-22T07:08:37.085Z,100.00
2023-03-22T07:11:04.822Z,100.00
2023-03-22T07:13:31.265Z,100.00
2023-03-22T07:16:00.061Z,100.00
2023-03-22T07:18:27.194Z,100.00
2023-03-22T07:20:53.690Z,100.00
2023-03-22T07:23:20.415Z,100.00
2023-03-22T07:25:47.718Z,100.00
2023-03-22T07:28:15.277Z,100.00
2023-03-22T07:30:42.082Z,100.00
2023-03-22T07:33:11.029Z,100.00
2023-03-22T07:35:38.069Z,100.00
2023-03-22T07:38:06.460Z,100.00
2023-03-22T07:40:32.911Z,100.00
2023-03-22T07:42:59.371Z,100.00
2023-03-22T07:45:26.167Z,100.00
2023-03-22T07:47:52.657Z,100.00
2023-03-22T07:50:19.530Z,100.00
2023-03-22T07:52:46.282Z,100.00
2023-03-22T07:55:14.372Z,100.00
2023-03-22T07:57:41.095Z,100.00
2023-03-22T08:00:12.085Z,100.00
2023-03-22T08:02:38.852Z,100.00
2023-03-22T08:05:07.182Z,100.00
2023-03-22T08:07:33.582Z,100.00
2023-03-22T08:10:00.398Z,97.61
2023-03-22T08:12:28.061Z,97.32
2023-03-22T08:14:54.477Z,95.93
2023-03-22T08:17:20.978Z,94.53
2023-03-22T08:19:47.376Z,92.59
2023-03-22T08:22:13.816Z,91.80
2023-03-22T08:24:40.256Z,91.18
2023-03-22T08:27:06.753Z,90.55
2023-03-22T08:29:33.868Z,90.86
2023-03-22T08:32:02.303Z,89.24
2023-03-22T08:34:29.790Z,89.28
2023-03-22T08:36:56.318Z,89.22
2023-03-22T08:39:24.706Z,87.30
2023-03-22T08:41:54.321Z,87.97
2023-03-22T08:44:20.764Z,87.98
2023-03-22T08:46:47.129Z,87.84
2023-03-22T08:49:14.901Z,88.49
2023-03-22T08:51:41.293Z,86.31
2023-03-22T08:54:07.783Z,86.12
2023-03-22T08:56:38.200Z,84.77
2023-03-22T08:59:06.521Z,86.06
2023-03-22T09:01:33.061Z,85.71
2023-03-22T09:03:59.649Z,84.49
2023-03-22T09:06:26.430Z,84.75
2023-03-22T09:08:53.464Z,84.29
2023-03-22T09:11:20.889Z,82.53
2023-03-22T09:13:48.588Z,82.28
2023-03-22T09:16:15.144Z,82.95
2023-03-22T09:18:41.562Z,82.46
2023-03-22T09:21:09.445Z,81.44
2023-03-22T09:23:37.755Z,81.38
2023-03-22T09:26:07.328Z,82.07
2023-03-22T09:28:35.888Z,82.30
2023-03-22T09:31:05.597Z,81.25
2023-03-22T09:33:32.720Z,81.07
2023-03-22T09:35:59.629Z,80.84
2023-03-22T09:38:27.448Z,77.74
2023-03-22T09:41:00.783Z,77.19
2023-03-22T09:43:33.024Z,76.01
2023-03-22T09:46:00.287Z,76.12
2023-03-22T09:48:39.144Z,75.24
2023-03-22T09:51:12.806Z,74.91
2023-03-22T09:53:39.203Z,74.01
2023-03-22T09:56:23.789Z,74.94
2023-03-22T09:59:33.297Z,74.41
2023-03-22T10:02:13.129Z,75.08
2023-03-22T10:04:54.448Z,71.08
2023-03-22T10:07:31.376Z,69.01
2023-03-22T10:10:00.784Z,66.94
2023-03-22T10:12:32.280Z,68.87
2023-03-22T10:15:13.726Z,68.20
2023-03-22T10:17:45.453Z,62.22
2023-03-22T10:20:21.937Z,58.58
2023-03-22T10:22:48.743Z,56.65
2023-03-22T10:25:22.771Z,58.24
2023-03-22T10:27:50.853Z,54.22
2023-03-22T10:30:25.932Z,50.64
2023-03-22T10:33:00.971Z,49.30
2023-03-22T10:35:28.222Z,47.64
2023-03-22T10:37:57.799Z,48.64
2023-03-22T10:40:33.724Z,45.50
2023-03-22T10:43:10.073Z,44.13
2023-03-22T10:45:36.925Z,44.87
2023-03-22T10:48:15.851Z,41.66
2023-03-22T10:50:45.856Z,46.42
2023-03-22T10:53:38.404Z,46.52
2023-03-22T10:56:06.166Z,45.49
2023-03-22T10:58:34.456Z,44.98
2023-03-22T11:01:17.042Z,45.36
2023-03-22T11:03:51.836Z,45.99
2023-03-22T11:06:23.055Z,45.78
2023-03-22T11:09:14.139Z,46.18
2023-03-22T11:11:51.456Z,47.95
2023-03-22T11:14:31.753Z,47.35
2023-03-22T11:17:08.667Z,48.13
2023-03-22T11:19:49.901Z,47.21
2023-03-22T11:22:25.736Z,46.02
2023-03-22T11:24:55.071Z,45.30
2023-03-22T11:27:32.965Z,45.88
2023-03-22T11:30:21.022Z,45.72
2023-03-22T11:33:12.042Z,44.62
2023-03-22T11:35:39.218Z,45.45
2023-03-22T11:38:07.562Z,45.08
2023-03-22T11:40:36.566Z,42.95
2023-03-22T11:43:31.561Z,41.36
2023-03-22T11:46:08.804Z,43.60
2023-03-22T11:48:36.629Z,44.05
2023-03-22T11:51:19.388Z,42.69
2023-03-22T11:53:48.516Z,40.21
2023-03-22T11:56:25.854Z,40.60
2023-03-22T11:59:04.141Z,43.66
2023-03-22T12:01:35.530Z,40.76
2023-03-22T12:04:05.753Z,43.73
2023-03-22T12:06:36.925Z,42.20
2023-03-22T12:09:26.967Z,40.04
2023-03-22T12:11:59.005Z,41.24
2023-03-22T12:14:29.634Z,41.68
2023-03-22T12:17:28.288Z,40.88
2023-03-22T12:20:16.044Z,40.87
2023-03-22T12:22:51.159Z,42.17
2023-03-22T12:25:21.955Z,42.53
2023-03-22T12:27:53.029Z,40.57
2023-03-22T12:30:31.695Z,39.94
2023-03-22T12:33:07.096Z,41.66
2023-03-22T12:35:36.294Z,41.44
2023-03-22T12:38:16.331Z,39.05
2023-03-22T12:40:44.238Z,41.08
2023-03-22T12:43:21.811Z,39.70
2023-03-22T12:45:58.419Z,40.14
2023-03-22T12:48:46.664Z,40.49
2023-03-22T12:51:14.551Z,42.46
2023-03-22T12:53:46.893Z,41.55
2023-03-22T12:56:17.870Z,39.47
2023-03-22T12:58:51.803Z,43.08
2023-03-22T13:01:30.370Z,42.00
2023-03-22T13:03:57.898Z,41.53
2023-03-22T13:06:44.069Z,40.39
2023-03-22T13:09:16.155Z,42.36
2023-03-22T13:11:45.830Z,44.68
2023-03-22T13:14:33.912Z,42.49
2023-03-22T13:17:01.072Z,38.77
2023-03-22T13:19:34.884Z,39.77
2023-03-22T13:22:19.779Z,41.34
2023-03-22T13:25:23.661Z,41.97
2023-03-22T13:27:57.343Z,40.82
2023-03-22T13:30:33.014Z,39.90
2023-03-22T13:33:12.638Z,42.12
2023-03-22T13:35:46.046Z,40.61
2023-03-22T13:38:25.436Z,40.01
2023-03-22T13:40:59.759Z,40.04
2023-03-22T13:43:50.217Z,39.11
2023-03-22T13:46:22.760Z,40.31
2023-03-22T13:48:55.185Z,40.89
2023-03-22T13:51:21.898Z,42.90
2023-03-22T13:54:04.826Z,39.52
2023-03-22T13:56:58.500Z,40.77
2023-03-22T14:00:06.840Z,39.99
2023-03-22T14:02:41.711Z,39.23
2023-03-22T14:05:17.852Z,40.19
2023-03-22T14:07:47.826Z,40.02
2023-03-22T14:10:20.062Z,40.58
2023-03-22T14:13:11.542Z,41.04
2023-03-22T14:15:44.982Z,40.46
2023-03-22T14:18:21.313Z,38.89
2023-03-22T14:21:06.937Z,39.77
