createdAt,value
2018-04-02T00:00:01.790Z,1007.83
2018-04-02T00:01:01.776Z,1007.81
2018-04-02T00:02:01.701Z,1007.81
2018-04-02T00:03:01.663Z,1007.84
2018-04-02T00:04:01.617Z,1007.81
2018-04-02T00:05:01.572Z,1007.86
2018-04-02T00:06:01.526Z,1007.86
2018-04-02T00:07:01.522Z,1007.85
2018-04-02T00:08:01.447Z,1007.86
2018-04-02T00:09:01.417Z,1007.84
2018-04-02T00:10:01.365Z,1007.83
2018-04-02T00:11:01.309Z,1007.77
2018-04-02T00:12:01.270Z,1007.74
2018-04-02T00:13:01.265Z,1007.78
2018-04-02T00:14:01.184Z,1007.79
2018-04-02T00:15:01.138Z,1007.75
2018-04-02T00:16:01.111Z,1007.74
2018-04-02T00:17:01.063Z,1007.75
2018-04-02T00:18:01.021Z,1007.70
2018-04-02T00:19:00.997Z,1007.67
2018-04-02T00:20:00.932Z,1007.69
2018-04-02T00:21:00.888Z,1007.68
2018-04-02T00:22:00.847Z,1007.70
2018-04-02T00:23:00.809Z,1007.70
2018-04-02T00:24:00.818Z,1007.67
2018-04-02T00:25:00.740Z,1007.66
2018-04-02T00:26:00.665Z,1007.65
2018-04-02T00:27:00.632Z,1007.65
2018-04-02T00:28:00.583Z,1007.64
2018-04-02T00:29:00.551Z,1007.66
2018-04-02T00:30:00.492Z,1007.67
2018-04-02T00:31:00.486Z,1007.64
2018-04-02T00:32:00.410Z,1007.62
2018-04-02T00:33:00.371Z,1007.63
2018-04-02T00:34:00.328Z,1007.62
2018-04-02T00:35:00.286Z,1007.62
2018-04-02T00:36:00.247Z,1007.63
2018-04-02T00:37:00.239Z,1007.62
2018-04-02T00:38:00.148Z,1007.62
2018-04-02T00:39:00.116Z,1007.61
2018-04-02T00:40:00.070Z,1007.61
2018-04-02T00:41:00.027Z,1007.56
2018-04-02T00:41:59.986Z,1007.58
2018-04-02T00:42:59.982Z,1007.60
2018-04-02T00:43:59.900Z,1007.61
2018-04-02T00:44:59.850Z,1007.59
2018-04-02T00:45:59.818Z,1007.56
2018-04-02T00:46:59.771Z,1007.53
2018-04-02T00:47:59.727Z,1007.52
2018-04-02T00:48:59.709Z,1007.52
2018-04-02T00:49:59.641Z,1007.55
2018-04-02T00:50:59.604Z,1007.53
2018-04-02T00:51:59.551Z,1007.52
2018-04-02T00:52:59.517Z,1007.49
2018-04-02T00:53:59.463Z,1007.50
2018-04-02T00:54:59.462Z,1007.48
2018-04-02T00:55:59.378Z,1007.45
2018-04-02T00:56:59.342Z,1007.42
2018-04-02T00:57:59.299Z,1007.43
2018-04-02T00:58:59.260Z,1007.40
2018-04-02T00:59:59.212Z,1007.43
2018-04-02T01:00:59.199Z,1007.41
2018-04-02T01:01:59.133Z,1007.38
2018-04-02T01:02:59.101Z,1007.39
2018-04-02T01:03:59.044Z,1007.37
2018-04-02T01:04:58.998Z,1007.35
2018-04-02T01:05:58.949Z,1007.34
2018-04-02T01:06:58.938Z,1007.33
2018-04-02T01:07:58.875Z,1007.33
2018-04-02T01:08:58.828Z,1007.31
2018-04-02T01:09:58.793Z,1007.31
2018-04-02T01:10:58.748Z,1007.30
2018-04-02T01:11:58.701Z,1007.27
2018-04-02T01:12:58.678Z,1007.23
2018-04-02T01:13:58.604Z,1007.26
2018-04-02T01:14:58.572Z,1007.25
2018-04-02T01:15:58.530Z,1007.24
2018-04-02T01:16:58.478Z,1007.20
2018-04-02T01:17:58.439Z,1007.19
2018-04-02T01:18:58.427Z,1007.21
2018-04-02T01:19:58.349Z,1007.17
2018-04-02T01:20:58.302Z,1007.16
2018-04-02T01:21:58.270Z,1007.12
2018-04-02T01:22:58.228Z,1007.13
2018-04-02T01:23:58.178Z,1007.15
2018-04-02T01:24:58.166Z,1007.17
2018-04-02T01:25:58.094Z,1007.14
2018-04-02T01:26:58.053Z,1007.13
2018-04-02T01:27:58.004Z,1007.15
2018-04-02T01:28:57.955Z,1007.14
2018-04-02T01:29:57.918Z,1007.13
2018-04-02T01:30:57.906Z,1007.12
2018-04-02T01:31:57.831Z,1007.10
2018-04-02T01:32:57.792Z,1007.14
2018-04-02T01:33:57.747Z,1007.13
2018-04-02T01:34:57.700Z,1007.11
2018-04-02T01:35:57.662Z,1007.14
2018-04-02T01:36:57.656Z,1007.14
2018-04-02T01:37:57.577Z,1007.11
2018-04-02T01:38:57.544Z,1007.08
2018-04-02T01:39:57.493Z,1007.08
2018-04-02T01:40:57.445Z,1007.09
2018-04-02T01:41:57.435Z,1007.09
2018-04-02T01:42:57.354Z,1007.06
2018-04-02T01:43:57.315Z,1007.04
2018-04-02T01:44:57.274Z,1007.02
2018-04-02T01:45:57.224Z,1007.01
2018-04-02T01:46:57.192Z,1007.02
2018-04-02T01:47:57.182Z,1007.00
2018-04-02T01:48:57.130Z,1007.00
2018-04-02T01:49:57.051Z,1006.95
2018-04-02T01:50:57.019Z,1006.97
2018-04-02T01:51:56.972Z,1006.96
2018-04-02T01:52:56.931Z,1006.95
2018-04-02T01:53:56.912Z,1006.91
2018-04-02T01:54:56.836Z,1006.90
2018-04-02T01:55:56.809Z,1006.89
2018-04-02T01:56:56.788Z,1006.89
2018-04-02T01:57:56.710Z,1006.86
2018-04-02T01:58:56.673Z,1006.84
2018-04-02T01:59:56.650Z,1006.81
2018-04-02T02:00:56.583Z,1006.79
2018-04-02T02:01:56.536Z,1006.85
2018-04-02T02:02:56.499Z,1006.79
2018-04-02T02:03:56.451Z,1006.80
2018-04-02T02:04:56.412Z,1006.77
2018-04-02T02:05:56.397Z,1006.79
2018-04-02T02:06:56.327Z,1006.71
2018-04-02T02:07:56.284Z,1006.77
2018-04-02T02:08:56.236Z,1006.76
2018-04-02T02:09:56.187Z,1006.76
2018-04-02T02:10:56.149Z,1006.78
2018-04-02T02:11:56.127Z,1006.75
2018-04-02T02:12:56.073Z,1006.73
2018-04-02T02:13:56.018Z,1006.74
2018-04-02T02:14:55.972Z,1006.72
2018-04-02T02:15:55.929Z,1006.72
2018-04-02T02:16:55.895Z,1006.72
2018-04-02T02:17:55.873Z,1006.70
2018-04-02T02:18:55.807Z,1006.69
2018-04-02T02:19:55.757Z,1006.66
2018-04-02T02:20:55.718Z,1006.65
2018-04-02T02:21:55.704Z,1006.60
2018-04-02T02:22:55.633Z,1006.62
2018-04-02T02:23:55.604Z,1006.65
2018-04-02T02:24:55.536Z,1006.61
2018-04-02T02:25:55.502Z,1006.55
2018-04-02T02:26:55.457Z,1006.53
2018-04-02T02:27:55.414Z,1006.54
2018-04-02T02:28:55.402Z,1006.55
2018-04-02T02:29:55.326Z,1006.54
2018-04-02T02:30:55.287Z,1006.54
2018-04-02T02:31:55.234Z,1006.59
2018-04-02T02:32:55.193Z,1006.59
2018-04-02T02:33:55.160Z,1006.53
2018-04-02T02:34:55.136Z,1006.56
2018-04-02T02:35:55.068Z,1006.55
2018-04-02T02:36:55.019Z,1006.55
2018-04-02T02:37:54.986Z,1006.51
2018-04-02T02:38:54.934Z,1006.52
2018-04-02T02:39:54.919Z,1006.49
2018-04-02T02:40:54.850Z,1006.49
2018-04-02T02:41:54.804Z,1006.48
2018-04-02T02:42:54.767Z,1006.43
2018-04-02T02:43:54.719Z,1006.44
2018-04-02T02:44:54.697Z,1006.41
2018-04-02T02:45:54.635Z,1006.41
2018-04-02T02:46:54.585Z,1006.40
2018-04-02T02:47:54.553Z,1006.39
2018-04-02T02:48:54.500Z,1006.43
2018-04-02T02:49:54.458Z,1006.39
2018-04-02T02:50:54.445Z,1006.38
2018-04-02T02:51:54.372Z,1006.37
2018-04-02T02:52:54.337Z,1006.34
2018-04-02T02:53:54.284Z,1006.36
2018-04-02T02:54:54.242Z,1006.34
2018-04-02T02:55:54.221Z,1006.36
2018-04-02T02:56:54.148Z,1006.35
2018-04-02T02:57:54.641Z,1006.33
2018-04-02T02:58:54.065Z,1006.29
2018-04-02T02:59:54.031Z,1006.30
2018-04-02T03:00:54.011Z,1006.28
2018-04-02T03:01:53.939Z,1006.27
2018-04-02T03:02:53.893Z,1006.25
2018-04-02T03:03:53.850Z,1006.24
2018-04-02T03:04:53.804Z,1006.20
2018-04-02T03:05:53.760Z,1006.19
2018-04-02T03:06:53.742Z,1006.21
2018-04-02T03:07:53.686Z,1006.18
2018-04-02T03:08:53.628Z,1006.18
2018-04-02T03:09:53.593Z,1006.20
2018-04-02T03:10:53.567Z,1006.22
2018-04-02T03:11:53.503Z,1006.21
2018-04-02T03:12:53.457Z,1006.18
2018-04-02T03:13:53.420Z,1006.20
2018-04-02T03:14:53.375Z,1006.15
2018-04-02T03:15:53.333Z,1006.15
2018-04-02T03:16:53.320Z,1006.17
2018-04-02T03:17:53.241Z,1006.16
2018-04-02T03:18:53.198Z,1006.21
2018-04-02T03:19:53.178Z,1006.19
2018-04-02T03:20:53.113Z,1006.17
2018-04-02T03:21:53.071Z,1006.19
2018-04-02T03:22:53.048Z,1006.21
2018-04-02T03:23:52.974Z,1006.22
2018-04-02T03:24:52.940Z,1006.20
2018-04-02T03:25:52.888Z,1006.16
2018-04-02T03:26:52.849Z,1006.15
2018-04-02T03:27:52.807Z,1006.13
2018-04-02T03:28:52.790Z,1006.13
2018-04-02T03:29:52.720Z,1006.11
2018-04-02T03:30:52.679Z,1006.11
2018-04-02T03:31:52.638Z,1006.14
2018-04-02T03:32:52.587Z,1006.13
2018-04-02T03:33:52.542Z,1006.10
2018-04-02T03:34:52.527Z,1006.12
2018-04-02T03:35:52.464Z,1006.10
2018-04-02T03:36:52.422Z,1006.13
2018-04-02T03:37:52.375Z,1006.11
2018-04-02T03:38:52.329Z,1006.11
2018-04-02T03:39:52.289Z,1006.09
2018-04-02T03:40:52.263Z,1006.09
2018-04-02T03:41:52.203Z,1006.12
2018-04-02T03:42:52.181Z,1006.08
2018-04-02T03:43:52.116Z,1006.05
2018-04-02T03:44:52.067Z,1006.10
2018-04-02T03:45:52.027Z,1006.07
2018-04-02T03:46:52.007Z,1006.06
2018-04-02T03:47:51.934Z,1006.03
2018-04-02T03:48:51.889Z,1006.02
2018-04-02T03:49:51.850Z,1006.01
2018-04-02T03:50:51.810Z,1006.01
2018-04-02T03:51:51.771Z,1006.00
2018-04-02T03:52:51.757Z,1005.97
2018-04-02T03:53:51.680Z,1005.92
2018-04-02T03:54:51.637Z,1005.90
2018-04-02T03:55:51.586Z,1005.92
2018-04-02T03:56:51.547Z,1005.94
2018-04-02T03:57:51.515Z,1005.95
2018-04-02T03:58:51.496Z,1005.95
2018-04-02T03:59:51.416Z,1005.97
2018-04-02T04:00:51.369Z,1005.96
2018-04-02T04:01:51.341Z,1005.93
2018-04-02T04:02:51.291Z,1005.92
2018-04-02T04:03:51.245Z,1005.89
2018-04-02T04:04:51.237Z,1005.90
2018-04-02T04:05:51.155Z,1005.87
2018-04-02T04:06:51.115Z,1005.88
2018-04-02T04:07:51.089Z,1005.87
2018-04-02T04:08:51.029Z,1005.88
2018-04-02T04:09:50.989Z,1005.89
2018-04-02T04:10:50.964Z,1005.83
2018-04-02T04:11:50.907Z,1005.84
2018-04-02T04:12:50.859Z,1005.87
2018-04-02T04:13:50.817Z,1005.83
2018-04-02T04:14:50.764Z,1005.81
2018-04-02T04:15:50.725Z,1005.81
2018-04-02T04:16:50.712Z,1005.80
2018-04-02T04:17:50.635Z,1005.79
2018-04-02T04:18:50.603Z,1005.78
2018-04-02T04:19:50.556Z,1005.77
2018-04-02T04:20:50.515Z,1005.79
2018-04-02T04:21:50.473Z,1005.76
2018-04-02T04:22:50.452Z,1005.75
2018-04-02T04:23:50.390Z,1005.77
2018-04-02T04:24:50.341Z,1005.75
2018-04-02T04:25:50.293Z,1005.76
2018-04-02T04:26:50.252Z,1005.74
2018-04-02T04:27:50.203Z,1005.75
2018-04-02T04:28:50.191Z,1005.74
2018-04-02T04:29:50.115Z,1005.77
2018-04-02T04:30:50.077Z,1005.72
2018-04-02T04:31:50.038Z,1005.73
2018-04-02T04:32:49.992Z,1005.73
2018-04-02T04:33:49.956Z,1005.71
2018-04-02T04:34:49.927Z,1005.71
2018-04-02T04:35:49.868Z,1005.71
2018-04-02T04:36:49.822Z,1005.66
2018-04-02T04:37:49.768Z,1005.67
2018-04-02T04:38:49.729Z,1005.69
2018-04-02T04:39:49.689Z,1005.65
2018-04-02T04:40:49.666Z,1005.62
2018-04-02T04:41:49.598Z,1005.66
2018-04-02T04:42:49.551Z,1005.65
2018-04-02T04:43:49.517Z,1005.64
2018-04-02T04:44:49.467Z,1005.66
2018-04-02T04:45:49.468Z,1005.60
2018-04-02T04:46:49.384Z,1005.60
2018-04-02T04:47:49.344Z,1005.61
2018-04-02T04:48:49.304Z,1005.60
2018-04-02T04:49:49.257Z,1005.61
2018-04-02T04:50:49.210Z,1005.58
2018-04-02T04:51:49.189Z,1005.54
2018-04-02T04:52:49.156Z,1005.54
2018-04-02T04:53:49.080Z,1005.54
2018-04-02T04:54:49.043Z,1005.54
2018-04-02T04:55:48.994Z,1005.53
2018-04-02T04:56:48.955Z,1005.57
2018-04-02T04:57:48.933Z,1005.52
2018-04-02T04:58:48.857Z,1005.54
2018-04-02T04:59:48.809Z,1005.58
2018-04-02T05:00:48.773Z,1005.54
2018-04-02T05:01:48.721Z,1005.55
2018-04-02T05:02:48.721Z,1005.48
2018-04-02T05:03:48.639Z,1005.51
2018-04-02T05:04:48.602Z,1005.55
2018-04-02T05:05:48.565Z,1005.52
2018-04-02T05:06:48.511Z,1005.46
2018-04-02T05:07:48.473Z,1005.48
2018-04-02T05:08:48.447Z,1005.45
2018-04-02T05:09:48.382Z,1005.45
2018-04-02T05:10:48.338Z,1005.47
2018-04-02T05:11:48.296Z,1005.43
2018-04-02T05:12:48.250Z,1005.46
2018-04-02T05:13:48.208Z,1005.41
2018-04-02T05:14:48.197Z,1005.43
2018-04-02T05:15:48.125Z,1005.40
2018-04-02T05:16:48.075Z,1005.44
2018-04-02T05:17:48.022Z,1005.44
2018-04-02T05:18:47.991Z,1005.43
2018-04-02T05:19:47.990Z,1005.40
2018-04-02T05:20:47.929Z,1005.41
2018-04-02T05:21:47.863Z,1005.42
2018-04-02T05:22:47.820Z,1005.46
2018-04-02T05:23:47.770Z,1005.40
2018-04-02T05:24:47.723Z,1005.39
2018-04-02T05:25:47.703Z,1005.38
2018-04-02T05:26:47.671Z,1005.42
2018-04-02T05:27:47.594Z,1005.41
2018-04-02T05:28:47.550Z,1005.40
2018-04-02T05:29:47.509Z,1005.35
2018-04-02T05:30:47.460Z,1005.42
2018-04-02T05:31:47.417Z,1005.42
2018-04-02T05:32:47.396Z,1005.35
2018-04-02T05:33:47.330Z,1005.34
2018-04-02T05:34:47.282Z,1005.39
2018-04-02T05:35:47.266Z,1005.35
2018-04-02T05:36:47.204Z,1005.35
2018-04-02T05:37:47.160Z,1005.32
2018-04-02T05:38:47.148Z,1005.33
2018-04-02T05:39:47.093Z,1005.31
2018-04-02T05:40:47.029Z,1005.26
2018-04-02T05:41:46.991Z,1005.29
2018-04-02T05:42:46.949Z,1005.26
2018-04-02T05:43:46.902Z,1005.24
2018-04-02T05:44:46.887Z,1005.25
2018-04-02T05:45:46.821Z,1005.17
2018-04-02T05:46:46.786Z,1005.21
2018-04-02T05:47:46.727Z,1005.19
2018-04-02T05:48:46.688Z,1005.15
2018-04-02T05:49:46.668Z,1005.18
2018-04-02T05:50:46.599Z,1005.15
2018-04-02T05:51:46.563Z,1005.13
2018-04-02T05:52:46.516Z,1005.14
2018-04-02T05:53:46.485Z,1005.14
2018-04-02T05:54:46.426Z,1005.17
2018-04-02T05:55:46.418Z,1005.19
2018-04-02T05:56:46.347Z,1005.18
2018-04-02T05:57:46.298Z,1005.18
2018-04-02T05:58:46.260Z,1005.13
2018-04-02T05:59:46.250Z,1005.09
2018-04-02T06:00:46.168Z,1005.14
2018-04-02T06:01:46.155Z,1005.09
2018-04-02T06:02:46.079Z,1005.11
2018-04-02T06:03:46.042Z,1005.11
2018-04-02T06:04:46.018Z,1005.11
2018-04-02T06:05:45.950Z,1005.15
2018-04-02T06:06:45.912Z,1005.13
2018-04-02T06:07:45.900Z,1005.18
2018-04-02T06:08:45.837Z,1005.14
2018-04-02T06:09:45.786Z,1005.13
2018-04-02T06:10:45.760Z,1005.16
2018-04-02T06:11:45.696Z,1005.17
2018-04-02T06:12:45.657Z,1005.19
2018-04-02T06:13:45.636Z,1005.19
2018-04-02T06:14:45.577Z,1005.16
2018-04-02T06:15:45.546Z,1005.14
2018-04-02T06:16:45.492Z,1005.12
2018-04-02T06:17:45.451Z,1005.15
2018-04-02T06:18:45.441Z,1005.14
2018-04-02T06:19:45.368Z,1005.15
2018-04-02T06:20:45.329Z,1005.13
2018-04-02T06:21:45.275Z,1005.19
2018-04-02T06:22:45.237Z,1005.14
2018-04-02T06:23:45.190Z,1005.20
2018-04-02T06:24:45.174Z,1005.13
2018-04-02T06:25:45.107Z,1005.12
2018-04-02T06:26:45.061Z,1005.18
2018-04-02T06:27:45.021Z,1005.15
2018-04-02T06:28:45.004Z,1005.12
2018-04-02T06:29:44.936Z,1005.11
2018-04-02T06:30:44.906Z,1005.13
2018-04-02T06:31:44.853Z,1005.11
2018-04-02T06:32:44.809Z,1005.12
2018-04-02T06:33:44.770Z,1005.14
2018-04-02T06:34:44.748Z,1005.08
2018-04-02T06:35:44.687Z,1005.09
2018-04-02T06:36:44.654Z,1005.06
2018-04-02T06:37:44.599Z,1005.11
2018-04-02T06:38:44.553Z,1005.12
2018-04-02T06:39:44.524Z,1005.06
2018-04-02T06:40:44.515Z,1005.05
2018-04-02T06:41:44.434Z,1005.05
2018-04-02T06:42:44.392Z,1005.08
2018-04-02T06:43:44.353Z,1005.08
2018-04-02T06:44:44.309Z,1005.01
2018-04-02T06:45:44.271Z,1005.04
2018-04-02T06:46:44.262Z,1005.05
2018-04-02T06:47:44.187Z,1005.06
2018-04-02T06:48:44.150Z,1005.05
2018-04-02T06:49:44.099Z,1005.04
2018-04-02T06:50:44.071Z,1005.03
2018-04-02T06:51:44.018Z,1005.05
2018-04-02T06:52:44.005Z,1005.01
2018-04-02T06:53:43.934Z,1004.94
2018-04-02T06:54:43.894Z,1004.99
2018-04-02T06:55:43.852Z,1004.97
2018-04-02T06:56:43.816Z,1005.01
2018-04-02T06:57:43.779Z,1005.00
2018-04-02T06:58:43.765Z,1004.97
2018-04-02T06:59:43.696Z,1004.92
2018-04-02T07:00:43.649Z,1004.93
2018-04-02T07:01:43.604Z,1005.00
2018-04-02T07:02:43.574Z,1004.96
2018-04-02T07:03:43.528Z,1004.97
2018-04-02T07:04:43.519Z,1004.94
2018-04-02T07:05:43.449Z,1004.95
2018-04-02T07:06:43.427Z,1004.95
2018-04-02T07:07:43.365Z,1004.89
2018-04-02T07:08:43.317Z,1004.86
2018-04-02T07:09:43.284Z,1004.88
2018-04-02T07:10:43.268Z,1004.89
2018-04-02T07:11:43.200Z,1004.89
2018-04-02T07:12:43.153Z,1004.85
2018-04-02T07:13:43.117Z,1004.85
2018-04-02T07:14:43.080Z,1004.86
2018-04-02T07:15:43.028Z,1004.86
2018-04-02T07:16:43.013Z,1004.89
2018-04-02T07:17:42.949Z,1004.85
2018-04-02T07:18:42.905Z,1004.85
2018-04-02T07:19:42.875Z,1004.86
2018-04-02T07:20:42.860Z,1004.80
2018-04-02T07:21:42.783Z,1004.82
2018-04-02T07:22:42.743Z,1004.82
2018-04-02T07:23:42.707Z,1004.80
2018-04-02T07:24:42.667Z,1004.79
2018-04-02T07:25:42.622Z,1004.81
2018-04-02T07:26:42.612Z,1004.78
2018-04-02T07:27:42.539Z,1004.80
2018-04-02T07:28:42.491Z,1004.81
2018-04-02T07:29:42.455Z,1004.81
2018-04-02T07:30:42.416Z,1004.84
2018-04-02T07:31:42.380Z,1004.86
2018-04-02T07:32:42.361Z,1004.79
2018-04-02T07:33:42.286Z,1004.82
2018-04-02T07:34:42.253Z,1004.78
2018-04-02T07:35:42.211Z,1004.76
2018-04-02T07:36:42.169Z,1004.74
2018-04-02T07:37:42.274Z,1004.72
2018-04-02T07:38:42.093Z,1004.74
2018-04-02T07:39:42.057Z,1004.70
2018-04-02T07:40:42.008Z,1004.71
2018-04-02T07:41:41.975Z,1004.74
2018-04-02T07:42:41.927Z,1004.72
2018-04-02T07:43:41.920Z,1004.68
2018-04-02T07:44:41.847Z,1004.66
2018-04-02T07:45:41.803Z,1004.68
2018-04-02T07:46:41.771Z,1004.67
2018-04-02T07:47:41.721Z,1004.60
2018-04-02T07:48:41.719Z,1004.63
2018-04-02T07:49:41.646Z,1004.65
2018-04-02T07:50:41.650Z,1004.57
2018-04-02T07:51:41.568Z,1004.60
2018-04-02T07:52:41.528Z,1004.59
2018-04-02T07:53:41.479Z,1004.58
2018-04-02T07:54:41.484Z,1004.64
2018-04-02T07:55:41.402Z,1004.63
2018-04-02T07:56:41.369Z,1004.59
2018-04-02T07:57:41.318Z,1004.62
2018-04-02T07:58:41.291Z,1004.63
2018-04-02T07:59:41.246Z,1004.52
2018-04-02T08:00:41.230Z,1004.55
2018-04-02T08:01:41.175Z,1004.58
2018-04-02T08:02:41.153Z,1004.63
2018-04-02T08:03:41.083Z,1004.64
2018-04-02T08:04:41.057Z,1004.65
2018-04-02T08:05:41.002Z,1004.63
2018-04-02T08:06:40.995Z,1004.64
2018-04-02T08:07:40.921Z,1004.59
2018-04-02T08:08:40.927Z,1004.61
2018-04-02T08:09:40.849Z,1004.65
2018-04-02T08:10:40.805Z,1004.64
2018-04-02T08:11:40.772Z,1004.64
2018-04-02T08:12:40.747Z,1004.65
2018-04-02T08:13:40.693Z,1004.61
2018-04-02T08:14:40.661Z,1004.60
2018-04-02T08:15:40.612Z,1004.59
2018-04-02T08:16:40.567Z,1004.58
2018-04-02T08:17:40.544Z,1004.60
2018-04-02T08:18:40.485Z,1004.58
2018-04-02T08:19:40.446Z,1004.55
2018-04-02T08:20:40.412Z,1004.53
2018-04-02T08:21:40.386Z,1004.54
2018-04-02T08:22:40.358Z,1004.51
2018-04-02T08:23:40.294Z,1004.53
2018-04-02T08:24:40.262Z,1004.54
2018-04-02T08:25:40.206Z,1004.50
2018-04-02T08:26:40.175Z,1004.52
2018-04-02T08:27:40.135Z,1004.51
2018-04-02T08:28:40.123Z,1004.55
2018-04-02T08:29:40.059Z,1004.54
2018-04-02T08:30:40.020Z,1004.54
2018-04-02T08:31:39.973Z,1004.63
2018-04-02T08:32:39.990Z,1004.51
2018-04-02T08:33:39.906Z,1004.47
2018-04-02T08:34:39.889Z,1004.46
2018-04-02T08:35:39.829Z,1004.45
2018-04-02T08:36:39.792Z,1004.45
2018-04-02T08:37:39.748Z,1004.42
2018-04-02T08:38:39.774Z,1004.40
2018-04-02T08:39:39.662Z,1004.40
2018-04-02T08:40:39.649Z,1004.40
2018-04-02T08:41:39.592Z,1004.44
2018-04-02T08:42:39.554Z,1004.52
2018-04-02T08:43:39.519Z,1004.39
2018-04-02T08:44:39.478Z,1004.46
2018-04-02T08:45:39.474Z,1004.50
2018-04-02T08:46:39.409Z,1004.50
2018-04-02T08:47:39.361Z,1004.46
2018-04-02T08:48:39.346Z,1004.46
2018-04-02T08:49:39.287Z,1004.47
2018-04-02T08:50:39.341Z,1004.49
2018-04-02T08:51:39.234Z,1004.47
2018-04-02T08:52:39.171Z,1004.47
2018-04-02T08:53:39.134Z,1004.44
2018-04-02T08:54:39.100Z,1004.57
2018-04-02T08:55:39.071Z,1004.51
2018-04-02T08:56:39.036Z,1004.44
2018-04-02T08:57:39.012Z,1004.46
2018-04-02T08:58:38.945Z,1004.43
2018-04-02T08:59:38.915Z,1004.43
2018-04-02T09:00:38.916Z,1004.50
2018-04-02T09:01:38.835Z,1004.54
2018-04-02T09:02:38.809Z,1004.58
2018-04-02T09:03:38.788Z,1004.58
2018-04-02T09:04:38.724Z,1004.52
2018-04-02T09:05:38.695Z,1004.48
2018-04-02T09:06:38.661Z,1004.54
2018-04-02T09:07:38.666Z,1004.52
2018-04-02T09:08:38.579Z,1004.46
2018-04-02T09:09:38.565Z,1004.46
2018-04-02T09:10:38.502Z,1004.38
2018-04-02T09:11:38.637Z,1004.36
2018-04-02T09:12:38.421Z,1004.38
2018-04-02T09:13:38.394Z,1004.40
2018-04-02T09:14:38.356Z,1004.35
2018-04-02T09:15:38.401Z,1004.33
2018-04-02T09:16:38.285Z,1004.29
2018-04-02T09:17:38.243Z,1004.26
2018-04-02T09:18:38.214Z,1004.22
2018-04-02T09:19:38.180Z,1004.19
2018-04-02T09:20:38.163Z,1004.23
2018-04-02T09:21:38.092Z,1004.18
2018-04-02T09:22:38.061Z,1004.16
2018-04-02T09:23:38.026Z,1004.14
2018-04-02T09:24:38.006Z,1004.11
2018-04-02T09:25:38.342Z,1004.12
2018-04-02T09:26:37.913Z,1004.05
2018-04-02T09:27:37.880Z,1004.08
2018-04-02T09:28:37.840Z,1004.08
2018-04-02T09:29:37.806Z,1004.05
2018-04-02T09:30:37.786Z,1003.92
2018-04-02T09:31:37.760Z,1004.03
2018-04-02T09:32:37.708Z,1004.00
2018-04-02T09:33:37.653Z,1003.97
2018-04-02T09:34:37.608Z,1003.97
2018-04-02T09:35:37.583Z,1003.94
2018-04-02T09:36:37.547Z,1003.96
2018-04-02T09:37:37.532Z,1003.92
2018-04-02T09:38:37.489Z,1003.97
2018-04-02T09:39:37.435Z,1004.03
2018-04-02T09:40:37.396Z,1004.02
2018-04-02T09:41:37.367Z,1004.01
2018-04-02T09:42:37.348Z,1003.97
2018-04-02T09:43:37.292Z,1003.94
2018-04-02T09:44:37.268Z,1003.95
2018-04-02T09:45:37.204Z,1003.91
2018-04-02T09:46:37.166Z,1003.92
2018-04-02T09:47:37.131Z,1003.96
2018-04-02T09:48:37.126Z,1003.95
2018-04-02T09:49:37.055Z,1003.91
2018-04-02T09:50:37.024Z,1003.97
2018-04-02T09:51:36.987Z,1003.89
2018-04-02T09:52:36.948Z,1004.03
2018-04-02T09:53:36.915Z,1003.98
2018-04-02T09:54:36.902Z,1003.86
2018-04-02T09:55:36.844Z,1003.69
2018-04-02T09:56:36.806Z,1003.64
2018-04-02T09:57:36.764Z,1003.71
2018-04-02T09:58:36.732Z,1003.76
2018-04-02T09:59:36.710Z,1003.61
2018-04-02T10:00:36.699Z,1003.68
2018-04-02T10:01:36.636Z,1003.65
2018-04-02T10:02:36.589Z,1003.60
2018-04-02T10:03:36.564Z,1003.60
2018-04-02T10:04:36.622Z,1003.71
2018-04-02T10:05:36.520Z,1003.61
2018-04-02T10:06:36.451Z,1003.60
2018-04-02T10:07:36.465Z,1003.68
2018-04-02T10:08:36.383Z,1003.62
2018-04-02T10:09:36.351Z,1003.61
2018-04-02T10:10:36.346Z,1003.53
2018-04-02T10:11:36.300Z,1003.57
2018-04-02T10:12:36.242Z,1003.59
2018-04-02T10:13:36.206Z,1003.52
2018-04-02T10:14:36.191Z,1003.54
2018-04-02T10:15:36.144Z,1003.59
2018-04-02T10:16:36.104Z,1003.53
2018-04-02T10:17:36.094Z,1003.78
2018-04-02T10:18:36.051Z,1003.57
2018-04-02T10:19:35.996Z,1003.45
2018-04-02T10:20:35.967Z,1003.68
2018-04-02T10:21:35.934Z,1003.65
2018-04-02T10:22:35.904Z,1003.73
2018-04-02T10:23:35.887Z,1003.84
2018-04-02T10:24:35.835Z,1003.70
2018-04-02T10:25:35.801Z,1003.83
2018-04-02T10:26:35.765Z,1003.61
2018-04-02T10:27:35.730Z,1003.57
2018-04-02T10:28:35.699Z,1003.68
2018-04-02T10:29:35.689Z,1004.09
2018-04-02T10:30:35.631Z,1003.97
2018-04-02T10:31:35.601Z,1003.74
2018-04-02T10:32:35.561Z,1003.57
2018-04-02T10:33:35.538Z,1003.42
2018-04-02T10:34:35.523Z,1003.42
2018-04-02T10:35:35.479Z,1003.40
2018-04-02T10:36:35.430Z,1003.37
2018-04-02T10:37:35.404Z,1003.25
2018-04-02T10:38:35.406Z,1003.12
2018-04-02T10:39:35.341Z,1003.12
2018-04-02T10:40:35.342Z,1003.09
2018-04-02T10:41:35.284Z,1003.11
2018-04-02T10:42:35.246Z,1003.03
2018-04-02T10:43:35.208Z,1003.08
2018-04-02T10:44:35.210Z,1002.98
2018-04-02T10:45:35.148Z,1002.92
2018-04-02T10:46:35.138Z,1002.94
2018-04-02T10:47:35.084Z,1002.93
2018-04-02T10:48:35.086Z,1002.89
2018-04-02T10:49:35.008Z,1002.94
2018-04-02T10:50:34.980Z,1002.97
2018-04-02T10:51:34.940Z,1002.94
2018-04-02T10:52:34.938Z,1002.90
2018-04-02T10:53:34.870Z,1003.02
2018-04-02T10:54:34.863Z,1003.03
2018-04-02T10:55:34.809Z,1002.94
2018-04-02T10:56:34.777Z,1002.88
2018-04-02T10:57:34.743Z,1002.88
2018-04-02T10:58:34.724Z,1002.81
2018-04-02T10:59:34.731Z,1002.81
2018-04-02T11:00:34.645Z,1002.70
2018-04-02T11:01:34.593Z,1002.69
2018-04-02T11:02:34.566Z,1002.73
2018-04-02T11:03:34.536Z,1002.69
2018-04-02T11:04:34.520Z,1002.70
2018-04-02T11:05:34.468Z,1002.73
2018-04-02T11:06:34.421Z,1002.65
2018-04-02T11:07:34.397Z,1002.67
2018-04-02T11:08:34.353Z,1002.65
2018-04-02T11:09:34.346Z,1002.53
2018-04-02T11:10:34.294Z,1002.54
2018-04-02T11:11:34.258Z,1002.59
2018-04-02T11:12:34.243Z,1002.52
2018-04-02T11:13:34.185Z,1002.62
2018-04-02T11:14:34.177Z,1002.54
2018-04-02T11:15:34.107Z,1002.43
2018-04-02T11:16:34.084Z,1002.43
2018-04-02T11:17:34.047Z,1002.36
2018-04-02T11:18:34.010Z,1002.37
2018-04-02T11:19:33.979Z,1002.28
2018-04-02T11:20:33.998Z,1002.26
2018-04-02T11:21:33.908Z,1002.23
2018-04-02T11:22:33.873Z,1002.16
2018-04-02T11:23:33.832Z,1002.07
2018-04-02T11:24:33.802Z,1002.05
2018-04-02T11:25:33.773Z,1002.04
2018-04-02T11:26:33.772Z,1001.98
2018-04-02T11:27:33.694Z,1002.05
2018-04-02T11:28:33.662Z,1002.05
2018-04-02T11:29:33.630Z,1001.99
2018-04-02T11:30:33.625Z,1002.02
2018-04-02T11:31:33.558Z,1001.96
2018-04-02T11:32:33.549Z,1001.99
2018-04-02T11:33:33.480Z,1001.96
2018-04-02T11:34:33.461Z,1001.96
2018-04-02T11:35:33.412Z,1001.95
2018-04-02T11:36:33.383Z,1001.88
2018-04-02T11:37:33.347Z,1001.94
2018-04-02T11:38:33.339Z,1001.86
2018-04-02T11:39:33.279Z,1001.86
2018-04-02T11:40:33.240Z,1002.01
2018-04-02T11:41:33.204Z,1001.83
2018-04-02T11:42:33.194Z,1001.76
2018-04-02T11:43:33.145Z,1001.81
2018-04-02T11:44:33.130Z,1001.81
2018-04-02T11:45:33.056Z,1001.78
2018-04-02T11:46:33.023Z,1001.88
2018-04-02T11:47:32.991Z,1001.77
2018-04-02T11:48:32.960Z,1001.82
2018-04-02T11:49:32.923Z,1001.92
2018-04-02T11:50:32.912Z,1001.87
2018-04-02T11:51:32.850Z,1001.87
2018-04-02T11:52:32.813Z,1001.88
2018-04-02T11:53:32.781Z,1001.92
2018-04-02T11:54:32.764Z,1001.85
2018-04-02T11:55:32.716Z,1001.81
2018-04-02T11:56:32.699Z,1001.77
2018-04-02T11:57:32.664Z,1001.90
2018-04-02T11:58:32.614Z,1001.92
2018-04-02T11:59:32.577Z,1001.89
2018-04-02T12:00:32.534Z,1001.99
2018-04-02T12:01:32.535Z,1001.95
2018-04-02T12:02:32.479Z,1001.88
2018-04-02T12:03:32.440Z,1001.88
2018-04-02T12:04:32.409Z,1001.97