createdAt,value
2019-02-27T00:00:30.127Z,0.00
2019-02-27T00:01:30.101Z,0.00
2019-02-27T00:02:30.110Z,0.00
2019-02-27T00:03:30.086Z,0.00
2019-02-27T00:04:30.077Z,0.00
2019-02-27T00:05:30.112Z,0.00
2019-02-27T00:06:30.049Z,0.00
2019-02-27T00:07:30.057Z,0.00
2019-02-27T00:08:30.032Z,0.00
2019-02-27T00:09:32.670Z,0.00
2019-02-27T00:10:30.012Z,0.00
2019-02-27T00:11:29.993Z,0.00
2019-02-27T00:12:30.003Z,0.00
2019-02-27T00:13:29.969Z,0.00
2019-02-27T00:14:31.292Z,0.00
2019-02-27T00:15:29.949Z,0.00
2019-02-27T00:16:29.937Z,0.00
2019-02-27T00:17:29.947Z,0.00
2019-02-27T00:18:29.927Z,0.00
2019-02-27T00:19:31.491Z,0.00
2019-02-27T00:20:29.890Z,0.00
2019-02-27T00:21:29.878Z,0.00
2019-02-27T00:22:29.895Z,0.00
2019-02-27T00:23:29.861Z,0.00
2019-02-27T00:24:30.527Z,0.00
2019-02-27T00:25:29.837Z,0.00
2019-02-27T00:26:29.821Z,0.00
2019-02-27T00:27:29.858Z,0.00
2019-02-27T00:28:29.801Z,0.00
2019-02-27T00:29:29.799Z,0.00
2019-02-27T00:30:29.781Z,0.00
2019-02-27T00:31:29.770Z,0.00
2019-02-27T00:32:29.759Z,0.00
2019-02-27T00:33:29.768Z,0.00
2019-02-27T00:34:32.826Z,0.00
2019-02-27T00:35:29.725Z,0.00
2019-02-27T00:36:29.708Z,0.00
2019-02-27T00:37:29.704Z,0.00
2019-02-27T00:38:29.833Z,0.00
2019-02-27T00:39:31.309Z,0.00
2019-02-27T00:40:29.669Z,0.00
2019-02-27T00:41:29.649Z,0.00
2019-02-27T00:42:33.553Z,0.00
2019-02-27T00:43:29.659Z,0.00
2019-02-27T00:44:33.974Z,0.00
2019-02-27T00:45:30.612Z,0.00
2019-02-27T00:46:29.596Z,0.00
2019-02-27T00:47:29.583Z,0.00
2019-02-27T00:48:29.598Z,0.00
2019-02-27T00:49:29.852Z,0.00
2019-02-27T00:50:29.550Z,0.00
2019-02-27T00:51:29.539Z,0.00
2019-02-27T00:52:29.535Z,0.00
2019-02-27T00:53:29.536Z,0.00
2019-02-27T00:54:31.456Z,0.00
2019-02-27T00:55:29.498Z,0.00
2019-02-27T00:56:29.488Z,0.00
2019-02-27T00:57:29.474Z,0.00
2019-02-27T00:58:29.482Z,0.00
2019-02-27T00:59:32.943Z,0.00
2019-02-27T01:00:29.441Z,0.00
2019-02-27T01:01:29.435Z,0.00
2019-02-27T01:02:29.426Z,0.00
2019-02-27T01:03:29.445Z,0.00
2019-02-27T01:04:29.394Z,0.00
2019-02-27T01:05:29.386Z,0.00
2019-02-27T01:06:29.377Z,0.00
2019-02-27T01:07:29.367Z,0.00
2019-02-27T01:08:29.362Z,0.00
2019-02-27T01:09:29.374Z,0.00
2019-02-27T01:10:29.327Z,0.00
2019-02-27T01:11:29.321Z,0.00
2019-02-27T01:12:29.307Z,0.00
2019-02-27T01:13:31.266Z,0.00
2019-02-27T01:14:29.304Z,0.00
2019-02-27T01:15:29.277Z,0.00
2019-02-27T01:16:29.262Z,0.00
2019-02-27T01:17:29.250Z,0.00
2019-02-27T01:18:30.761Z,0.00
2019-02-27T01:19:29.245Z,0.00
2019-02-27T01:20:29.221Z,0.00
2019-02-27T01:21:29.206Z,0.00
2019-02-27T01:22:29.194Z,0.00
2019-02-27T01:23:29.193Z,0.00
2019-02-27T01:24:29.191Z,0.00
2019-02-27T01:25:29.237Z,0.00
2019-02-27T01:26:30.831Z,0.00
2019-02-27T01:27:29.140Z,0.00
2019-02-27T01:28:29.129Z,0.00
2019-02-27T01:29:29.171Z,0.00
2019-02-27T01:30:29.112Z,0.00
2019-02-27T01:31:29.094Z,0.00
2019-02-27T01:32:31.149Z,0.00
2019-02-27T01:33:29.090Z,0.00
2019-02-27T01:34:29.084Z,0.00
2019-02-27T01:35:29.050Z,0.00
2019-02-27T01:36:29.037Z,0.00
2019-02-27T01:37:31.659Z,0.00
2019-02-27T01:38:29.021Z,0.00
2019-02-27T01:39:29.076Z,0.00
2019-02-27T01:40:28.996Z,0.00
2019-02-27T01:41:29.023Z,0.00
2019-02-27T01:42:32.044Z,0.00
2019-02-27T01:43:28.958Z,0.00
2019-02-27T01:44:28.995Z,0.00
2019-02-27T01:45:28.960Z,0.00
2019-02-27T01:46:28.924Z,0.00
2019-02-27T01:47:28.919Z,0.00
2019-02-27T01:48:29.644Z,0.00
2019-02-27T01:49:28.902Z,0.00
2019-02-27T01:50:28.904Z,0.00
2019-02-27T01:51:28.953Z,0.00
2019-02-27T01:52:28.858Z,0.00
2019-02-27T01:53:28.852Z,0.00
2019-02-27T01:54:28.833Z,0.00
2019-02-27T01:55:28.857Z,0.00
2019-02-27T01:56:29.623Z,0.00
2019-02-27T01:57:28.805Z,0.00
2019-02-27T01:58:28.793Z,0.00
2019-02-27T01:59:28.789Z,0.00
2019-02-27T02:00:28.797Z,0.00
2019-02-27T02:01:30.231Z,0.00
2019-02-27T02:02:28.743Z,0.00
2019-02-27T02:03:28.742Z,0.00
2019-02-27T02:04:28.721Z,0.00
2019-02-27T02:05:28.737Z,0.00
2019-02-27T02:06:31.958Z,0.00
2019-02-27T02:07:28.778Z,0.00
2019-02-27T02:08:28.681Z,0.00
2019-02-27T02:09:28.666Z,0.00
2019-02-27T02:10:28.887Z,0.00
2019-02-27T02:11:28.651Z,0.00
2019-02-27T02:12:28.631Z,0.00
2019-02-27T02:13:28.701Z,0.00
2019-02-27T02:14:28.610Z,0.00
2019-02-27T02:15:28.621Z,0.00
2019-02-27T02:16:28.596Z,0.00
2019-02-27T02:17:28.581Z,0.00
2019-02-27T02:18:28.565Z,0.00
2019-02-27T02:19:28.557Z,0.00
2019-02-27T02:20:28.565Z,0.00
2019-02-27T02:21:28.532Z,0.00
2019-02-27T02:22:28.538Z,0.00
2019-02-27T02:23:28.509Z,0.00
2019-02-27T02:24:28.500Z,0.00
2019-02-27T02:25:28.669Z,0.00
2019-02-27T02:26:28.480Z,0.00
2019-02-27T02:27:28.470Z,0.00
2019-02-27T02:28:28.457Z,0.00
2019-02-27T02:29:28.455Z,0.00
2019-02-27T02:30:29.753Z,0.00
2019-02-27T02:31:28.419Z,0.00
2019-02-27T02:32:28.414Z,0.00
2019-02-27T02:33:30.320Z,0.00
2019-02-27T02:34:28.398Z,0.00
2019-02-27T02:35:28.377Z,0.00
2019-02-27T02:36:28.394Z,0.00
2019-02-27T02:37:28.363Z,0.00
2019-02-27T02:38:28.341Z,0.00
2019-02-27T02:39:28.393Z,0.00
2019-02-27T02:40:31.111Z,0.00
2019-02-27T02:41:28.332Z,0.00
2019-02-27T02:42:28.300Z,0.00
2019-02-27T02:43:28.289Z,0.00
2019-02-27T02:44:28.275Z,0.00
2019-02-27T02:45:32.817Z,0.00
2019-02-27T02:46:29.271Z,0.00
2019-02-27T02:47:28.246Z,0.00
2019-02-27T02:48:31.090Z,0.00
2019-02-27T02:49:28.225Z,0.00
2019-02-27T02:50:28.209Z,0.00
2019-02-27T02:51:29.892Z,0.00
2019-02-27T02:52:28.185Z,0.00
2019-02-27T02:53:28.175Z,0.00
2019-02-27T02:54:28.165Z,0.00
2019-02-27T02:55:28.155Z,0.00
2019-02-27T02:56:28.187Z,0.00
2019-02-27T02:57:28.141Z,0.00
2019-02-27T02:58:28.120Z,0.00
2019-02-27T02:59:28.106Z,0.00
2019-02-27T03:00:28.092Z,0.00
2019-02-27T03:01:28.103Z,0.00
2019-02-27T03:02:29.830Z,0.00
2019-02-27T03:03:28.064Z,0.00
2019-02-27T03:04:28.052Z,0.00
2019-02-27T03:05:28.039Z,0.00
2019-02-27T03:06:34.642Z,0.00
2019-02-27T03:07:29.026Z,0.00
2019-02-27T03:08:28.015Z,0.00
2019-02-27T03:09:30.615Z,0.00
2019-02-27T03:10:27.985Z,0.00
2019-02-27T03:11:28.018Z,0.00
2019-02-27T03:12:30.974Z,0.00
2019-02-27T03:13:27.952Z,0.00
2019-02-27T03:14:27.949Z,0.00
2019-02-27T03:15:28.972Z,0.00
2019-02-27T03:16:27.914Z,0.00
2019-02-27T03:17:27.941Z,0.00
2019-02-27T03:18:29.674Z,0.00
2019-02-27T03:19:27.948Z,0.00
2019-02-27T03:20:27.885Z,0.00
2019-02-27T03:21:28.922Z,0.00
2019-02-27T03:22:27.867Z,0.00
2019-02-27T03:23:27.840Z,0.00
2019-02-27T03:24:28.945Z,0.00
2019-02-27T03:25:27.822Z,0.00
2019-02-27T03:26:27.811Z,0.00
2019-02-27T03:27:30.636Z,0.00
2019-02-27T03:28:27.785Z,0.00
2019-02-27T03:29:27.773Z,0.00
2019-02-27T03:30:34.160Z,0.00
2019-02-27T03:31:28.748Z,0.00
2019-02-27T03:32:27.779Z,0.00
2019-02-27T03:33:27.783Z,0.00
2019-02-27T03:34:27.720Z,0.00
2019-02-27T03:35:29.300Z,0.00
2019-02-27T03:36:27.695Z,0.00
2019-02-27T03:37:27.707Z,0.00
2019-02-27T03:38:27.670Z,0.00
2019-02-27T03:39:27.665Z,0.00
2019-02-27T03:40:27.647Z,0.00
2019-02-27T03:41:27.635Z,0.00
2019-02-27T03:42:30.827Z,0.00
2019-02-27T03:43:28.619Z,0.00
2019-02-27T03:44:27.606Z,0.00
2019-02-27T03:45:30.914Z,0.00
2019-02-27T03:46:27.583Z,0.00
2019-02-27T03:47:27.604Z,0.00
2019-02-27T03:48:28.411Z,0.00
2019-02-27T03:49:27.548Z,0.00
2019-02-27T03:50:27.542Z,0.00
2019-02-27T03:51:27.524Z,0.00
2019-02-27T03:52:27.531Z,0.00
2019-02-27T03:53:27.518Z,0.00
2019-02-27T03:54:27.496Z,0.00
2019-02-27T03:55:31.849Z,0.00
2019-02-27T03:56:28.464Z,0.00
2019-02-27T03:57:27.475Z,0.00
2019-02-27T03:58:30.691Z,0.00
2019-02-27T03:59:27.448Z,0.00
2019-02-27T04:00:27.439Z,0.00
2019-02-27T04:01:30.469Z,0.00
2019-02-27T04:02:27.421Z,0.00
2019-02-27T04:03:27.413Z,0.00
2019-02-27T04:04:30.603Z,0.00
2019-02-27T04:05:27.372Z,0.00
2019-02-27T04:06:27.359Z,0.00
2019-02-27T04:07:31.550Z,0.00
2019-02-27T04:08:28.352Z,0.00
2019-02-27T04:09:27.345Z,0.00
2019-02-27T04:10:31.020Z,0.00
2019-02-27T04:11:27.313Z,0.00
2019-02-27T04:12:27.314Z,0.00
2019-02-27T04:13:27.916Z,0.00
2019-02-27T04:14:27.267Z,0.00
2019-02-27T04:15:27.264Z,0.00
2019-02-27T04:16:29.422Z,0.00
2019-02-27T04:17:27.259Z,0.00
2019-02-27T04:18:28.393Z,0.00
2019-02-27T04:19:27.216Z,0.00
2019-02-27T04:20:27.201Z,0.00
2019-02-27T04:21:27.192Z,0.00
2019-02-27T04:22:27.207Z,0.00
2019-02-27T04:23:27.226Z,0.00
2019-02-27T04:24:27.161Z,0.00
2019-02-27T04:25:31.074Z,0.00
2019-02-27T04:26:27.137Z,0.00
2019-02-27T04:27:27.145Z,0.00
2019-02-27T04:28:29.540Z,0.00
2019-02-27T04:29:27.107Z,0.00
2019-02-27T04:30:27.089Z,0.00
2019-02-27T04:31:30.521Z,0.00
2019-02-27T04:32:27.196Z,0.00
2019-02-27T04:33:27.073Z,0.00
2019-02-27T04:34:27.051Z,0.00
2019-02-27T04:35:27.038Z,0.00
2019-02-27T04:36:27.034Z,0.00
2019-02-27T04:37:27.027Z,0.00
2019-02-27T04:38:27.529Z,0.00
2019-02-27T04:39:27.163Z,0.00
2019-02-27T04:40:26.986Z,0.00
2019-02-27T04:41:26.964Z,0.00
2019-02-27T04:42:26.967Z,0.00
2019-02-27T04:43:26.959Z,0.00
2019-02-27T04:44:26.942Z,0.00
2019-02-27T04:45:26.921Z,0.00
2019-02-27T04:46:26.919Z,0.00
2019-02-27T04:47:29.231Z,0.00
2019-02-27T04:48:29.792Z,0.00
2019-02-27T04:49:26.875Z,0.00
2019-02-27T04:50:26.870Z,0.00
2019-02-27T04:51:26.857Z,0.00
2019-02-27T04:52:26.839Z,0.00
2019-02-27T04:53:31.614Z,0.00
2019-02-27T04:54:26.819Z,0.00
2019-02-27T04:55:26.809Z,0.00
2019-02-27T04:56:26.800Z,0.00
2019-02-27T04:57:26.795Z,0.00
2019-02-27T04:58:26.804Z,0.00
2019-02-27T04:59:26.762Z,0.00
2019-02-27T05:00:26.902Z,0.00
2019-02-27T05:01:26.746Z,0.00
2019-02-27T05:02:26.738Z,0.00
2019-02-27T05:03:28.506Z,0.00
2019-02-27T05:04:26.714Z,0.00
2019-02-27T05:05:26.694Z,0.00
2019-02-27T05:06:26.685Z,0.00
2019-02-27T05:07:26.679Z,0.00
2019-02-27T05:08:27.718Z,0.00
2019-02-27T05:09:26.659Z,0.00
2019-02-27T05:10:26.642Z,0.00
2019-02-27T05:11:27.068Z,0.00
2019-02-27T05:12:26.633Z,0.00
2019-02-27T05:13:26.630Z,0.00
2019-02-27T05:14:27.346Z,0.00
2019-02-27T05:15:26.599Z,0.00
2019-02-27T05:16:26.571Z,0.00
2019-02-27T05:17:26.566Z,0.00
2019-02-27T05:18:29.292Z,0.00
2019-02-27T05:19:26.543Z,0.00
2019-02-27T05:20:26.535Z,0.00
2019-02-27T05:21:26.521Z,0.00
2019-02-27T05:22:26.784Z,0.00
2019-02-27T05:23:26.528Z,0.00
2019-02-27T05:24:26.485Z,0.00
2019-02-27T05:25:26.476Z,0.00
2019-02-27T05:26:27.260Z,0.00
2019-02-27T05:27:27.420Z,0.00
2019-02-27T05:28:27.166Z,0.00
2019-02-27T05:29:26.490Z,4.00
2019-02-27T05:30:26.426Z,4.00
2019-02-27T05:31:26.411Z,0.00
2019-02-27T05:32:28.330Z,4.00
2019-02-27T05:33:26.384Z,4.00
2019-02-27T05:34:26.390Z,4.00
2019-02-27T05:35:26.363Z,8.00
2019-02-27T05:36:29.042Z,8.00
2019-02-27T05:37:27.346Z,8.00
2019-02-27T05:38:26.344Z,12.00
2019-02-27T05:39:26.347Z,12.00
2019-02-27T05:40:26.666Z,12.00
2019-02-27T05:41:26.292Z,20.00
2019-02-27T05:42:26.285Z,24.00
2019-02-27T05:43:26.273Z,24.00
2019-02-27T05:44:26.285Z,32.00
2019-02-27T05:45:30.348Z,40.00
2019-02-27T05:46:26.241Z,40.00
2019-02-27T05:47:26.231Z,48.00
2019-02-27T05:48:26.221Z,56.00
2019-02-27T05:49:27.396Z,64.00
2019-02-27T05:50:26.198Z,72.00
2019-02-27T05:51:26.187Z,84.00
2019-02-27T05:52:26.179Z,92.00
2019-02-27T05:53:26.176Z,104.00
2019-02-27T05:54:26.191Z,116.00
2019-02-27T05:55:26.147Z,128.00
2019-02-27T05:56:26.143Z,144.00
2019-02-27T05:57:26.115Z,156.00
2019-02-27T05:58:26.107Z,172.00
2019-02-27T05:59:29.157Z,188.00
2019-02-27T06:00:26.108Z,208.00
2019-02-27T06:01:26.079Z,224.00
2019-02-27T06:02:26.067Z,240.00
2019-02-27T06:03:26.051Z,260.00
2019-02-27T06:04:26.082Z,280.00
2019-02-27T06:05:26.030Z,300.00
2019-02-27T06:06:26.024Z,324.00
2019-02-27T06:07:26.023Z,344.00
2019-02-27T06:08:25.998Z,364.00
2019-02-27T06:09:26.035Z,384.00
2019-02-27T06:10:26.000Z,408.00
2019-02-27T06:11:27.096Z,428.00
2019-02-27T06:12:25.955Z,452.00
2019-02-27T06:13:26.005Z,476.00
2019-02-27T06:14:25.927Z,500.00
2019-02-27T06:15:28.408Z,524.00
2019-02-27T06:16:25.914Z,548.00
2019-02-27T06:17:25.967Z,572.00
2019-02-27T06:18:25.883Z,600.00
2019-02-27T06:19:25.871Z,624.00
2019-02-27T06:20:25.877Z,652.00
2019-02-27T06:21:25.849Z,680.00
2019-02-27T06:22:27.271Z,704.00
2019-02-27T06:23:25.834Z,732.00
2019-02-27T06:24:25.829Z,756.00
2019-02-27T06:25:25.834Z,780.00
2019-02-27T06:26:25.795Z,792.00
2019-02-27T06:27:25.777Z,812.00
2019-02-27T06:28:25.903Z,832.00
2019-02-27T06:29:25.771Z,856.00
2019-02-27T06:30:27.898Z,872.00
2019-02-27T06:31:25.741Z,876.00
2019-02-27T06:32:25.726Z,892.00
2019-02-27T06:33:25.715Z,924.00
2019-02-27T06:34:25.698Z,968.00
2019-02-27T06:35:25.704Z,1008.00
2019-02-27T06:36:25.682Z,1044.00
2019-02-27T06:37:25.668Z,1084.00
2019-02-27T06:38:25.963Z,1116.00
2019-02-27T06:39:25.660Z,1148.00
2019-02-27T06:40:25.662Z,1172.00
2019-02-27T06:41:25.642Z,1196.00
2019-02-27T06:42:25.765Z,1232.00
2019-02-27T06:43:27.385Z,1268.00
2019-02-27T06:44:25.589Z,1364.00
2019-02-27T06:45:25.621Z,1420.00
2019-02-27T06:46:25.603Z,1460.00
2019-02-27T06:47:25.559Z,1492.00
2019-02-27T06:48:25.553Z,1524.00
2019-02-27T06:49:25.536Z,1560.00
2019-02-27T06:50:26.120Z,1600.00
2019-02-27T06:51:25.539Z,1632.00
2019-02-27T06:52:25.509Z,1664.00
2019-02-27T06:53:25.495Z,1696.00
2019-02-27T06:54:25.490Z,1724.00
2019-02-27T06:55:27.983Z,1760.00
2019-02-27T06:56:25.477Z,1796.00
2019-02-27T06:57:26.833Z,1840.00
2019-02-27T06:58:25.443Z,1880.00
2019-02-27T06:59:25.744Z,1900.00
2019-02-27T07:00:25.419Z,1920.00
2019-02-27T07:01:25.417Z,1940.00
2019-02-27T07:02:25.407Z,1968.00
2019-02-27T07:03:29.227Z,1996.00
2019-02-27T07:04:26.871Z,2020.00
2019-02-27T07:05:25.360Z,2052.00
2019-02-27T07:06:25.362Z,2080.00
2019-02-27T07:07:25.333Z,2104.00
2019-02-27T07:08:25.323Z,2128.00
2019-02-27T07:09:25.319Z,2140.00
2019-02-27T07:10:25.301Z,2152.00
2019-02-27T07:11:25.305Z,2172.00
2019-02-27T07:12:25.281Z,2200.00
2019-02-27T07:13:26.758Z,2240.00
2019-02-27T07:14:25.257Z,2276.00
2019-02-27T07:15:25.247Z,2308.00
2019-02-27T07:16:25.251Z,2328.00
2019-02-27T07:17:25.225Z,2352.00
2019-02-27T07:18:25.207Z,2380.00
2019-02-27T07:19:25.219Z,2408.00
2019-02-27T07:20:25.378Z,2440.00
2019-02-27T07:21:25.199Z,2464.00
2019-02-27T07:22:25.163Z,2500.00
2019-02-27T07:23:25.155Z,2536.00
2019-02-27T07:24:25.144Z,2580.00
2019-02-27T07:25:25.137Z,2620.00
2019-02-27T07:26:25.154Z,2652.00
2019-02-27T07:27:25.124Z,2692.00
2019-02-27T07:28:25.098Z,2716.00
2019-02-27T07:29:27.468Z,2748.00
2019-02-27T07:30:25.076Z,2776.00
2019-02-27T07:31:25.086Z,2796.00
2019-02-27T07:32:25.083Z,2820.00
2019-02-27T07:33:25.037Z,2848.00
2019-02-27T07:34:25.044Z,2888.00
2019-02-27T07:35:26.318Z,2896.00
2019-02-27T07:36:25.007Z,2912.00
2019-02-27T07:37:25.031Z,2940.00
2019-02-27T07:38:25.631Z,2948.00
2019-02-27T07:39:24.976Z,2984.00
2019-02-27T07:40:24.981Z,3008.00
2019-02-27T07:41:24.983Z,3032.00
2019-02-27T07:42:24.958Z,3040.00
2019-02-27T07:43:24.935Z,3060.00
2019-02-27T07:44:24.925Z,3084.00
2019-02-27T07:45:25.041Z,3116.00
2019-02-27T07:46:24.897Z,3152.00
2019-02-27T07:47:24.905Z,3176.00
2019-02-27T07:48:25.027Z,3188.00
2019-02-27T07:49:24.869Z,3220.00
2019-02-27T07:50:24.876Z,3240.00
2019-02-27T07:51:24.846Z,3260.00
2019-02-27T07:52:24.857Z,3276.00
2019-02-27T07:53:25.648Z,3300.00
2019-02-27T07:54:28.769Z,3316.00
2019-02-27T07:55:28.237Z,3340.00
2019-02-27T07:56:24.783Z,3360.00
2019-02-27T07:57:24.791Z,3380.00
2019-02-27T07:58:24.768Z,3404.00
2019-02-27T07:59:24.759Z,3412.00
2019-02-27T08:00:26.335Z,3436.00
2019-02-27T08:01:24.742Z,3452.00
2019-02-27T08:02:24.733Z,3472.00
2019-02-27T08:03:24.704Z,3480.00
2019-02-27T08:04:24.699Z,3492.00
2019-02-27T08:05:27.890Z,3508.00
2019-02-27T08:06:24.677Z,3524.00
2019-02-27T08:07:24.690Z,3548.00
2019-02-27T08:08:24.655Z,3560.00
2019-02-27T08:09:24.645Z,3564.00
2019-02-27T08:10:24.631Z,3576.00
2019-02-27T08:11:26.441Z,3580.00
2019-02-27T08:12:24.605Z,3596.00
2019-02-27T08:13:27.110Z,3612.00
2019-02-27T08:14:25.594Z,3616.00
2019-02-27T08:15:25.490Z,3624.00
2019-02-27T08:16:24.567Z,3648.00
2019-02-27T08:17:24.552Z,3672.00
2019-02-27T08:18:30.098Z,3688.00
2019-02-27T08:19:25.542Z,3704.00
2019-02-27T08:20:24.526Z,3724.00
2019-02-27T08:21:24.506Z,3752.00
2019-02-27T08:22:24.495Z,3752.00
2019-02-27T08:23:24.510Z,3764.00
2019-02-27T08:24:24.984Z,3784.00
2019-02-27T08:25:24.465Z,3796.00
2019-02-27T08:26:24.457Z,3808.00
2019-02-27T08:27:24.453Z,3816.00
2019-02-27T08:28:24.446Z,3836.00
2019-02-27T08:29:24.415Z,3856.00
2019-02-27T08:30:24.410Z,3872.00
2019-02-27T08:31:28.003Z,3892.00
2019-02-27T08:32:24.383Z,3904.00
2019-02-27T08:33:24.401Z,3928.00
2019-02-27T08:34:24.366Z,3940.00
2019-02-27T08:35:24.349Z,3948.00
2019-02-27T08:36:24.342Z,3964.00
2019-02-27T08:37:24.324Z,3964.00
2019-02-27T08:38:24.741Z,3968.00
2019-02-27T08:39:24.303Z,3972.00
2019-02-27T08:40:25.236Z,3972.00
2019-02-27T08:41:24.290Z,3996.00
2019-02-27T08:42:24.276Z,3996.00
2019-02-27T08:43:24.286Z,4016.00
2019-02-27T08:44:24.258Z,4024.00
2019-02-27T08:45:27.013Z,4044.00
2019-02-27T08:46:24.227Z,4064.00
2019-02-27T08:47:24.220Z,4088.00
2019-02-27T08:48:24.227Z,4104.00
2019-02-27T08:49:25.024Z,4128.00
2019-02-27T08:50:24.188Z,4148.00
2019-02-27T08:51:24.175Z,4140.00
2019-02-27T08:52:24.163Z,4152.00
2019-02-27T08:53:26.803Z,4188.00
2019-02-27T08:54:24.137Z,4216.00
2019-02-27T08:55:24.126Z,4240.00
2019-02-27T08:56:24.128Z,4252.00
2019-02-27T08:57:24.110Z,4264.00
2019-02-27T08:58:26.707Z,4264.00
2019-02-27T08:59:25.087Z,4260.00
2019-02-27T09:00:24.077Z,4276.00
2019-02-27T09:01:24.062Z,4328.00
2019-02-27T09:02:24.256Z,4332.00
2019-02-27T09:03:24.038Z,4308.00
2019-02-27T09:04:24.040Z,4312.00
2019-02-27T09:05:24.025Z,4316.00
2019-02-27T09:06:27.318Z,4320.00
2019-02-27T09:07:23.988Z,4336.00
2019-02-27T09:08:23.987Z,4348.00
2019-02-27T09:09:23.992Z,4348.00
2019-02-27T09:10:26.692Z,4352.00
2019-02-27T09:11:24.952Z,4356.00
2019-02-27T09:12:23.947Z,4336.00
2019-02-27T09:13:23.936Z,4332.00
2019-02-27T09:14:23.935Z,4332.00
2019-02-27T09:15:23.903Z,4352.00
2019-02-27T09:16:26.041Z,4372.00
2019-02-27T09:17:27.129Z,4364.00
2019-02-27T09:18:23.876Z,4332.00
2019-02-27T09:19:23.876Z,4316.00
2019-02-27T09:20:23.852Z,4332.00
2019-02-27T09:21:24.912Z,4292.00
2019-02-27T09:22:23.833Z,4292.00
2019-02-27T09:23:23.815Z,4308.00
2019-02-27T09:24:23.824Z,4336.00
2019-02-27T09:25:24.851Z,4312.00
2019-02-27T09:26:24.323Z,4304.00
2019-02-27T09:27:23.771Z,4296.00
2019-02-27T09:28:23.766Z,4292.00
2019-02-27T09:29:23.779Z,4272.00
2019-02-27T09:30:28.948Z,4232.00
2019-02-27T09:31:24.720Z,4252.00
2019-02-27T09:32:23.713Z,4256.00
2019-02-27T09:33:23.703Z,4204.00
2019-02-27T09:34:26.635Z,4224.00
2019-02-27T09:35:23.684Z,4232.00
2019-02-27T09:36:23.673Z,4280.00
2019-02-27T09:37:23.667Z,4276.00
2019-02-27T09:38:24.368Z,4284.00
2019-02-27T09:39:23.655Z,4340.00
2019-02-27T09:40:23.631Z,4388.00
2019-02-27T09:41:23.609Z,4376.00
2019-02-27T09:42:23.606Z,4388.00
2019-02-27T09:43:24.106Z,4428.00
2019-02-27T09:44:23.610Z,4460.00
2019-02-27T09:45:23.573Z,4496.00
2019-02-27T09:46:23.563Z,4556.00
2019-02-27T09:47:25.766Z,4776.00
2019-02-27T09:48:23.535Z,5152.00
2019-02-27T09:49:23.547Z,5480.00
2019-02-27T09:50:23.516Z,5552.00
2019-02-27T09:51:23.510Z,5260.00
2019-02-27T09:52:23.777Z,5424.00
2019-02-27T09:53:23.477Z,6032.00
2019-02-27T09:54:23.502Z,6932.00
2019-02-27T09:55:23.461Z,7800.00
2019-02-27T09:56:26.038Z,8536.00
2019-02-27T09:57:24.434Z,8816.00
2019-02-27T09:58:23.422Z,8936.00
2019-02-27T09:59:23.434Z,8996.00
2019-02-27T10:00:25.894Z,9132.00
2019-02-27T10:01:23.388Z,9192.00
2019-02-27T10:02:23.377Z,9388.00
2019-02-27T10:03:23.386Z,9620.00
2019-02-27T10:04:25.907Z,9856.00
2019-02-27T10:05:23.345Z,10056.00
2019-02-27T10:06:23.342Z,10368.00
2019-02-27T10:07:23.323Z,10728.00
2019-02-27T10:08:25.322Z,10996.00
2019-02-27T10:09:23.329Z,11256.00
2019-02-27T10:10:23.284Z,11664.00
2019-02-27T10:11:23.273Z,11952.00
2019-02-27T10:12:27.103Z,12304.00
2019-02-27T10:13:23.259Z,12516.00
2019-02-27T10:14:23.266Z,12764.00
2019-02-27T10:15:25.225Z,13168.00
2019-02-27T10:16:23.220Z,13488.00
2019-02-27T10:17:23.207Z,13828.00
2019-02-27T10:18:23.195Z,14276.00
2019-02-27T10:19:23.208Z,14596.00
2019-02-27T10:20:23.176Z,14912.00
2019-02-27T10:21:23.165Z,15356.00
2019-02-27T10:22:24.609Z,15932.00
2019-02-27T10:23:23.148Z,16284.00
2019-02-27T10:24:23.149Z,16992.00
2019-02-27T10:25:23.119Z,17344.00
2019-02-27T10:26:23.102Z,17632.00
2019-02-27T10:27:25.489Z,17984.00
2019-02-27T10:28:24.086Z,18496.00
2019-02-27T10:29:23.095Z,18784.00
2019-02-27T10:30:23.068Z,19296.00
2019-02-27T10:31:25.992Z,19936.00
2019-02-27T10:32:23.037Z,20608.00
2019-02-27T10:33:23.039Z,21536.00
2019-02-27T10:34:23.030Z,22688.00
2019-02-27T10:35:23.135Z,24064.00
2019-02-27T10:36:22.991Z,37408.00
2019-02-27T10:37:23.124Z,57312.00
2019-02-27T10:38:22.971Z,59008.00
2019-02-27T10:39:22.954Z,61152.00
2019-02-27T10:40:22.974Z,63008.00
2019-02-27T10:41:22.935Z,62496.00
2019-02-27T10:42:22.932Z,63040.00
2019-02-27T10:43:22.909Z,64768.00
2019-02-27T10:44:22.905Z,68096.00
2019-02-27T10:45:22.913Z,69184.00
2019-02-27T10:46:23.666Z,70752.00
2019-02-27T10:47:22.871Z,69856.00
2019-02-27T10:48:22.859Z,68512.00
2019-02-27T10:49:22.845Z,68192.00
2019-02-27T10:50:22.857Z,67680.00
2019-02-27T10:51:22.827Z,66048.00
2019-02-27T10:52:24.433Z,67648.00
2019-02-27T10:53:26.858Z,64672.00
2019-02-27T10:54:23.809Z,63328.00
2019-02-27T10:55:22.777Z,62304.00
2019-02-27T10:56:24.243Z,66304.00
2019-02-27T10:57:22.800Z,74048.00
2019-02-27T10:58:24.614Z,74080.00
2019-02-27T10:59:23.061Z,73696.00
2019-02-27T11:00:25.214Z,74624.00
2019-02-27T11:01:22.729Z,73728.00
2019-02-27T11:02:23.518Z,76608.00
2019-02-27T11:03:23.651Z,77248.00
2019-02-27T11:04:22.682Z,81024.00
2019-02-27T11:05:22.673Z,82336.00
2019-02-27T11:06:22.677Z,78944.00
2019-02-27T11:07:22.646Z,78624.00
2019-02-27T11:08:22.634Z,76960.00
2019-02-27T11:09:22.618Z,75968.00
2019-02-27T11:10:22.642Z,76352.00
2019-02-27T11:11:22.600Z,74592.00
2019-02-27T11:12:22.617Z,76864.00
2019-02-27T11:13:22.577Z,81216.00
2019-02-27T11:14:22.571Z,81440.00
2019-02-27T11:15:22.552Z,81664.00
2019-02-27T11:16:22.544Z,81120.00
2019-02-27T11:17:22.551Z,77984.00
2019-02-27T11:18:22.520Z,75520.00
2019-02-27T11:19:22.516Z,72896.00
2019-02-27T11:20:24.611Z,70144.00
2019-02-27T11:21:22.490Z,71264.00
2019-02-27T11:22:22.497Z,73792.00
2019-02-27T11:23:22.471Z,79520.00
2019-02-27T11:24:22.453Z,78624.00
2019-02-27T11:25:23.215Z,73216.00
2019-02-27T11:26:22.447Z,65888.00
2019-02-27T11:27:22.444Z,56512.00
2019-02-27T11:28:22.417Z,49984.00
2019-02-27T11:29:23.900Z,47264.00
2019-02-27T11:30:22.423Z,46816.00
2019-02-27T11:31:22.383Z,48224.00
2019-02-27T11:32:23.873Z,48768.00
2019-02-27T11:33:26.011Z,48032.00
2019-02-27T11:34:22.353Z,47616.00
2019-02-27T11:35:25.163Z,47360.00
2019-02-27T11:36:22.329Z,47200.00
2019-02-27T11:37:22.331Z,47744.00
2019-02-27T11:38:24.790Z,48320.00
2019-02-27T11:39:22.295Z,47808.00
2019-02-27T11:40:22.288Z,49344.00
2019-02-27T11:41:22.280Z,48992.00
2019-02-27T11:42:22.282Z,48544.00
2019-02-27T11:43:22.254Z,48320.00
2019-02-27T11:44:22.240Z,49056.00
2019-02-27T11:45:24.680Z,48736.00
2019-02-27T11:46:22.228Z,47648.00
2019-02-27T11:47:22.238Z,47968.00
2019-02-27T11:48:22.876Z,47872.00
2019-02-27T11:49:22.191Z,47584.00
2019-02-27T11:50:22.195Z,47072.00
2019-02-27T11:51:22.164Z,47360.00
2019-02-27T11:52:22.159Z,46688.00
2019-02-27T11:53:22.175Z,47040.00
2019-02-27T11:54:22.139Z,47264.00
2019-02-27T11:55:24.279Z,46400.00
2019-02-27T11:56:22.116Z,46080.00
2019-02-27T11:57:22.107Z,46976.00
2019-02-27T11:58:22.131Z,45728.00
2019-02-27T11:59:22.085Z,45472.00
2019-02-27T12:00:22.073Z,45120.00
2019-02-27T12:01:22.766Z,44416.00
2019-02-27T12:02:28.731Z,44160.00
2019-02-27T12:03:23.079Z,44832.00
2019-02-27T12:04:22.037Z,44320.00
2019-02-27T12:05:22.019Z,44288.00
2019-02-27T12:06:22.016Z,43872.00
2019-02-27T12:07:22.007Z,43840.00
2019-02-27T12:08:22.388Z,40000.00
2019-02-27T12:09:21.980Z,32064.00
2019-02-27T12:10:21.978Z,27232.00
2019-02-27T12:11:21.959Z,29760.00
2019-02-27T12:12:23.325Z,37696.00
2019-02-27T12:13:21.962Z,39328.00
2019-02-27T12:14:21.923Z,41504.00
2019-02-27T12:15:21.929Z,41344.00
2019-02-27T12:16:21.914Z,40256.00
2019-02-27T12:17:23.234Z,38144.00
2019-02-27T12:18:23.593Z,38208.00
2019-02-27T12:19:21.896Z,41024.00
2019-02-27T12:20:21.863Z,42496.00
2019-02-27T12:21:21.856Z,43520.00
2019-02-27T12:22:21.848Z,43328.00
2019-02-27T12:23:21.832Z,41152.00
2019-02-27T12:24:21.837Z,40064.00
2019-02-27T12:25:26.896Z,39456.00
2019-02-27T12:26:22.799Z,34080.00
2019-02-27T12:27:42.963Z,29632.00
2019-02-27T12:28:22.856Z,28928.00
2019-02-27T12:29:24.191Z,23456.00
2019-02-27T12:30:21.755Z,22688.00
2019-02-27T12:31:21.745Z,21760.00
2019-02-27T12:32:21.956Z,25120.00
2019-02-27T12:33:21.724Z,27104.00
2019-02-27T12:34:21.734Z,27328.00