createdAt,value
2022-12-26T00:00:26.924Z,100.00
2022-12-26T00:04:52.097Z,100.00
2022-12-26T00:08:01.004Z,100.00
2022-12-26T00:11:29.037Z,100.00
2022-12-26T00:14:56.132Z,100.00
2022-12-26T00:18:23.321Z,100.00
2022-12-26T00:21:50.474Z,100.00
2022-12-26T00:25:17.628Z,100.00
2022-12-26T00:28:45.572Z,100.00
2022-12-26T00:32:12.456Z,100.00
2022-12-26T00:35:39.270Z,100.00
2022-12-26T00:39:06.913Z,100.00
2022-12-26T00:42:33.721Z,100.00
2022-12-26T00:46:00.913Z,100.00
2022-12-26T00:49:28.576Z,100.00
2022-12-26T00:53:16.031Z,100.00
2022-12-26T00:56:42.947Z,100.00
2022-12-26T01:00:12.019Z,100.00
2022-12-26T01:03:39.881Z,100.00
2022-12-26T01:07:07.316Z,100.00
2022-12-26T01:10:34.192Z,100.00
2022-12-26T01:14:01.136Z,100.00
2022-12-26T01:17:29.132Z,100.00
2022-12-26T01:21:01.171Z,100.00
2022-12-26T01:24:28.224Z,100.00
2022-12-26T01:27:55.136Z,100.00
2022-12-26T01:31:23.712Z,100.00
2022-12-26T01:34:52.483Z,100.00
2022-12-26T01:38:20.089Z,100.00
2022-12-26T01:41:47.264Z,100.00
2022-12-26T01:45:27.516Z,100.00
2022-12-26T01:48:56.687Z,100.00
2022-12-26T01:52:31.336Z,100.00
2022-12-26T01:56:08.771Z,100.00
2022-12-26T01:59:39.364Z,100.00
2022-12-26T02:03:25.738Z,100.00
2022-12-26T02:06:53.065Z,100.00
2022-12-26T02:10:25.755Z,100.00
2022-12-26T02:13:52.921Z,100.00
2022-12-26T02:17:20.122Z,100.00
2022-12-26T02:20:58.812Z,100.00
2022-12-26T02:25:05.214Z,100.00
2022-12-26T02:29:02.173Z,100.00
2022-12-26T02:32:53.781Z,100.00
2022-12-26T02:36:39.285Z,100.00
2022-12-26T02:40:27.707Z,100.00
2022-12-26T02:44:23.944Z,100.00
2022-12-26T02:47:59.520Z,100.00
2022-12-26T02:51:58.288Z,100.00
2022-12-26T02:55:47.410Z,100.00
2022-12-26T02:59:55.843Z,100.00
2022-12-26T03:03:46.185Z,100.00
2022-12-26T03:07:36.527Z,100.00
2022-12-26T03:11:21.086Z,100.00
2022-12-26T03:14:52.579Z,100.00
2022-12-26T03:18:57.705Z,100.00
2022-12-26T03:22:30.726Z,100.00
2022-12-26T03:26:17.883Z,100.00
2022-12-26T03:30:03.157Z,100.00
2022-12-26T03:33:50.615Z,100.00
2022-12-26T03:37:48.392Z,100.00
2022-12-26T03:41:37.193Z,100.00
2022-12-26T03:45:31.614Z,100.00
2022-12-26T03:49:25.015Z,100.00
2022-12-26T03:53:18.127Z,100.00
2022-12-26T03:57:08.823Z,100.00
2022-12-26T04:00:55.336Z,100.00
2022-12-26T04:04:43.704Z,100.00
2022-12-26T04:08:53.098Z,100.00
2022-12-26T04:12:41.477Z,100.00
2022-12-26T04:16:34.656Z,100.00
2022-12-26T04:20:16.056Z,100.00
2022-12-26T04:24:06.677Z,100.00
2022-12-26T04:27:52.830Z,100.00
2022-12-26T04:31:44.346Z,100.00
2022-12-26T04:35:35.818Z,100.00
2022-12-26T04:39:23.312Z,100.00
2022-12-26T04:43:46.798Z,100.00
2022-12-26T04:46:57.452Z,100.00
2022-12-26T04:50:24.914Z,100.00
2022-12-26T04:53:51.785Z,100.00
2022-12-26T04:57:18.647Z,100.00
2022-12-26T05:00:45.776Z,100.00
2022-12-26T05:04:33.573Z,100.00
2022-12-26T05:08:19.315Z,100.00
2022-12-26T05:11:47.296Z,100.00
2022-12-26T05:15:15.023Z,100.00
2022-12-26T05:18:59.742Z,100.00
2022-12-26T05:22:46.438Z,100.00
2022-12-26T05:26:37.515Z,100.00
2022-12-26T05:30:04.837Z,100.00
2022-12-26T05:33:49.911Z,100.00
2022-12-26T05:37:16.880Z,100.00
2022-12-26T05:40:44.139Z,100.00
2022-12-26T05:44:11.845Z,100.00
2022-12-26T05:47:39.368Z,100.00
2022-12-26T05:51:07.417Z,100.00
2022-12-26T05:54:34.384Z,100.00
2022-12-26T05:58:02.512Z,100.00
2022-12-26T06:01:31.183Z,100.00
2022-12-26T06:04:58.381Z,100.00
2022-12-26T06:08:25.434Z,100.00
2022-12-26T06:11:52.660Z,100.00
2022-12-26T06:15:20.140Z,100.00
2022-12-26T06:18:48.328Z,100.00
2022-12-26T06:22:15.404Z,100.00
2022-12-26T06:25:43.289Z,100.00
2022-12-26T06:29:10.682Z,100.00
2022-12-26T06:32:38.144Z,100.00
2022-12-26T06:36:12.076Z,100.00
2022-12-26T06:39:39.536Z,100.00
2022-12-26T06:43:06.412Z,100.00
2022-12-26T06:46:33.674Z,100.00
2022-12-26T06:50:00.564Z,100.00
2022-12-26T06:53:27.840Z,100.00
2022-12-26T06:56:54.787Z,100.00
2022-12-26T07:00:22.353Z,100.00
2022-12-26T07:03:51.994Z,100.00
2022-12-26T07:07:19.231Z,100.00
2022-12-26T07:10:46.296Z,100.00
2022-12-26T07:14:13.369Z,100.00
2022-12-26T07:17:40.407Z,100.00
2022-12-26T07:21:10.072Z,100.00
2022-12-26T07:24:37.401Z,100.00
2022-12-26T07:28:04.244Z,100.00
2022-12-26T07:31:31.232Z,100.00
2022-12-26T07:34:58.329Z,100.00
2022-12-26T07:38:25.292Z,100.00
2022-12-26T07:42:01.463Z,100.00
2022-12-26T07:45:28.540Z,100.00
2022-12-26T07:48:56.639Z,100.00
2022-12-26T07:52:24.063Z,100.00
2022-12-26T07:55:51.205Z,100.00
2022-12-26T07:59:19.289Z,100.00
2022-12-26T08:02:46.333Z,100.00
2022-12-26T08:06:13.975Z,100.00
2022-12-26T08:09:43.101Z,100.00
2022-12-26T08:13:10.297Z,100.00
2022-12-26T08:16:37.346Z,100.00
2022-12-26T08:20:04.496Z,100.00
2022-12-26T08:23:31.637Z,100.00
2022-12-26T08:26:58.660Z,100.00
2022-12-26T08:30:25.979Z,100.00
2022-12-26T08:33:55.737Z,100.00
2022-12-26T08:37:24.215Z,100.00
2022-12-26T08:40:57.264Z,100.00
2022-12-26T08:44:27.512Z,100.00
2022-12-26T08:47:56.793Z,100.00
2022-12-26T08:51:26.778Z,100.00
2022-12-26T08:54:53.720Z,100.00
2022-12-26T08:58:20.878Z,100.00
2022-12-26T09:01:48.289Z,100.00
2022-12-26T09:05:15.481Z,100.00
2022-12-26T09:08:43.462Z,100.00
2022-12-26T09:12:10.461Z,100.00
2022-12-26T09:15:37.355Z,100.00
2022-12-26T09:19:05.344Z,100.00
2022-12-26T09:22:50.096Z,100.00
2022-12-26T09:26:20.032Z,100.00
2022-12-26T09:29:47.210Z,100.00
2022-12-26T09:33:14.035Z,100.00
2022-12-26T09:36:41.409Z,100.00
2022-12-26T09:40:25.454Z,100.00
2022-12-26T09:44:06.887Z,100.00
2022-12-26T09:47:36.124Z,100.00
2022-12-26T09:51:04.326Z,100.00
2022-12-26T09:54:34.738Z,100.00
2022-12-26T09:58:06.233Z,100.00
2022-12-26T10:01:37.730Z,100.00
2022-12-26T10:05:06.726Z,100.00
2022-12-26T10:08:51.139Z,100.00
2022-12-26T10:12:32.970Z,100.00
2022-12-26T10:16:06.132Z,100.00
2022-12-26T10:19:45.820Z,100.00
2022-12-26T10:23:28.631Z,100.00
2022-12-26T10:27:01.934Z,100.00
2022-12-26T10:30:36.608Z,100.00
2022-12-26T10:34:15.282Z,99.97
2022-12-26T10:37:43.421Z,100.00
2022-12-26T10:41:19.745Z,99.90
2022-12-26T10:44:46.596Z,99.63
2022-12-26T10:48:16.236Z,99.27
2022-12-26T10:51:43.159Z,99.14
2022-12-26T10:55:27.996Z,98.93
2022-12-26T10:59:04.593Z,99.24
2022-12-26T11:02:33.393Z,99.39
2022-12-26T11:06:08.919Z,99.09
2022-12-26T11:09:43.238Z,99.32
2022-12-26T11:13:20.115Z,99.30
2022-12-26T11:16:51.511Z,99.25
2022-12-26T11:20:31.807Z,99.29
2022-12-26T11:24:20.726Z,99.02
2022-12-26T11:27:50.139Z,99.06
2022-12-26T11:31:25.348Z,99.05
2022-12-26T11:34:52.582Z,98.94
2022-12-26T11:38:42.735Z,99.07
2022-12-26T11:42:19.447Z,99.19
2022-12-26T11:45:50.633Z,99.31
2022-12-26T11:49:29.988Z,99.50
2022-12-26T11:53:08.152Z,99.88
2022-12-26T11:56:35.116Z,99.94
2022-12-26T12:00:19.697Z,99.81
2022-12-26T12:03:50.102Z,99.64
2022-12-26T12:07:30.138Z,99.44
2022-12-26T12:11:16.288Z,99.49
2022-12-26T12:14:56.437Z,99.30
2022-12-26T12:18:39.061Z,99.33
2022-12-26T12:22:24.037Z,99.37
2022-12-26T12:26:01.760Z,99.35
2022-12-26T12:29:40.854Z,99.64
2022-12-26T12:33:24.922Z,99.80
2022-12-26T12:37:03.215Z,99.78
2022-12-26T12:40:38.968Z,99.81
2022-12-26T12:44:13.072Z,99.75
2022-12-26T12:47:51.940Z,99.83
2022-12-26T12:51:29.783Z,99.71
2022-12-26T12:55:30.315Z,99.93
2022-12-26T12:59:03.476Z,99.99
2022-12-26T13:02:37.674Z,99.98
2022-12-26T13:06:11.153Z,100.00
2022-12-26T13:09:44.216Z,100.00
2022-12-26T13:13:27.475Z,100.00
2022-12-26T13:16:57.178Z,100.00
2022-12-26T13:20:24.969Z,100.00
2022-12-26T13:24:14.469Z,100.00
2022-12-26T13:27:42.241Z,100.00
2022-12-26T13:31:10.124Z,100.00
2022-12-26T13:34:37.337Z,100.00
2022-12-26T13:38:04.296Z,100.00
2022-12-26T13:41:50.084Z,100.00
2022-12-26T13:45:51.079Z,100.00
2022-12-26T13:49:36.140Z,100.00
2022-12-26T13:53:04.053Z,100.00
2022-12-26T13:57:03.794Z,100.00
2022-12-26T14:00:42.214Z,100.00
2022-12-26T14:04:28.729Z,100.00
2022-12-26T14:08:01.603Z,100.00
2022-12-26T14:11:47.573Z,100.00
2022-12-26T14:15:28.325Z,100.00
2022-12-26T14:19:03.483Z,100.00
2022-12-26T14:22:39.769Z,100.00
2022-12-26T14:26:19.049Z,99.94
2022-12-26T14:29:51.945Z,99.75
2022-12-26T14:33:30.177Z,99.68
2022-12-26T14:37:04.736Z,99.67
2022-12-26T14:40:34.808Z,99.79
2022-12-26T14:44:16.588Z,99.89
2022-12-26T14:47:46.867Z,99.80
2022-12-26T14:51:41.864Z,99.91
2022-12-26T14:55:39.392Z,99.92
2022-12-26T14:59:27.782Z,99.96
2022-12-26T15:03:26.485Z,99.99
2022-12-26T15:07:24.576Z,100.00
2022-12-26T15:11:24.786Z,100.00
2022-12-26T15:15:19.828Z,100.00
2022-12-26T15:19:18.408Z,100.00
2022-12-26T15:23:22.347Z,100.00
2022-12-26T15:27:25.363Z,100.00
2022-12-26T15:31:11.528Z,100.00
2022-12-26T15:34:51.324Z,100.00
2022-12-26T15:38:27.237Z,100.00
2022-12-26T15:42:05.937Z,100.00
2022-12-26T15:45:46.331Z,100.00
2022-12-26T15:49:36.760Z,100.00
2022-12-26T15:53:15.084Z,100.00
2022-12-26T15:56:56.355Z,100.00
2022-12-26T16:00:27.195Z,100.00
2022-12-26T16:03:57.970Z,100.00
2022-12-26T16:07:36.652Z,100.00
2022-12-26T16:11:19.340Z,100.00
2022-12-26T16:14:47.388Z,100.00
2022-12-26T16:18:18.994Z,100.00
2022-12-26T16:22:08.068Z,100.00
2022-12-26T16:25:38.067Z,100.00
2022-12-26T16:29:06.205Z,100.00
2022-12-26T16:32:36.749Z,100.00
2022-12-26T16:36:03.917Z,100.00
2022-12-26T16:39:31.186Z,100.00
2022-12-26T16:43:01.497Z,100.00
2022-12-26T16:46:31.118Z,100.00
2022-12-26T16:49:59.239Z,100.00
2022-12-26T16:53:42.562Z,100.00
2022-12-26T16:57:14.513Z,100.00
2022-12-26T17:00:46.419Z,100.00
2022-12-26T17:04:22.918Z,100.00
2022-12-26T17:07:53.111Z,100.00
2022-12-26T17:11:27.890Z,100.00
2022-12-26T17:14:57.135Z,100.00
2022-12-26T17:18:50.906Z,100.00
2022-12-26T17:22:33.067Z,100.00
2022-12-26T17:26:20.082Z,100.00
2022-12-26T17:30:20.590Z,100.00
2022-12-26T17:33:48.861Z,100.00
2022-12-26T17:37:23.024Z,100.00
2022-12-26T17:40:53.307Z,100.00
2022-12-26T17:44:43.972Z,100.00
2022-12-26T17:48:12.912Z,100.00
2022-12-26T17:51:39.880Z,100.00
2022-12-26T17:55:15.127Z,100.00
2022-12-26T17:58:42.315Z,100.00
2022-12-26T18:02:10.277Z,100.00
2022-12-26T18:05:38.423Z,100.00
2022-12-26T18:09:05.240Z,100.00
2022-12-26T18:12:32.238Z,100.00
2022-12-26T18:16:00.167Z,100.00
2022-12-26T18:19:27.332Z,100.00
2022-12-26T18:22:54.685Z,100.00
2022-12-26T18:26:28.683Z,100.00
2022-12-26T18:29:55.627Z,100.00
2022-12-26T18:33:22.517Z,100.00
2022-12-26T18:36:49.805Z,100.00
2022-12-26T18:40:29.599Z,100.00
2022-12-26T18:43:54.919Z,100.00
2022-12-26T18:47:24.019Z,100.00
2022-12-26T18:50:50.945Z,100.00
2022-12-26T18:54:19.107Z,100.00
2022-12-26T18:57:45.983Z,100.00
2022-12-26T19:01:16.365Z,100.00
2022-12-26T19:04:43.317Z,100.00
2022-12-26T19:08:12.141Z,100.00
2022-12-26T19:11:39.250Z,100.00
2022-12-26T19:15:07.301Z,100.00
2022-12-26T19:18:34.606Z,100.00
2022-12-26T19:22:01.441Z,100.00
2022-12-26T19:25:28.784Z,100.00
2022-12-26T19:28:56.982Z,100.00
2022-12-26T19:32:24.066Z,100.00
2022-12-26T19:35:57.903Z,100.00
2022-12-26T19:39:25.027Z,100.00
2022-12-26T19:42:51.996Z,100.00
2022-12-26T19:46:19.407Z,100.00
2022-12-26T19:49:46.968Z,100.00
2022-12-26T19:53:13.796Z,100.00
2022-12-26T19:56:41.130Z,100.00
2022-12-26T20:00:11.320Z,100.00
2022-12-26T20:03:41.517Z,100.00
2022-12-26T20:07:08.434Z,100.00
2022-12-26T20:10:36.463Z,100.00
2022-12-26T20:14:06.451Z,100.00
2022-12-26T20:17:33.606Z,100.00
2022-12-26T20:21:00.476Z,100.00
2022-12-26T20:24:27.558Z,100.00
2022-12-26T20:27:54.437Z,100.00
2022-12-26T20:31:22.610Z,100.00
2022-12-26T20:34:49.612Z,100.00
2022-12-26T20:38:16.568Z,100.00
2022-12-26T20:41:43.781Z,100.00
2022-12-26T20:45:12.392Z,100.00
2022-12-26T20:48:39.563Z,100.00
2022-12-26T20:52:07.466Z,100.00
2022-12-26T20:55:36.527Z,100.00
2022-12-26T20:59:03.660Z,100.00
2022-12-26T21:02:30.757Z,100.00
2022-12-26T21:06:06.263Z,100.00
2022-12-26T21:09:33.186Z,100.00
2022-12-26T21:13:00.120Z,100.00
2022-12-26T21:16:29.603Z,100.00
2022-12-26T21:19:56.553Z,100.00
2022-12-26T21:23:23.442Z,100.00
2022-12-26T21:26:51.132Z,100.00
2022-12-26T21:30:18.894Z,100.00
2022-12-26T21:33:45.831Z,100.00
2022-12-26T21:37:38.752Z,100.00
2022-12-26T21:41:07.265Z,100.00
2022-12-26T21:44:34.264Z,100.00
2022-12-26T21:48:01.161Z,100.00
2022-12-26T21:51:28.850Z,100.00
2022-12-26T21:55:13.313Z,100.00
2022-12-26T21:58:54.847Z,100.00
2022-12-26T22:02:39.851Z,100.00
2022-12-26T22:06:15.294Z,100.00
2022-12-26T22:09:42.198Z,100.00
2022-12-26T22:13:10.027Z,100.00
2022-12-26T22:16:37.011Z,100.00
2022-12-26T22:20:03.932Z,100.00
2022-12-26T22:23:31.059Z,100.00
2022-12-26T22:26:57.961Z,100.00
2022-12-26T22:30:24.934Z,100.00
2022-12-26T22:33:57.127Z,100.00
2022-12-26T22:37:24.135Z,100.00
2022-12-26T22:41:01.364Z,100.00
2022-12-26T22:44:28.423Z,100.00
2022-12-26T22:47:55.317Z,100.00
2022-12-26T22:51:25.349Z,100.00
2022-12-26T22:54:53.205Z,100.00
2022-12-26T22:58:20.473Z,100.00
2022-12-26T23:01:47.421Z,100.00
2022-12-26T23:05:16.526Z,100.00
2022-12-26T23:08:44.517Z,100.00
2022-12-26T23:12:31.098Z,100.00
2022-12-26T23:16:04.326Z,100.00
2022-12-26T23:20:02.012Z,99.79
2022-12-26T23:23:30.065Z,99.50
2022-12-26T23:27:20.383Z,98.95
2022-12-26T23:30:47.467Z,94.05
2022-12-26T23:34:15.023Z,89.33
2022-12-26T23:37:42.893Z,90.74
2022-12-26T23:41:09.749Z,90.20
2022-12-26T23:44:36.625Z,89.86
2022-12-26T23:48:03.556Z,89.02
2022-12-26T23:51:30.715Z,88.14
2022-12-26T23:54:57.893Z,88.22
2022-12-26T23:58:24.916Z,88.19
