createdAt,value
2022-12-14T00:00:17.071Z,5.72
2022-12-14T00:02:45.860Z,5.72
2022-12-14T00:05:19.779Z,5.73
2022-12-14T00:07:49.147Z,5.73
2022-12-14T00:10:18.213Z,5.71
2022-12-14T00:12:46.559Z,5.71
2022-12-14T00:15:14.987Z,5.70
2022-12-14T00:17:43.494Z,5.70
2022-12-14T00:20:13.031Z,5.71
2022-12-14T00:22:42.835Z,5.71
2022-12-14T00:25:11.755Z,5.72
2022-12-14T00:27:44.681Z,5.74
2022-12-14T00:30:14.889Z,5.74
2022-12-14T00:32:43.607Z,5.75
2022-12-14T00:35:14.508Z,5.75
2022-12-14T00:37:45.143Z,5.77
2022-12-14T00:40:17.351Z,5.78
2022-12-14T00:42:45.794Z,5.79
2022-12-14T00:45:14.107Z,5.79
2022-12-14T00:47:42.468Z,5.79
2022-12-14T00:50:11.018Z,5.79
2022-12-14T00:52:39.805Z,5.79
2022-12-14T00:55:10.684Z,5.79
2022-12-14T00:57:39.179Z,5.78
2022-12-14T01:00:09.593Z,5.75
2022-12-14T01:02:38.150Z,5.71
2022-12-14T01:05:07.848Z,5.70
2022-12-14T01:07:37.329Z,5.67
2022-12-14T01:10:06.794Z,5.66
2022-12-14T01:12:36.756Z,5.67
2022-12-14T01:15:07.105Z,5.65
2022-12-14T01:17:35.557Z,5.63
2022-12-14T01:20:05.539Z,5.61
2022-12-14T01:22:33.950Z,5.59
2022-12-14T01:25:02.410Z,5.59
2022-12-14T01:27:31.027Z,5.60
2022-12-14T01:30:00.765Z,5.60
2022-12-14T01:32:29.936Z,5.60
2022-12-14T01:34:58.375Z,5.57
2022-12-14T01:37:27.037Z,5.52
2022-12-14T01:39:55.518Z,5.47
2022-12-14T01:42:24.166Z,5.43
2022-12-14T01:45:00.063Z,5.39
2022-12-14T01:47:37.188Z,5.34
2022-12-14T01:50:14.076Z,5.30
2022-12-14T01:52:46.421Z,5.25
2022-12-14T01:55:21.900Z,5.22
2022-12-14T01:57:55.349Z,5.20
2022-12-14T02:00:33.232Z,5.19
2022-12-14T02:03:07.737Z,5.18
2022-12-14T02:05:39.127Z,5.18
2022-12-14T02:08:08.795Z,5.18
2022-12-14T02:10:37.983Z,5.17
2022-12-14T02:13:14.612Z,5.17
2022-12-14T02:15:45.453Z,5.15
2022-12-14T02:18:20.527Z,5.15
2022-12-14T02:21:11.098Z,5.16
2022-12-14T02:24:22.286Z,5.15
2022-12-14T02:27:12.130Z,5.13
2022-12-14T02:30:04.807Z,5.13
2022-12-14T02:33:12.003Z,5.16
2022-12-14T02:36:02.629Z,5.17
2022-12-14T02:38:48.611Z,5.19
2022-12-14T02:41:24.256Z,5.19
2022-12-14T02:44:04.847Z,5.19
2022-12-14T02:46:47.341Z,5.20
2022-12-14T02:49:36.904Z,5.19
2022-12-14T02:52:13.735Z,5.17
2022-12-14T02:54:51.286Z,5.16
2022-12-14T02:57:25.616Z,5.13
2022-12-14T02:59:58.269Z,5.15
2022-12-14T03:02:29.290Z,5.13
2022-12-14T03:05:00.254Z,5.15
2022-12-14T03:07:42.174Z,5.16
2022-12-14T03:10:21.843Z,5.16
2022-12-14T03:12:57.490Z,5.16
2022-12-14T03:15:28.281Z,5.19
2022-12-14T03:18:02.994Z,5.19
2022-12-14T03:20:33.948Z,5.20
2022-12-14T03:23:07.824Z,5.22
2022-12-14T03:25:44.278Z,5.23
2022-12-14T03:28:18.490Z,5.22
2022-12-14T03:31:01.310Z,5.22
2022-12-14T03:33:32.825Z,5.21
2022-12-14T03:36:10.077Z,5.19
2022-12-14T03:38:42.952Z,5.16
2022-12-14T03:41:22.207Z,5.15
2022-12-14T03:44:09.514Z,5.16
2022-12-14T03:46:43.560Z,5.15
2022-12-14T03:49:22.600Z,5.17
2022-12-14T03:52:03.786Z,5.20
2022-12-14T03:54:45.513Z,5.21
2022-12-14T03:57:25.417Z,5.20
2022-12-14T04:00:03.143Z,5.20
2022-12-14T04:02:48.747Z,5.19
2022-12-14T04:05:25.815Z,5.17
2022-12-14T04:08:02.756Z,5.15
2022-12-14T04:10:55.010Z,5.15
2022-12-14T04:13:48.983Z,5.13
2022-12-14T04:16:41.271Z,5.15
2022-12-14T04:19:18.189Z,5.13
2022-12-14T04:21:54.400Z,5.15
2022-12-14T04:24:47.498Z,5.16
2022-12-14T04:27:22.946Z,5.17
2022-12-14T04:29:58.171Z,5.19
2022-12-14T04:32:32.951Z,5.22
2022-12-14T04:35:08.354Z,5.24
2022-12-14T04:37:41.667Z,5.28
2022-12-14T04:40:13.701Z,5.30
2022-12-14T04:42:49.198Z,5.32
2022-12-14T04:45:24.831Z,5.35
2022-12-14T04:48:01.599Z,5.35
2022-12-14T04:50:37.276Z,5.36
2022-12-14T04:53:12.591Z,5.38
2022-12-14T04:55:47.335Z,5.39
2022-12-14T04:58:24.078Z,5.40
2022-12-14T05:01:24.925Z,5.39
2022-12-14T05:04:06.069Z,5.38
2022-12-14T05:06:42.886Z,5.39
2022-12-14T05:09:19.595Z,5.38
2022-12-14T05:11:55.325Z,5.37
2022-12-14T05:14:33.108Z,5.33
2022-12-14T05:17:08.380Z,5.31
2022-12-14T05:19:38.679Z,5.29
2022-12-14T05:22:09.026Z,5.28
2022-12-14T05:24:38.837Z,5.26
2022-12-14T05:27:07.427Z,5.25
2022-12-14T05:29:35.915Z,5.25
2022-12-14T05:32:04.674Z,5.26
2022-12-14T05:34:33.205Z,5.26
2022-12-14T05:37:01.581Z,5.25
2022-12-14T05:39:30.567Z,5.28
2022-12-14T05:42:00.430Z,5.29
2022-12-14T05:44:28.756Z,5.31
2022-12-14T05:46:57.344Z,5.34
2022-12-14T05:49:26.337Z,5.35
2022-12-14T05:51:55.140Z,5.37
2022-12-14T05:54:23.606Z,5.39
2022-12-14T05:56:52.499Z,5.41
2022-12-14T05:59:22.356Z,5.42
2022-12-14T06:01:51.599Z,5.43
2022-12-14T06:04:20.710Z,5.44
2022-12-14T06:06:50.177Z,5.46
2022-12-14T06:09:19.190Z,5.47
2022-12-14T06:11:49.302Z,5.48
2022-12-14T06:14:18.721Z,5.50
2022-12-14T06:16:48.933Z,5.52
2022-12-14T06:19:17.809Z,5.53
2022-12-14T06:21:46.259Z,5.53
2022-12-14T06:24:15.367Z,5.54
2022-12-14T06:26:44.200Z,5.55
2022-12-14T06:29:17.846Z,5.56
2022-12-14T06:31:49.109Z,5.54
2022-12-14T06:34:23.431Z,5.52
2022-12-14T06:36:53.365Z,5.51
2022-12-14T06:39:21.758Z,5.49
2022-12-14T06:41:51.869Z,5.47
2022-12-14T06:44:21.027Z,5.43
2022-12-14T06:46:51.488Z,5.41
2022-12-14T06:49:19.999Z,5.42
2022-12-14T06:51:48.441Z,5.43
2022-12-14T06:54:18.288Z,5.43
2022-12-14T06:56:48.562Z,5.45
2022-12-14T06:59:17.751Z,5.45
2022-12-14T07:01:50.131Z,5.47
2022-12-14T07:04:21.818Z,5.48
2022-12-14T07:06:50.402Z,5.51
2022-12-14T07:09:19.352Z,5.51
2022-12-14T07:11:50.972Z,5.51
2022-12-14T07:14:20.645Z,5.53
2022-12-14T07:16:49.224Z,5.51
2022-12-14T07:19:20.132Z,5.51
2022-12-14T07:21:48.534Z,5.53
2022-12-14T07:24:17.033Z,5.51
2022-12-14T07:26:45.492Z,5.50
2022-12-14T07:29:15.082Z,5.46
2022-12-14T07:31:43.800Z,5.48
2022-12-14T07:34:20.454Z,5.45
2022-12-14T07:36:51.045Z,5.43
2022-12-14T07:39:19.934Z,5.43
2022-12-14T07:41:50.493Z,5.42
2022-12-14T07:44:22.689Z,5.38
2022-12-14T07:46:51.255Z,5.38
2022-12-14T07:49:21.612Z,5.38
2022-12-14T07:51:50.599Z,5.39
2022-12-14T07:54:18.962Z,5.37
2022-12-14T07:56:47.311Z,5.38
2022-12-14T07:59:16.773Z,5.40
2022-12-14T08:01:46.124Z,5.41
2022-12-14T08:04:18.369Z,5.42
2022-12-14T08:06:49.284Z,5.42
2022-12-14T08:09:20.111Z,5.42
2022-12-14T08:11:49.211Z,5.39
2022-12-14T08:14:20.420Z,5.39
2022-12-14T08:16:50.544Z,5.38
2022-12-14T08:19:20.411Z,5.40
2022-12-14T08:21:50.356Z,5.40
2022-12-14T08:24:18.870Z,5.40
2022-12-14T08:26:49.363Z,5.42
2022-12-14T08:29:19.201Z,5.41
2022-12-14T08:31:48.012Z,5.42
2022-12-14T08:34:22.014Z,5.43
2022-12-14T08:36:52.039Z,5.45
2022-12-14T08:39:20.489Z,5.48
2022-12-14T08:41:48.981Z,5.48
2022-12-14T08:44:18.799Z,5.48
2022-12-14T08:46:47.736Z,5.47
2022-12-14T08:49:16.519Z,5.45
2022-12-14T08:51:45.407Z,5.43
2022-12-14T08:54:15.321Z,5.43
2022-12-14T08:56:44.773Z,5.44
2022-12-14T08:59:30.225Z,5.46
2022-12-14T09:02:02.633Z,5.45
2022-12-14T09:04:31.234Z,5.46
2022-12-14T09:07:00.730Z,5.47
2022-12-14T09:09:30.530Z,5.47
2022-12-14T09:12:03.328Z,5.49
2022-12-14T09:14:31.845Z,5.51
2022-12-14T09:17:00.618Z,5.55
2022-12-14T09:19:29.339Z,5.54
2022-12-14T09:21:58.153Z,5.54
2022-12-14T09:24:28.422Z,5.51
2022-12-14T09:27:00.954Z,5.47
2022-12-14T09:29:30.565Z,5.44
2022-12-14T09:31:59.290Z,5.41
2022-12-14T09:34:27.858Z,5.41
2022-12-14T09:36:56.325Z,5.40
2022-12-14T09:39:25.358Z,5.38
2022-12-14T09:42:07.551Z,5.36
2022-12-14T09:44:51.452Z,5.34
2022-12-14T09:47:25.856Z,5.33
2022-12-14T09:49:58.595Z,5.35
2022-12-14T09:52:37.155Z,5.36
2022-12-14T09:55:18.221Z,5.37
2022-12-14T09:57:51.505Z,5.41
2022-12-14T10:00:21.600Z,5.45
2022-12-14T10:03:10.035Z,5.50
2022-12-14T10:05:59.190Z,5.51
2022-12-14T10:08:33.677Z,5.53
2022-12-14T10:11:07.962Z,5.54
2022-12-14T10:14:08.117Z,5.56
2022-12-14T10:16:48.436Z,5.58
2022-12-14T10:19:40.555Z,5.61
2022-12-14T10:22:15.225Z,5.65
2022-12-14T10:24:46.567Z,5.67
2022-12-14T10:27:24.415Z,5.70
2022-12-14T10:30:02.045Z,5.69
2022-12-14T10:32:36.415Z,5.71
2022-12-14T10:35:15.595Z,5.75
2022-12-14T10:37:47.013Z,5.76
2022-12-14T10:40:33.156Z,5.79
2022-12-14T10:43:27.024Z,5.80
2022-12-14T10:46:11.904Z,5.81
2022-12-14T10:48:49.409Z,5.83
2022-12-14T10:51:22.580Z,5.83
2022-12-14T10:53:56.720Z,5.85
2022-12-14T10:56:30.437Z,5.88
2022-12-14T10:59:41.318Z,5.90
2022-12-14T11:02:18.012Z,5.93
2022-12-14T11:04:51.196Z,5.97
2022-12-14T11:07:23.019Z,5.98
2022-12-14T11:09:51.767Z,6.02
2022-12-14T11:12:24.941Z,6.07
2022-12-14T11:14:58.253Z,6.09
2022-12-14T11:17:40.921Z,6.11
2022-12-14T11:20:22.313Z,6.11
2022-12-14T11:22:54.793Z,6.14
2022-12-14T11:25:35.907Z,6.18
2022-12-14T11:28:18.796Z,6.20
2022-12-14T11:31:01.318Z,6.21
2022-12-14T11:33:36.263Z,6.22
2022-12-14T11:36:05.536Z,6.23
2022-12-14T11:38:34.126Z,6.25
2022-12-14T11:41:11.105Z,6.27
2022-12-14T11:43:41.083Z,6.28
2022-12-14T11:46:09.722Z,6.30
2022-12-14T11:48:50.260Z,6.31
2022-12-14T11:51:18.646Z,6.29
2022-12-14T11:54:04.642Z,6.28
2022-12-14T11:56:33.094Z,6.27
2022-12-14T11:59:01.550Z,6.30
2022-12-14T12:01:30.042Z,6.32
2022-12-14T12:04:00.596Z,6.32
2022-12-14T12:06:31.130Z,6.32
2022-12-14T12:09:02.158Z,6.31
2022-12-14T12:11:34.441Z,6.31
2022-12-14T12:14:05.544Z,6.30
2022-12-14T12:16:35.523Z,6.29
2022-12-14T12:19:12.927Z,6.29
2022-12-14T12:21:44.629Z,6.27
2022-12-14T12:24:21.257Z,6.27
2022-12-14T12:26:52.602Z,6.28
2022-12-14T12:29:29.117Z,6.30
2022-12-14T12:32:01.835Z,6.33
2022-12-14T12:34:38.452Z,6.37
2022-12-14T12:37:26.299Z,6.38
2022-12-14T12:40:05.392Z,6.41
2022-12-14T12:42:43.257Z,6.43
2022-12-14T12:45:21.138Z,6.44
2022-12-14T12:47:57.173Z,6.48
2022-12-14T12:50:31.746Z,6.47
2022-12-14T12:53:04.736Z,6.48
2022-12-14T12:55:38.064Z,6.50
2022-12-14T12:58:10.096Z,6.51
2022-12-14T13:00:41.888Z,6.52
2022-12-14T13:03:15.252Z,6.54
2022-12-14T13:05:49.846Z,6.55
2022-12-14T13:08:27.043Z,6.54
2022-12-14T13:11:25.166Z,6.55
2022-12-14T13:13:53.798Z,6.55
2022-12-14T13:16:28.005Z,6.55
2022-12-14T13:19:25.515Z,6.54
2022-12-14T13:21:59.221Z,6.57
2022-12-14T13:24:32.200Z,6.56
2022-12-14T13:27:38.284Z,6.58
2022-12-14T13:30:23.356Z,6.57
2022-12-14T13:33:12.111Z,6.57
2022-12-14T13:35:58.997Z,6.55
2022-12-14T13:38:53.145Z,6.54
2022-12-14T13:41:33.924Z,6.52
2022-12-14T13:44:43.755Z,6.52
2022-12-14T13:47:17.450Z,6.53
2022-12-14T13:50:26.699Z,6.54
2022-12-14T13:52:45.467Z,6.56
2022-12-14T13:55:38.205Z,6.57
2022-12-14T13:58:19.299Z,6.59
2022-12-14T14:00:58.603Z,6.58
2022-12-14T14:03:48.928Z,6.60
2022-12-14T14:06:36.077Z,6.59
2022-12-14T14:09:56.953Z,6.59
2022-12-14T14:12:46.556Z,6.59
2022-12-14T14:15:38.350Z,6.59
2022-12-14T14:18:21.895Z,6.59
2022-12-14T14:20:58.799Z,6.59
2022-12-14T14:23:38.384Z,6.61
2022-12-14T14:26:26.856Z,6.61
2022-12-14T14:29:26.247Z,6.60
2022-12-14T14:32:01.094Z,6.60
2022-12-14T14:34:41.830Z,6.58
2022-12-14T14:37:30.815Z,6.58
2022-12-14T14:40:25.944Z,6.55
2022-12-14T14:43:03.971Z,6.55
2022-12-14T14:45:52.950Z,6.55
2022-12-14T14:48:34.218Z,6.54
2022-12-14T14:51:09.422Z,6.55
2022-12-14T14:53:39.260Z,6.55
2022-12-14T14:56:45.299Z,6.57
2022-12-14T14:59:51.355Z,6.55
2022-12-14T15:02:33.478Z,6.52
2022-12-14T15:05:41.579Z,6.51
2022-12-14T15:07:51.959Z,6.52
2022-12-14T15:10:30.938Z,6.53
2022-12-14T15:13:06.208Z,6.53
2022-12-14T15:15:38.984Z,6.54
2022-12-14T15:18:23.835Z,6.54
2022-12-14T15:20:59.414Z,6.55
2022-12-14T15:23:34.423Z,6.52
2022-12-14T15:26:09.171Z,6.53
2022-12-14T15:28:41.980Z,6.51
2022-12-14T15:31:10.486Z,6.51
2022-12-14T15:33:44.774Z,6.52
2022-12-14T15:36:16.920Z,6.51
2022-12-14T15:38:53.659Z,6.51
2022-12-14T15:41:24.917Z,6.50
2022-12-14T15:43:59.591Z,6.49
2022-12-14T15:46:33.322Z,6.48
2022-12-14T15:49:08.203Z,6.48
2022-12-14T15:51:40.434Z,6.46
2022-12-14T15:54:18.603Z,6.46
2022-12-14T15:56:49.870Z,6.45
2022-12-14T15:59:22.166Z,6.44
2022-12-14T16:01:58.953Z,6.43
2022-12-14T16:04:33.490Z,6.43
2022-12-14T16:07:09.533Z,6.41
2022-12-14T16:09:43.880Z,6.41
2022-12-14T16:12:23.511Z,6.37
2022-12-14T16:14:56.923Z,6.37
2022-12-14T16:17:32.202Z,6.37
2022-12-14T16:20:12.361Z,6.36
2022-12-14T16:22:42.918Z,6.35
2022-12-14T16:25:21.256Z,6.35
2022-12-14T16:27:52.633Z,6.33
2022-12-14T16:30:27.402Z,6.33
2022-12-14T16:33:13.318Z,6.32
2022-12-14T16:35:43.575Z,6.30
2022-12-14T16:38:17.313Z,6.31
2022-12-14T16:40:55.703Z,6.30
2022-12-14T16:43:33.016Z,6.30
2022-12-14T16:46:16.222Z,6.29
2022-12-14T16:49:06.117Z,6.27
2022-12-14T16:54:31.885Z,6.24
2022-12-14T16:57:04.285Z,6.23
2022-12-14T16:59:42.682Z,6.22
2022-12-14T17:02:34.783Z,6.22
2022-12-14T17:05:07.419Z,6.19
2022-12-14T17:07:39.360Z,6.19
2022-12-14T17:10:15.792Z,6.19
2022-12-14T17:12:45.158Z,6.18
2022-12-14T17:15:15.632Z,6.17
2022-12-14T17:17:44.866Z,6.17
2022-12-14T17:20:25.907Z,6.15
2022-12-14T17:22:58.959Z,6.15
2022-12-14T17:25:28.606Z,6.15
2022-12-14T17:27:57.861Z,6.13
2022-12-14T17:30:27.001Z,6.12
2022-12-14T17:32:57.221Z,6.13
2022-12-14T17:35:29.922Z,6.11
2022-12-14T17:38:00.561Z,6.09
2022-12-14T17:40:29.425Z,6.08
2022-12-14T17:42:59.962Z,6.07
2022-12-14T17:45:30.757Z,6.07
2022-12-14T17:47:59.585Z,6.06
2022-12-14T17:50:27.971Z,6.05
2022-12-14T17:52:56.724Z,6.04
2022-12-14T17:55:29.288Z,6.03
2022-12-14T17:57:58.990Z,6.02
2022-12-14T18:00:47.433Z,6.01
2022-12-14T18:03:19.265Z,6.01
2022-12-14T18:05:51.181Z,5.99
2022-12-14T18:08:21.376Z,5.98
2022-12-14T18:10:55.495Z,5.99
2022-12-14T18:13:24.119Z,5.98
2022-12-14T18:15:54.805Z,5.97
2022-12-14T18:18:27.709Z,5.96
2022-12-14T18:20:59.258Z,5.95
2022-12-14T18:23:28.872Z,5.95
2022-12-14T18:26:02.956Z,5.95
2022-12-14T18:28:32.232Z,5.93
2022-12-14T18:31:04.934Z,5.93
2022-12-14T18:33:35.294Z,5.91
2022-12-14T18:36:03.964Z,5.90
2022-12-14T18:38:32.410Z,5.88
2022-12-14T18:41:03.293Z,5.88
2022-12-14T18:43:33.665Z,5.88
2022-12-14T18:46:03.366Z,5.86
2022-12-14T18:48:32.053Z,5.85
2022-12-14T18:51:01.033Z,5.83
2022-12-14T18:53:30.423Z,5.83
2022-12-14T18:55:59.515Z,5.79
2022-12-14T18:58:30.574Z,5.81
2022-12-14T19:01:00.822Z,5.79
2022-12-14T19:03:33.061Z,5.78
2022-12-14T19:06:42.464Z,5.78
2022-12-14T19:08:57.057Z,5.75
2022-12-14T19:11:31.750Z,5.76
2022-12-14T19:14:02.473Z,5.75
2022-12-14T19:16:31.234Z,5.73
2022-12-14T19:19:01.126Z,5.73
2022-12-14T19:21:31.319Z,5.71
2022-12-14T19:24:00.303Z,5.70
2022-12-14T19:26:29.413Z,5.69
2022-12-14T19:28:58.531Z,5.69
2022-12-14T19:31:28.716Z,5.68
2022-12-14T19:33:57.883Z,5.67
2022-12-14T19:36:26.981Z,5.64
2022-12-14T19:38:55.427Z,5.65
2022-12-14T19:41:24.195Z,5.64
2022-12-14T19:43:52.925Z,5.63
2022-12-14T19:46:21.416Z,5.62
2022-12-14T19:48:52.259Z,5.61
2022-12-14T19:51:21.714Z,5.60
2022-12-14T19:53:50.415Z,5.59
2022-12-14T19:56:20.090Z,5.58
2022-12-14T19:58:49.134Z,5.56
2022-12-14T20:01:19.007Z,5.55
2022-12-14T20:03:49.243Z,5.55
2022-12-14T20:06:19.506Z,5.53
2022-12-14T20:08:49.650Z,5.51
2022-12-14T20:11:18.544Z,5.50
2022-12-14T20:13:49.451Z,5.47
2022-12-14T20:16:22.844Z,5.48
2022-12-14T20:18:52.118Z,5.48
2022-12-14T20:21:23.636Z,5.46
2022-12-14T20:23:52.225Z,5.44
2022-12-14T20:26:23.238Z,5.43
2022-12-14T20:28:53.381Z,5.42
2022-12-14T20:31:23.021Z,5.40
2022-12-14T20:33:52.183Z,5.39
2022-12-14T20:36:22.272Z,5.39
2022-12-14T20:38:57.989Z,5.39
2022-12-14T20:41:26.845Z,5.38
2022-12-14T20:43:55.579Z,5.37
2022-12-14T20:46:31.528Z,5.36
2022-12-14T20:49:04.571Z,5.36
2022-12-14T20:51:37.647Z,5.35
2022-12-14T20:54:09.968Z,5.33
2022-12-14T20:56:38.416Z,5.30
2022-12-14T20:59:08.441Z,5.30
2022-12-14T21:01:38.519Z,5.30
2022-12-14T21:04:08.274Z,5.27
2022-12-14T21:06:42.190Z,5.27
2022-12-14T21:09:11.914Z,5.26
2022-12-14T21:12:01.443Z,5.26
2022-12-14T21:14:32.341Z,5.23
2022-12-14T21:17:01.630Z,5.22
2022-12-14T21:19:30.820Z,5.21
2022-12-14T21:22:00.753Z,5.21
2022-12-14T21:25:02.360Z,5.19
2022-12-14T21:27:21.995Z,5.17
2022-12-14T21:29:52.312Z,5.17
2022-12-14T21:32:22.049Z,5.16
2022-12-14T21:34:50.800Z,5.15
2022-12-14T21:37:21.993Z,5.16
2022-12-14T21:39:54.169Z,5.13
2022-12-14T21:42:23.664Z,5.12
2022-12-14T21:44:55.518Z,5.12
2022-12-14T21:47:27.039Z,5.11
2022-12-14T21:49:56.394Z,5.10
2022-12-14T21:52:28.315Z,5.09
2022-12-14T21:54:58.964Z,5.09
2022-12-14T21:57:50.103Z,5.09
2022-12-14T22:00:20.648Z,5.07
2022-12-14T22:02:49.606Z,5.06
2022-12-14T22:05:19.165Z,5.06
2022-12-14T22:07:49.262Z,5.06
2022-12-14T22:10:22.983Z,5.04
2022-12-14T22:12:53.375Z,5.04
2022-12-14T22:15:21.778Z,5.00
2022-12-14T22:17:51.742Z,5.02
2022-12-14T22:20:21.081Z,5.01
2022-12-14T22:22:51.653Z,5.00
2022-12-14T22:25:20.236Z,4.99
2022-12-14T22:27:50.033Z,4.98
2022-12-14T22:30:19.515Z,4.96
2022-12-14T22:32:47.947Z,4.96
2022-12-14T22:35:16.653Z,4.94
2022-12-14T22:37:45.258Z,4.93
2022-12-14T22:40:15.350Z,4.93
2022-12-14T22:42:43.824Z,4.92
2022-12-14T22:45:12.411Z,4.91
2022-12-14T22:47:40.867Z,4.90
2022-12-14T22:50:10.405Z,4.89
2022-12-14T22:52:38.808Z,4.88
2022-12-14T22:55:08.225Z,4.88
2022-12-14T22:57:42.126Z,4.85
2022-12-14T23:00:16.304Z,4.85
2022-12-14T23:02:48.224Z,4.85
2022-12-14T23:05:17.951Z,4.81
2022-12-14T23:07:46.439Z,4.80
2022-12-14T23:10:32.415Z,4.78
2022-12-14T23:13:20.086Z,4.76
2022-12-14T23:16:06.303Z,4.73
2022-12-14T23:18:52.475Z,4.70
2022-12-14T23:21:38.469Z,4.68
2022-12-14T23:24:26.362Z,4.68
2022-12-14T23:27:12.902Z,4.65
2022-12-14T23:30:00.087Z,4.64
2022-12-14T23:32:46.260Z,4.63
2022-12-14T23:35:32.860Z,4.62
2022-12-14T23:38:23.523Z,4.62
2022-12-14T23:41:09.633Z,4.61
2022-12-14T23:43:55.742Z,4.60
2022-12-14T23:46:43.585Z,4.60
2022-12-14T23:49:29.960Z,4.58
2022-12-14T23:52:15.938Z,4.57
2022-12-14T23:55:01.932Z,4.56
2022-12-14T23:57:48.003Z,4.56
