createdAt,value
2018-03-04T06:55:18.430Z,72.10
2018-03-04T06:56:18.171Z,75.90
2018-03-04T06:58:10.578Z,70.90
2018-03-04T06:59:10.562Z,71.10
2018-03-04T07:00:10.545Z,76.60
2018-03-04T07:51:53.407Z,70.10
2018-03-04T09:26:13.820Z,69.90
2018-03-04T09:27:13.807Z,68.90
2018-03-04T09:40:48.289Z,70.10
2018-03-04T09:41:48.276Z,68.50
2018-03-04T09:42:48.262Z,69.60
2018-03-04T09:43:48.254Z,70.40
2018-03-04T09:44:48.247Z,66.50
2018-03-04T09:45:48.240Z,66.60
2018-03-04T10:16:12.902Z,65.10
2018-03-04T10:17:12.892Z,63.10
2018-03-04T10:18:12.880Z,61.90
2018-03-04T10:19:12.871Z,63.50
2018-03-04T10:20:12.865Z,65.40
2018-03-04T10:21:12.859Z,64.90
2018-03-04T10:22:12.846Z,65.50
2018-03-04T10:23:12.840Z,64.30
2018-03-04T10:24:12.835Z,62.50
2018-03-04T10:25:12.819Z,63.50
2018-03-04T10:26:12.832Z,63.30
2018-03-04T10:27:12.809Z,61.60
2018-03-04T10:28:12.800Z,60.00
2018-03-04T10:29:12.790Z,61.60
2018-03-04T10:30:12.781Z,64.10
2018-03-04T10:31:12.773Z,60.20
2018-03-04T10:32:12.767Z,63.10
2018-03-04T10:33:12.760Z,58.90
2018-03-04T10:34:12.848Z,60.20
2018-03-04T10:35:12.739Z,57.20
2018-03-04T10:36:12.730Z,58.30
2018-03-04T10:37:12.726Z,61.50
2018-03-04T10:38:12.713Z,54.50
2018-03-04T10:39:12.711Z,57.60
2018-03-04T10:40:12.699Z,60.90
2018-03-04T10:41:12.692Z,57.70
2018-03-04T10:42:12.716Z,61.10
2018-03-04T10:43:12.678Z,59.70
2018-03-04T10:44:12.680Z,57.90
2018-03-04T10:45:12.659Z,60.00
2018-03-04T10:46:12.652Z,59.20
2018-03-04T10:47:12.641Z,57.20
2018-03-04T10:48:12.633Z,53.90
2018-03-04T10:49:12.631Z,56.70
2018-03-04T10:50:12.629Z,56.90
2018-03-04T10:51:12.622Z,52.90
2018-03-04T10:52:12.707Z,57.50
2018-03-04T10:53:12.598Z,56.10
2018-03-04T10:54:12.590Z,56.70
2018-03-04T10:55:12.587Z,52.90
2018-03-04T10:56:12.579Z,51.20
2018-03-04T10:57:12.571Z,55.60
2018-03-04T10:58:12.560Z,53.90
2018-03-04T10:59:12.559Z,52.70
2018-03-04T11:00:12.554Z,53.20
2018-03-04T11:01:12.546Z,53.30
2018-03-04T11:02:12.536Z,53.50
2018-03-04T11:12:46.322Z,53.40
2018-03-04T11:13:46.331Z,53.70
2018-03-04T11:17:12.043Z,55.70
2018-03-04T11:18:11.975Z,52.60
2018-03-04T11:19:11.967Z,54.30
2018-03-04T11:20:11.960Z,54.50
2018-03-04T11:21:11.956Z,52.60
2018-03-04T11:22:11.953Z,53.50
2018-03-04T11:23:11.940Z,52.20
2018-03-04T11:24:11.937Z,51.40
2018-03-04T11:25:11.975Z,51.70
2018-03-04T11:26:11.921Z,53.00
2018-03-04T11:27:11.919Z,48.50
2018-03-04T11:28:11.914Z,51.30
2018-03-04T11:29:11.909Z,47.80
2018-03-04T11:31:34.387Z,52.80
2018-03-04T11:32:36.999Z,51.10
2018-03-04T11:36:00.056Z,51.00
2018-03-04T11:37:00.048Z,50.70
2018-03-04T11:38:00.037Z,47.00
2018-03-04T11:40:58.546Z,51.10
2018-03-04T11:41:55.307Z,53.40
2018-03-04T11:42:54.894Z,51.20
2018-03-04T11:43:57.512Z,50.30
2018-03-04T11:44:54.888Z,47.50
2018-03-04T11:46:42.303Z,48.20
2018-03-04T11:47:42.295Z,49.90
2018-03-04T11:51:08.075Z,49.80
2018-03-04T11:55:41.314Z,47.70
2018-03-04T11:58:18.617Z,46.90
2018-03-04T11:59:18.608Z,49.80
2018-03-04T12:03:48.506Z,44.10
2018-03-04T12:05:46.155Z,47.20
2018-03-04T12:09:42.472Z,44.80
2018-03-04T12:14:10.927Z,40.90
2018-03-04T12:16:43.366Z,42.50
2018-03-04T12:17:40.739Z,39.40
2018-03-04T12:19:33.172Z,41.40
2018-03-04T12:20:33.167Z,42.90
2018-03-04T12:21:36.594Z,43.50
2018-03-04T12:22:33.162Z,42.50
2018-03-04T12:24:16.995Z,40.40
2018-03-04T12:25:18.414Z,36.50
2018-03-04T12:26:15.573Z,40.80
2018-03-04T12:27:15.574Z,40.70
2018-03-04T12:29:15.980Z,40.80
2018-03-04T12:30:15.577Z,41.60
2018-03-04T12:31:15.573Z,39.30
2018-03-04T12:32:15.575Z,39.00
2018-03-04T12:33:15.582Z,38.00
2018-03-04T12:34:15.583Z,39.70
2018-03-04T12:35:15.580Z,39.40
2018-03-04T12:36:15.581Z,39.60
2018-03-04T12:37:15.581Z,38.50
2018-03-04T12:38:15.581Z,36.80
2018-03-04T12:39:15.584Z,39.20
2018-03-04T12:40:15.889Z,36.10
2018-03-04T12:41:15.590Z,38.20
2018-03-04T12:42:15.596Z,38.30
2018-03-04T12:43:15.595Z,38.00
2018-03-04T12:44:15.598Z,36.90
2018-03-04T12:45:15.603Z,37.80
2018-03-04T12:46:15.609Z,33.80
2018-03-04T12:47:15.612Z,35.50
2018-03-04T12:48:15.619Z,35.50
2018-03-04T12:49:15.620Z,33.90
2018-03-04T12:50:15.627Z,34.10
2018-03-04T12:51:15.626Z,33.10
2018-03-04T12:52:15.630Z,35.00
2018-03-04T12:53:15.648Z,34.20
2018-03-04T12:54:15.642Z,35.00
2018-03-04T12:55:15.653Z,36.90
2018-03-04T12:56:15.660Z,34.70
2018-03-04T12:57:15.655Z,35.20
2018-03-04T12:58:15.665Z,34.70
2018-03-04T12:59:15.667Z,34.10
2018-03-04T13:00:15.671Z,33.40
2018-03-04T13:01:15.679Z,34.30
2018-03-04T13:02:15.683Z,33.10
2018-03-04T13:03:15.688Z,33.40
2018-03-04T13:04:15.698Z,32.20
2018-03-04T13:05:15.703Z,32.90
2018-03-04T13:06:15.705Z,32.90
2018-03-04T13:07:15.710Z,32.30
2018-03-04T13:08:15.718Z,33.70
2018-03-04T13:09:15.727Z,32.50
2018-03-04T13:10:15.731Z,33.10
2018-03-04T13:11:15.736Z,32.40
2018-03-04T13:12:15.742Z,33.20
2018-03-04T13:13:15.747Z,32.60
2018-03-04T13:14:15.754Z,31.10
2018-03-04T13:15:15.779Z,32.30
2018-03-04T13:16:15.785Z,32.40
2018-03-04T13:17:15.779Z,34.00
2018-03-04T13:18:15.791Z,33.20
2018-03-04T13:19:15.784Z,33.10
2018-03-04T13:20:15.790Z,31.50
2018-03-04T13:21:15.797Z,31.50
2018-03-04T13:22:15.803Z,30.80
2018-03-04T13:23:15.808Z,31.40
2018-03-04T13:24:15.811Z,34.30
2018-03-04T13:25:15.817Z,32.50
2018-03-04T13:26:15.828Z,33.20
2018-03-04T13:27:15.828Z,33.60
2018-03-04T13:28:15.855Z,30.40
2018-03-04T13:29:15.856Z,31.70
2018-03-04T13:30:15.856Z,31.70
2018-03-04T13:31:15.864Z,29.40
2018-03-04T13:32:15.856Z,32.00
2018-03-04T13:33:15.860Z,32.30
2018-03-04T13:34:15.865Z,33.20
2018-03-04T13:35:15.869Z,32.60
2018-03-04T13:36:15.905Z,29.80
2018-03-04T13:37:15.880Z,31.20
2018-03-04T13:38:15.885Z,31.30
2018-03-04T13:39:15.893Z,29.40
2018-03-04T13:40:15.899Z,28.20
2018-03-04T13:41:15.902Z,28.30
2018-03-04T13:42:15.909Z,29.50
2018-03-04T13:43:15.911Z,28.40
2018-03-04T13:44:15.914Z,29.20
2018-03-04T13:45:15.917Z,28.80
2018-03-04T13:46:15.922Z,27.30
2018-03-04T13:47:15.922Z,27.40
2018-03-04T13:48:15.929Z,26.30
2018-03-04T13:49:15.933Z,26.70
2018-03-04T13:50:15.937Z,28.90
2018-03-04T13:51:15.953Z,27.30
2018-03-04T13:52:15.950Z,26.40
2018-03-04T13:53:15.959Z,28.20
2018-03-04T13:54:15.969Z,29.20
2018-03-04T13:55:15.960Z,29.20
2018-03-04T13:56:15.962Z,28.60
2018-03-04T13:57:15.970Z,28.00
2018-03-04T13:58:15.970Z,27.80
2018-03-04T13:59:15.978Z,26.60
2018-03-04T14:00:15.978Z,27.90
2018-03-04T14:01:16.030Z,28.10
2018-03-04T14:02:15.990Z,27.30
2018-03-04T14:03:16.000Z,28.10
2018-03-04T14:04:16.003Z,28.20
2018-03-04T14:05:15.996Z,29.10
2018-03-04T14:06:16.023Z,28.70
2018-03-04T14:07:16.006Z,29.30
2018-03-04T14:08:16.021Z,27.60
2018-03-04T14:09:16.013Z,30.70
2018-03-04T14:10:16.042Z,29.50
2018-03-04T14:11:16.024Z,26.80
2018-03-04T14:12:16.023Z,29.90
2018-03-04T14:13:16.036Z,29.30
2018-03-04T14:14:16.030Z,30.40
2018-03-04T14:15:16.039Z,30.30
2018-03-04T14:16:16.038Z,28.80
2018-03-04T14:17:16.050Z,29.80
2018-03-04T14:18:16.051Z,30.30
2018-03-04T14:19:16.046Z,28.80
2018-03-04T14:20:16.052Z,29.60
2018-03-04T14:21:16.058Z,28.50
2018-03-04T14:22:16.062Z,27.10
2018-03-04T14:23:16.064Z,27.60
2018-03-04T14:24:16.072Z,26.40
2018-03-04T14:25:16.077Z,24.90
2018-03-04T14:26:16.095Z,25.10
2018-03-04T14:27:16.084Z,25.10
2018-03-04T14:28:16.082Z,26.10
2018-03-04T14:29:16.106Z,26.40
2018-03-04T14:30:16.089Z,23.50
2018-03-04T14:31:16.102Z,22.30
2018-03-04T14:32:16.110Z,24.80
2018-03-04T14:33:16.099Z,25.30
2018-03-04T14:34:16.102Z,25.70
2018-03-04T14:35:16.119Z,25.90
2018-03-04T14:36:16.151Z,26.80
2018-03-04T14:37:16.108Z,24.90
2018-03-04T14:38:16.118Z,25.70
2018-03-04T14:39:16.116Z,24.50
2018-03-04T14:40:16.119Z,25.00
2018-03-04T14:41:16.120Z,25.00
2018-03-04T14:42:16.123Z,23.90
2018-03-04T14:43:16.125Z,21.80
2018-03-04T14:44:16.126Z,23.50
2018-03-04T14:45:16.138Z,22.00
2018-03-04T14:46:16.132Z,22.50
2018-03-04T14:47:16.132Z,22.10
2018-03-04T14:48:16.136Z,22.00
2018-03-04T14:49:16.141Z,21.10
2018-03-04T14:50:16.136Z,21.60
2018-03-04T14:51:16.151Z,20.50
2018-03-04T14:52:16.398Z,21.50
2018-03-04T14:53:16.149Z,21.70
2018-03-04T14:54:16.152Z,22.40
2018-03-04T14:55:16.150Z,21.80
2018-03-04T14:56:16.150Z,22.10
2018-03-04T14:57:16.149Z,22.70
2018-03-04T14:58:16.156Z,21.60
2018-03-04T14:59:16.203Z,21.20
2018-03-04T15:00:16.159Z,22.90
2018-03-04T15:01:16.154Z,22.30
2018-03-04T15:02:16.155Z,21.30
2018-03-04T15:03:16.156Z,22.40
2018-03-04T15:04:16.172Z,22.20
2018-03-04T15:05:16.157Z,21.80
2018-03-04T15:06:16.155Z,22.50
2018-03-04T15:07:16.157Z,22.60
2018-03-04T15:08:16.160Z,22.70
2018-03-04T15:09:16.157Z,22.60
2018-03-04T15:10:16.172Z,21.70
2018-03-04T15:11:16.152Z,22.90
2018-03-04T15:12:16.161Z,22.60
2018-03-04T15:13:16.173Z,22.20
2018-03-04T15:14:16.154Z,21.80
2018-03-04T15:15:16.152Z,22.90
2018-03-04T15:16:16.160Z,23.70
2018-03-04T15:17:16.148Z,22.90
2018-03-04T15:18:16.150Z,22.90
2018-03-04T15:19:16.143Z,23.60
2018-03-04T15:20:16.149Z,23.70
2018-03-04T15:21:16.146Z,23.10
2018-03-04T15:22:16.145Z,20.70
2018-03-04T15:23:16.136Z,22.10
2018-03-04T15:24:16.138Z,22.50
2018-03-04T15:25:16.138Z,23.50
2018-03-04T15:26:16.132Z,24.00
2018-03-04T15:27:16.128Z,23.70
2018-03-04T15:28:16.138Z,22.20
2018-03-04T15:29:16.127Z,22.50
2018-03-04T15:30:16.119Z,23.40
2018-03-04T15:31:16.120Z,24.30
2018-03-04T15:32:16.117Z,23.70
2018-03-04T15:33:16.118Z,24.30
2018-03-04T15:34:16.112Z,22.40
2018-03-04T15:35:16.112Z,23.70
2018-03-04T15:36:16.113Z,24.60
2018-03-04T15:37:16.118Z,23.80
2018-03-04T15:38:16.101Z,24.00
2018-03-04T15:39:16.096Z,23.90
2018-03-04T15:40:16.092Z,24.60
2018-03-04T15:41:16.088Z,25.80
2018-03-04T15:42:16.084Z,24.50
2018-03-04T15:43:16.131Z,25.20
2018-03-04T15:44:16.082Z,25.70
2018-03-04T15:45:16.073Z,26.50
2018-03-04T15:46:16.077Z,26.20
2018-03-04T15:47:16.065Z,27.50
2018-03-04T15:48:16.065Z,28.90
2018-03-04T15:49:16.070Z,28.70
2018-03-04T15:50:16.059Z,29.20
2018-03-04T15:51:16.054Z,29.20
2018-03-04T15:52:16.050Z,27.50
2018-03-04T15:53:16.053Z,30.20
2018-03-04T15:54:16.040Z,30.10
2018-03-04T15:55:16.042Z,29.60
2018-03-04T15:56:16.034Z,30.80
2018-03-04T15:57:16.028Z,27.90
2018-03-04T15:58:16.027Z,30.70
2018-03-04T15:59:16.021Z,27.60
2018-03-04T16:00:16.020Z,30.80
2018-03-04T16:01:16.024Z,31.00
2018-03-04T16:02:16.018Z,32.70
2018-03-04T16:03:16.027Z,33.10
2018-03-04T16:04:16.007Z,32.20
2018-03-04T16:05:15.996Z,34.10
2018-03-04T16:06:15.997Z,33.60
2018-03-04T16:07:15.987Z,31.90
2018-03-04T16:08:15.983Z,31.80
2018-03-04T16:09:15.978Z,34.10
2018-03-04T16:10:15.977Z,33.30
2018-03-04T16:11:15.970Z,34.30
2018-03-04T16:12:15.967Z,29.40
2018-03-04T16:13:15.973Z,31.70
2018-03-04T16:14:15.970Z,34.10
2018-03-04T16:15:15.971Z,32.30
2018-03-04T16:16:15.948Z,34.80
2018-03-04T16:17:15.942Z,34.10
2018-03-04T16:18:15.937Z,33.20
2018-03-04T16:19:15.934Z,30.80
2018-03-04T16:20:15.929Z,34.50
2018-03-04T16:21:15.929Z,35.10
2018-03-04T16:22:17.840Z,35.50
2018-03-04T16:23:15.917Z,33.50
2018-03-04T16:24:15.912Z,35.10
2018-03-04T16:25:15.906Z,34.70
2018-03-04T16:26:15.902Z,35.80
2018-03-04T16:27:15.897Z,35.40
2018-03-04T16:28:15.894Z,32.70
2018-03-04T16:29:15.885Z,34.80
2018-03-04T16:30:15.880Z,33.70
2018-03-04T16:31:15.877Z,34.50
2018-03-04T16:32:15.873Z,29.90
2018-03-04T16:33:15.869Z,35.70
2018-03-04T16:34:15.864Z,33.70
2018-03-04T16:35:15.859Z,33.60
2018-03-04T16:36:15.851Z,32.30
2018-03-04T16:37:15.846Z,35.60
2018-03-04T16:38:15.847Z,33.50
2018-03-04T16:39:15.861Z,30.30
2018-03-04T16:40:15.835Z,32.20
2018-03-04T16:41:15.827Z,35.80
2018-03-04T16:42:15.819Z,35.80
2018-03-04T16:43:15.819Z,33.70
2018-03-04T16:44:15.815Z,32.20
2018-03-04T16:45:15.807Z,32.70
2018-03-04T16:46:15.804Z,35.10
2018-03-04T16:47:15.799Z,35.20
2018-03-04T16:48:15.790Z,35.30
2018-03-04T16:49:15.787Z,36.10
2018-03-04T16:50:15.777Z,36.10
2018-03-04T16:51:15.772Z,36.80
2018-03-04T16:52:15.777Z,34.60
2018-03-04T16:53:15.765Z,33.80
2018-03-04T16:54:15.760Z,36.70
2018-03-04T16:55:15.753Z,34.60
2018-03-04T16:56:15.749Z,35.40
2018-03-04T16:57:15.744Z,34.40
2018-03-04T16:58:15.988Z,31.70
2018-03-04T16:59:15.733Z,28.70
2018-03-04T17:00:15.759Z,35.40
2018-03-04T17:01:15.721Z,33.60
2018-03-04T17:02:15.718Z,35.00
2018-03-04T17:03:15.710Z,35.20
2018-03-04T17:04:15.704Z,29.30
2018-03-04T17:05:15.703Z,32.80
2018-03-04T17:06:15.692Z,32.30
2018-03-04T17:07:15.686Z,33.50
2018-03-04T17:08:15.685Z,33.00
2018-03-04T17:09:15.673Z,32.10
2018-03-04T17:10:15.667Z,29.70
2018-03-04T17:11:15.664Z,33.30
2018-03-04T17:12:15.659Z,32.30
2018-03-04T17:13:15.651Z,34.40
2018-03-04T17:14:15.643Z,33.40
2018-03-04T17:15:15.642Z,34.00
2018-03-04T17:16:15.633Z,34.40
2018-03-04T17:17:15.629Z,33.50
2018-03-04T17:18:15.621Z,34.10
2018-03-04T17:19:15.614Z,33.60
2018-03-04T17:20:15.608Z,34.10
2018-03-04T17:21:15.603Z,32.80
2018-03-04T17:22:15.595Z,33.10
2018-03-04T17:23:15.590Z,33.70
2018-03-04T17:24:15.586Z,34.00
2018-03-04T17:25:15.583Z,34.00
2018-03-04T17:26:15.572Z,33.40
2018-03-04T17:27:15.568Z,33.30
2018-03-04T17:28:15.565Z,33.20
2018-03-04T17:29:15.556Z,33.90
2018-03-04T17:30:15.565Z,31.10
2018-03-04T17:31:15.543Z,31.60
2018-03-04T17:32:15.544Z,33.30
2018-03-04T17:33:15.534Z,31.20
2018-03-04T17:34:15.626Z,33.10
2018-03-04T17:35:15.519Z,29.20
2018-03-04T17:36:15.512Z,32.10
2018-03-04T17:37:15.525Z,30.30
2018-03-04T17:38:15.499Z,29.20
2018-03-04T17:39:15.500Z,33.00
2018-03-04T17:40:15.488Z,31.80
2018-03-04T17:41:15.489Z,31.30
2018-03-04T17:42:15.474Z,32.60
2018-03-04T17:43:15.473Z,30.60
2018-03-04T17:44:15.465Z,28.60
2018-03-04T17:45:15.472Z,31.40
2018-03-04T17:46:15.452Z,30.80
2018-03-04T17:47:15.448Z,30.70
2018-03-04T17:48:15.441Z,31.10
2018-03-04T17:49:15.431Z,31.30
2018-03-04T17:50:15.428Z,32.10
2018-03-04T17:51:15.424Z,32.10
2018-03-04T17:52:15.419Z,32.00
2018-03-04T17:53:15.411Z,30.60
2018-03-04T17:54:15.409Z,30.40
2018-03-04T17:55:15.395Z,29.40
2018-03-04T17:56:15.389Z,27.60
2018-03-04T17:57:15.381Z,29.60
2018-03-04T17:58:15.379Z,28.90
2018-03-04T17:59:15.375Z,28.40
2018-03-04T18:00:15.367Z,28.10
2018-03-04T18:01:15.358Z,27.10
2018-03-04T18:02:15.353Z,27.40
2018-03-04T18:03:15.350Z,27.10
2018-03-04T18:04:15.590Z,27.50
2018-03-04T18:05:15.334Z,27.80
2018-03-04T18:06:15.331Z,27.10
2018-03-04T18:07:15.322Z,27.20
2018-03-04T18:08:15.313Z,27.30
2018-03-04T18:09:15.308Z,26.60
2018-03-04T18:10:15.607Z,26.20
2018-03-04T18:11:15.296Z,25.20
2018-03-04T18:12:15.290Z,27.00
2018-03-04T18:13:15.287Z,26.00
2018-03-04T18:14:15.277Z,27.20
2018-03-04T18:15:15.272Z,25.80
2018-03-04T18:16:15.518Z,23.80
2018-03-04T18:17:15.264Z,24.80
2018-03-04T18:18:15.256Z,26.10
2018-03-04T18:19:15.253Z,25.60
2018-03-04T18:20:15.239Z,26.10
2018-03-04T18:21:15.237Z,24.70
2018-03-04T18:28:22.585Z,25.00
2018-03-04T18:29:22.473Z,25.20
2018-03-04T18:30:22.462Z,25.70
2018-03-04T18:31:22.461Z,24.90
2018-03-04T18:32:22.455Z,25.10
2018-03-04T18:33:22.450Z,23.20
2018-03-04T18:34:22.442Z,25.10
2018-03-04T18:35:22.444Z,25.00
2018-03-04T18:36:22.431Z,24.10
2018-03-04T18:37:22.418Z,24.30
2018-03-04T18:38:22.420Z,24.00
2018-03-04T18:39:22.412Z,23.90
2018-03-04T18:40:22.404Z,25.10
2018-03-04T18:41:22.399Z,24.00
2018-03-04T18:42:22.388Z,23.40
2018-03-04T18:43:22.382Z,22.80
2018-03-04T18:44:22.377Z,24.00
2018-03-04T18:45:22.372Z,24.50
2018-03-04T18:46:22.464Z,23.70
2018-03-04T18:47:22.356Z,23.10
2018-03-04T18:48:22.348Z,23.70
2018-03-04T18:49:22.344Z,23.30
2018-03-04T18:50:22.335Z,23.70
2018-03-04T18:51:22.333Z,23.60
2018-03-04T18:52:22.326Z,23.40
2018-03-04T18:53:22.319Z,22.60
2018-03-04T18:54:22.310Z,22.60
2018-03-04T18:55:22.302Z,24.00
2018-03-04T18:56:22.302Z,23.00
2018-03-04T18:57:22.293Z,23.40
2018-03-04T18:58:22.288Z,22.30
2018-03-04T18:59:22.277Z,22.20
2018-03-04T19:00:22.271Z,22.50
2018-03-04T19:01:22.268Z,22.30
2018-03-04T19:02:22.261Z,19.90
2018-03-04T19:03:22.253Z,22.40
2018-03-04T19:04:22.247Z,21.30
2018-03-04T19:05:22.239Z,20.80
2018-03-04T19:06:22.233Z,20.50
2018-03-04T19:07:22.230Z,20.80
2018-03-04T19:08:22.222Z,21.20
2018-03-04T19:09:22.217Z,21.20
2018-03-04T19:10:22.218Z,20.90
2018-03-04T19:11:22.205Z,21.20
2018-03-04T19:12:22.198Z,22.80
2018-03-04T19:13:22.189Z,22.90
2018-03-04T19:14:22.181Z,21.20
2018-03-04T19:15:22.175Z,21.60
2018-03-04T19:16:22.167Z,20.80
2018-03-04T19:17:22.165Z,21.80
2018-03-04T19:18:22.166Z,22.10
2018-03-04T19:19:22.171Z,22.80
2018-03-04T19:20:22.139Z,22.10
2018-03-04T19:21:22.136Z,22.70
2018-03-04T19:22:22.128Z,22.80
2018-03-04T19:23:22.122Z,22.60
2018-03-04T19:24:22.115Z,22.50
2018-03-04T19:25:22.108Z,22.70
2018-03-04T19:26:22.100Z,21.80
2018-03-04T19:27:22.091Z,23.00
2018-03-04T19:28:22.087Z,21.80
2018-03-04T19:29:22.084Z,21.90
2018-03-04T19:30:22.071Z,22.20
2018-03-04T19:31:22.071Z,21.50
2018-03-04T19:32:22.063Z,21.80
2018-03-04T19:33:22.055Z,22.00
2018-03-04T19:34:22.052Z,22.20
2018-03-04T19:35:22.040Z,21.60
2018-03-04T19:36:22.033Z,22.00
2018-03-04T19:37:22.026Z,22.50
2018-03-04T19:38:22.021Z,22.40
2018-03-04T19:39:22.015Z,21.90
2018-03-04T19:40:22.111Z,21.80
2018-03-04T19:41:22.004Z,22.60
2018-03-04T19:42:21.999Z,22.30
2018-03-04T19:43:21.987Z,22.10
2018-03-04T19:44:21.985Z,22.50
2018-03-04T19:45:21.982Z,22.50
2018-03-04T19:46:21.970Z,22.00
2018-03-04T19:47:22.031Z,22.40
2018-03-04T19:48:21.961Z,23.20
2018-03-04T19:49:21.953Z,22.40
2018-03-04T19:50:21.941Z,23.40
2018-03-04T19:51:21.939Z,23.30
2018-03-04T19:52:21.932Z,23.20
2018-03-04T19:53:21.928Z,22.80
2018-03-04T19:54:21.968Z,22.50
2018-03-04T19:55:21.914Z,22.40
2018-03-04T19:56:21.906Z,22.80
2018-03-04T19:57:21.901Z,22.80
2018-03-04T19:58:21.943Z,23.10
2018-03-04T19:59:21.884Z,23.60
2018-03-04T20:00:21.885Z,23.90
2018-03-04T20:01:21.871Z,23.10
2018-03-04T20:02:21.868Z,23.30
2018-03-04T20:03:21.856Z,24.00
2018-03-04T20:04:21.850Z,24.00
2018-03-04T20:05:21.847Z,24.10
2018-03-04T20:06:21.835Z,23.70
2018-03-04T20:07:21.830Z,24.10
2018-03-04T20:08:21.824Z,24.20
2018-03-04T20:09:21.815Z,23.10
2018-03-04T20:10:21.822Z,23.50
2018-03-04T20:11:21.801Z,24.00
2018-03-04T20:12:21.794Z,24.20
2018-03-04T20:13:21.788Z,24.20
2018-03-04T20:14:21.780Z,24.60
2018-03-04T20:15:21.770Z,23.00
2018-03-04T20:16:21.778Z,24.50
2018-03-04T20:17:21.753Z,24.50
2018-03-04T20:18:21.748Z,23.10
2018-03-04T20:19:21.741Z,22.20
2018-03-04T20:20:21.751Z,23.30
2018-03-04T20:21:21.728Z,24.20
2018-03-04T20:22:21.718Z,23.10
2018-03-04T20:23:21.712Z,24.00
2018-03-04T20:24:21.707Z,24.00
2018-03-04T20:25:21.697Z,24.70
2018-03-04T20:26:21.707Z,23.80
2018-03-04T20:27:21.684Z,24.60
2018-03-04T20:28:21.674Z,24.80
2018-03-04T20:29:21.670Z,25.20
2018-03-04T20:30:21.665Z,24.80
2018-03-04T20:31:21.654Z,24.40
2018-03-04T20:32:21.647Z,25.20
2018-03-04T20:33:21.638Z,24.60
2018-03-04T20:34:21.632Z,25.80
2018-03-04T20:35:21.626Z,24.70
2018-03-04T20:36:21.618Z,24.30
2018-03-04T20:37:21.610Z,24.70
2018-03-04T20:38:21.606Z,25.00
2018-03-04T20:39:21.594Z,25.10
2018-03-04T20:40:21.587Z,25.10
2018-03-04T20:41:21.579Z,25.30
2018-03-04T20:42:21.574Z,25.90
2018-03-04T20:43:21.568Z,25.60
2018-03-04T20:44:21.559Z,25.90
2018-03-04T20:45:21.552Z,25.50
2018-03-04T20:46:21.549Z,25.60
2018-03-04T20:47:21.536Z,26.70
2018-03-04T20:48:21.535Z,27.30
2018-03-04T20:49:21.529Z,26.60
2018-03-04T20:50:21.523Z,26.90
2018-03-04T20:51:21.511Z,28.00
2018-03-04T20:52:21.506Z,27.00
2018-03-04T20:53:21.491Z,27.50
2018-03-04T20:54:21.491Z,27.50
2018-03-04T20:55:21.481Z,27.30
2018-03-04T20:56:21.475Z,27.30
2018-03-04T20:57:21.465Z,29.10
2018-03-04T20:58:21.459Z,28.70
2018-03-04T20:59:21.454Z,27.80
2018-03-04T21:00:21.445Z,28.00
2018-03-04T21:01:21.445Z,29.10
2018-03-04T21:02:21.433Z,29.00
2018-03-04T21:03:21.428Z,27.10
2018-03-04T21:04:21.415Z,29.50
2018-03-04T21:05:21.409Z,28.20
2018-03-04T21:06:21.402Z,30.20
2018-03-04T21:07:21.403Z,28.10
2018-03-04T21:08:21.386Z,27.70
2018-03-04T21:09:21.379Z,30.40
2018-03-04T21:10:21.373Z,28.80
2018-03-04T21:11:21.372Z,29.20
2018-03-04T21:12:21.356Z,28.80
2018-03-04T21:13:21.347Z,28.90
2018-03-04T21:14:21.349Z,29.30
2018-03-04T21:15:21.336Z,30.10
2018-03-04T21:16:21.327Z,29.10
2018-03-04T21:17:21.321Z,30.50
2018-03-04T21:18:21.315Z,27.50
2018-03-04T21:19:21.307Z,30.60
2018-03-04T21:20:21.293Z,30.40
2018-03-04T21:21:21.294Z,30.00
2018-03-04T21:22:21.277Z,30.60
2018-03-04T21:23:21.273Z,31.10
2018-03-04T21:24:21.266Z,32.10
2018-03-04T21:25:21.260Z,32.40
2018-03-04T21:26:21.245Z,32.80
2018-03-04T21:27:21.245Z,30.10
2018-03-04T21:28:21.337Z,28.70
2018-03-04T21:29:21.254Z,28.70
2018-03-04T21:30:21.216Z,28.30
2018-03-04T21:31:21.217Z,28.70
2018-03-04T21:32:21.199Z,29.30
2018-03-04T21:33:21.192Z,26.50
2018-03-04T21:34:21.186Z,30.60
2018-03-04T21:35:21.179Z,30.30
2018-03-04T21:36:21.241Z,30.70
2018-03-04T21:37:21.165Z,32.30
2018-03-04T21:38:21.155Z,30.50
2018-03-04T21:39:21.143Z,32.00
2018-03-04T21:40:21.134Z,33.10
2018-03-04T21:41:21.131Z,31.30
2018-03-04T21:42:21.121Z,32.60
2018-03-04T21:43:21.113Z,33.80
2018-03-04T21:44:21.104Z,34.00
2018-03-04T21:45:21.097Z,31.40
2018-03-04T21:46:21.087Z,34.00
2018-03-04T21:47:21.083Z,31.50
2018-03-04T21:48:21.070Z,32.50
2018-03-04T21:49:21.068Z,32.60
2018-03-04T21:50:21.055Z,33.20
2018-03-04T21:51:21.049Z,32.40
2018-03-04T21:52:21.041Z,34.00
2018-03-04T21:53:21.034Z,33.60
2018-03-04T21:54:21.024Z,32.10
2018-03-04T21:55:21.017Z,33.80
2018-03-04T21:56:21.013Z,33.50
2018-03-04T21:57:21.005Z,33.60
2018-03-04T21:58:20.995Z,33.10
2018-03-04T21:59:20.984Z,33.20
2018-03-04T22:00:20.982Z,32.30
2018-03-04T22:01:20.967Z,32.30
2018-03-04T22:02:20.961Z,30.30
2018-03-04T22:03:20.955Z,31.60
2018-03-04T22:04:20.952Z,31.80
2018-03-04T22:05:20.941Z,31.30
2018-03-04T22:06:20.935Z,32.10
2018-03-04T22:07:20.927Z,32.90
2018-03-04T22:08:20.914Z,32.80
2018-03-04T22:09:20.913Z,33.00
2018-03-04T22:10:20.899Z,32.80
2018-03-04T22:11:20.893Z,34.80
2018-03-04T22:12:20.882Z,33.30
2018-03-04T22:13:20.878Z,34.20
2018-03-04T22:14:20.868Z,33.40
2018-03-04T22:15:20.864Z,32.30
2018-03-04T22:16:20.855Z,33.90
2018-03-04T22:17:20.849Z,32.70
2018-03-04T22:18:20.844Z,33.70
2018-03-04T22:19:20.829Z,34.10
2018-03-04T22:20:20.820Z,34.10
2018-03-04T22:21:20.813Z,34.30
2018-03-04T22:22:20.806Z,34.60
2018-03-04T22:23:20.800Z,33.60
2018-03-04T22:24:20.795Z,34.40
2018-03-04T22:25:20.789Z,35.40
2018-03-04T22:26:20.778Z,34.10
2018-03-04T22:27:20.772Z,34.30
2018-03-04T22:28:20.772Z,32.40
2018-03-04T22:29:20.753Z,33.80
2018-03-04T22:30:20.748Z,33.60
2018-03-04T22:31:20.740Z,34.40
2018-03-04T22:32:20.728Z,34.40
2018-03-04T22:33:20.725Z,35.50
2018-03-04T22:34:20.714Z,35.60
2018-03-04T22:35:20.707Z,34.00
2018-03-04T22:36:20.700Z,33.10
2018-03-04T22:37:20.695Z,32.80
2018-03-04T22:38:20.684Z,34.30
2018-03-04T22:39:20.675Z,35.40
2018-03-04T22:40:20.667Z,35.00
2018-03-04T22:41:20.662Z,33.00
2018-03-04T22:42:20.656Z,34.70
2018-03-04T22:43:20.643Z,34.80
2018-03-04T22:44:20.637Z,34.20
2018-03-04T22:45:20.639Z,28.30
2018-03-04T22:46:20.625Z,34.50
2018-03-04T22:47:20.616Z,34.10
2018-03-04T22:48:20.608Z,30.90
2018-03-04T22:49:20.599Z,33.50
2018-03-04T22:50:20.598Z,33.10
2018-03-04T22:51:20.584Z,33.90
2018-03-04T22:52:20.584Z,30.10
2018-03-04T22:53:20.566Z,31.30
2018-03-04T22:54:20.558Z,30.90
2018-03-04T22:55:20.555Z,33.00
2018-03-04T22:56:20.547Z,32.00
2018-03-04T22:57:20.544Z,32.40
2018-03-04T22:58:20.530Z,29.40
2018-03-04T22:59:20.524Z,31.40
2018-03-04T23:00:20.516Z,32.30
2018-03-04T23:01:20.509Z,30.80
2018-03-04T23:02:20.499Z,31.20
2018-03-04T23:03:20.491Z,32.20
2018-03-04T23:04:20.483Z,32.10
2018-03-04T23:05:20.481Z,31.00
2018-03-04T23:06:20.474Z,30.80
2018-03-04T23:07:20.477Z,31.40
2018-03-04T23:08:20.461Z,29.10
2018-03-04T23:09:20.446Z,27.10
2018-03-04T23:10:20.441Z,28.80
2018-03-04T23:11:20.437Z,29.60
2018-03-04T23:12:20.439Z,28.30
2018-03-04T23:13:20.438Z,25.50
2018-03-04T23:14:20.422Z,26.60
2018-03-04T23:15:20.405Z,25.90
2018-03-04T23:16:20.396Z,25.90
2018-03-04T23:17:20.387Z,25.30
2018-03-04T23:18:20.385Z,26.90
2018-03-04T23:19:20.374Z,25.80
2018-03-04T23:20:20.372Z,27.00
2018-03-04T23:21:20.360Z,26.60
2018-03-04T23:22:20.351Z,26.20
2018-03-04T23:23:20.343Z,24.30
2018-03-04T23:24:20.337Z,26.30
2018-03-04T23:25:20.328Z,25.20
2018-03-04T23:26:20.320Z,25.20
2018-03-04T23:27:20.315Z,25.40
2018-03-04T23:28:20.312Z,24.70
2018-03-04T23:29:20.301Z,23.90
2018-03-04T23:30:20.299Z,24.50
2018-03-04T23:31:20.288Z,24.70
2018-03-04T23:32:20.287Z,23.50
2018-03-04T23:33:20.277Z,23.90
