createdAt,value
2022-12-03T00:02:09.649Z,40.28
2022-12-03T00:04:35.987Z,40.49
2022-12-03T00:07:02.281Z,41.02
2022-12-03T00:09:28.612Z,40.86
2022-12-03T00:11:54.885Z,41.03
2022-12-03T00:14:21.164Z,41.54
2022-12-03T00:16:47.439Z,41.57
2022-12-03T00:19:13.709Z,41.29
2022-12-03T00:21:40.101Z,41.28
2022-12-03T00:24:06.501Z,41.16
2022-12-03T00:26:32.754Z,41.35
2022-12-03T00:28:59.026Z,41.22
2022-12-03T00:31:25.399Z,40.77
2022-12-03T00:33:51.777Z,39.76
2022-12-03T00:36:18.324Z,39.61
2022-12-03T00:38:44.724Z,39.58
2022-12-03T00:41:11.029Z,39.75
2022-12-03T00:43:37.297Z,39.33
2022-12-03T00:46:03.615Z,39.88
2022-12-03T00:48:29.928Z,39.51
2022-12-03T00:50:56.203Z,39.96
2022-12-03T00:53:22.484Z,39.81
2022-12-03T00:55:50.574Z,40.15
2022-12-03T00:58:17.365Z,39.81
2022-12-03T01:00:43.665Z,40.26
2022-12-03T01:03:09.969Z,39.91
2022-12-03T01:05:36.229Z,39.95
2022-12-03T01:08:02.590Z,39.87
2022-12-03T01:10:28.943Z,40.25
2022-12-03T01:12:55.334Z,40.27
2022-12-03T01:15:21.645Z,40.83
2022-12-03T01:17:47.917Z,41.01
2022-12-03T01:20:14.267Z,41.50
2022-12-03T01:22:40.608Z,41.27
2022-12-03T01:25:07.019Z,41.29
2022-12-03T01:27:33.357Z,40.90
2022-12-03T01:29:59.636Z,40.71
2022-12-03T01:32:25.930Z,39.77
2022-12-03T01:34:53.295Z,40.66
2022-12-03T01:37:20.503Z,40.48
2022-12-03T01:39:46.794Z,40.60
2022-12-03T01:42:15.419Z,40.74
2022-12-03T01:44:41.772Z,41.36
2022-12-03T01:47:10.655Z,41.94
2022-12-03T01:50:03.490Z,41.79
2022-12-03T01:52:31.236Z,41.51
2022-12-03T01:54:58.164Z,41.26
2022-12-03T01:57:34.151Z,41.19
2022-12-03T02:00:00.417Z,40.28
2022-12-03T02:02:30.263Z,40.66
2022-12-03T02:04:56.722Z,40.49
2022-12-03T02:07:29.977Z,40.72
2022-12-03T02:09:56.923Z,40.28
2022-12-03T02:12:25.698Z,40.25
2022-12-03T02:14:52.306Z,39.92
2022-12-03T02:17:18.855Z,41.21
2022-12-03T02:19:45.168Z,41.42
2022-12-03T02:22:30.412Z,41.57
2022-12-03T02:25:05.521Z,41.74
2022-12-03T02:27:31.780Z,41.53
2022-12-03T02:29:58.097Z,41.06
2022-12-03T02:32:24.456Z,40.34
2022-12-03T02:34:51.936Z,40.72
2022-12-03T02:37:29.610Z,40.56
2022-12-03T02:39:56.721Z,40.29
2022-12-03T02:42:35.073Z,40.69
2022-12-03T02:45:21.710Z,40.91
2022-12-03T02:47:57.616Z,40.19
2022-12-03T02:50:25.698Z,40.29
2022-12-03T02:52:51.972Z,39.75
2022-12-03T02:55:18.267Z,39.24
2022-12-03T02:57:45.063Z,39.54
2022-12-03T03:00:11.610Z,39.85
2022-12-03T03:02:38.182Z,39.59
2022-12-03T03:05:05.016Z,39.64
2022-12-03T03:07:31.373Z,39.89
2022-12-03T03:09:57.916Z,40.26
2022-12-03T03:12:24.187Z,39.17
2022-12-03T03:14:50.662Z,39.44
2022-12-03T03:17:17.112Z,39.30
2022-12-03T03:19:43.509Z,39.04
2022-12-03T03:22:10.240Z,39.28
2022-12-03T03:24:36.502Z,38.76
2022-12-03T03:27:02.774Z,38.70
2022-12-03T03:29:29.067Z,38.62
2022-12-03T03:31:55.408Z,38.39
2022-12-03T03:34:21.736Z,39.15
2022-12-03T03:36:48.072Z,39.46
2022-12-03T03:39:14.364Z,39.60
2022-12-03T03:41:40.803Z,39.29
2022-12-03T03:44:07.164Z,39.21
2022-12-03T03:46:33.637Z,39.11
2022-12-03T03:48:59.973Z,38.96
2022-12-03T03:51:26.280Z,39.07
2022-12-03T03:53:52.562Z,39.14
2022-12-03T03:56:19.190Z,39.35
2022-12-03T03:58:45.486Z,39.32
2022-12-03T04:01:12.475Z,39.11
2022-12-03T04:03:38.881Z,38.49
2022-12-03T04:06:05.471Z,39.16
2022-12-03T04:08:31.749Z,38.85
2022-12-03T04:11:16.668Z,38.76
2022-12-03T04:13:42.981Z,39.58
2022-12-03T04:16:09.303Z,39.55
2022-12-03T04:18:44.628Z,39.60
2022-12-03T04:21:30.170Z,39.46
2022-12-03T04:23:56.472Z,40.31
2022-12-03T04:26:41.396Z,40.55
2022-12-03T04:29:07.688Z,40.79
2022-12-03T04:32:03.244Z,40.46
2022-12-03T04:34:48.069Z,40.06
2022-12-03T04:37:14.405Z,39.75
2022-12-03T04:39:40.671Z,39.92
2022-12-03T04:42:06.972Z,40.36
2022-12-03T04:44:33.372Z,40.03
2022-12-03T04:47:00.293Z,40.69
2022-12-03T04:49:26.562Z,40.62
2022-12-03T04:51:52.816Z,40.68
2022-12-03T04:54:19.143Z,40.06
2022-12-03T04:56:45.436Z,39.85
2022-12-03T04:59:16.009Z,39.81
2022-12-03T05:01:43.044Z,39.83
2022-12-03T05:04:09.448Z,40.41
2022-12-03T05:06:35.817Z,39.69
2022-12-03T05:09:02.186Z,40.24
2022-12-03T05:11:28.460Z,40.36
2022-12-03T05:13:54.816Z,40.59
2022-12-03T05:16:21.173Z,40.55
2022-12-03T05:18:47.600Z,41.08
2022-12-03T05:21:13.913Z,40.80
2022-12-03T05:23:40.252Z,40.25
2022-12-03T05:26:06.539Z,40.72
2022-12-03T05:28:32.834Z,40.49
2022-12-03T05:30:59.194Z,40.15
2022-12-03T05:33:25.519Z,39.29
2022-12-03T05:35:51.797Z,40.28
2022-12-03T05:38:18.078Z,39.70
2022-12-03T05:40:44.454Z,38.27
2022-12-03T05:43:10.737Z,38.49
2022-12-03T05:45:37.757Z,39.27
2022-12-03T05:48:04.515Z,39.16
2022-12-03T05:50:31.525Z,38.94
2022-12-03T05:52:57.944Z,38.50
2022-12-03T05:55:24.275Z,38.96
2022-12-03T05:57:50.551Z,38.53
2022-12-03T06:00:17.959Z,39.08
2022-12-03T06:02:44.359Z,38.76
2022-12-03T06:05:10.918Z,39.17
2022-12-03T06:07:37.325Z,39.45
2022-12-03T06:10:04.207Z,39.40
2022-12-03T06:12:30.600Z,39.23
2022-12-03T06:14:56.906Z,39.54
2022-12-03T06:17:23.163Z,39.27
2022-12-03T06:19:49.431Z,39.49
2022-12-03T06:22:15.697Z,39.10
2022-12-03T06:24:41.981Z,39.61
2022-12-03T06:27:08.255Z,39.18
2022-12-03T06:29:34.527Z,38.90
2022-12-03T06:32:00.805Z,38.63
2022-12-03T06:34:27.061Z,39.15
2022-12-03T06:36:53.311Z,39.08
2022-12-03T06:39:19.586Z,39.64
2022-12-03T06:41:45.841Z,39.12
2022-12-03T06:44:12.117Z,39.87
2022-12-03T06:46:38.578Z,40.12
2022-12-03T06:49:05.055Z,40.16
2022-12-03T06:51:31.405Z,39.24
2022-12-03T06:53:57.695Z,39.62
2022-12-03T06:56:23.961Z,38.99
2022-12-03T06:58:50.223Z,38.77
2022-12-03T07:01:16.550Z,39.36
2022-12-03T07:03:42.901Z,39.28
2022-12-03T07:06:09.196Z,39.51
2022-12-03T07:08:35.537Z,39.37
2022-12-03T07:11:01.825Z,39.13
2022-12-03T07:13:28.103Z,39.23
2022-12-03T07:15:54.421Z,39.24
2022-12-03T07:18:20.756Z,39.08
2022-12-03T07:20:47.043Z,38.87
2022-12-03T07:23:13.335Z,39.09
2022-12-03T07:25:39.615Z,38.93
2022-12-03T07:28:05.955Z,39.12
2022-12-03T07:30:32.247Z,39.07
2022-12-03T07:32:58.533Z,38.82
2022-12-03T07:35:24.823Z,38.56
2022-12-03T07:37:51.204Z,39.00
2022-12-03T07:40:17.476Z,38.63
2022-12-03T07:42:43.755Z,39.31
2022-12-03T07:45:10.206Z,39.17
2022-12-03T07:47:36.469Z,39.10
2022-12-03T07:50:02.815Z,39.80
2022-12-03T07:52:29.106Z,39.97
2022-12-03T07:54:55.700Z,39.47
2022-12-03T07:57:22.198Z,39.41
2022-12-03T07:59:48.588Z,39.06
2022-12-03T08:02:21.024Z,39.60
2022-12-03T08:04:48.056Z,39.25
2022-12-03T08:07:14.335Z,39.12
2022-12-03T08:09:40.628Z,38.57
2022-12-03T08:12:12.907Z,38.32
2022-12-03T08:14:39.188Z,38.57
2022-12-03T08:17:09.388Z,37.74
2022-12-03T08:19:35.686Z,38.48
2022-12-03T08:22:01.965Z,38.89
2022-12-03T08:24:29.139Z,38.33
2022-12-03T08:26:55.414Z,38.44
2022-12-03T08:29:21.764Z,38.54
2022-12-03T08:31:48.600Z,38.11
2022-12-03T08:34:21.817Z,37.21
2022-12-03T08:36:48.545Z,37.39
2022-12-03T08:39:22.727Z,37.57
2022-12-03T08:42:18.484Z,37.99
2022-12-03T08:44:44.791Z,38.06
2022-12-03T08:47:13.921Z,37.28
2022-12-03T08:49:40.463Z,37.17
2022-12-03T08:52:11.181Z,37.07
2022-12-03T08:54:37.691Z,37.04
2022-12-03T08:57:30.375Z,36.50
2022-12-03T08:59:59.394Z,36.92
2022-12-03T09:02:27.146Z,36.48
2022-12-03T09:04:54.781Z,37.44
2022-12-03T09:07:21.217Z,39.03
2022-12-03T09:09:47.522Z,39.16
2022-12-03T09:12:13.825Z,39.95
2022-12-03T09:14:40.095Z,39.30
2022-12-03T09:17:06.424Z,39.30
2022-12-03T09:19:32.767Z,36.97
2022-12-03T09:21:59.047Z,38.66
2022-12-03T09:24:25.311Z,36.63
2022-12-03T09:26:51.580Z,36.77
2022-12-03T09:29:17.893Z,35.76
2022-12-03T09:31:44.208Z,35.77
2022-12-03T09:34:10.545Z,36.38
2022-12-03T09:36:36.868Z,36.47
2022-12-03T09:39:03.388Z,36.61
2022-12-03T09:41:29.740Z,36.59
2022-12-03T09:44:04.958Z,36.95
2022-12-03T09:46:31.760Z,35.58
2022-12-03T09:48:58.136Z,36.70
2022-12-03T09:51:25.758Z,36.94
2022-12-03T09:53:52.054Z,37.01
2022-12-03T09:56:19.210Z,35.71
2022-12-03T09:58:45.481Z,35.47
2022-12-03T10:01:13.036Z,36.06
2022-12-03T10:03:39.401Z,34.39
2022-12-03T10:06:05.724Z,33.98
2022-12-03T10:08:32.567Z,34.13
2022-12-03T10:10:58.984Z,32.00
2022-12-03T10:13:26.281Z,32.86
2022-12-03T10:15:53.046Z,33.19
2022-12-03T10:18:20.353Z,33.47
2022-12-03T10:20:46.645Z,33.55
2022-12-03T10:23:20.025Z,31.46
2022-12-03T10:25:50.181Z,32.02
2022-12-03T10:28:25.832Z,29.86
2022-12-03T10:30:55.598Z,30.52
2022-12-03T10:33:21.922Z,30.27
2022-12-03T10:35:48.225Z,29.97
2022-12-03T10:38:17.605Z,29.79
2022-12-03T10:40:43.874Z,31.14
2022-12-03T10:43:19.292Z,29.98
2022-12-03T10:45:49.307Z,30.29
2022-12-03T10:48:30.649Z,28.70
2022-12-03T10:51:00.099Z,28.79
2022-12-03T10:53:27.293Z,29.73
2022-12-03T10:55:59.241Z,28.34
2022-12-03T10:58:25.448Z,29.35
2022-12-03T11:00:52.209Z,30.15
2022-12-03T11:03:19.623Z,30.21
2022-12-03T11:05:46.057Z,30.78
2022-12-03T11:08:16.575Z,28.45
2022-12-03T11:10:42.969Z,28.48
2022-12-03T11:13:28.202Z,30.08
2022-12-03T11:15:54.637Z,31.26
2022-12-03T11:18:36.235Z,29.00
2022-12-03T11:21:02.490Z,29.12
2022-12-03T11:23:43.996Z,30.33
2022-12-03T11:26:30.225Z,29.05
2022-12-03T11:28:57.216Z,29.85
2022-12-03T11:31:38.460Z,30.54
2022-12-03T11:34:31.505Z,31.44
2022-12-03T11:37:12.752Z,31.74
2022-12-03T11:39:47.586Z,31.31
2022-12-03T11:42:25.928Z,30.45
2022-12-03T11:45:04.481Z,30.90
2022-12-03T11:47:31.468Z,32.24
2022-12-03T11:49:57.746Z,32.09
2022-12-03T11:52:25.364Z,30.32
2022-12-03T11:54:57.116Z,30.91
2022-12-03T11:57:28.006Z,29.03
2022-12-03T11:59:58.265Z,31.89
2022-12-03T12:02:24.685Z,29.92
2022-12-03T12:04:50.952Z,29.07
2022-12-03T12:07:35.856Z,31.26
2022-12-03T12:10:02.215Z,32.65
2022-12-03T12:12:38.343Z,33.32
2022-12-03T12:15:23.370Z,33.40
2022-12-03T12:17:49.646Z,33.95
2022-12-03T12:20:25.869Z,32.95
2022-12-03T12:22:52.900Z,32.53
2022-12-03T12:25:35.036Z,33.49
2022-12-03T12:28:01.552Z,33.06
2022-12-03T12:30:27.886Z,33.27
2022-12-03T12:33:01.508Z,33.10
2022-12-03T12:35:32.849Z,32.05
2022-12-03T12:38:11.520Z,32.13
2022-12-03T12:40:41.653Z,31.97
2022-12-03T12:43:14.349Z,33.98
2022-12-03T12:45:44.214Z,33.99
2022-12-03T12:48:13.505Z,34.47
2022-12-03T12:50:40.435Z,36.78
2022-12-03T12:53:16.729Z,37.16
2022-12-03T12:55:43.064Z,37.08
2022-12-03T12:58:16.116Z,36.02
2022-12-03T13:00:42.603Z,34.75
2022-12-03T13:03:10.370Z,33.33
2022-12-03T13:05:40.628Z,34.01
2022-12-03T13:08:22.368Z,33.48
2022-12-03T13:10:48.763Z,34.91
2022-12-03T13:13:16.232Z,34.91
2022-12-03T13:15:45.380Z,36.70
2022-12-03T13:18:17.713Z,36.47
2022-12-03T13:20:44.043Z,38.00
2022-12-03T13:23:22.421Z,35.45
2022-12-03T13:26:18.727Z,31.68
2022-12-03T13:28:36.036Z,28.68
2022-12-03T13:31:18.028Z,28.41
2022-12-03T13:33:44.436Z,31.66
2022-12-03T13:36:11.405Z,30.49
2022-12-03T13:38:37.690Z,29.08
2022-12-03T13:41:04.004Z,29.62
2022-12-03T13:43:31.174Z,31.01
2022-12-03T13:45:57.576Z,30.42
2022-12-03T13:48:34.584Z,30.50
2022-12-03T13:51:01.757Z,32.86
2022-12-03T13:53:31.633Z,31.34
2022-12-03T13:56:00.881Z,31.40
2022-12-03T13:58:27.166Z,33.62
2022-12-03T14:00:53.492Z,33.24
2022-12-03T14:03:19.885Z,33.82
2022-12-03T14:05:46.170Z,35.11
2022-12-03T14:08:12.588Z,34.93
2022-12-03T14:10:38.884Z,34.64
2022-12-03T14:13:05.234Z,33.19
2022-12-03T14:15:31.519Z,33.60
2022-12-03T14:17:57.781Z,34.27
2022-12-03T14:20:24.166Z,35.21
2022-12-03T14:22:53.982Z,35.27
2022-12-03T14:25:23.985Z,35.57
2022-12-03T14:27:50.329Z,36.14
2022-12-03T14:30:16.663Z,36.04
2022-12-03T14:32:42.920Z,36.16
2022-12-03T14:35:10.314Z,36.16
2022-12-03T14:37:36.698Z,36.71
2022-12-03T14:40:03.764Z,36.10
2022-12-03T14:42:30.039Z,36.38
2022-12-03T14:44:56.300Z,35.95
2022-12-03T14:47:22.709Z,35.90
2022-12-03T14:49:49.231Z,35.90
2022-12-03T14:52:15.588Z,35.99
2022-12-03T14:54:42.657Z,36.55
2022-12-03T14:57:09.518Z,36.80
2022-12-03T14:59:35.777Z,37.86
2022-12-03T15:02:02.095Z,38.09
2022-12-03T15:04:28.517Z,38.67
2022-12-03T15:06:54.821Z,38.29
2022-12-03T15:09:21.128Z,37.94
2022-12-03T15:11:47.412Z,37.80
2022-12-03T15:14:13.694Z,37.87
2022-12-03T15:16:40.044Z,37.65
2022-12-03T15:19:06.407Z,37.02
2022-12-03T15:21:34.934Z,37.23
2022-12-03T15:24:01.588Z,37.62
2022-12-03T15:26:27.858Z,37.29
2022-12-03T15:28:54.123Z,38.10
2022-12-03T15:31:20.679Z,38.77
2022-12-03T15:33:47.118Z,39.21
2022-12-03T15:36:13.400Z,39.82
2022-12-03T15:38:39.743Z,39.71
2022-12-03T15:41:21.683Z,39.88
2022-12-03T15:43:48.268Z,39.80
2022-12-03T15:46:14.576Z,39.92
2022-12-03T15:48:40.898Z,40.07
2022-12-03T15:51:07.176Z,40.23
2022-12-03T15:53:33.481Z,39.59
2022-12-03T15:55:59.785Z,39.85
2022-12-03T15:58:26.110Z,39.84
2022-12-03T16:00:52.414Z,40.06
2022-12-03T16:03:18.733Z,39.64
2022-12-03T16:05:45.065Z,39.59
2022-12-03T16:08:33.211Z,39.78
2022-12-03T16:10:59.508Z,40.37
2022-12-03T16:13:25.816Z,39.71
2022-12-03T16:15:52.238Z,39.98
2022-12-03T16:18:18.536Z,39.75
2022-12-03T16:20:44.835Z,39.91
2022-12-03T16:23:11.100Z,39.38
2022-12-03T16:25:37.393Z,39.68
2022-12-03T16:28:03.685Z,39.72
2022-12-03T16:30:30.007Z,39.50
2022-12-03T16:32:56.367Z,39.29
2022-12-03T16:35:22.731Z,39.27
2022-12-03T16:37:48.996Z,39.37
2022-12-03T16:40:15.254Z,39.56
2022-12-03T16:42:41.568Z,39.76
2022-12-03T16:45:08.232Z,39.90
2022-12-03T16:47:34.772Z,39.99
2022-12-03T16:50:04.656Z,40.10
2022-12-03T16:52:30.937Z,40.02
2022-12-03T16:54:57.193Z,39.57
2022-12-03T16:57:23.484Z,39.64
2022-12-03T16:59:49.756Z,40.04
2022-12-03T17:02:16.087Z,40.46
2022-12-03T17:04:42.416Z,40.71
2022-12-03T17:07:08.699Z,40.43
2022-12-03T17:09:34.976Z,40.28
2022-12-03T17:12:01.256Z,40.59
2022-12-03T17:14:33.048Z,40.54
2022-12-03T17:16:59.776Z,39.83
2022-12-03T17:19:26.065Z,40.07
2022-12-03T17:21:53.937Z,39.88
2022-12-03T17:24:21.252Z,40.38
2022-12-03T17:26:47.556Z,40.87
2022-12-03T17:29:14.116Z,40.30
2022-12-03T17:31:42.608Z,40.25
2022-12-03T17:34:09.092Z,40.78
2022-12-03T17:36:35.374Z,40.78
2022-12-03T17:39:01.664Z,40.65
2022-12-03T17:41:27.951Z,41.11
2022-12-03T17:43:54.289Z,40.88
2022-12-03T17:46:20.630Z,40.88
2022-12-03T17:48:46.976Z,40.28
2022-12-03T17:51:13.257Z,40.03
2022-12-03T17:53:39.537Z,40.02
2022-12-03T17:56:05.925Z,40.44
2022-12-03T17:58:32.186Z,39.93
2022-12-03T18:01:02.515Z,39.06
2022-12-03T18:03:29.570Z,39.10
2022-12-03T18:05:55.999Z,39.44
2022-12-03T18:08:22.394Z,39.26
2022-12-03T18:10:48.705Z,39.28
2022-12-03T18:13:14.971Z,39.47
2022-12-03T18:15:41.270Z,40.09
2022-12-03T18:18:07.567Z,40.18
2022-12-03T18:20:33.843Z,39.39
2022-12-03T18:23:00.134Z,39.09
2022-12-03T18:25:26.401Z,38.84
2022-12-03T18:27:52.720Z,39.34
2022-12-03T18:30:19.015Z,39.46
2022-12-03T18:32:45.860Z,39.24
2022-12-03T18:35:12.172Z,39.56
2022-12-03T18:37:38.497Z,38.65
2022-12-03T18:40:12.357Z,38.62
2022-12-03T18:42:39.224Z,39.49
2022-12-03T18:45:05.882Z,39.57
2022-12-03T18:47:32.197Z,39.75
2022-12-03T18:49:58.808Z,39.86
2022-12-03T18:52:25.519Z,40.32
2022-12-03T18:54:51.896Z,40.12
2022-12-03T18:57:18.187Z,40.43
2022-12-03T18:59:44.499Z,40.04
2022-12-03T19:02:13.142Z,39.99
2022-12-03T19:04:48.324Z,39.96
2022-12-03T19:07:14.596Z,40.64
2022-12-03T19:09:41.232Z,40.11
2022-12-03T19:12:11.368Z,39.55
2022-12-03T19:14:40.813Z,39.57
2022-12-03T19:17:07.810Z,39.26
2022-12-03T19:19:34.075Z,39.91
2022-12-03T19:22:00.361Z,39.28
2022-12-03T19:24:27.216Z,39.85
2022-12-03T19:26:55.264Z,40.24
2022-12-03T19:29:22.311Z,40.57
2022-12-03T19:31:49.292Z,40.37
2022-12-03T19:34:15.877Z,40.26
2022-12-03T19:36:42.146Z,40.64
2022-12-03T19:39:08.433Z,40.16
2022-12-03T19:41:34.687Z,40.07
2022-12-03T19:44:02.264Z,39.63
2022-12-03T19:46:30.688Z,40.04
2022-12-03T19:48:57.073Z,39.78
2022-12-03T19:51:38.510Z,39.96
2022-12-03T19:54:05.205Z,40.00
2022-12-03T19:56:31.595Z,39.81
2022-12-03T19:58:57.863Z,39.77
2022-12-03T20:01:25.120Z,39.90
2022-12-03T20:03:52.074Z,40.14
2022-12-03T20:06:18.820Z,40.19
2022-12-03T20:08:45.269Z,40.14
2022-12-03T20:11:17.636Z,39.26
2022-12-03T20:13:43.948Z,39.63
2022-12-03T20:16:12.486Z,39.66
2022-12-03T20:18:40.257Z,39.81
2022-12-03T20:21:06.584Z,39.54
2022-12-03T20:23:32.891Z,40.26
2022-12-03T20:25:59.224Z,39.78
2022-12-03T20:28:25.501Z,39.27
2022-12-03T20:31:01.339Z,38.96
2022-12-03T20:33:27.704Z,39.24
2022-12-03T20:35:54.416Z,39.21
2022-12-03T20:38:21.320Z,39.78
2022-12-03T20:40:47.617Z,39.95
2022-12-03T20:43:13.883Z,40.07
2022-12-03T20:45:40.210Z,40.25
2022-12-03T20:48:06.509Z,39.76
2022-12-03T20:50:32.796Z,40.00
2022-12-03T20:53:23.325Z,39.89
2022-12-03T20:55:45.338Z,40.24
2022-12-03T20:58:11.780Z,40.28
2022-12-03T21:00:38.079Z,40.39
2022-12-03T21:03:05.198Z,40.05
2022-12-03T21:05:31.512Z,40.43
2022-12-03T21:07:57.825Z,40.80
2022-12-03T21:10:35.947Z,40.96
2022-12-03T21:13:02.223Z,41.68
2022-12-03T21:15:28.493Z,42.27
2022-12-03T21:17:54.833Z,42.86
2022-12-03T21:20:21.540Z,42.89
2022-12-03T21:22:50.922Z,43.05
2022-12-03T21:25:17.244Z,42.46
2022-12-03T21:27:43.521Z,42.27
2022-12-03T21:30:09.900Z,42.39
2022-12-03T21:32:36.189Z,41.88
2022-12-03T21:35:02.446Z,41.56
2022-12-03T21:37:28.745Z,41.14
2022-12-03T21:39:55.227Z,42.13
2022-12-03T21:42:34.948Z,41.82
2022-12-03T21:45:03.264Z,41.13
2022-12-03T21:47:36.356Z,40.59
2022-12-03T21:50:03.956Z,40.08
2022-12-03T21:52:30.242Z,39.02
2022-12-03T21:54:56.500Z,38.73
2022-12-03T21:57:22.812Z,38.79
2022-12-03T21:59:49.085Z,38.78
2022-12-03T22:02:15.464Z,38.36
2022-12-03T22:04:41.896Z,39.15
2022-12-03T22:07:08.175Z,39.82
2022-12-03T22:09:34.447Z,40.88
2022-12-03T22:12:01.200Z,40.10
2022-12-03T22:14:27.863Z,40.15
2022-12-03T22:16:54.128Z,39.92
2022-12-03T22:19:23.433Z,39.40
2022-12-03T22:21:49.742Z,39.91
2022-12-03T22:24:16.011Z,40.83
2022-12-03T22:26:42.337Z,40.51
2022-12-03T22:29:09.568Z,40.52
2022-12-03T22:31:35.904Z,40.34
2022-12-03T22:34:02.200Z,40.58
2022-12-03T22:36:28.478Z,40.01
2022-12-03T22:38:54.778Z,40.40
2022-12-03T22:41:21.039Z,40.67
2022-12-03T22:43:47.558Z,40.77
2022-12-03T22:46:13.975Z,40.78
2022-12-03T22:48:40.811Z,40.75
2022-12-03T22:51:17.153Z,40.36
2022-12-03T22:53:43.456Z,40.25
2022-12-03T22:56:09.884Z,40.24
2022-12-03T22:58:36.663Z,40.32
2022-12-03T23:01:03.412Z,40.54
2022-12-03T23:03:29.798Z,40.50
2022-12-03T23:05:56.124Z,41.10
2022-12-03T23:08:22.519Z,40.91
2022-12-03T23:10:49.716Z,41.05
2022-12-03T23:13:16.063Z,41.19
2022-12-03T23:15:46.051Z,40.92
2022-12-03T23:18:12.391Z,41.30
2022-12-03T23:20:44.772Z,41.14
2022-12-03T23:23:11.067Z,40.74
2022-12-03T23:25:37.432Z,40.57
2022-12-03T23:28:03.774Z,40.80
2022-12-03T23:30:30.036Z,41.39
2022-12-03T23:32:56.382Z,41.61
2022-12-03T23:35:22.660Z,41.63
2022-12-03T23:37:48.960Z,41.62
2022-12-03T23:40:15.264Z,42.19
2022-12-03T23:42:41.538Z,42.37
2022-12-03T23:45:08.073Z,42.51
2022-12-03T23:47:34.347Z,42.44
2022-12-03T23:50:00.733Z,42.97
2022-12-03T23:52:27.081Z,42.51
2022-12-03T23:54:53.593Z,42.97
2022-12-03T23:57:19.918Z,42.67
2022-12-03T23:59:46.223Z,42.29
