createdAt,value
2023-05-19T00:00:02.221Z,4.75
2023-05-19T00:02:39.735Z,4.43
2023-05-19T00:05:07.693Z,3.40
2023-05-19T00:07:38.329Z,3.70
2023-05-19T00:10:06.706Z,4.20
2023-05-19T00:12:34.124Z,3.95
2023-05-19T00:15:01.463Z,3.42
2023-05-19T00:17:34.574Z,3.33
2023-05-19T00:20:01.919Z,4.00
2023-05-19T00:22:31.156Z,3.38
2023-05-19T00:24:58.336Z,2.58
2023-05-19T00:27:25.418Z,3.47
2023-05-19T00:29:52.554Z,3.10
2023-05-19T00:32:19.845Z,2.78
2023-05-19T00:34:48.609Z,2.67
2023-05-19T00:37:17.033Z,2.55
2023-05-19T00:39:44.325Z,2.75
2023-05-19T00:42:11.594Z,1.98
2023-05-19T00:44:41.050Z,2.00
2023-05-19T00:47:08.840Z,2.03
2023-05-19T00:49:36.428Z,1.80
2023-05-19T00:52:06.604Z,1.48
2023-05-19T00:54:34.954Z,1.52
2023-05-19T00:57:04.384Z,1.90
2023-05-19T00:59:31.586Z,1.90
2023-05-19T01:01:58.906Z,1.95
2023-05-19T01:04:26.723Z,1.83
2023-05-19T01:06:57.009Z,1.80
2023-05-19T01:09:24.646Z,1.23
2023-05-19T01:11:51.774Z,1.63
2023-05-19T01:14:20.689Z,1.60
2023-05-19T01:16:55.024Z,1.40
2023-05-19T01:19:42.452Z,1.30
2023-05-19T01:22:32.788Z,1.20
2023-05-19T01:25:25.816Z,1.38
2023-05-19T01:28:30.551Z,0.68
2023-05-19T01:31:00.695Z,1.10
2023-05-19T01:33:31.509Z,1.02
2023-05-19T01:35:59.904Z,0.90
2023-05-19T01:38:29.623Z,0.95
2023-05-19T01:40:58.194Z,0.55
2023-05-19T01:43:26.723Z,1.00
2023-05-19T01:45:55.444Z,1.30
2023-05-19T01:48:23.495Z,1.10
2023-05-19T01:50:51.706Z,1.10
2023-05-19T01:53:18.954Z,0.95
2023-05-19T01:55:53.705Z,1.15
2023-05-19T01:58:37.935Z,1.20
2023-05-19T02:01:36.050Z,0.50
2023-05-19T02:04:15.356Z,1.30
2023-05-19T02:06:51.098Z,1.02
2023-05-19T02:09:42.621Z,1.40
2023-05-19T02:12:19.861Z,1.17
2023-05-19T02:14:55.213Z,0.68
2023-05-19T02:17:23.764Z,1.50
2023-05-19T02:19:51.864Z,0.73
2023-05-19T02:22:19.104Z,1.40
2023-05-19T02:24:51.648Z,1.52
2023-05-19T02:27:19.097Z,1.73
2023-05-19T02:29:46.251Z,1.77
2023-05-19T02:32:13.909Z,1.52
2023-05-19T02:34:42.386Z,1.60
2023-05-19T02:37:09.470Z,2.50
2023-05-19T02:39:36.624Z,2.25
2023-05-19T02:42:04.197Z,2.05
2023-05-19T02:44:31.470Z,2.30
2023-05-19T02:46:58.636Z,2.10
2023-05-19T02:49:25.920Z,2.40
2023-05-19T02:51:53.394Z,2.40
2023-05-19T02:54:20.462Z,2.35
2023-05-19T02:56:47.548Z,2.47
2023-05-19T02:59:14.696Z,1.55
2023-05-19T03:01:41.839Z,2.33
2023-05-19T03:04:09.146Z,2.38
2023-05-19T03:06:36.491Z,2.15
2023-05-19T03:09:03.771Z,2.17
2023-05-19T03:11:31.110Z,2.40
2023-05-19T03:13:58.958Z,2.30
2023-05-19T03:16:28.208Z,2.20
2023-05-19T03:18:56.074Z,2.28
2023-05-19T03:21:23.382Z,2.30
2023-05-19T03:23:50.904Z,1.30
2023-05-19T03:26:19.192Z,1.50
2023-05-19T03:28:46.406Z,2.53
2023-05-19T03:31:13.553Z,2.58
2023-05-19T03:33:41.878Z,2.70
2023-05-19T03:36:10.150Z,1.73
2023-05-19T03:38:39.195Z,2.47
2023-05-19T03:41:06.425Z,2.65
2023-05-19T03:43:34.450Z,1.77
2023-05-19T03:46:04.769Z,2.70
2023-05-19T03:48:50.819Z,3.00
2023-05-19T03:51:17.914Z,2.33
2023-05-19T03:53:47.442Z,2.50
2023-05-19T03:56:16.897Z,2.50
2023-05-19T03:58:45.140Z,2.30
2023-05-19T04:01:12.333Z,2.83
2023-05-19T04:03:39.593Z,2.80
2023-05-19T04:06:09.041Z,3.47
2023-05-19T04:08:36.336Z,2.92
2023-05-19T04:11:03.528Z,3.75
2023-05-19T04:13:33.569Z,3.47
2023-05-19T04:16:01.427Z,1.17
2023-05-19T04:18:29.346Z,2.40
2023-05-19T04:20:56.810Z,2.60
2023-05-19T04:23:23.980Z,2.47
2023-05-19T04:25:51.480Z,2.53
2023-05-19T04:28:18.636Z,2.60
2023-05-19T04:30:48.595Z,3.40
2023-05-19T04:33:16.077Z,3.20
2023-05-19T04:35:44.213Z,3.05
2023-05-19T04:38:12.680Z,3.28
2023-05-19T04:40:42.382Z,3.65
2023-05-19T04:43:09.617Z,2.95
2023-05-19T04:45:37.834Z,3.50
2023-05-19T04:48:06.671Z,4.15
2023-05-19T04:50:34.458Z,3.60
2023-05-19T04:53:01.916Z,3.25
2023-05-19T04:55:29.189Z,3.70
2023-05-19T04:57:56.350Z,3.03
2023-05-19T05:00:23.669Z,3.10
2023-05-19T05:02:58.821Z,4.10
2023-05-19T05:07:56.378Z,4.28
2023-05-19T05:10:26.063Z,3.67
2023-05-19T05:12:54.739Z,4.43
2023-05-19T05:15:24.466Z,3.90
2023-05-19T05:17:52.221Z,3.97
2023-05-19T05:20:20.392Z,3.75
2023-05-19T05:22:48.042Z,4.85
2023-05-19T05:25:16.510Z,4.07
2023-05-19T05:27:44.803Z,4.30
2023-05-19T05:30:12.531Z,3.97
2023-05-19T05:32:40.533Z,4.75
2023-05-19T05:35:16.203Z,4.53
2023-05-19T05:37:43.621Z,5.05
2023-05-19T05:40:11.474Z,4.50
2023-05-19T05:42:39.525Z,3.83
2023-05-19T05:45:07.502Z,4.60
2023-05-19T05:47:38.569Z,4.18
2023-05-19T05:50:08.913Z,3.83
2023-05-19T05:52:37.763Z,4.43
2023-05-19T05:55:06.180Z,4.97
2023-05-19T05:57:37.521Z,5.30
2023-05-19T06:00:07.981Z,5.60
2023-05-19T06:02:47.506Z,4.90
2023-05-19T06:05:16.115Z,2.28
2023-05-19T06:07:44.305Z,3.15
2023-05-19T06:10:13.245Z,5.68
2023-05-19T06:12:40.886Z,5.05
2023-05-19T06:15:08.824Z,4.95
2023-05-19T06:17:54.910Z,5.07
2023-05-19T06:20:22.485Z,4.25
2023-05-19T06:22:49.726Z,3.78
2023-05-19T06:25:20.820Z,5.40
2023-05-19T06:27:48.400Z,5.65
2023-05-19T06:30:16.824Z,5.78
2023-05-19T06:32:53.888Z,6.30
2023-05-19T06:35:21.301Z,6.20
2023-05-19T06:37:48.661Z,6.20
2023-05-19T06:40:16.262Z,6.18
2023-05-19T06:42:44.424Z,7.20
2023-05-19T06:45:17.139Z,5.70
2023-05-19T06:47:45.668Z,5.80
2023-05-19T06:50:13.382Z,5.38
2023-05-19T06:52:42.958Z,5.97
2023-05-19T06:55:10.244Z,5.97
2023-05-19T06:57:39.212Z,7.50
2023-05-19T07:00:10.515Z,6.53
2023-05-19T07:02:39.877Z,5.47
2023-05-19T07:05:08.320Z,6.38
2023-05-19T07:07:36.243Z,5.05
2023-05-19T07:10:04.910Z,4.78
2023-05-19T07:12:33.283Z,4.75
2023-05-19T07:15:00.788Z,6.70
2023-05-19T07:17:32.312Z,7.05
2023-05-19T07:19:59.508Z,5.30
2023-05-19T07:22:27.842Z,6.95
2023-05-19T07:24:57.206Z,6.30
2023-05-19T07:27:24.432Z,4.93
2023-05-19T07:29:51.602Z,6.47
2023-05-19T07:32:18.953Z,7.07
2023-05-19T07:34:46.181Z,7.13
2023-05-19T07:37:13.457Z,7.28
2023-05-19T07:39:40.684Z,7.80
2023-05-19T07:42:07.920Z,7.80
2023-05-19T07:44:35.131Z,7.53
2023-05-19T07:47:02.315Z,6.75
2023-05-19T07:49:29.692Z,6.57
2023-05-19T07:51:57.488Z,7.45
2023-05-19T07:54:24.673Z,7.78
2023-05-19T07:56:51.902Z,7.78
2023-05-19T07:59:19.529Z,8.27
2023-05-19T08:01:46.743Z,5.20
2023-05-19T08:04:14.238Z,8.02
2023-05-19T08:06:42.935Z,7.72
2023-05-19T08:09:10.494Z,5.78
2023-05-19T08:11:37.787Z,7.40
2023-05-19T08:14:05.038Z,7.88
2023-05-19T08:16:32.248Z,9.00
2023-05-19T08:19:02.792Z,7.15
2023-05-19T08:21:30.010Z,3.67
2023-05-19T08:23:57.690Z,6.28
2023-05-19T08:26:24.816Z,3.33
2023-05-19T08:28:52.061Z,5.25
2023-05-19T08:31:19.253Z,6.15
2023-05-19T08:33:46.466Z,6.47
2023-05-19T08:36:13.668Z,4.43
2023-05-19T08:38:40.820Z,7.25
2023-05-19T08:41:08.326Z,6.43
2023-05-19T08:43:35.657Z,6.18
2023-05-19T08:46:04.485Z,4.60
2023-05-19T08:48:33.491Z,5.25
2023-05-19T08:51:33.510Z,5.18
2023-05-19T08:54:09.264Z,5.82
2023-05-19T08:56:37.792Z,4.50
2023-05-19T08:59:06.715Z,5.10
2023-05-19T09:01:34.737Z,5.22
2023-05-19T09:04:02.772Z,4.18
2023-05-19T09:06:32.470Z,3.65
2023-05-19T09:08:59.767Z,2.00
2023-05-19T09:11:27.708Z,3.97
2023-05-19T09:13:54.872Z,3.35
2023-05-19T09:16:22.319Z,2.60
2023-05-19T09:18:57.119Z,3.72
2023-05-19T09:21:32.361Z,2.08
2023-05-19T09:24:06.330Z,3.55
2023-05-19T09:26:38.513Z,5.20
2023-05-19T09:29:18.345Z,2.85
2023-05-19T09:31:54.231Z,3.75
2023-05-19T09:34:24.909Z,3.15
2023-05-19T09:36:53.657Z,3.40
2023-05-19T09:39:23.156Z,4.10
2023-05-19T09:41:54.686Z,3.47
2023-05-19T09:44:23.835Z,2.15
2023-05-19T09:46:51.883Z,3.75
2023-05-19T09:49:30.362Z,3.03
2023-05-19T09:51:59.527Z,4.22
2023-05-19T09:54:31.293Z,3.33
2023-05-19T09:57:03.718Z,2.92
2023-05-19T09:59:33.373Z,2.20
2023-05-19T10:04:31.187Z,2.53
2023-05-19T10:07:05.683Z,1.13
2023-05-19T10:09:36.449Z,2.20
2023-05-19T10:14:30.767Z,2.10
2023-05-19T10:16:59.500Z,2.85
2023-05-19T10:19:30.314Z,1.40
2023-05-19T10:21:57.741Z,1.40
2023-05-19T10:24:25.007Z,1.85
2023-05-19T10:26:58.686Z,1.77
2023-05-19T10:29:39.442Z,1.50
2023-05-19T10:34:59.439Z,1.85
2023-05-19T10:37:38.573Z,1.23
2023-05-19T10:40:12.607Z,1.52
2023-05-19T10:43:01.611Z,1.38
2023-05-19T10:45:33.433Z,1.40
2023-05-19T10:48:00.994Z,1.35
2023-05-19T10:50:37.147Z,1.05
2023-05-19T10:53:04.391Z,1.70
2023-05-19T10:55:56.220Z,1.67
2023-05-19T10:58:43.062Z,1.67
2023-05-19T11:01:18.817Z,1.60
2023-05-19T11:03:54.013Z,1.08
2023-05-19T11:06:21.583Z,1.48
2023-05-19T11:09:13.482Z,1.25
2023-05-19T11:11:54.632Z,1.70
2023-05-19T11:14:24.271Z,1.50
2023-05-19T11:16:53.535Z,1.40
2023-05-19T11:19:31.393Z,1.58
2023-05-19T11:22:08.157Z,1.50
2023-05-19T11:24:40.222Z,1.67
2023-05-19T11:27:24.928Z,1.58
2023-05-19T11:29:52.462Z,1.90
2023-05-19T11:32:25.934Z,1.30
2023-05-19T11:34:53.988Z,1.13
2023-05-19T11:37:21.370Z,1.70
2023-05-19T11:39:49.400Z,1.33
2023-05-19T11:42:16.775Z,1.63
2023-05-19T11:44:48.231Z,1.50
2023-05-19T11:47:16.531Z,2.25
2023-05-19T11:49:52.758Z,1.45
2023-05-19T11:52:22.320Z,1.20
2023-05-19T11:54:50.069Z,1.13
2023-05-19T11:57:17.474Z,1.70
2023-05-19T11:59:45.950Z,1.50
2023-05-19T12:02:14.077Z,1.02
2023-05-19T12:04:41.462Z,1.58
2023-05-19T12:07:08.825Z,1.40
2023-05-19T12:09:37.159Z,1.55
2023-05-19T12:12:04.923Z,1.40
2023-05-19T12:14:32.215Z,1.48
2023-05-19T12:16:59.598Z,1.50
2023-05-19T12:19:27.286Z,1.15
2023-05-19T12:21:55.199Z,1.25
2023-05-19T12:24:22.699Z,1.77
2023-05-19T12:26:50.552Z,1.35
2023-05-19T12:29:17.715Z,1.30
2023-05-19T12:31:47.457Z,1.25
2023-05-19T12:34:14.668Z,1.15
2023-05-19T12:36:41.853Z,1.60
2023-05-19T12:39:09.676Z,1.70
2023-05-19T12:41:37.681Z,1.02
2023-05-19T12:44:15.064Z,1.40
2023-05-19T12:46:42.660Z,1.30
2023-05-19T12:49:10.219Z,1.05
2023-05-19T12:51:37.489Z,1.35
2023-05-19T12:54:07.396Z,1.73
2023-05-19T12:56:34.598Z,1.77
2023-05-19T12:59:02.146Z,1.67
2023-05-19T13:01:30.561Z,1.60
2023-05-19T13:03:57.961Z,1.50
2023-05-19T13:06:26.504Z,1.27
2023-05-19T13:08:53.625Z,2.10
2023-05-19T13:11:20.765Z,1.50
2023-05-19T13:13:47.925Z,0.93
2023-05-19T13:16:15.188Z,1.35
2023-05-19T13:18:42.481Z,1.30
2023-05-19T13:21:10.342Z,1.10
2023-05-19T13:23:37.851Z,1.42
2023-05-19T13:26:05.812Z,1.92
2023-05-19T13:28:33.049Z,1.60
2023-05-19T13:31:00.418Z,2.40
2023-05-19T13:33:27.609Z,1.33
2023-05-19T13:35:54.804Z,1.85
2023-05-19T13:38:21.951Z,2.03
2023-05-19T13:40:50.432Z,1.50
2023-05-19T13:43:17.681Z,1.45
2023-05-19T13:45:45.065Z,1.38
2023-05-19T13:48:12.468Z,2.30
2023-05-19T13:50:39.920Z,1.70
2023-05-19T13:53:07.314Z,0.80
2023-05-19T13:55:34.778Z,1.02
2023-05-19T13:58:02.010Z,1.10
2023-05-19T14:00:31.008Z,1.70
2023-05-19T14:02:59.500Z,3.95
2023-05-19T14:05:28.482Z,1.50
2023-05-19T14:07:55.671Z,1.50
2023-05-19T14:10:22.996Z,1.15
2023-05-19T14:13:25.276Z,1.20
2023-05-19T14:15:38.305Z,1.55
2023-05-19T14:18:06.904Z,1.95
2023-05-19T14:20:35.120Z,1.77
2023-05-19T14:23:03.132Z,1.38
2023-05-19T14:25:30.309Z,2.00
2023-05-19T14:27:57.444Z,1.38
2023-05-19T14:30:24.771Z,1.55
2023-05-19T14:32:51.960Z,2.10
2023-05-19T14:35:19.629Z,2.20
2023-05-19T14:37:46.921Z,1.40
2023-05-19T14:40:14.257Z,1.58
2023-05-19T14:42:41.412Z,2.20
2023-05-19T14:45:09.855Z,1.40
2023-05-19T14:47:37.086Z,1.58
2023-05-19T14:50:04.617Z,1.85
2023-05-19T14:52:32.057Z,1.75
2023-05-19T14:54:59.192Z,1.73
2023-05-19T14:57:26.511Z,5.25
2023-05-19T14:59:53.629Z,1.20
2023-05-19T15:02:20.786Z,1.13
2023-05-19T15:04:48.180Z,1.55
2023-05-19T15:07:15.614Z,1.35
2023-05-19T15:09:42.828Z,0.95
2023-05-19T15:12:09.957Z,1.58
2023-05-19T15:14:37.107Z,1.23
2023-05-19T15:17:04.414Z,1.55
2023-05-19T15:19:31.771Z,1.55
2023-05-19T15:21:59.015Z,1.60
2023-05-19T15:24:26.478Z,1.50
2023-05-19T15:26:55.514Z,1.23
2023-05-19T15:29:22.693Z,1.80
2023-05-19T15:31:51.836Z,2.20
2023-05-19T15:34:20.420Z,1.73
2023-05-19T15:36:47.691Z,4.57
2023-05-19T15:39:15.006Z,1.98
2023-05-19T15:41:42.197Z,1.25
2023-05-19T15:44:09.401Z,1.30
2023-05-19T15:46:36.807Z,1.30
2023-05-19T15:49:04.356Z,1.10
2023-05-19T15:51:31.726Z,1.08
2023-05-19T15:53:58.895Z,1.60
2023-05-19T15:56:26.168Z,1.10
2023-05-19T15:58:53.413Z,1.75
2023-05-19T16:01:21.738Z,1.30
2023-05-19T16:03:49.087Z,1.13
2023-05-19T16:06:16.398Z,1.30
2023-05-19T16:08:43.569Z,1.70
2023-05-19T16:11:10.749Z,1.10
2023-05-19T16:13:38.010Z,1.30
2023-05-19T16:16:05.740Z,1.00
2023-05-19T16:18:33.022Z,0.80
2023-05-19T16:21:00.174Z,1.15
2023-05-19T16:23:27.732Z,1.35
2023-05-19T16:25:55.091Z,1.05
2023-05-19T16:28:24.981Z,1.20
2023-05-19T16:30:52.315Z,1.42
2023-05-19T16:33:19.720Z,1.70
2023-05-19T16:35:47.180Z,1.40
2023-05-19T16:38:14.486Z,1.50
2023-05-19T16:40:41.828Z,1.13
2023-05-19T16:43:09.157Z,1.10
2023-05-19T16:45:36.528Z,1.20
2023-05-19T16:48:04.175Z,1.15
2023-05-19T16:50:50.315Z,1.08
2023-05-19T16:53:17.633Z,1.38
2023-05-19T16:55:44.744Z,1.48
2023-05-19T16:58:12.067Z,0.80
2023-05-19T17:00:39.426Z,1.05
2023-05-19T17:03:06.966Z,0.95
2023-05-19T17:05:35.750Z,1.00
2023-05-19T17:08:03.011Z,1.00
2023-05-19T17:10:30.202Z,1.10
2023-05-19T17:12:57.368Z,1.10
2023-05-19T17:15:24.721Z,1.02
2023-05-19T17:17:51.921Z,1.10
2023-05-19T17:20:19.046Z,0.75
2023-05-19T17:22:46.297Z,1.20
2023-05-19T17:25:13.512Z,1.20
2023-05-19T17:27:40.786Z,0.95
2023-05-19T17:30:09.407Z,1.20
2023-05-19T17:32:39.437Z,0.90
2023-05-19T17:35:07.986Z,1.52
2023-05-19T17:37:35.246Z,1.00
2023-05-19T17:40:02.613Z,0.95
2023-05-19T17:42:31.898Z,0.80
2023-05-19T17:44:59.256Z,0.90
2023-05-19T17:47:26.567Z,1.25
2023-05-19T17:49:56.264Z,1.13
2023-05-19T17:52:24.320Z,0.90
2023-05-19T17:54:51.905Z,1.00
2023-05-19T17:57:20.363Z,1.10
2023-05-19T17:59:47.834Z,1.20
2023-05-19T18:02:15.937Z,0.90
2023-05-19T18:04:44.587Z,1.38
2023-05-19T18:07:13.832Z,1.02
2023-05-19T18:09:46.069Z,0.80
2023-05-19T18:12:13.512Z,0.73
2023-05-19T18:14:40.781Z,1.00
2023-05-19T18:17:07.984Z,1.50
2023-05-19T18:19:35.184Z,0.63
2023-05-19T18:22:02.381Z,1.08
2023-05-19T18:24:29.571Z,0.80
2023-05-19T18:26:56.964Z,0.80
2023-05-19T18:29:24.226Z,0.40
2023-05-19T18:31:52.008Z,1.17
2023-05-19T18:34:20.302Z,1.00
2023-05-19T18:36:47.512Z,0.82
2023-05-19T18:39:14.767Z,1.40
2023-05-19T18:41:42.920Z,1.42
2023-05-19T18:44:11.231Z,0.70
2023-05-19T18:46:38.474Z,1.00
2023-05-19T18:49:05.757Z,0.82
2023-05-19T18:51:34.655Z,1.05
2023-05-19T18:54:03.136Z,1.27
2023-05-19T18:56:33.441Z,1.00
2023-05-19T18:59:00.644Z,1.20
2023-05-19T19:01:27.948Z,1.30
2023-05-19T19:03:55.237Z,1.05
2023-05-19T19:06:23.471Z,1.00
2023-05-19T19:08:51.437Z,1.00
2023-05-19T19:11:18.737Z,1.50
2023-05-19T19:13:46.452Z,0.70
2023-05-19T19:16:13.714Z,0.88
2023-05-19T19:18:41.065Z,1.17
2023-05-19T19:21:08.500Z,2.10
2023-05-19T19:23:35.705Z,1.23
2023-05-19T19:26:03.054Z,1.15
2023-05-19T19:28:30.392Z,1.33
2023-05-19T19:30:57.621Z,1.30
2023-05-19T19:33:24.855Z,1.77
2023-05-19T19:35:53.437Z,1.10
2023-05-19T19:38:20.631Z,1.10
2023-05-19T19:40:47.944Z,0.82
2023-05-19T19:43:15.107Z,1.00
2023-05-19T19:45:42.362Z,1.30
2023-05-19T19:48:09.697Z,1.70
2023-05-19T19:50:37.149Z,1.35
2023-05-19T19:53:04.662Z,1.20
2023-05-19T19:55:31.898Z,1.25
2023-05-19T19:57:59.150Z,1.30
2023-05-19T20:00:26.435Z,1.25
2023-05-19T20:03:03.810Z,1.30
2023-05-19T20:05:32.746Z,1.40
2023-05-19T20:08:00.096Z,1.40
2023-05-19T20:10:27.536Z,1.30
2023-05-19T20:12:54.734Z,0.77
2023-05-19T20:15:21.880Z,1.20
2023-05-19T20:17:49.125Z,1.35
2023-05-19T20:20:16.499Z,1.67
2023-05-19T20:22:46.696Z,1.30
2023-05-19T20:25:13.837Z,1.58
2023-05-19T20:27:41.126Z,1.23
2023-05-19T20:30:08.775Z,2.60
2023-05-19T20:32:36.282Z,1.58
2023-05-19T20:35:03.561Z,1.35
2023-05-19T20:37:32.322Z,1.20
2023-05-19T20:39:59.532Z,1.75
2023-05-19T20:42:26.713Z,1.45
2023-05-19T20:44:53.981Z,1.70
2023-05-19T20:47:21.225Z,1.52
2023-05-19T20:49:48.522Z,1.55
2023-05-19T20:52:16.669Z,1.20
2023-05-19T20:54:44.054Z,1.52
2023-05-19T20:57:12.623Z,1.38
2023-05-19T20:59:39.805Z,1.50
2023-05-19T21:02:07.770Z,1.30
2023-05-19T21:04:35.215Z,1.25
2023-05-19T21:07:02.675Z,1.38
2023-05-19T21:09:30.052Z,1.60
2023-05-19T21:11:57.273Z,1.35
2023-05-19T21:14:25.467Z,1.25
2023-05-19T21:16:54.445Z,1.60
2023-05-19T21:19:23.276Z,1.23
2023-05-19T21:21:50.516Z,1.30
2023-05-19T21:24:17.757Z,1.52
2023-05-19T21:26:44.999Z,1.20
2023-05-19T21:29:12.366Z,1.20
2023-05-19T21:31:39.574Z,1.25
2023-05-19T21:34:09.581Z,1.30
2023-05-19T21:36:36.795Z,1.33
2023-05-19T21:39:04.698Z,1.48
2023-05-19T21:41:32.540Z,1.20
2023-05-19T21:44:00.069Z,1.10
2023-05-19T21:46:29.239Z,1.30
2023-05-19T21:48:56.893Z,1.20
2023-05-19T21:51:24.104Z,1.20
2023-05-19T21:53:51.250Z,1.30
2023-05-19T21:56:18.570Z,1.30
2023-05-19T21:58:45.753Z,1.10
2023-05-19T22:01:13.344Z,1.13
2023-05-19T22:03:40.966Z,1.20
2023-05-19T22:06:08.408Z,1.38
2023-05-19T22:08:35.869Z,1.45
2023-05-19T22:11:03.378Z,1.20
2023-05-19T22:13:32.048Z,1.25
2023-05-19T22:15:59.378Z,1.33
2023-05-19T22:18:26.730Z,1.35
2023-05-19T22:20:53.962Z,1.25
2023-05-19T22:23:21.213Z,1.00
2023-05-19T22:25:48.431Z,1.30
2023-05-19T22:28:15.614Z,1.30
2023-05-19T22:30:42.902Z,1.23
2023-05-19T22:33:11.843Z,1.40
2023-05-19T22:35:39.204Z,1.33
2023-05-19T22:38:07.489Z,2.28
2023-05-19T22:40:36.921Z,1.38
2023-05-19T22:43:04.070Z,1.70
2023-05-19T22:45:31.946Z,1.65
2023-05-19T22:47:59.173Z,1.52
2023-05-19T22:50:26.460Z,1.30
2023-05-19T22:52:53.818Z,1.38
2023-05-19T22:55:21.115Z,1.55
2023-05-19T22:57:48.262Z,1.50
2023-05-19T23:00:18.619Z,1.90
2023-05-19T23:02:45.952Z,1.50
2023-05-19T23:05:13.408Z,1.50
2023-05-19T23:07:40.751Z,1.30
2023-05-19T23:10:08.675Z,1.30
2023-05-19T23:12:35.965Z,1.38
2023-05-19T23:15:03.836Z,1.45
2023-05-19T23:17:36.478Z,1.17
2023-05-19T23:20:04.124Z,1.30
2023-05-19T23:22:32.728Z,1.20
2023-05-19T23:25:01.996Z,1.00
2023-05-19T23:27:30.930Z,1.10
2023-05-19T23:29:58.130Z,1.10
2023-05-19T23:32:25.316Z,1.30
2023-05-19T23:34:52.505Z,1.25
2023-05-19T23:37:19.737Z,0.40
2023-05-19T23:39:47.060Z,1.30
2023-05-19T23:42:14.361Z,1.00
2023-05-19T23:44:41.556Z,1.10
2023-05-19T23:47:08.756Z,0.80
2023-05-19T23:49:35.907Z,0.90
2023-05-19T23:52:03.101Z,1.00
2023-05-19T23:54:31.118Z,1.00
2023-05-19T23:56:58.574Z,1.33
2023-05-19T23:59:25.825Z,1.10
