createdAt,value
2022-11-14T00:01:21.330Z,160.43
2022-11-14T00:03:51.976Z,79.55
2022-11-14T00:06:19.969Z,204.52
2022-11-14T00:08:49.433Z,152.75
2022-11-14T00:11:17.515Z,64.88
2022-11-14T00:13:46.383Z,104.90
2022-11-14T00:16:14.364Z,109.50
2022-11-14T00:18:42.257Z,70.28
2022-11-14T00:21:10.373Z,189.23
2022-11-14T00:23:38.334Z,268.35
2022-11-14T00:26:07.952Z,122.25
2022-11-14T00:28:35.997Z,192.45
2022-11-14T00:31:04.144Z,168.55
2022-11-14T00:33:32.118Z,169.50
2022-11-14T00:36:00.066Z,193.85
2022-11-14T00:38:28.377Z,145.50
2022-11-14T00:40:56.525Z,59.40
2022-11-14T00:43:25.893Z,103.30
2022-11-14T00:45:53.894Z,105.13
2022-11-14T00:48:22.408Z,98.70
2022-11-14T00:50:50.460Z,98.07
2022-11-14T00:53:18.783Z,89.03
2022-11-14T00:55:46.715Z,120.88
2022-11-14T00:58:14.974Z,277.08
2022-11-14T01:00:44.617Z,240.93
2022-11-14T01:03:12.629Z,237.70
2022-11-14T01:05:43.980Z,488.02
2022-11-14T01:08:12.540Z,265.25
2022-11-14T01:10:41.710Z,130.75
2022-11-14T01:13:10.016Z,175.40
2022-11-14T01:15:40.493Z,244.02
2022-11-14T01:18:11.253Z,147.82
2022-11-14T01:20:40.625Z,88.78
2022-11-14T01:23:08.944Z,61.28
2022-11-14T01:25:38.191Z,24.08
2022-11-14T01:28:08.088Z,41.53
2022-11-14T01:30:36.269Z,37.33
2022-11-14T01:33:04.436Z,31.75
2022-11-14T01:35:34.817Z,22.05
2022-11-14T01:38:03.562Z,17.40
2022-11-14T01:40:31.872Z,9.18
2022-11-14T01:43:25.763Z,6.70
2022-11-14T01:45:56.763Z,19.35
2022-11-14T01:48:31.307Z,15.38
2022-11-14T01:51:03.773Z,9.45
2022-11-14T01:53:32.456Z,11.20
2022-11-14T01:56:04.314Z,14.15
2022-11-14T01:58:33.004Z,11.15
2022-11-14T02:01:01.216Z,7.68
2022-11-14T02:03:29.237Z,2.05
2022-11-14T02:05:58.538Z,2.10
2022-11-14T02:08:28.250Z,2.20
2022-11-14T02:10:56.445Z,2.15
2022-11-14T02:13:24.430Z,2.22
2022-11-14T02:15:53.000Z,2.90
2022-11-14T02:18:21.227Z,2.05
2022-11-14T02:20:50.591Z,2.38
2022-11-14T02:23:27.442Z,1.92
2022-11-14T02:25:56.025Z,1.92
2022-11-14T02:28:24.076Z,2.00
2022-11-14T02:30:52.183Z,1.88
2022-11-14T02:33:20.295Z,3.58
2022-11-14T02:35:48.315Z,2.05
2022-11-14T02:38:17.875Z,1.70
2022-11-14T02:40:45.863Z,2.63
2022-11-14T02:43:13.919Z,1.83
2022-11-14T02:45:41.997Z,1.55
2022-11-14T02:48:10.030Z,1.75
2022-11-14T02:50:38.100Z,1.70
2022-11-14T02:53:06.057Z,1.90
2022-11-14T02:55:35.738Z,2.28
2022-11-14T02:58:03.726Z,2.10
2022-11-14T03:00:31.781Z,1.85
2022-11-14T03:02:59.904Z,2.63
2022-11-14T03:05:27.849Z,1.92
2022-11-14T03:07:56.258Z,2.05
2022-11-14T03:10:24.864Z,2.08
2022-11-14T03:12:56.420Z,2.85
2022-11-14T03:15:24.841Z,1.85
2022-11-14T03:17:53.227Z,2.20
2022-11-14T03:20:21.847Z,2.25
2022-11-14T03:22:49.782Z,1.80
2022-11-14T03:25:18.186Z,2.20
2022-11-14T03:27:46.111Z,1.92
2022-11-14T03:30:15.932Z,1.52
2022-11-14T03:32:43.956Z,2.22
2022-11-14T03:35:12.158Z,1.65
2022-11-14T03:37:40.574Z,1.88
2022-11-14T03:40:10.154Z,2.15
2022-11-14T03:42:38.098Z,2.60
2022-11-14T03:45:07.028Z,2.35
2022-11-14T03:47:36.432Z,3.55
2022-11-14T03:50:04.733Z,2.08
2022-11-14T03:52:33.060Z,2.22
2022-11-14T03:55:00.933Z,2.00
2022-11-14T03:57:28.894Z,2.17
2022-11-14T03:59:56.897Z,2.42
2022-11-14T04:02:25.179Z,2.13
2022-11-14T04:04:54.568Z,2.45
2022-11-14T04:07:22.684Z,1.90
2022-11-14T04:09:51.925Z,2.28
2022-11-14T04:12:19.933Z,1.88
2022-11-14T04:14:48.332Z,4.10
2022-11-14T04:17:16.389Z,1.80
2022-11-14T04:19:44.725Z,2.05
2022-11-14T04:22:14.126Z,2.15
2022-11-14T04:24:42.138Z,2.95
2022-11-14T04:27:10.153Z,2.15
2022-11-14T04:29:38.076Z,2.88
2022-11-14T04:32:06.370Z,3.08
2022-11-14T04:34:34.637Z,3.58
2022-11-14T04:37:02.572Z,33.60
2022-11-14T04:39:31.911Z,7.22
2022-11-14T04:41:59.954Z,3.05
2022-11-14T04:44:28.349Z,3.13
2022-11-14T04:46:57.146Z,5.45
2022-11-14T04:49:25.197Z,4.30
2022-11-14T04:51:53.203Z,2.53
2022-11-14T04:54:21.215Z,3.50
2022-11-14T04:56:50.684Z,13.55
2022-11-14T04:59:21.128Z,7.28
2022-11-14T05:01:49.416Z,5.68
2022-11-14T05:04:17.468Z,3.60
2022-11-14T05:06:45.481Z,3.15
2022-11-14T05:09:14.169Z,2.60
2022-11-14T05:11:42.141Z,2.08
2022-11-14T05:14:11.639Z,2.10
2022-11-14T05:16:39.661Z,2.30
2022-11-14T05:19:07.581Z,2.92
2022-11-14T05:21:35.588Z,4.28
2022-11-14T05:24:03.602Z,2.03
2022-11-14T05:26:31.802Z,2.03
2022-11-14T05:28:59.856Z,1.75
2022-11-14T05:31:29.305Z,2.53
2022-11-14T05:33:57.386Z,2.45
2022-11-14T05:36:25.444Z,3.13
2022-11-14T05:38:53.605Z,4.82
2022-11-14T05:41:21.667Z,2.50
2022-11-14T05:43:49.793Z,4.15
2022-11-14T05:46:17.989Z,5.05
2022-11-14T05:48:47.409Z,3.05
2022-11-14T05:51:15.776Z,3.33
2022-11-14T05:53:43.747Z,4.85
2022-11-14T05:56:13.353Z,2.80
2022-11-14T05:58:41.997Z,4.60
2022-11-14T06:01:20.757Z,5.00
2022-11-14T06:03:50.817Z,3.60
2022-11-14T06:06:37.835Z,4.70
2022-11-14T06:09:05.910Z,3.25
2022-11-14T06:11:34.001Z,2.97
2022-11-14T06:14:06.890Z,5.97
2022-11-14T06:16:37.698Z,3.03
2022-11-14T06:19:07.278Z,4.32
2022-11-14T06:21:35.367Z,7.15
2022-11-14T06:24:03.435Z,3.42
2022-11-14T06:26:33.129Z,4.75
2022-11-14T06:29:01.829Z,3.58
2022-11-14T06:31:49.984Z,4.85
2022-11-14T06:34:19.360Z,4.80
2022-11-14T06:36:47.347Z,4.45
2022-11-14T06:39:15.317Z,3.47
2022-11-14T06:41:43.290Z,5.00
2022-11-14T06:44:11.366Z,4.13
2022-11-14T06:46:39.403Z,9.50
2022-11-14T06:49:07.825Z,8.07
2022-11-14T06:51:37.165Z,5.13
2022-11-14T06:54:05.403Z,5.43
2022-11-14T06:56:33.560Z,6.57
2022-11-14T06:59:01.464Z,8.52
2022-11-14T07:01:29.367Z,9.60
2022-11-14T07:03:58.667Z,9.05
2022-11-14T07:06:28.231Z,6.68
2022-11-14T07:08:58.530Z,6.28
2022-11-14T07:11:29.582Z,5.32
2022-11-14T07:13:59.669Z,5.95
2022-11-14T07:16:29.969Z,5.90
2022-11-14T07:18:58.293Z,5.97
2022-11-14T07:21:27.021Z,7.97
2022-11-14T07:23:55.189Z,8.68
2022-11-14T07:26:25.084Z,8.90
2022-11-14T07:28:57.834Z,7.38
2022-11-14T07:31:29.068Z,5.05
2022-11-14T07:33:57.106Z,6.95
2022-11-14T07:36:25.152Z,6.13
2022-11-14T07:38:53.080Z,5.75
2022-11-14T07:41:21.129Z,6.65
2022-11-14T07:43:50.464Z,6.60
2022-11-14T07:46:20.136Z,6.43
2022-11-14T07:48:48.184Z,8.52
2022-11-14T07:51:17.517Z,6.15
2022-11-14T07:53:45.852Z,6.32
2022-11-14T07:56:14.024Z,5.35
2022-11-14T07:58:43.157Z,7.05
2022-11-14T08:01:14.767Z,6.47
2022-11-14T08:03:46.044Z,8.43
2022-11-14T08:06:16.501Z,11.90
2022-11-14T08:08:44.955Z,7.93
2022-11-14T08:11:15.045Z,8.30
2022-11-14T08:13:47.743Z,5.68
2022-11-14T08:16:17.241Z,5.72
2022-11-14T08:18:45.237Z,4.85
2022-11-14T08:21:13.283Z,4.13
2022-11-14T08:23:41.417Z,3.10
2022-11-14T08:26:09.434Z,7.25
2022-11-14T08:28:37.481Z,4.45
2022-11-14T08:31:06.439Z,4.75
2022-11-14T08:33:35.952Z,6.18
2022-11-14T08:36:04.216Z,6.32
2022-11-14T08:38:33.540Z,4.03
2022-11-14T08:41:03.096Z,5.38
2022-11-14T08:43:31.766Z,6.68
2022-11-14T08:46:01.803Z,3.53
2022-11-14T08:48:30.908Z,3.60
2022-11-14T08:51:04.738Z,5.60
2022-11-14T08:53:33.321Z,6.53
2022-11-14T08:56:01.664Z,5.55
2022-11-14T08:58:31.587Z,5.60
2022-11-14T09:01:05.568Z,8.45
2022-11-14T09:03:34.408Z,6.80
2022-11-14T09:06:04.372Z,7.93
2022-11-14T09:08:33.102Z,9.63
2022-11-14T09:11:05.370Z,7.15
2022-11-14T09:13:35.031Z,6.90
2022-11-14T09:16:03.205Z,288.35
2022-11-14T09:18:32.340Z,97.03
2022-11-14T09:21:06.840Z,10.77
2022-11-14T09:23:35.632Z,14.15
2022-11-14T09:26:06.328Z,4.10
2022-11-14T09:28:34.840Z,2.65
2022-11-14T09:31:04.369Z,3.08
2022-11-14T09:33:32.845Z,2.58
2022-11-14T09:36:02.874Z,9.30
2022-11-14T09:38:38.015Z,4.75
2022-11-14T09:41:20.936Z,4.18
2022-11-14T09:44:14.154Z,5.72
2022-11-14T09:46:47.051Z,6.90
2022-11-14T09:49:26.376Z,4.97
2022-11-14T09:52:02.783Z,4.57
2022-11-14T09:54:41.713Z,4.60
2022-11-14T09:57:16.343Z,3.30
2022-11-14T09:59:44.630Z,5.00
2022-11-14T10:02:24.363Z,3.80
2022-11-14T10:05:04.532Z,5.55
2022-11-14T10:07:45.475Z,5.18
2022-11-14T10:10:31.478Z,5.68
2022-11-14T10:13:12.537Z,5.30
2022-11-14T10:15:49.753Z,7.55
2022-11-14T10:18:42.656Z,6.72
2022-11-14T10:21:27.684Z,3.03
2022-11-14T10:24:04.425Z,3.78
2022-11-14T10:26:38.649Z,3.90
2022-11-14T10:29:42.532Z,9.13
2022-11-14T10:32:22.540Z,7.88
2022-11-14T10:34:55.953Z,6.13
2022-11-14T10:37:27.893Z,6.03
2022-11-14T10:40:00.251Z,6.72
2022-11-14T10:42:33.804Z,5.50
2022-11-14T10:45:07.442Z,4.60
2022-11-14T10:47:41.879Z,8.77
2022-11-14T10:50:20.039Z,5.40
2022-11-14T10:52:49.982Z,5.95
2022-11-14T10:55:19.561Z,11.98
2022-11-14T10:57:50.264Z,6.18
2022-11-14T11:00:20.189Z,5.80
2022-11-14T11:02:53.956Z,9.10
2022-11-14T11:05:24.345Z,6.75
2022-11-14T11:08:36.174Z,6.20
2022-11-14T11:11:18.006Z,9.38
2022-11-14T11:13:55.458Z,5.47
2022-11-14T11:16:25.486Z,5.55
2022-11-14T11:18:53.649Z,6.28
2022-11-14T11:21:23.233Z,11.30
2022-11-14T11:23:52.822Z,8.95
2022-11-14T11:26:24.229Z,7.00
2022-11-14T11:29:17.290Z,5.47
2022-11-14T11:34:23.745Z,6.75
2022-11-14T11:36:56.898Z,5.05
2022-11-14T11:39:29.211Z,7.18
2022-11-14T11:42:09.787Z,7.28
2022-11-14T11:44:45.158Z,5.57
2022-11-14T11:47:20.111Z,10.32
2022-11-14T11:49:53.956Z,4.38
2022-11-14T11:52:32.272Z,7.90
2022-11-14T11:55:04.864Z,6.95
2022-11-14T11:57:37.211Z,7.82
2022-11-14T12:00:15.723Z,4.65
2022-11-14T12:02:50.175Z,4.30
2022-11-14T12:05:25.484Z,7.38
2022-11-14T12:08:01.428Z,5.45
2022-11-14T12:10:34.047Z,4.80
2022-11-14T12:13:26.748Z,4.85
2022-11-14T12:16:19.173Z,6.05
2022-11-14T12:19:04.006Z,4.28
2022-11-14T12:21:47.956Z,5.78
2022-11-14T12:25:02.951Z,4.38
2022-11-14T12:27:45.584Z,4.63
2022-11-14T12:30:17.812Z,4.97
2022-11-14T12:32:51.252Z,6.28
2022-11-14T12:35:22.547Z,7.05
2022-11-14T12:37:55.876Z,7.38
2022-11-14T12:40:31.928Z,6.13
2022-11-14T12:43:01.617Z,8.05
2022-11-14T12:45:59.220Z,8.75
2022-11-14T12:48:40.236Z,4.45
2022-11-14T12:51:46.952Z,4.88
2022-11-14T12:54:47.558Z,7.60
2022-11-14T12:57:44.692Z,5.18
2022-11-14T13:00:13.167Z,3.55
2022-11-14T13:03:17.228Z,6.75
2022-11-14T13:05:56.543Z,6.20
2022-11-14T13:08:56.255Z,6.78
2022-11-14T13:12:00.350Z,4.32
2022-11-14T13:14:46.681Z,8.77
2022-11-14T13:17:44.332Z,5.07
2022-11-14T13:20:46.907Z,5.57
2022-11-14T13:23:51.583Z,6.30
2022-11-14T13:26:41.604Z,5.47
2022-11-14T13:29:30.069Z,5.90
2022-11-14T13:31:58.110Z,7.03
2022-11-14T13:34:47.347Z,7.00
2022-11-14T13:37:31.760Z,4.90
2022-11-14T13:40:05.821Z,6.53
2022-11-14T13:42:49.492Z,9.02
2022-11-14T13:45:34.058Z,4.68
2022-11-14T13:48:24.533Z,4.47
2022-11-14T13:50:56.844Z,6.28
2022-11-14T13:53:28.416Z,4.47
2022-11-14T13:56:08.327Z,6.20
2022-11-14T13:58:51.532Z,4.72
2022-11-14T14:01:40.632Z,8.40
2022-11-14T14:04:32.293Z,3.70
2022-11-14T14:07:12.801Z,3.85
2022-11-14T14:09:50.193Z,4.75
2022-11-14T14:12:44.223Z,2.58
2022-11-14T14:15:23.480Z,4.38
2022-11-14T14:18:02.705Z,2.75
2022-11-14T14:20:41.836Z,2.03
2022-11-14T14:23:25.313Z,1.90
2022-11-14T14:26:00.709Z,3.30
2022-11-14T14:28:38.561Z,2.30
2022-11-14T14:31:15.719Z,5.30
2022-11-14T14:33:45.158Z,2.65
2022-11-14T14:36:25.673Z,2.95
2022-11-14T14:39:16.390Z,3.23
2022-11-14T14:41:44.666Z,3.22
2022-11-14T14:44:31.599Z,3.72
2022-11-14T14:47:16.048Z,3.47
2022-11-14T14:49:45.073Z,3.72
2022-11-14T14:52:23.133Z,2.38
2022-11-14T14:54:55.927Z,3.20
2022-11-14T14:57:24.313Z,3.33
2022-11-14T15:00:00.552Z,2.17
2022-11-14T15:02:30.756Z,3.03
2022-11-14T15:05:01.038Z,2.97
2022-11-14T15:07:31.069Z,2.20
2022-11-14T15:10:00.849Z,5.57
2022-11-14T15:12:31.649Z,5.38
2022-11-14T15:15:01.535Z,6.40
2022-11-14T15:17:35.653Z,5.88
2022-11-14T15:20:04.648Z,7.28
2022-11-14T15:22:33.653Z,11.68
2022-11-14T15:25:20.363Z,6.85
2022-11-14T15:27:51.324Z,4.32
2022-11-14T15:30:25.761Z,4.93
2022-11-14T15:32:57.060Z,4.57
2022-11-14T15:35:31.523Z,3.55
2022-11-14T15:38:28.932Z,4.70
2022-11-14T15:41:20.582Z,5.93
2022-11-14T15:43:50.810Z,6.30
2022-11-14T15:46:36.146Z,5.18
2022-11-14T15:49:11.451Z,3.53
2022-11-14T15:51:44.591Z,3.17
2022-11-14T15:54:27.956Z,5.20
2022-11-14T15:56:57.849Z,5.10
2022-11-14T15:59:27.303Z,5.50
2022-11-14T16:02:00.193Z,4.40
2022-11-14T16:04:33.329Z,3.83
2022-11-14T16:07:01.511Z,7.05
2022-11-14T16:09:29.626Z,4.55
2022-11-14T16:11:57.737Z,10.00
2022-11-14T16:14:25.808Z,5.15
2022-11-14T16:16:53.844Z,4.85
2022-11-14T16:19:22.446Z,3.83
2022-11-14T16:21:52.284Z,5.72
2022-11-14T16:24:22.599Z,5.97
2022-11-14T16:26:51.585Z,6.10
2022-11-14T16:29:19.606Z,5.47
2022-11-14T16:31:48.560Z,4.65
2022-11-14T16:34:19.810Z,5.00
2022-11-14T16:36:48.661Z,9.40
2022-11-14T16:39:18.689Z,5.90
2022-11-14T16:41:46.893Z,4.65
2022-11-14T16:44:17.019Z,4.57
2022-11-14T16:46:45.857Z,6.20
2022-11-14T16:49:15.829Z,5.63
2022-11-14T16:51:48.863Z,6.38
2022-11-14T16:54:20.090Z,7.22
2022-11-14T16:56:48.374Z,9.27
2022-11-14T16:59:16.556Z,7.10
2022-11-14T17:01:44.759Z,7.53
2022-11-14T17:04:12.869Z,8.25
2022-11-14T17:06:40.852Z,8.15
2022-11-14T17:09:08.940Z,5.05
2022-11-14T17:11:40.754Z,6.38
2022-11-14T17:14:09.004Z,5.77
2022-11-14T17:16:37.111Z,5.07
2022-11-14T17:19:05.313Z,6.35
2022-11-14T17:21:33.860Z,9.43
2022-11-14T17:24:03.546Z,8.95
2022-11-14T17:26:31.749Z,10.82
2022-11-14T17:29:01.186Z,8.35
2022-11-14T17:31:32.526Z,6.05
2022-11-14T17:34:03.281Z,5.53
2022-11-14T17:36:32.255Z,6.55
2022-11-14T17:39:01.019Z,7.50
2022-11-14T17:41:29.407Z,4.07
2022-11-14T17:43:59.019Z,6.13
2022-11-14T17:46:29.137Z,5.15
2022-11-14T17:48:57.286Z,5.10
2022-11-14T17:51:25.523Z,3.92
2022-11-14T17:53:54.078Z,4.80
2022-11-14T17:56:23.611Z,4.63
2022-11-14T17:58:54.014Z,4.28
2022-11-14T18:01:25.153Z,4.13
2022-11-14T18:03:54.974Z,2.97
2022-11-14T18:06:24.293Z,6.13
2022-11-14T18:08:52.759Z,5.03
2022-11-14T18:11:20.823Z,3.00
2022-11-14T18:13:49.564Z,4.43
2022-11-14T18:16:20.010Z,5.47
2022-11-14T18:18:48.159Z,5.80
2022-11-14T18:21:19.621Z,5.38
2022-11-14T18:23:52.117Z,5.43
2022-11-14T18:26:26.952Z,5.30
2022-11-14T18:28:55.504Z,4.88
2022-11-14T18:31:23.867Z,7.25
2022-11-14T18:33:52.099Z,6.68
2022-11-14T18:36:22.295Z,8.15
2022-11-14T18:38:50.546Z,3.67
2022-11-14T18:41:20.986Z,4.53
2022-11-14T18:43:49.717Z,3.80
2022-11-14T18:46:20.533Z,4.70
2022-11-14T18:48:51.153Z,3.28
2022-11-14T18:51:23.460Z,3.88
2022-11-14T18:53:52.173Z,3.58
2022-11-14T18:56:21.939Z,7.32
2022-11-14T18:58:54.245Z,7.57
2022-11-14T19:01:26.104Z,6.90
2022-11-14T19:03:57.710Z,6.10
2022-11-14T19:06:27.513Z,3.88
2022-11-14T19:08:58.130Z,4.07
2022-11-14T19:11:43.898Z,5.45
2022-11-14T19:14:12.224Z,4.47
2022-11-14T19:16:41.138Z,3.67
2022-11-14T19:19:24.388Z,6.10
2022-11-14T19:21:54.182Z,3.80
2022-11-14T19:24:22.637Z,4.18
2022-11-14T19:26:50.701Z,4.45
2022-11-14T19:29:18.949Z,4.45
2022-11-14T19:31:47.517Z,4.18
2022-11-14T19:34:16.485Z,4.18
2022-11-14T19:36:59.600Z,6.72
2022-11-14T19:39:30.500Z,6.43
2022-11-14T19:41:58.865Z,4.40
2022-11-14T19:44:26.974Z,4.78
2022-11-14T19:46:55.268Z,4.63
2022-11-14T19:49:23.384Z,3.92
2022-11-14T19:51:51.740Z,4.93
2022-11-14T19:54:20.043Z,4.55
2022-11-14T19:56:49.588Z,5.20
2022-11-14T19:59:21.584Z,4.63
2022-11-14T20:01:55.289Z,5.22
2022-11-14T20:04:23.796Z,4.53
2022-11-14T20:06:52.425Z,5.90
2022-11-14T20:09:20.974Z,4.32
2022-11-14T20:11:50.682Z,3.92
2022-11-14T20:14:19.037Z,3.45
2022-11-14T20:16:47.323Z,4.82
2022-11-14T20:19:16.174Z,5.55
2022-11-14T20:21:44.586Z,3.70
2022-11-14T20:24:15.344Z,3.42
2022-11-14T20:26:43.820Z,4.65
2022-11-14T20:29:14.718Z,4.15
2022-11-14T20:31:43.058Z,2.83
2022-11-14T20:34:12.019Z,3.50
2022-11-14T20:39:28.915Z,3.55
2022-11-14T20:41:57.875Z,3.38
2022-11-14T20:44:27.461Z,3.33
2022-11-14T20:46:57.163Z,2.55
2022-11-14T20:49:25.368Z,4.68
2022-11-14T20:51:53.696Z,5.95
2022-11-14T20:54:21.817Z,9.02
2022-11-14T20:56:49.979Z,5.68
2022-11-14T20:59:18.156Z,3.45
2022-11-14T21:01:47.866Z,4.35
2022-11-14T21:04:16.326Z,4.38
2022-11-14T21:06:44.450Z,3.33
2022-11-14T21:09:12.576Z,4.60
2022-11-14T21:11:40.973Z,3.17
2022-11-14T21:14:09.115Z,2.78
2022-11-14T21:16:38.790Z,2.55
2022-11-14T21:19:08.686Z,6.50
2022-11-14T21:21:38.876Z,4.30
2022-11-14T21:24:07.691Z,3.20
2022-11-14T21:26:38.501Z,3.40
2022-11-14T21:29:09.018Z,6.57
2022-11-14T21:31:38.957Z,5.22
2022-11-14T21:34:12.246Z,5.07
2022-11-14T21:36:45.503Z,5.05
2022-11-14T21:39:17.802Z,5.25
2022-11-14T21:41:48.340Z,5.07
2022-11-14T21:44:18.098Z,4.05
2022-11-14T21:46:48.464Z,9.30
2022-11-14T21:49:18.096Z,5.40
2022-11-14T21:51:47.163Z,5.68
2022-11-14T21:54:15.448Z,4.53
2022-11-14T21:56:43.436Z,5.32
2022-11-14T21:59:15.572Z,7.38
2022-11-14T22:02:02.731Z,4.68
2022-11-14T22:04:32.567Z,4.75
2022-11-14T22:07:01.008Z,5.07
2022-11-14T22:09:29.575Z,7.28
2022-11-14T22:11:58.197Z,5.78
2022-11-14T22:14:26.280Z,6.22
2022-11-14T22:16:54.450Z,7.70
2022-11-14T22:19:22.542Z,10.13
2022-11-14T22:21:52.249Z,4.72
2022-11-14T22:24:20.351Z,4.15
2022-11-14T22:26:48.497Z,4.93
2022-11-14T22:29:16.559Z,5.63
2022-11-14T22:31:44.715Z,5.97
2022-11-14T22:34:12.736Z,7.15
2022-11-14T22:36:40.743Z,4.90
2022-11-14T22:39:10.203Z,5.13
2022-11-14T22:41:38.424Z,3.63
2022-11-14T22:44:07.272Z,5.38
2022-11-14T22:46:35.255Z,4.00
2022-11-14T22:49:04.658Z,5.50
2022-11-14T22:51:32.740Z,4.93
2022-11-14T22:54:00.814Z,6.57
2022-11-14T22:56:30.816Z,4.55
2022-11-14T22:59:00.643Z,5.75
2022-11-14T23:01:31.088Z,3.83
2022-11-14T23:04:01.059Z,4.53
2022-11-14T23:06:30.207Z,4.75
2022-11-14T23:08:58.496Z,4.32
2022-11-14T23:11:29.822Z,5.97
2022-11-14T23:13:59.913Z,5.18
2022-11-14T23:16:29.200Z,6.38
2022-11-14T23:18:59.724Z,4.93
2022-11-14T23:21:29.290Z,3.50
2022-11-14T23:23:59.088Z,6.32
2022-11-14T23:26:30.249Z,7.18
2022-11-14T23:28:58.515Z,6.15
2022-11-14T23:31:27.213Z,5.30
2022-11-14T23:33:57.781Z,4.82
2022-11-14T23:36:26.235Z,5.03
2022-11-14T23:38:54.554Z,4.70
2022-11-14T23:41:25.286Z,5.05
2022-11-14T23:43:54.745Z,5.57
2022-11-14T23:46:22.980Z,4.22
2022-11-14T23:48:53.349Z,5.30
2022-11-14T23:51:21.477Z,7.53
2022-11-14T23:53:49.444Z,6.00
2022-11-14T23:56:17.531Z,4.80
2022-11-14T23:58:45.704Z,6.45
