createdAt,value
2022-09-26T00:01:21.428Z,11.30
2022-09-26T00:06:30.917Z,11.20
2022-09-26T00:11:39.862Z,11.20
2022-09-26T00:16:48.327Z,11.30
2022-09-26T00:21:55.677Z,11.30
2022-09-26T00:27:03.345Z,11.30
2022-09-26T00:32:11.598Z,11.30
2022-09-26T00:37:19.689Z,11.20
2022-09-26T00:42:26.387Z,11.10
2022-09-26T00:47:44.254Z,11.10
2022-09-26T00:53:08.127Z,11.30
2022-09-26T00:58:19.414Z,11.30
2022-09-26T01:03:30.301Z,11.10
2022-09-26T01:08:48.114Z,11.10
2022-09-26T01:13:58.105Z,11.10
2022-09-26T01:19:09.718Z,11.00
2022-09-26T01:24:52.565Z,11.00
2022-09-26T01:30:25.841Z,11.00
2022-09-26T01:35:59.357Z,11.00
2022-09-26T01:41:34.477Z,11.10
2022-09-26T01:47:14.439Z,11.00
2022-09-26T01:52:34.362Z,11.00
2022-09-26T01:57:48.421Z,11.00
2022-09-26T02:02:55.112Z,11.00
2022-09-26T02:08:26.808Z,10.90
2022-09-26T02:13:46.967Z,11.00
2022-09-26T02:19:16.378Z,11.00
2022-09-26T02:24:25.464Z,11.00
2022-09-26T02:29:32.922Z,10.80
2022-09-26T02:34:40.102Z,10.90
2022-09-26T02:39:49.197Z,10.80
2022-09-26T02:45:15.518Z,10.90
2022-09-26T02:51:10.592Z,10.90
2022-09-26T02:56:55.983Z,10.90
2022-09-26T03:02:10.041Z,10.80
2022-09-26T03:07:23.968Z,10.60
2022-09-26T03:12:31.580Z,10.60
2022-09-26T03:17:42.626Z,10.60
2022-09-26T03:22:50.031Z,10.40
2022-09-26T03:27:58.344Z,10.40
2022-09-26T03:33:05.074Z,10.20
2022-09-26T03:38:14.400Z,10.30
2022-09-26T03:43:22.504Z,10.20
2022-09-26T03:48:29.245Z,10.10
2022-09-26T03:53:40.449Z,10.20
2022-09-26T03:58:52.699Z,10.10
2022-09-26T04:03:59.604Z,10.00
2022-09-26T04:09:06.737Z,10.10
2022-09-26T04:14:13.376Z,9.90
2022-09-26T04:19:20.065Z,10.00
2022-09-26T04:24:26.876Z,10.10
2022-09-26T04:29:33.549Z,10.00
2022-09-26T04:34:41.233Z,9.90
2022-09-26T04:39:48.554Z,10.10
2022-09-26T04:44:55.259Z,9.90
2022-09-26T04:50:07.362Z,9.80
2022-09-26T04:55:17.190Z,9.70
2022-09-26T05:00:33.428Z,9.70
2022-09-26T05:05:52.330Z,9.70
2022-09-26T05:11:03.809Z,9.70
2022-09-26T05:16:25.997Z,9.80
2022-09-26T05:21:40.153Z,10.00
2022-09-26T05:32:27.259Z,10.10
2022-09-26T05:37:38.879Z,10.10
2022-09-26T05:42:46.330Z,10.10
2022-09-26T05:47:53.175Z,10.20
2022-09-26T05:53:04.059Z,10.10
2022-09-26T05:58:10.722Z,10.30
2022-09-26T06:03:20.042Z,10.50
2022-09-26T06:08:26.734Z,10.50
2022-09-26T06:13:35.373Z,10.70
2022-09-26T06:18:42.759Z,10.70
2022-09-26T06:23:50.185Z,10.70
2022-09-26T06:29:01.673Z,10.90
2022-09-26T06:34:09.068Z,11.00
2022-09-26T06:39:16.708Z,11.00
2022-09-26T06:44:24.206Z,11.00
2022-09-26T06:49:30.898Z,11.00
2022-09-26T06:54:37.618Z,11.00
2022-09-26T06:59:44.379Z,11.00
2022-09-26T07:04:51.999Z,11.20
2022-09-26T07:09:58.919Z,11.30
2022-09-26T07:15:07.699Z,11.30
2022-09-26T07:20:18.671Z,11.50
2022-09-26T07:25:26.106Z,11.40
2022-09-26T07:30:32.789Z,11.60
2022-09-26T07:35:39.879Z,11.60
2022-09-26T07:40:46.653Z,11.70
2022-09-26T07:46:12.354Z,12.00
2022-09-26T07:51:20.095Z,12.30
2022-09-26T07:56:26.793Z,12.40
2022-09-26T08:01:37.692Z,12.50
2022-09-26T08:06:45.441Z,12.30
2022-09-26T08:11:54.257Z,12.10
2022-09-26T08:17:01.083Z,12.20
2022-09-26T08:22:10.642Z,12.10
2022-09-26T08:27:20.453Z,12.20
2022-09-26T08:32:30.118Z,12.30
2022-09-26T08:37:37.223Z,12.50
2022-09-26T08:43:05.294Z,12.70
2022-09-26T08:49:00.481Z,12.70
2022-09-26T08:54:14.350Z,12.80
2022-09-26T08:59:44.741Z,13.00
2022-09-26T09:05:08.242Z,12.90
2022-09-26T09:10:22.411Z,13.20
2022-09-26T09:15:56.579Z,13.00
2022-09-26T09:21:20.361Z,13.20
2022-09-26T09:31:58.581Z,13.20
2022-09-26T09:37:09.804Z,13.10
2022-09-26T09:42:43.792Z,13.20
2022-09-26T09:47:50.464Z,13.10
2022-09-26T09:53:16.725Z,13.00
2022-09-26T09:58:28.289Z,13.20
2022-09-26T10:03:43.060Z,13.20
2022-09-26T10:08:51.283Z,13.20
2022-09-26T10:14:05.084Z,13.20
2022-09-26T10:19:11.305Z,13.20
2022-09-26T10:24:27.922Z,13.00
2022-09-26T10:29:36.122Z,13.10
2022-09-26T10:34:44.031Z,12.90
2022-09-26T10:40:17.388Z,13.20
2022-09-26T10:45:26.231Z,13.10
2022-09-26T10:50:33.534Z,13.30
2022-09-26T10:55:51.886Z,13.30
2022-09-26T11:01:01.082Z,13.60
2022-09-26T11:06:27.602Z,13.80
2022-09-26T11:11:43.246Z,13.70
2022-09-26T11:16:59.205Z,13.90
2022-09-26T11:22:28.401Z,13.80
2022-09-26T11:27:45.317Z,13.40
2022-09-26T11:32:57.038Z,13.60
2022-09-26T11:38:24.151Z,13.50
2022-09-26T11:43:56.514Z,13.50
2022-09-26T11:49:43.841Z,13.50
2022-09-26T11:55:08.432Z,13.80
2022-09-26T12:00:30.072Z,13.80
2022-09-26T12:06:02.485Z,13.80
2022-09-26T12:11:25.662Z,13.60
2022-09-26T12:16:52.965Z,13.70
2022-09-26T12:22:29.854Z,13.80
2022-09-26T12:28:01.772Z,14.00
2022-09-26T12:33:30.054Z,14.20
2022-09-26T12:38:59.402Z,14.20
2022-09-26T12:44:18.157Z,13.90
2022-09-26T12:50:00.895Z,13.40
2022-09-26T12:55:24.791Z,13.50
2022-09-26T13:00:37.760Z,13.80
2022-09-26T13:06:21.306Z,13.80
2022-09-26T13:11:53.508Z,13.40
2022-09-26T13:17:21.078Z,13.40
2022-09-26T13:23:02.516Z,13.80
2022-09-26T13:29:00.842Z,14.10
2022-09-26T13:34:01.586Z,14.10
2022-09-26T13:39:18.472Z,13.90
2022-09-26T13:44:53.971Z,13.90
2022-09-26T13:50:08.931Z,13.90
2022-09-26T13:55:19.876Z,13.40
2022-09-26T14:00:41.392Z,13.00
2022-09-26T14:05:51.828Z,13.10
2022-09-26T14:11:03.404Z,13.00
2022-09-26T14:16:35.594Z,13.30
2022-09-26T14:22:21.629Z,13.60
2022-09-26T14:27:38.307Z,13.40
2022-09-26T14:32:49.583Z,13.40
2022-09-26T14:38:06.523Z,13.60
2022-09-26T14:43:18.461Z,13.70
2022-09-26T14:48:40.661Z,13.40
2022-09-26T14:53:57.558Z,13.40
2022-09-26T14:59:32.950Z,13.30
2022-09-26T15:04:40.251Z,13.00
2022-09-26T15:10:10.622Z,13.00
2022-09-26T15:15:48.918Z,12.90
2022-09-26T15:21:27.363Z,12.90
2022-09-26T15:26:37.518Z,13.00
2022-09-26T15:31:48.253Z,13.00
2022-09-26T15:36:58.978Z,13.00
2022-09-26T15:42:45.629Z,13.00
2022-09-26T15:47:52.372Z,12.70
2022-09-26T15:53:15.393Z,12.70
2022-09-26T15:58:26.563Z,12.60
2022-09-26T16:03:45.298Z,12.40
2022-09-26T16:09:14.372Z,12.40
2022-09-26T16:14:28.359Z,12.20
2022-09-26T16:19:36.457Z,12.20
2022-09-26T16:24:42.841Z,12.10
2022-09-26T16:29:52.595Z,12.30
2022-09-26T16:35:12.569Z,12.10
2022-09-26T16:40:22.429Z,12.00
2022-09-26T16:45:29.178Z,12.20
2022-09-26T16:50:38.302Z,12.10
2022-09-26T16:55:46.310Z,12.20
2022-09-26T17:01:10.888Z,12.30
2022-09-26T17:06:17.655Z,12.10
2022-09-26T17:11:27.001Z,11.70
2022-09-26T17:16:34.490Z,11.50
2022-09-26T17:21:41.307Z,11.30
2022-09-26T17:26:57.917Z,11.30
2022-09-26T17:32:09.855Z,11.40
2022-09-26T17:37:20.120Z,11.60
2022-09-26T17:42:27.404Z,11.70
2022-09-26T17:47:34.390Z,11.70
2022-09-26T17:52:41.165Z,11.50
2022-09-26T17:57:47.818Z,11.50
2022-09-26T18:03:04.508Z,11.50
2022-09-26T18:08:21.655Z,11.40
2022-09-26T18:13:34.918Z,11.40
2022-09-26T18:18:41.648Z,11.30
2022-09-26T18:23:52.951Z,11.20
2022-09-26T18:29:05.058Z,11.20
2022-09-26T18:34:20.861Z,11.20
2022-09-26T18:39:29.154Z,11.20
2022-09-26T18:44:37.809Z,11.20
2022-09-26T18:49:49.348Z,11.20
2022-09-26T18:55:15.038Z,11.30
2022-09-26T19:00:21.775Z,11.20
2022-09-26T19:05:28.475Z,11.20
2022-09-26T19:10:35.505Z,11.40
2022-09-26T19:15:42.219Z,11.50
2022-09-26T19:20:48.955Z,11.50
2022-09-26T19:25:55.925Z,11.60
2022-09-26T19:31:05.125Z,11.70
2022-09-26T19:36:16.732Z,11.80
2022-09-26T19:41:24.011Z,11.70
2022-09-26T19:46:30.983Z,11.70
2022-09-26T19:51:40.737Z,11.70
2022-09-26T19:56:49.220Z,11.80
2022-09-26T20:01:56.810Z,11.70
2022-09-26T20:07:04.380Z,11.70
2022-09-26T20:12:13.245Z,11.70
2022-09-26T20:17:31.465Z,11.80
2022-09-26T20:22:38.404Z,11.70
2022-09-26T20:27:47.167Z,11.60
2022-09-26T20:32:54.225Z,11.60
2022-09-26T20:38:05.396Z,11.70
2022-09-26T20:43:18.206Z,11.70
2022-09-26T20:48:30.829Z,11.50
2022-09-26T20:53:38.727Z,11.40
2022-09-26T20:58:49.959Z,11.60
2022-09-26T21:03:58.401Z,11.50
2022-09-26T21:09:06.273Z,11.40
2022-09-26T21:14:14.086Z,11.50
2022-09-26T21:19:29.616Z,11.40
2022-09-26T21:24:39.347Z,11.50
2022-09-26T21:29:47.961Z,11.50
2022-09-26T21:35:04.379Z,11.50
2022-09-26T21:40:14.125Z,11.40
2022-09-26T21:45:27.228Z,11.40
2022-09-26T21:50:33.136Z,11.40
2022-09-26T21:55:44.018Z,11.30
2022-09-26T22:00:52.141Z,11.30
2022-09-26T22:06:01.386Z,11.20
2022-09-26T22:11:10.285Z,11.00
2022-09-26T22:16:17.207Z,10.80
2022-09-26T22:21:24.045Z,10.60
2022-09-26T22:26:31.746Z,10.70
2022-09-26T22:31:38.876Z,10.80
2022-09-26T22:36:46.319Z,10.90
2022-09-26T22:41:53.236Z,10.90
2022-09-26T22:47:00.763Z,10.70
2022-09-26T22:52:08.008Z,10.80
2022-09-26T22:57:17.214Z,10.70
2022-09-26T23:02:24.998Z,10.90
2022-09-26T23:07:32.656Z,10.70
2022-09-26T23:12:42.467Z,10.80
2022-09-26T23:17:49.417Z,10.80
2022-09-26T23:22:57.303Z,10.70
2022-09-26T23:28:05.661Z,10.70
2022-09-26T23:33:14.247Z,10.60
2022-09-26T23:38:22.147Z,10.50
2022-09-26T23:43:28.971Z,10.60
2022-09-26T23:48:37.651Z,10.60
2022-09-26T23:53:46.890Z,10.50
2022-09-26T23:58:53.618Z,10.40
