createdAt,value
2018-04-02T00:01:49.763Z,289.13
2018-04-02T00:04:23.301Z,289.50
2018-04-02T00:06:57.053Z,307.00
2018-04-02T00:09:30.931Z,314.80
2018-04-02T00:12:04.556Z,313.53
2018-04-02T00:14:38.100Z,279.53
2018-04-02T00:17:11.654Z,300.13
2018-04-02T00:19:45.206Z,274.07
2018-04-02T00:22:18.978Z,310.83
2018-04-02T00:24:53.250Z,297.70
2018-04-02T00:27:26.898Z,293.83
2018-04-02T00:30:00.435Z,286.03
2018-04-02T00:32:34.021Z,334.23
2018-04-02T00:35:07.637Z,287.80
2018-04-02T00:37:41.330Z,305.23
2018-04-02T00:40:14.995Z,400.17
2018-04-02T00:42:48.669Z,332.43
2018-04-02T00:45:22.402Z,366.30
2018-04-02T00:47:56.045Z,320.27
2018-04-02T00:50:29.596Z,557.03
2018-04-02T00:53:03.354Z,284.73
2018-04-02T00:55:36.881Z,317.57
2018-04-02T00:58:10.544Z,308.90
2018-04-02T01:00:44.097Z,390.10
2018-04-02T01:03:17.750Z,315.03
2018-04-02T01:05:51.317Z,304.30
2018-04-02T01:08:25.005Z,303.67
2018-04-02T01:10:58.682Z,311.07
2018-04-02T01:13:32.249Z,306.20
2018-04-02T01:16:05.782Z,310.33
2018-04-02T01:18:39.422Z,318.30
2018-04-02T01:21:13.093Z,300.73
2018-04-02T01:23:46.665Z,298.13
2018-04-02T01:26:20.347Z,280.10
2018-04-02T01:28:53.989Z,271.77
2018-04-02T01:31:27.546Z,280.53
2018-04-02T01:34:01.211Z,255.50
2018-04-02T01:36:34.940Z,257.03
2018-04-02T01:39:08.620Z,264.73
2018-04-02T01:41:42.176Z,279.73
2018-04-02T01:44:15.739Z,306.50
2018-04-02T01:46:49.240Z,294.90
2018-04-02T01:49:22.925Z,268.13
2018-04-02T01:51:56.631Z,295.70
2018-04-02T01:54:30.333Z,273.93
2018-04-02T01:57:04.161Z,280.23
2018-04-02T01:59:37.809Z,302.97
2018-04-02T02:02:11.430Z,289.40
2018-04-02T02:04:44.990Z,303.63
2018-04-02T02:07:18.629Z,345.63
2018-04-02T02:09:52.366Z,316.83
2018-04-02T02:12:26.005Z,320.47
2018-04-02T02:14:59.654Z,343.43
2018-04-02T02:17:33.237Z,331.43
2018-04-02T02:20:06.910Z,353.23
2018-04-02T02:22:40.561Z,302.17
2018-04-02T02:25:14.183Z,330.57
2018-04-02T02:27:47.809Z,319.73
2018-04-02T02:30:21.475Z,295.17
2018-04-02T02:32:55.169Z,298.00
2018-04-02T02:35:28.830Z,297.57
2018-04-02T02:38:02.663Z,285.33
2018-04-02T02:40:36.390Z,310.73
2018-04-02T02:43:10.122Z,288.90
2018-04-02T02:45:43.768Z,283.30
2018-04-02T02:48:17.339Z,274.93
2018-04-02T02:50:50.975Z,274.77
2018-04-02T02:53:24.497Z,270.53
2018-04-02T02:55:58.064Z,289.60
2018-04-02T02:58:31.642Z,269.43
2018-04-02T03:01:05.298Z,295.83
2018-04-02T03:03:38.902Z,280.17
2018-04-02T03:06:12.943Z,261.57
2018-04-02T03:11:26.451Z,445.03
2018-04-02T03:14:00.101Z,475.03
2018-04-02T03:16:33.773Z,482.40
2018-04-02T03:19:07.332Z,438.03
2018-04-02T03:21:40.891Z,316.23
2018-04-02T03:24:14.535Z,307.90
2018-04-02T03:26:48.077Z,327.30
2018-04-02T03:29:21.630Z,329.63
2018-04-02T03:31:55.394Z,336.47
2018-04-02T03:34:29.103Z,351.07
2018-04-02T03:37:02.625Z,252.77
2018-04-02T03:39:36.278Z,261.30
2018-04-02T03:42:09.814Z,279.93
2018-04-02T03:44:43.423Z,319.70
2018-04-02T03:47:17.123Z,276.27
2018-04-02T03:49:50.788Z,278.13
2018-04-02T03:52:24.500Z,261.00
2018-04-02T03:54:58.194Z,269.93
2018-04-02T03:57:31.841Z,256.70
2018-04-02T04:00:05.647Z,238.23
2018-04-02T04:02:39.286Z,260.03
2018-04-02T04:05:12.937Z,253.40
2018-04-02T04:07:46.522Z,250.63
2018-04-02T04:10:20.086Z,242.47
2018-04-02T04:12:53.762Z,238.23
2018-04-02T04:15:27.445Z,224.80
2018-04-02T04:18:01.038Z,238.37
2018-04-02T04:20:34.763Z,229.60
2018-04-02T04:23:08.405Z,207.63
2018-04-02T04:25:41.974Z,191.33
2018-04-02T04:28:15.682Z,203.63
2018-04-02T04:30:49.282Z,203.10
2018-04-02T04:33:22.922Z,206.67
2018-04-02T04:35:56.550Z,190.00
2018-04-02T04:38:30.223Z,202.43
2018-04-02T04:41:03.778Z,203.67
2018-04-02T04:43:37.439Z,193.70
2018-04-02T04:46:11.047Z,191.93
2018-04-02T04:48:44.650Z,173.53
2018-04-02T04:51:18.336Z,171.80
2018-04-02T04:53:52.006Z,178.83
2018-04-02T04:56:25.719Z,191.27
2018-04-02T04:58:59.281Z,186.10
2018-04-02T05:01:32.914Z,185.23
2018-04-02T05:04:06.729Z,185.83
2018-04-02T05:06:40.412Z,185.83
2018-04-02T05:09:14.100Z,183.03
2018-04-02T05:11:47.867Z,159.93
2018-04-02T05:14:21.679Z,180.20
2018-04-02T05:16:55.300Z,167.20
2018-04-02T05:19:29.054Z,169.10
2018-04-02T05:22:02.741Z,180.70
2018-04-02T05:24:36.370Z,167.37
2018-04-02T05:27:23.781Z,167.07
2018-04-02T05:29:57.430Z,150.73
2018-04-02T05:32:31.030Z,153.00
2018-04-02T05:35:04.615Z,154.33
2018-04-02T05:37:38.338Z,138.40
2018-04-02T05:40:11.925Z,142.37
2018-04-02T05:42:45.567Z,141.13
2018-04-02T05:45:19.185Z,135.17
2018-04-02T05:47:52.661Z,135.03
2018-04-02T05:50:26.273Z,116.40
2018-04-02T05:52:59.927Z,128.80
2018-04-02T05:55:33.474Z,136.27
2018-04-02T05:58:07.115Z,129.93
2018-04-02T06:00:40.742Z,133.23
2018-04-02T06:03:14.380Z,125.20
2018-04-02T06:05:48.058Z,109.43
2018-04-02T06:08:21.676Z,112.70
2018-04-02T06:10:55.230Z,119.90
2018-04-02T06:13:28.755Z,123.23
2018-04-02T06:16:02.375Z,114.77
2018-04-02T06:18:35.942Z,118.60
2018-04-02T06:21:09.737Z,109.30
2018-04-02T06:23:43.251Z,114.40
2018-04-02T06:26:16.835Z,106.17
2018-04-02T06:28:50.503Z,102.77
2018-04-02T06:31:24.115Z,100.87
2018-04-02T06:33:57.807Z,103.17
2018-04-02T06:36:31.502Z,95.97
2018-04-02T06:39:05.090Z,92.10
2018-04-02T06:41:38.858Z,99.20
2018-04-02T06:44:12.520Z,94.33
2018-04-02T06:46:46.241Z,84.00
2018-04-02T06:49:19.901Z,89.40
2018-04-02T06:51:53.488Z,86.30
2018-04-02T06:54:27.028Z,88.53
2018-04-02T06:57:00.643Z,90.03
2018-04-02T06:59:34.402Z,83.43
2018-04-02T07:02:07.946Z,85.23
2018-04-02T07:04:41.641Z,83.57
2018-04-02T07:07:15.180Z,82.13
2018-04-02T07:09:48.935Z,80.00
2018-04-02T07:12:22.670Z,85.00
2018-04-02T07:14:56.278Z,80.73
2018-04-02T07:17:30.004Z,85.00
2018-04-02T07:20:03.596Z,86.73
2018-04-02T07:22:37.348Z,79.03
2018-04-02T07:25:11.589Z,74.10
2018-04-02T07:27:45.434Z,62.07
2018-04-02T07:30:19.116Z,77.73
2018-04-02T07:32:52.792Z,69.60
2018-04-02T07:35:26.375Z,67.77
2018-04-02T07:38:00.095Z,58.33
2018-04-02T07:40:33.860Z,64.20
2018-04-02T07:43:07.436Z,56.77
2018-04-02T07:45:41.004Z,55.43
2018-04-02T07:48:14.818Z,52.70
2018-04-02T07:50:48.481Z,56.30
2018-04-02T07:53:22.001Z,52.90
2018-04-02T07:55:55.546Z,52.87
2018-04-02T07:58:29.110Z,52.63
2018-04-02T08:01:02.667Z,47.57
2018-04-02T08:03:36.308Z,47.67
2018-04-02T08:06:09.903Z,47.97
2018-04-02T08:08:43.690Z,46.00
2018-04-02T08:11:17.391Z,51.93
2018-04-02T08:13:51.062Z,51.73
2018-04-02T08:16:24.555Z,47.27
2018-04-02T08:18:58.134Z,48.43
2018-04-02T08:21:31.963Z,51.80
2018-04-02T08:24:05.656Z,44.90
2018-04-02T08:26:39.169Z,45.50
2018-04-02T08:29:12.765Z,44.90
2018-04-02T08:31:46.440Z,45.97
2018-04-02T08:34:19.962Z,43.03
2018-04-02T08:36:53.656Z,49.20
2018-04-02T08:39:27.194Z,48.60
2018-04-02T08:42:00.859Z,44.03
2018-04-02T08:44:34.482Z,44.73
2018-04-02T08:47:08.026Z,40.80
2018-04-02T08:49:41.563Z,40.43
2018-04-02T08:52:15.086Z,35.53
2018-04-02T08:54:48.738Z,39.23
2018-04-02T08:57:22.274Z,36.87
2018-04-02T08:59:55.886Z,41.07
2018-04-02T09:02:29.457Z,43.90
2018-04-02T09:05:03.176Z,39.67
2018-04-02T09:07:36.862Z,38.40
2018-04-02T09:10:10.481Z,38.47
2018-04-02T09:12:44.037Z,36.83
2018-04-02T09:15:17.589Z,36.07
2018-04-02T09:17:51.418Z,34.80
2018-04-02T09:20:25.122Z,34.60
2018-04-02T09:22:58.875Z,32.37
2018-04-02T09:25:32.541Z,32.90
2018-04-02T09:28:06.234Z,36.67
2018-04-02T09:30:39.782Z,28.93
2018-04-02T09:33:13.391Z,29.20
2018-04-02T09:35:46.950Z,28.93
2018-04-02T09:38:20.647Z,26.93
2018-04-02T09:40:54.290Z,29.27
2018-04-02T09:43:28.017Z,25.10
2018-04-02T09:46:01.741Z,27.80
2018-04-02T09:48:35.299Z,28.07
2018-04-02T09:51:08.890Z,27.87
2018-04-02T09:53:42.553Z,26.57
2018-04-02T09:56:16.324Z,23.63
2018-04-02T09:58:49.917Z,23.17
2018-04-02T10:01:29.595Z,22.07
2018-04-02T10:04:03.270Z,21.57
2018-04-02T10:06:36.867Z,20.43
2018-04-02T10:09:10.465Z,17.40
2018-04-02T10:11:44.166Z,22.47
2018-04-02T10:14:17.751Z,16.30
2018-04-02T10:19:31.249Z,15.90
2018-04-02T10:22:04.885Z,15.67
2018-04-02T10:24:38.563Z,21.07
2018-04-02T10:27:12.313Z,14.83
2018-04-02T10:29:45.978Z,13.33
2018-04-02T10:32:19.479Z,15.17
2018-04-02T10:34:53.085Z,11.50
2018-04-02T10:37:26.652Z,13.33
2018-04-02T10:40:00.281Z,12.33
2018-04-02T10:42:33.833Z,14.40
2018-04-02T10:45:07.471Z,12.53
2018-04-02T10:47:41.048Z,13.20
2018-04-02T10:50:14.582Z,12.60
2018-04-02T10:52:48.165Z,10.77
2018-04-02T10:55:21.836Z,13.70
2018-04-02T10:57:55.490Z,15.30
2018-04-02T11:00:29.062Z,14.10
2018-04-02T11:03:02.723Z,13.10
2018-04-02T11:05:36.494Z,11.43
2018-04-02T11:08:10.050Z,10.63
2018-04-02T11:10:43.610Z,11.03
2018-04-02T11:13:17.529Z,15.13
2018-04-02T11:15:51.087Z,11.33
2018-04-02T11:18:24.864Z,13.40
2018-04-02T11:20:58.459Z,11.87
2018-04-02T11:23:32.165Z,11.43
2018-04-02T11:26:05.798Z,12.13
2018-04-02T11:28:39.364Z,10.30
2018-04-02T11:31:12.985Z,7.03
2018-04-02T11:33:46.536Z,5.93
2018-04-02T11:36:20.080Z,6.93
2018-04-02T11:38:53.647Z,7.30
2018-04-02T11:41:27.394Z,5.30
2018-04-02T11:44:00.971Z,12.70
2018-04-02T11:46:34.507Z,5.63
2018-04-02T11:49:08.466Z,9.37
2018-04-02T11:51:42.050Z,53.33
2018-04-02T11:54:15.611Z,12.10
2018-04-02T11:56:49.206Z,12.50
2018-04-02T11:59:22.793Z,5.87
2018-04-02T12:01:56.575Z,29.90
2018-04-02T12:04:30.375Z,8.90
2018-04-02T12:07:03.909Z,23.33
2018-04-02T12:09:37.633Z,16.80
2018-04-02T12:12:11.235Z,47.60
2018-04-02T12:14:45.062Z,37.83
2018-04-02T12:17:18.678Z,8.43
2018-04-02T12:19:52.424Z,13.70
2018-04-02T12:22:26.142Z,6.27
2018-04-02T12:24:59.694Z,7.77
2018-04-02T12:27:33.284Z,17.70
2018-04-02T12:30:06.930Z,6.63
2018-04-02T12:32:40.542Z,9.57
2018-04-02T12:35:14.264Z,7.50
2018-04-02T12:37:47.902Z,7.67
2018-04-02T12:40:21.814Z,8.10
2018-04-02T12:42:55.490Z,5.97
2018-04-02T12:45:29.292Z,5.27
2018-04-02T12:48:02.973Z,7.60
2018-04-02T12:50:36.757Z,6.80
2018-04-02T12:53:10.441Z,8.77
2018-04-02T12:55:44.166Z,7.97
2018-04-02T12:58:17.809Z,7.23
2018-04-02T13:00:51.557Z,6.23
2018-04-02T13:03:26.021Z,6.20
2018-04-02T13:05:59.722Z,7.73
2018-04-02T13:08:33.295Z,5.27
2018-04-02T13:11:06.852Z,5.57
2018-04-02T13:13:40.370Z,5.83
2018-04-02T13:16:14.201Z,5.90
2018-04-02T13:18:47.880Z,5.93
2018-04-02T13:21:21.683Z,6.30
2018-04-02T13:23:55.250Z,6.63
2018-04-02T13:26:28.874Z,7.07
2018-04-02T13:29:02.381Z,6.53
2018-04-02T13:31:36.185Z,4.97
2018-04-02T13:34:09.952Z,5.67
2018-04-02T13:36:43.535Z,8.10
2018-04-02T13:39:17.277Z,6.90
2018-04-02T13:41:50.918Z,5.47
2018-04-02T13:44:24.477Z,6.63
2018-04-02T13:46:58.163Z,5.07
2018-04-02T13:49:32.049Z,5.70
2018-04-02T13:52:05.627Z,7.03
2018-04-02T13:54:39.357Z,3.83
2018-04-02T13:57:12.949Z,5.20
2018-04-02T13:59:46.629Z,5.00
2018-04-02T14:02:20.255Z,6.60
2018-04-02T14:04:54.082Z,4.90
2018-04-02T14:07:27.765Z,6.13
2018-04-02T14:10:01.581Z,4.07
2018-04-02T14:12:35.141Z,5.80
2018-04-02T14:15:08.732Z,4.90
2018-04-02T14:17:42.354Z,4.77
2018-04-02T14:20:16.023Z,5.30
2018-04-02T14:22:49.651Z,4.93
2018-04-02T14:25:23.399Z,5.27
2018-04-02T14:27:57.231Z,4.33
2018-04-02T14:30:30.890Z,3.63
2018-04-02T14:33:04.646Z,5.00
2018-04-02T14:35:38.378Z,4.17
2018-04-02T14:38:12.190Z,5.57
2018-04-02T14:40:45.690Z,4.10
2018-04-02T14:43:19.445Z,5.73
2018-04-02T14:45:53.079Z,5.13
2018-04-02T14:48:26.692Z,5.50
2018-04-02T14:51:00.448Z,3.70
2018-04-02T14:53:34.007Z,5.57
2018-04-02T14:56:07.771Z,3.90
2018-04-02T14:58:41.432Z,4.37
2018-04-02T15:01:15.050Z,5.47
2018-04-02T15:03:48.755Z,6.40
2018-04-02T15:06:22.420Z,4.00
2018-04-02T15:08:55.993Z,5.97
2018-04-02T15:11:29.675Z,4.20
2018-04-02T15:14:03.298Z,4.63
2018-04-02T15:16:37.090Z,5.53
2018-04-02T15:19:10.690Z,6.50
2018-04-02T15:21:44.220Z,3.47
2018-04-02T15:24:18.073Z,2.47
2018-04-02T15:26:51.734Z,3.87
2018-04-02T15:29:25.527Z,3.97
2018-04-02T15:31:59.313Z,2.90
2018-04-02T15:34:32.888Z,5.03
2018-04-02T15:37:06.742Z,2.70
2018-04-02T15:39:40.652Z,2.23
2018-04-02T15:42:14.397Z,5.53
2018-04-02T15:44:48.185Z,1.83
2018-04-02T15:47:21.757Z,3.37
2018-04-02T15:49:55.569Z,2.40
2018-04-02T15:52:29.277Z,2.87
2018-04-02T15:55:03.071Z,2.20
2018-04-02T15:57:36.704Z,2.50
2018-04-02T16:00:10.611Z,3.87
2018-04-02T16:02:44.245Z,2.20
2018-04-02T16:05:18.073Z,3.73
2018-04-02T16:07:51.899Z,4.50
2018-04-02T16:10:25.550Z,2.57
2018-04-02T16:12:59.274Z,4.53
2018-04-02T16:15:33.043Z,5.30
2018-04-02T16:18:06.822Z,2.53
2018-04-02T16:20:40.393Z,3.90
2018-04-02T16:23:14.053Z,4.20
2018-04-02T16:25:47.758Z,3.13
2018-04-02T16:28:21.414Z,4.33
2018-04-02T16:30:55.147Z,3.80
2018-04-02T16:33:28.711Z,4.77
2018-04-02T16:36:02.287Z,6.17
2018-04-02T16:38:35.971Z,6.93
2018-04-02T16:41:09.656Z,4.43
2018-04-02T16:43:43.205Z,4.23
2018-04-02T16:46:16.757Z,5.00
2018-04-02T16:48:50.270Z,4.37
2018-04-02T16:51:23.806Z,6.67
2018-04-02T16:53:57.616Z,8.67
2018-04-02T16:56:31.300Z,4.17
2018-04-02T16:59:05.018Z,5.60
2018-04-02T17:01:38.568Z,5.37
2018-04-02T17:04:12.322Z,4.80
2018-04-02T17:06:46.015Z,6.03
2018-04-02T17:09:19.576Z,6.97
2018-04-02T17:11:53.218Z,5.33
2018-04-02T17:14:26.841Z,5.67
2018-04-02T17:17:00.422Z,5.17
2018-04-02T17:19:34.166Z,3.60
2018-04-02T17:22:07.858Z,4.17
2018-04-02T17:24:41.658Z,3.37
2018-04-02T17:27:15.262Z,4.90
2018-04-02T17:29:48.802Z,4.90
2018-04-02T17:32:22.595Z,4.07
2018-04-02T17:34:56.116Z,3.63
2018-04-02T17:37:29.648Z,6.00
2018-04-02T17:40:03.398Z,5.60
2018-04-02T17:42:37.154Z,4.33
2018-04-02T17:45:11.035Z,4.03
2018-04-02T17:47:44.598Z,7.23
2018-04-02T17:50:18.374Z,7.63
2018-04-02T17:52:51.967Z,4.03
2018-04-02T17:55:25.576Z,3.97
2018-04-02T17:57:59.258Z,3.63
2018-04-02T18:00:32.832Z,3.50
2018-04-02T18:03:06.554Z,6.43
2018-04-02T18:05:40.108Z,4.13
2018-04-02T18:08:13.789Z,4.10
2018-04-02T18:10:47.467Z,4.23
2018-04-02T18:13:21.237Z,3.17
2018-04-02T18:15:55.019Z,5.60
2018-04-02T18:18:28.541Z,4.27
2018-04-02T18:21:02.208Z,3.80
2018-04-02T18:23:35.750Z,3.57
2018-04-02T18:26:09.530Z,4.87
2018-04-02T18:28:43.146Z,3.37
2018-04-02T18:31:16.798Z,3.93
2018-04-02T18:33:50.330Z,4.97
2018-04-02T18:36:23.886Z,3.87
2018-04-02T18:38:57.557Z,4.03
2018-04-02T18:41:31.355Z,4.80
2018-04-02T18:44:05.038Z,3.27
2018-04-02T18:46:38.759Z,4.57
2018-04-02T18:49:12.269Z,3.83
2018-04-02T18:51:45.800Z,4.97
2018-04-02T18:54:19.624Z,3.33
2018-04-02T18:56:53.236Z,3.90
2018-04-02T18:59:27.050Z,5.27
2018-04-02T19:02:00.579Z,6.33
2018-04-02T19:04:34.300Z,5.57
2018-04-02T19:07:08.020Z,4.93
2018-04-02T19:09:41.550Z,6.70
2018-04-02T19:12:15.175Z,5.63
2018-04-02T19:14:48.738Z,5.90
2018-04-02T19:17:22.313Z,5.40
2018-04-02T19:19:56.105Z,8.17
2018-04-02T19:22:29.774Z,8.50
2018-04-02T19:25:03.348Z,5.85
2018-04-02T19:27:36.868Z,7.20
2018-04-02T19:30:10.522Z,5.50
2018-04-02T19:32:44.423Z,5.73
2018-04-02T19:35:18.002Z,5.17
2018-04-02T19:37:51.791Z,7.90
2018-04-02T19:40:25.737Z,5.33
2018-04-02T19:42:59.249Z,6.10
2018-04-02T19:45:32.907Z,6.73
2018-04-02T19:48:06.504Z,8.57
2018-04-02T19:50:40.217Z,7.27
2018-04-02T19:53:13.938Z,5.63
2018-04-02T19:55:47.586Z,5.87
2018-04-02T19:58:21.234Z,4.83
2018-04-02T20:00:54.818Z,5.83
2018-04-02T20:03:28.649Z,7.07
2018-04-02T20:06:02.309Z,7.13
2018-04-02T20:08:35.810Z,5.70
2018-04-02T20:11:09.372Z,7.63
2018-04-02T20:13:42.958Z,7.40
2018-04-02T20:16:16.514Z,6.47
2018-04-02T20:18:50.066Z,6.17
2018-04-02T20:21:23.738Z,6.63
2018-04-02T20:23:57.331Z,6.47
2018-04-02T20:26:30.910Z,4.87
2018-04-02T20:29:04.619Z,7.10
2018-04-02T20:31:38.239Z,5.30
2018-04-02T20:34:11.976Z,5.03
2018-04-02T20:36:45.934Z,7.57
2018-04-02T20:39:19.612Z,5.60
2018-04-02T20:41:53.426Z,4.77
2018-04-02T20:44:27.110Z,5.37
2018-04-02T20:47:00.852Z,11.17
2018-04-02T20:49:34.414Z,3.87
2018-04-02T20:52:08.099Z,8.27
2018-04-02T20:54:41.831Z,6.70
2018-04-02T20:57:15.657Z,7.37
2018-04-02T20:59:49.319Z,5.10
2018-04-02T21:02:22.871Z,5.00
2018-04-02T21:04:56.478Z,5.93
2018-04-02T21:07:30.080Z,8.13
2018-04-02T21:10:03.665Z,5.33
2018-04-02T21:12:37.330Z,6.10
2018-04-02T21:15:11.277Z,6.10
2018-04-02T21:17:44.937Z,3.97
2018-04-02T21:20:18.469Z,6.67
2018-04-02T21:22:52.146Z,3.50
2018-04-02T21:25:25.975Z,5.00
2018-04-02T21:27:59.516Z,4.87
2018-04-02T21:30:33.162Z,5.83
2018-04-02T21:33:06.864Z,3.80
2018-04-02T21:35:40.429Z,6.27
2018-04-02T21:38:14.182Z,4.07
2018-04-02T21:40:47.856Z,3.93
2018-04-02T21:43:21.361Z,4.03
2018-04-02T21:45:54.962Z,3.83
2018-04-02T21:48:28.477Z,3.97
2018-04-02T21:51:02.242Z,5.07
2018-04-02T21:53:35.814Z,5.90
2018-04-02T21:56:09.716Z,4.10
2018-04-02T21:58:43.234Z,3.87
2018-04-02T22:01:16.885Z,6.40
2018-04-02T22:03:50.513Z,3.53
2018-04-02T22:06:36.053Z,4.73
2018-04-02T22:09:09.787Z,4.03
2018-04-02T22:11:43.286Z,3.47
2018-04-02T22:14:16.980Z,3.73
2018-04-02T22:16:50.619Z,6.37
2018-04-02T22:19:24.242Z,3.30
2018-04-02T22:21:57.994Z,5.47
2018-04-02T22:24:31.591Z,6.43
2018-04-02T22:27:05.183Z,6.00
2018-04-02T22:29:38.793Z,5.93
2018-04-02T22:32:12.340Z,5.33
2018-04-02T22:34:45.980Z,6.23
2018-04-02T22:37:19.499Z,5.53
2018-04-02T22:39:53.093Z,4.63
2018-04-02T22:42:26.568Z,5.07
2018-04-02T22:45:00.132Z,5.50
2018-04-02T22:47:33.808Z,3.37
2018-04-02T22:50:07.368Z,5.53
2018-04-02T22:52:41.052Z,3.70
2018-04-02T22:55:14.867Z,8.37
2018-04-02T22:57:48.378Z,4.13
2018-04-02T23:00:21.966Z,8.50
2018-04-02T23:02:55.594Z,6.63
2018-04-02T23:05:29.197Z,5.77
2018-04-02T23:08:02.839Z,4.20
2018-04-02T23:10:36.461Z,4.13
2018-04-02T23:13:10.069Z,4.10
2018-04-02T23:15:43.711Z,4.17
2018-04-02T23:18:17.454Z,5.20
2018-04-02T23:20:51.306Z,5.57
2018-04-02T23:23:24.765Z,5.63
2018-04-02T23:25:58.436Z,3.70
2018-04-02T23:28:32.004Z,5.70
2018-04-02T23:31:05.544Z,5.87
2018-04-02T23:33:39.066Z,6.07
2018-04-02T23:36:12.801Z,17.97
2018-04-02T23:38:46.430Z,9.33
2018-04-02T23:41:20.126Z,14.60
2018-04-02T23:43:53.723Z,5.93
2018-04-02T23:46:27.362Z,3.43
2018-04-02T23:49:00.887Z,5.33
2018-04-02T23:51:34.659Z,4.30
2018-04-02T23:54:08.477Z,11.00
2018-04-02T23:56:42.099Z,3.87
2018-04-02T23:59:15.760Z,4.43
