createdAt,value
2018-10-17T00:00:27.362Z,77.86
2018-10-17T00:01:27.331Z,77.65
2018-10-17T00:02:27.321Z,78.06
2018-10-17T00:03:27.313Z,77.65
2018-10-17T00:04:27.300Z,77.75
2018-10-17T00:05:27.320Z,77.45
2018-10-17T00:06:27.278Z,78.06
2018-10-17T00:07:27.266Z,77.55
2018-10-17T00:08:27.255Z,77.55
2018-10-17T00:09:27.244Z,77.65
2018-10-17T00:10:27.234Z,77.59
2018-10-17T00:11:27.237Z,78.26
2018-10-17T00:12:27.214Z,78.06
2018-10-17T00:13:27.215Z,78.40
2018-10-17T00:14:27.202Z,77.59
2018-10-17T00:15:27.179Z,78.60
2018-10-17T00:16:27.189Z,78.19
2018-10-17T00:17:27.155Z,78.40
2018-10-17T00:18:27.193Z,78.30
2018-10-17T00:19:27.136Z,78.09
2018-10-17T00:20:27.124Z,78.33
2018-10-17T00:21:27.115Z,78.23
2018-10-17T00:22:27.104Z,78.19
2018-10-17T00:23:27.091Z,78.23
2018-10-17T00:24:27.105Z,78.53
2018-10-17T00:25:27.070Z,78.53
2018-10-17T00:26:27.062Z,78.74
2018-10-17T00:27:27.050Z,78.33
2018-10-17T00:28:27.037Z,78.64
2018-10-17T00:29:27.031Z,78.74
2018-10-17T00:30:27.029Z,78.64
2018-10-17T00:31:27.006Z,78.74
2018-10-17T00:32:26.993Z,78.53
2018-10-17T00:33:26.982Z,78.74
2018-10-17T00:34:26.985Z,78.64
2018-10-17T00:35:26.974Z,78.64
2018-10-17T00:36:26.950Z,78.64
2018-10-17T00:37:26.943Z,78.53
2018-10-17T00:38:26.948Z,78.57
2018-10-17T00:39:26.919Z,78.57
2018-10-17T00:40:27.032Z,78.64
2018-10-17T00:41:26.897Z,78.98
2018-10-17T00:42:26.883Z,78.57
2018-10-17T00:43:26.874Z,78.67
2018-10-17T00:44:26.872Z,78.67
2018-10-17T00:45:26.852Z,78.57
2018-10-17T00:46:26.840Z,78.67
2018-10-17T00:47:26.843Z,78.67
2018-10-17T00:48:26.818Z,78.88
2018-10-17T00:49:26.812Z,78.57
2018-10-17T00:50:26.799Z,78.67
2018-10-17T00:51:26.800Z,79.08
2018-10-17T00:52:26.775Z,78.98
2018-10-17T00:53:26.765Z,79.08
2018-10-17T00:54:26.752Z,79.18
2018-10-17T00:55:26.743Z,79.18
2018-10-17T00:56:26.747Z,79.02
2018-10-17T00:57:26.721Z,78.81
2018-10-17T00:58:26.710Z,79.12
2018-10-17T00:59:26.698Z,79.02
2018-10-17T01:00:26.693Z,78.81
2018-10-17T01:01:26.696Z,78.98
2018-10-17T01:02:26.671Z,79.12
2018-10-17T01:03:26.658Z,79.02
2018-10-17T01:04:26.647Z,78.81
2018-10-17T01:05:26.634Z,79.22
2018-10-17T01:06:26.653Z,79.42
2018-10-17T01:07:26.611Z,79.42
2018-10-17T01:08:26.600Z,79.52
2018-10-17T01:09:26.590Z,78.91
2018-10-17T01:10:26.578Z,79.42
2018-10-17T01:11:26.567Z,78.95
2018-10-17T01:12:26.570Z,79.32
2018-10-17T01:13:26.560Z,79.52
2018-10-17T01:14:26.563Z,79.12
2018-10-17T01:15:26.524Z,79.46
2018-10-17T01:16:26.513Z,78.64
2018-10-17T01:17:26.502Z,79.25
2018-10-17T01:18:26.493Z,78.95
2018-10-17T01:19:26.483Z,79.36
2018-10-17T01:20:26.482Z,79.25
2018-10-17T01:21:26.459Z,79.46
2018-10-17T01:22:26.448Z,79.16
2018-10-17T01:23:26.451Z,79.46
2018-10-17T01:24:26.425Z,79.25
2018-10-17T01:25:26.416Z,79.36
2018-10-17T01:26:26.437Z,79.36
2018-10-17T01:27:26.394Z,79.86
2018-10-17T01:28:26.384Z,79.36
2018-10-17T01:29:26.374Z,79.77
2018-10-17T01:30:26.360Z,79.16
2018-10-17T01:31:26.350Z,79.56
2018-10-17T01:32:26.450Z,79.19
2018-10-17T01:33:26.328Z,79.86
2018-10-17T01:34:26.315Z,79.56
2018-10-17T01:35:26.307Z,79.39
2018-10-17T01:36:26.296Z,79.39
2018-10-17T01:37:26.284Z,79.09
2018-10-17T01:38:26.318Z,79.39
2018-10-17T01:39:26.262Z,79.80
2018-10-17T01:40:26.253Z,79.29
2018-10-17T01:41:26.241Z,80.00
2018-10-17T01:42:26.232Z,80.11
2018-10-17T01:43:26.219Z,80.11
2018-10-17T01:44:26.224Z,79.70
2018-10-17T01:45:26.198Z,80.11
2018-10-17T01:46:26.187Z,80.00
2018-10-17T01:47:26.199Z,80.31
2018-10-17T01:48:26.166Z,79.80
2018-10-17T01:49:26.182Z,79.90
2018-10-17T01:50:26.143Z,79.80
2018-10-17T01:51:26.164Z,79.70
2018-10-17T01:52:26.161Z,80.04
2018-10-17T01:53:26.110Z,80.31
2018-10-17T01:54:26.099Z,80.00
2018-10-17T01:55:26.090Z,80.11
2018-10-17T01:56:26.090Z,80.11
2018-10-17T01:57:26.068Z,79.90
2018-10-17T01:58:26.071Z,80.11
2018-10-17T01:59:26.048Z,80.41
2018-10-17T02:00:26.034Z,80.15
2018-10-17T02:01:26.024Z,79.80
2018-10-17T02:02:26.015Z,79.80
2018-10-17T02:03:26.033Z,79.94
2018-10-17T02:04:25.990Z,80.04
2018-10-17T02:05:25.979Z,80.15
2018-10-17T02:06:25.968Z,80.04
2018-10-17T02:07:25.958Z,80.04
2018-10-17T02:08:25.949Z,80.04
2018-10-17T02:09:25.950Z,80.24
2018-10-17T02:10:25.926Z,80.24
2018-10-17T02:11:25.915Z,80.24
2018-10-17T02:12:25.907Z,79.53
2018-10-17T02:13:25.892Z,80.04
2018-10-17T02:14:25.893Z,80.04
2018-10-17T02:15:25.871Z,80.35
2018-10-17T02:16:25.861Z,80.35
2018-10-17T02:17:25.848Z,80.18
2018-10-17T02:18:25.839Z,79.77
2018-10-17T02:19:25.841Z,80.65
2018-10-17T02:20:25.817Z,80.29
2018-10-17T02:21:25.806Z,79.98
2018-10-17T02:22:25.812Z,79.88
2018-10-17T02:23:25.827Z,79.77
2018-10-17T02:24:25.772Z,79.88
2018-10-17T02:25:25.762Z,80.18
2018-10-17T02:26:25.752Z,80.18
2018-10-17T02:27:25.741Z,80.49
2018-10-17T02:28:25.730Z,80.38
2018-10-17T02:29:25.763Z,80.18
2018-10-17T02:30:25.709Z,80.29
2018-10-17T02:31:25.697Z,80.49
2018-10-17T02:32:25.686Z,80.38
2018-10-17T02:33:25.679Z,80.59
2018-10-17T02:34:25.664Z,80.29
2018-10-17T02:35:25.669Z,80.38
2018-10-17T02:36:25.676Z,80.08
2018-10-17T02:37:25.633Z,80.29
2018-10-17T02:38:25.622Z,80.59
2018-10-17T02:39:25.646Z,80.18
2018-10-17T02:40:25.599Z,80.32
2018-10-17T02:41:25.590Z,80.52
2018-10-17T02:42:25.592Z,80.52
2018-10-17T02:43:25.582Z,80.42
2018-10-17T02:44:25.558Z,80.52
2018-10-17T02:45:25.546Z,80.63
2018-10-17T02:46:25.533Z,80.42
2018-10-17T02:47:25.524Z,80.73
2018-10-17T02:48:25.530Z,80.52
2018-10-17T02:49:25.509Z,80.52
2018-10-17T02:50:25.493Z,80.52
2018-10-17T02:51:25.493Z,80.73
2018-10-17T02:52:25.472Z,80.93
2018-10-17T02:53:25.462Z,81.04
2018-10-17T02:54:25.464Z,81.04
2018-10-17T02:55:25.439Z,80.87
2018-10-17T02:56:25.428Z,81.58
2018-10-17T02:57:25.418Z,81.17
2018-10-17T02:58:25.407Z,81.48
2018-10-17T02:59:25.428Z,81.17
2018-10-17T03:00:25.386Z,81.79
2018-10-17T03:01:25.381Z,81.79
2018-10-17T03:02:25.366Z,81.68
2018-10-17T03:03:25.352Z,81.79
2018-10-17T03:04:25.367Z,81.99
2018-10-17T03:05:25.340Z,81.38
2018-10-17T03:06:25.331Z,81.58
2018-10-17T03:07:25.310Z,81.27
2018-10-17T03:08:25.303Z,81.68
2018-10-17T03:09:25.286Z,81.48
2018-10-17T03:10:25.276Z,81.48
2018-10-17T03:11:25.289Z,81.58
2018-10-17T03:12:25.259Z,81.58
2018-10-17T03:13:25.244Z,81.58
2018-10-17T03:14:25.232Z,81.27
2018-10-17T03:15:25.222Z,81.48
2018-10-17T03:16:25.222Z,81.27
2018-10-17T03:17:25.201Z,81.07
2018-10-17T03:18:25.190Z,80.97
2018-10-17T03:19:25.182Z,81.07
2018-10-17T03:20:25.169Z,80.87
2018-10-17T03:21:25.188Z,81.62
2018-10-17T03:22:25.147Z,81.41
2018-10-17T03:23:25.136Z,81.52
2018-10-17T03:24:25.126Z,81.07
2018-10-17T03:25:25.116Z,81.93
2018-10-17T03:26:25.107Z,81.52
2018-10-17T03:27:25.105Z,81.52
2018-10-17T03:28:25.086Z,81.52
2018-10-17T03:29:25.073Z,81.11
2018-10-17T03:30:25.089Z,81.31
2018-10-17T03:31:25.177Z,81.52
2018-10-17T03:32:25.051Z,81.52
2018-10-17T03:33:25.064Z,81.82
2018-10-17T03:34:25.018Z,81.93
2018-10-17T03:35:25.008Z,81.72
2018-10-17T03:36:24.997Z,81.52
2018-10-17T03:37:24.988Z,81.88
2018-10-17T03:38:24.977Z,81.72
2018-10-17T03:39:24.986Z,82.03
2018-10-17T03:40:24.954Z,81.82
2018-10-17T03:41:24.945Z,82.13
2018-10-17T03:42:24.931Z,81.72
2018-10-17T03:43:24.922Z,82.13
2018-10-17T03:44:24.922Z,81.62
2018-10-17T03:45:24.900Z,81.93
2018-10-17T03:46:24.889Z,82.13
2018-10-17T03:47:24.879Z,81.93
2018-10-17T03:48:24.868Z,81.72
2018-10-17T03:49:24.901Z,81.93
2018-10-17T03:50:24.863Z,82.13
2018-10-17T03:51:24.835Z,81.82
2018-10-17T03:52:24.844Z,81.93
2018-10-17T03:53:24.814Z,82.33
2018-10-17T03:54:24.801Z,81.41
2018-10-17T03:55:24.792Z,82.68
2018-10-17T03:56:24.781Z,81.72
2018-10-17T03:57:24.789Z,82.23
2018-10-17T03:58:24.762Z,81.96
2018-10-17T03:59:24.879Z,82.17
2018-10-17T04:00:24.753Z,81.76
2018-10-17T04:01:24.727Z,81.86
2018-10-17T04:02:24.716Z,82.78
2018-10-17T04:03:24.712Z,82.27
2018-10-17T04:04:24.694Z,82.68
2018-10-17T04:05:24.698Z,82.78
2018-10-17T04:06:24.711Z,82.27
2018-10-17T04:07:24.664Z,82.57
2018-10-17T04:08:24.653Z,81.96
2018-10-17T04:09:24.644Z,82.47
2018-10-17T04:10:24.633Z,82.37
2018-10-17T04:11:24.621Z,82.47
2018-10-17T04:12:24.639Z,82.37
2018-10-17T04:13:24.597Z,82.47
2018-10-17T04:14:24.587Z,82.98
2018-10-17T04:15:24.577Z,82.57
2018-10-17T04:16:24.565Z,82.07
2018-10-17T04:17:24.552Z,82.17
2018-10-17T04:18:24.572Z,82.07
2018-10-17T04:19:24.532Z,82.68
2018-10-17T04:20:24.521Z,82.57
2018-10-17T04:21:24.509Z,82.17
2018-10-17T04:22:24.519Z,82.17
2018-10-17T04:23:24.490Z,82.27
2018-10-17T04:24:24.518Z,82.07
2018-10-17T04:25:24.469Z,82.17
2018-10-17T04:26:24.457Z,81.86
2018-10-17T04:27:24.450Z,81.86
2018-10-17T04:28:24.435Z,82.17
2018-10-17T04:29:24.425Z,81.96
2018-10-17T04:30:24.429Z,82.07
2018-10-17T04:31:24.402Z,82.17
2018-10-17T04:32:24.400Z,81.96
2018-10-17T04:33:24.384Z,82.07
2018-10-17T04:34:24.382Z,81.56
2018-10-17T04:35:24.365Z,81.45
2018-10-17T04:36:24.349Z,81.66
2018-10-17T04:37:24.339Z,81.56
2018-10-17T04:38:24.328Z,81.45
2018-10-17T04:39:24.332Z,81.35
2018-10-17T04:40:24.322Z,81.86
2018-10-17T04:41:24.296Z,81.25
2018-10-17T04:42:24.286Z,81.76
2018-10-17T04:43:24.273Z,82.17
2018-10-17T04:44:24.297Z,82.27
2018-10-17T04:45:24.255Z,82.07
2018-10-17T04:46:24.242Z,82.68
2018-10-17T04:47:24.262Z,82.07
2018-10-17T04:48:24.220Z,82.37
2018-10-17T04:49:24.209Z,82.07
2018-10-17T04:50:24.212Z,81.66
2018-10-17T04:51:24.194Z,82.17
2018-10-17T04:52:24.176Z,82.78
2018-10-17T04:53:24.166Z,82.37
2018-10-17T04:54:24.155Z,82.88
2018-10-17T04:55:24.179Z,82.47
2018-10-17T04:56:24.133Z,82.37
2018-10-17T04:57:24.123Z,82.37
2018-10-17T04:58:24.115Z,82.27
2018-10-17T04:59:24.099Z,82.47
2018-10-17T05:00:24.088Z,82.37
2018-10-17T05:01:24.111Z,82.27
2018-10-17T05:02:24.071Z,81.86
2018-10-17T05:03:24.063Z,82.17
2018-10-17T05:04:24.099Z,82.07
2018-10-17T05:05:24.039Z,82.27
2018-10-17T05:06:24.028Z,82.37
2018-10-17T05:07:24.181Z,82.78
2018-10-17T05:08:24.002Z,82.57
2018-10-17T05:09:23.992Z,82.17
2018-10-17T05:10:23.981Z,82.07
2018-10-17T05:11:23.997Z,82.07
2018-10-17T05:12:23.958Z,82.17
2018-10-17T05:13:23.947Z,82.27
2018-10-17T05:14:23.937Z,82.07
2018-10-17T05:15:24.026Z,82.57
2018-10-17T05:16:23.915Z,81.56
2018-10-17T05:17:23.945Z,82.07
2018-10-17T05:18:23.894Z,81.96
2018-10-17T05:19:23.883Z,82.57
2018-10-17T05:20:23.874Z,82.78
2018-10-17T05:21:23.862Z,82.37
2018-10-17T05:22:23.854Z,82.47
2018-10-17T05:23:23.854Z,82.03
2018-10-17T05:24:23.830Z,83.15
2018-10-17T05:25:23.834Z,82.03
2018-10-17T05:26:23.809Z,82.68
2018-10-17T05:27:23.801Z,82.68
2018-10-17T05:28:23.803Z,82.03
2018-10-17T05:29:23.781Z,82.03
2018-10-17T05:30:23.767Z,81.93
2018-10-17T05:31:23.757Z,82.13
2018-10-17T05:32:23.747Z,82.74
2018-10-17T05:33:23.749Z,82.64
2018-10-17T05:34:23.722Z,81.72
2018-10-17T05:35:23.711Z,81.52
2018-10-17T05:36:23.711Z,81.93
2018-10-17T05:37:23.768Z,82.33
2018-10-17T05:38:23.688Z,82.13
2018-10-17T05:39:23.667Z,82.57
2018-10-17T05:40:23.658Z,82.64
2018-10-17T05:41:23.647Z,82.64
2018-10-17T05:42:23.636Z,82.33
2018-10-17T05:43:23.633Z,82.43
2018-10-17T05:44:23.678Z,82.54
2018-10-17T05:45:23.612Z,82.33
2018-10-17T05:46:23.591Z,82.37
2018-10-17T05:47:23.583Z,82.23
2018-10-17T05:48:23.575Z,82.43
2018-10-17T05:49:23.563Z,83.35
2018-10-17T05:50:23.692Z,83.35
2018-10-17T05:51:23.537Z,83.09
2018-10-17T05:52:23.528Z,82.94
2018-10-17T05:53:23.515Z,83.15
2018-10-17T05:54:23.510Z,83.25
2018-10-17T05:55:23.551Z,82.98
2018-10-17T05:56:23.496Z,82.43
2018-10-17T05:57:23.474Z,82.98
2018-10-17T05:58:23.462Z,82.43
2018-10-17T05:59:23.454Z,82.37
2018-10-17T06:00:23.450Z,82.74
2018-10-17T06:01:23.454Z,82.64
2018-10-17T06:02:23.464Z,82.88
2018-10-17T06:03:23.408Z,82.84
2018-10-17T06:04:23.424Z,82.57
2018-10-17T06:05:23.388Z,82.84
2018-10-17T06:06:23.381Z,83.04
2018-10-17T06:07:23.365Z,82.98
2018-10-17T06:08:23.353Z,83.09
2018-10-17T06:09:23.348Z,83.15
2018-10-17T06:10:23.406Z,82.84
2018-10-17T06:11:23.324Z,83.39
2018-10-17T06:12:23.325Z,83.18
2018-10-17T06:13:23.303Z,83.49
2018-10-17T06:14:23.294Z,83.18
2018-10-17T06:15:23.281Z,83.18
2018-10-17T06:16:23.268Z,83.49
2018-10-17T06:17:23.350Z,82.84
2018-10-17T06:18:23.248Z,82.74
2018-10-17T06:19:23.237Z,82.64
2018-10-17T06:20:23.225Z,82.94
2018-10-17T06:21:23.217Z,82.94
2018-10-17T06:22:23.231Z,82.94
2018-10-17T06:23:23.195Z,83.04
2018-10-17T06:24:23.183Z,82.94
2018-10-17T06:25:23.179Z,82.94
2018-10-17T06:26:23.161Z,82.84
2018-10-17T06:27:23.150Z,82.84
2018-10-17T06:28:23.199Z,82.94
2018-10-17T06:29:23.128Z,83.04
2018-10-17T06:30:23.121Z,83.25
2018-10-17T06:31:23.112Z,83.45
2018-10-17T06:32:23.108Z,83.56
2018-10-17T06:33:23.085Z,83.35
2018-10-17T06:34:23.137Z,82.94
2018-10-17T06:35:23.065Z,82.84
2018-10-17T06:36:23.091Z,83.31
2018-10-17T06:37:23.041Z,83.56
2018-10-17T06:38:23.030Z,82.84
2018-10-17T06:39:23.030Z,82.94
2018-10-17T06:40:23.012Z,83.01
2018-10-17T06:41:22.999Z,83.65
2018-10-17T06:42:23.024Z,83.04
2018-10-17T06:43:23.005Z,83.04
2018-10-17T06:44:22.969Z,83.15
2018-10-17T06:45:22.993Z,82.94
2018-10-17T06:46:22.944Z,83.01
2018-10-17T06:47:22.934Z,83.21
2018-10-17T06:48:22.983Z,82.90
2018-10-17T06:49:22.911Z,82.40
2018-10-17T06:50:22.900Z,82.60
2018-10-17T06:51:22.890Z,82.60
2018-10-17T06:52:22.919Z,82.80
2018-10-17T06:53:22.866Z,82.66
2018-10-17T06:54:22.873Z,82.87
2018-10-17T06:55:22.848Z,82.66
2018-10-17T06:56:22.891Z,82.35
2018-10-17T06:57:22.827Z,82.35
2018-10-17T06:58:22.827Z,82.66
2018-10-17T06:59:22.812Z,82.35
2018-10-17T07:00:22.791Z,82.35
2018-10-17T07:01:22.781Z,82.56
2018-10-17T07:02:22.845Z,82.52
2018-10-17T07:03:22.777Z,82.32
2018-10-17T07:04:22.748Z,82.62
2018-10-17T07:05:22.737Z,82.28
2018-10-17T07:06:22.725Z,81.91
2018-10-17T07:07:22.728Z,82.32
2018-10-17T07:08:22.884Z,81.91
2018-10-17T07:09:22.699Z,82.38
2018-10-17T07:10:22.684Z,81.57
2018-10-17T07:11:22.797Z,81.63
2018-10-17T07:12:22.687Z,82.18
2018-10-17T07:13:22.684Z,81.53
2018-10-17T07:14:22.638Z,82.24
2018-10-17T07:15:22.675Z,82.14
2018-10-17T07:16:22.615Z,81.73
2018-10-17T07:17:22.605Z,81.70
2018-10-17T07:18:22.626Z,81.84
2018-10-17T07:19:22.583Z,81.90
2018-10-17T07:20:22.574Z,81.59
2018-10-17T07:21:22.562Z,81.56
2018-10-17T07:22:22.551Z,81.66
2018-10-17T07:23:22.539Z,81.15
2018-10-17T07:24:22.545Z,81.05
2018-10-17T07:25:22.519Z,81.01
2018-10-17T07:26:22.510Z,80.80
2018-10-17T07:27:22.496Z,80.10
2018-10-17T07:28:22.484Z,80.57
2018-10-17T07:29:22.639Z,79.96
2018-10-17T07:30:22.462Z,79.45
2018-10-17T07:31:22.454Z,78.80
2018-10-17T07:32:22.439Z,78.80
2018-10-17T07:33:22.428Z,78.77
2018-10-17T07:34:22.432Z,78.97
2018-10-17T07:35:22.407Z,78.53
2018-10-17T07:36:22.397Z,78.22
2018-10-17T07:37:22.428Z,78.33
2018-10-17T07:38:22.385Z,77.78
2018-10-17T07:39:22.364Z,77.07
2018-10-17T07:40:22.352Z,76.93
2018-10-17T07:41:22.357Z,76.63
2018-10-17T07:42:22.331Z,76.59
2018-10-17T07:43:22.325Z,75.68
2018-10-17T07:44:22.313Z,75.65
2018-10-17T07:45:22.302Z,75.55
2018-10-17T07:46:22.322Z,75.51
2018-10-17T07:47:22.326Z,74.87
2018-10-17T07:48:22.265Z,74.02
2018-10-17T07:49:22.256Z,72.98
2018-10-17T07:50:22.248Z,72.48
2018-10-17T07:51:22.233Z,72.14
2018-10-17T07:52:22.248Z,72.00
2018-10-17T07:53:22.246Z,71.80
2018-10-17T07:54:22.204Z,71.97
2018-10-17T07:55:22.192Z,71.23
2018-10-17T07:56:22.181Z,70.83
2018-10-17T07:57:22.169Z,70.22
2018-10-17T07:58:22.185Z,70.22
2018-10-17T07:59:22.149Z,69.59
2018-10-17T08:00:22.248Z,69.82
2018-10-17T08:01:22.130Z,69.89
2018-10-17T08:02:22.126Z,69.79
2018-10-17T08:03:22.118Z,68.98
2018-10-17T08:04:22.098Z,68.38
2018-10-17T08:05:22.082Z,68.48
2018-10-17T08:06:22.081Z,68.85
2018-10-17T08:07:22.089Z,69.99
2018-10-17T08:08:22.049Z,69.79
2018-10-17T08:09:22.039Z,68.95
2018-10-17T08:10:22.029Z,69.76
2018-10-17T08:11:22.020Z,69.69
2018-10-17T08:12:22.049Z,69.85
2018-10-17T08:13:22.008Z,69.85
2018-10-17T08:14:22.005Z,68.85
2018-10-17T08:15:21.974Z,68.55
2018-10-17T08:16:21.963Z,67.51
2018-10-17T08:17:21.957Z,66.91
2018-10-17T08:18:21.956Z,66.91
2018-10-17T08:19:21.934Z,67.58
2018-10-17T08:20:21.920Z,67.07
2018-10-17T08:21:21.959Z,67.14
2018-10-17T08:22:21.898Z,66.44
2018-10-17T08:23:21.915Z,64.53
2018-10-17T08:24:21.881Z,64.23
2018-10-17T08:25:21.866Z,62.79
2018-10-17T08:26:21.859Z,62.89
2018-10-17T08:27:21.929Z,62.08
2018-10-17T08:28:21.837Z,62.08
2018-10-17T08:29:21.835Z,62.52
2018-10-17T08:30:21.819Z,62.59
2018-10-17T08:31:21.803Z,63.09
2018-10-17T08:32:21.791Z,62.36
2018-10-17T08:33:21.794Z,61.86
2018-10-17T08:34:21.785Z,62.33
2018-10-17T08:35:21.778Z,60.72
2018-10-17T08:36:21.899Z,60.93
2018-10-17T08:37:22.059Z,61.22
2018-10-17T08:38:21.728Z,61.19
2018-10-17T08:39:21.728Z,59.79
2018-10-17T08:40:21.703Z,60.19
2018-10-17T08:41:21.740Z,60.60
2018-10-17T08:42:21.684Z,59.59
2018-10-17T08:43:21.682Z,60.49
2018-10-17T08:44:21.660Z,61.00
2018-10-17T08:45:21.652Z,61.07
2018-10-17T08:46:21.639Z,59.46
2018-10-17T08:47:21.628Z,59.66
2018-10-17T08:48:21.642Z,59.49
2018-10-17T08:49:21.621Z,59.79
2018-10-17T08:50:21.605Z,61.07
2018-10-17T08:51:21.674Z,59.53
2018-10-17T08:52:21.839Z,59.13
2018-10-17T08:53:21.567Z,58.86
2018-10-17T08:54:21.567Z,59.46
2018-10-17T08:55:21.564Z,59.03
2018-10-17T08:56:21.547Z,58.83
2018-10-17T08:57:21.531Z,59.20
2018-10-17T08:58:21.518Z,59.20
2018-10-17T08:59:21.501Z,59.58
2018-10-17T09:00:21.546Z,58.37
2018-10-17T09:01:21.514Z,58.15
2018-10-17T09:02:21.470Z,57.55
2018-10-17T09:03:21.457Z,56.85
2018-10-17T09:04:21.454Z,57.45
2018-10-17T09:05:21.441Z,57.24
2018-10-17T09:06:21.426Z,57.98
2018-10-17T09:07:21.434Z,58.25
2018-10-17T09:08:21.489Z,57.95
2018-10-17T09:09:21.408Z,58.55
2018-10-17T09:10:21.388Z,57.35
2018-10-17T09:11:21.373Z,57.05
2018-10-17T09:12:21.416Z,57.35
2018-10-17T09:13:21.406Z,57.62
2018-10-17T09:14:21.432Z,58.62
2018-10-17T09:15:21.331Z,58.29
2018-10-17T09:16:21.433Z,57.39
2018-10-17T09:17:21.563Z,56.29
2018-10-17T09:18:21.541Z,56.27
2018-10-17T09:19:21.649Z,55.97
2018-10-17T09:20:21.702Z,56.67
2018-10-17T09:21:21.760Z,56.27
2018-10-17T09:22:21.572Z,55.87
2018-10-17T09:23:21.263Z,56.16
2018-10-17T09:24:21.322Z,57.24
2018-10-17T09:25:21.333Z,57.14
2018-10-17T09:26:21.219Z,57.41
2018-10-17T09:27:21.206Z,56.71
2018-10-17T09:28:21.212Z,54.52
2018-10-17T09:29:21.415Z,54.91
2018-10-17T09:30:21.281Z,56.31
2018-10-17T09:31:21.166Z,56.11
2018-10-17T09:32:21.153Z,55.02
2018-10-17T09:33:21.155Z,55.11
2018-10-17T09:34:21.268Z,54.71
2018-10-17T09:35:21.219Z,55.99
2018-10-17T09:36:21.218Z,55.39
2018-10-17T09:37:21.115Z,54.59
2018-10-17T09:38:21.090Z,54.57
2018-10-17T09:39:21.127Z,54.27
2018-10-17T09:40:21.083Z,54.34
2018-10-17T09:41:21.058Z,52.74
2018-10-17T09:42:21.158Z,54.44
2018-10-17T09:43:21.129Z,53.81
2018-10-17T09:44:21.087Z,52.72
2018-10-17T09:45:21.027Z,53.02
2018-10-17T09:46:21.005Z,52.84
2018-10-17T09:47:20.995Z,53.41
2018-10-17T09:48:20.986Z,52.51
2018-10-17T09:49:20.975Z,52.55
2018-10-17T09:50:21.021Z,53.36
2018-10-17T09:51:20.952Z,54.09
2018-10-17T09:52:20.945Z,54.59
2018-10-17T09:53:20.955Z,53.69
2018-10-17T09:54:20.922Z,53.39
2018-10-17T09:55:20.951Z,53.29
2018-10-17T09:56:20.909Z,53.99
2018-10-17T09:57:20.891Z,53.77
2018-10-17T09:58:20.878Z,54.44
2018-10-17T09:59:20.868Z,54.51
2018-10-17T10:00:20.910Z,53.41
2018-10-17T10:01:20.864Z,52.99
2018-10-17T10:02:20.900Z,52.67
2018-10-17T10:03:20.826Z,52.76
2018-10-17T10:04:20.817Z,52.34
2018-10-17T10:05:20.806Z,51.54
2018-10-17T10:06:20.841Z,51.62
2018-10-17T10:07:20.802Z,51.35
2018-10-17T10:08:20.774Z,51.92
2018-10-17T10:09:20.765Z,51.03
2018-10-17T10:10:20.754Z,50.82
2018-10-17T10:11:20.757Z,50.73
2018-10-17T10:12:20.735Z,51.10
2018-10-17T10:13:20.723Z,50.80
2018-10-17T10:14:20.717Z,50.43
2018-10-17T10:15:20.706Z,49.71
2018-10-17T10:16:20.732Z,48.81
2018-10-17T10:17:20.846Z,48.83
2018-10-17T10:18:20.672Z,48.81
2018-10-17T10:19:20.660Z,48.83
2018-10-17T10:20:20.649Z,49.23
2018-10-17T10:21:20.639Z,49.04
2018-10-17T10:22:20.629Z,48.64
2018-10-17T10:23:20.666Z,48.61
2018-10-17T10:24:20.652Z,49.11
2018-10-17T10:25:20.637Z,49.16
2018-10-17T10:26:20.586Z,49.18
2018-10-17T10:27:20.590Z,50.48
2018-10-17T10:28:20.721Z,50.05
2018-10-17T10:29:20.556Z,49.78
2018-10-17T10:30:20.661Z,50.98
2018-10-17T10:31:20.537Z,51.37
2018-10-17T10:32:20.524Z,50.95
2018-10-17T10:33:20.527Z,50.85
2018-10-17T10:34:20.700Z,49.13
2018-10-17T10:35:20.495Z,49.04
2018-10-17T10:36:20.482Z,48.74
2018-10-17T10:37:20.475Z,48.41
2018-10-17T10:38:20.472Z,48.81
2018-10-17T10:39:20.452Z,47.82
2018-10-17T10:40:20.442Z,47.74
2018-10-17T10:41:20.433Z,47.64
2018-10-17T10:42:20.420Z,48.52
2018-10-17T10:43:20.425Z,48.61
2018-10-17T10:44:20.524Z,47.42
2018-10-17T10:45:20.596Z,47.80
2018-10-17T10:46:20.380Z,46.83
2018-10-17T10:47:20.371Z,46.84
2018-10-17T10:48:20.359Z,47.77
2018-10-17T10:49:20.490Z,48.19
2018-10-17T10:50:20.483Z,48.49
2018-10-17T10:51:20.424Z,48.28
2018-10-17T10:52:20.332Z,48.38
2018-10-17T10:53:20.334Z,48.56
2018-10-17T10:54:20.415Z,47.74
2018-10-17T10:55:20.285Z,47.25
2018-10-17T10:56:20.277Z,47.82
2018-10-17T10:57:20.267Z,47.10
2018-10-17T10:58:20.425Z,45.61
2018-10-17T10:59:20.496Z,45.79
2018-10-17T11:00:20.302Z,46.58
2018-10-17T11:01:20.224Z,46.95
2018-10-17T11:02:20.213Z,46.46
2018-10-17T11:03:20.202Z,45.84
2018-10-17T11:04:20.193Z,45.54
2018-10-17T11:05:20.296Z,44.95
2018-10-17T11:06:20.171Z,45.12
2018-10-17T11:07:20.164Z,44.33
2018-10-17T11:08:20.150Z,44.63
2018-10-17T11:09:20.141Z,44.13
2018-10-17T11:10:20.144Z,44.43
2018-10-17T11:11:20.250Z,44.51
2018-10-17T11:12:20.107Z,44.41
2018-10-17T11:13:20.098Z,44.60
2018-10-17T11:14:20.303Z,45.10
2018-10-17T11:15:20.108Z,44.90
2018-10-17T11:16:20.066Z,44.41
2018-10-17T11:17:20.057Z,44.11
2018-10-17T11:18:20.046Z,43.82
2018-10-17T11:19:20.035Z,44.41
2018-10-17T11:20:20.028Z,44.11
2018-10-17T11:21:20.029Z,44.33
2018-10-17T11:22:20.006Z,44.93
2018-10-17T11:23:20.098Z,45.03
2018-10-17T11:24:19.985Z,45.52
2018-10-17T11:25:19.974Z,45.54
2018-10-17T11:26:19.963Z,45.54
2018-10-17T11:27:19.953Z,45.54
2018-10-17T11:28:19.953Z,45.54
2018-10-17T11:29:20.059Z,44.53
2018-10-17T11:30:19.931Z,44.73
2018-10-17T11:31:19.992Z,44.04
2018-10-17T11:32:19.933Z,45.03
2018-10-17T11:33:19.890Z,44.33
2018-10-17T11:34:19.881Z,44.53
2018-10-17T11:35:19.870Z,44.53
2018-10-17T11:36:19.860Z,44.25
2018-10-17T11:37:19.896Z,44.75
2018-10-17T11:38:19.853Z,45.07
2018-10-17T11:39:19.830Z,45.09
2018-10-17T11:40:19.822Z,45.29
2018-10-17T11:41:19.944Z,45.90
2018-10-17T11:42:19.799Z,45.90
2018-10-17T11:43:19.800Z,46.28
2018-10-17T11:44:19.777Z,45.37
2018-10-17T11:45:19.912Z,45.67
2018-10-17T11:46:19.756Z,45.45
2018-10-17T11:47:19.763Z,45.12
2018-10-17T11:48:19.776Z,44.83
2018-10-17T11:49:19.725Z,44.23
2018-10-17T11:50:19.716Z,43.74
2018-10-17T11:51:19.737Z,44.23
2018-10-17T11:52:19.694Z,44.33
2018-10-17T11:53:19.683Z,44.11
2018-10-17T11:54:19.688Z,43.62
2018-10-17T11:55:19.663Z,43.32
2018-10-17T11:56:19.652Z,43.02
2018-10-17T11:57:19.707Z,43.52
2018-10-17T11:58:19.641Z,43.62
2018-10-17T11:59:19.805Z,42.92
2018-10-17T12:00:19.611Z,42.80
2018-10-17T12:01:19.601Z,43.10
2018-10-17T12:02:19.591Z,43.10
2018-10-17T12:03:19.614Z,43.20
2018-10-17T12:04:19.863Z,43.10
2018-10-17T12:05:19.784Z,41.71
2018-10-17T12:06:19.674Z,43.60
2018-10-17T12:07:19.541Z,42.90
2018-10-17T12:08:19.527Z,42.92
2018-10-17T12:09:19.632Z,43.54
2018-10-17T12:10:19.508Z,44.25
2018-10-17T12:11:19.515Z,45.25
2018-10-17T12:12:19.529Z,46.34
2018-10-17T12:13:19.476Z,45.84
2018-10-17T12:14:19.467Z,45.54
2018-10-17T12:15:19.558Z,45.76
2018-10-17T12:16:19.445Z,46.26
2018-10-17T12:17:19.437Z,45.86
2018-10-17T12:18:19.426Z,45.74
2018-10-17T12:19:19.415Z,45.92
2018-10-17T12:20:19.418Z,45.92
2018-10-17T12:21:19.451Z,45.50
2018-10-17T12:22:19.384Z,45.40
2018-10-17T12:23:19.373Z,44.19
2018-10-17T12:24:19.364Z,44.27
2018-10-17T12:25:19.385Z,44.17
2018-10-17T12:26:19.342Z,44.24
2018-10-17T12:27:19.383Z,43.06
2018-10-17T12:28:19.373Z,42.96
2018-10-17T12:29:19.312Z,42.86
2018-10-17T12:30:19.304Z,43.26
2018-10-17T12:31:19.303Z,43.46
2018-10-17T12:32:19.321Z,43.26
2018-10-17T12:33:19.271Z,42.96
2018-10-17T12:34:19.261Z,43.16
2018-10-17T12:35:19.326Z,41.87
2018-10-17T12:36:19.243Z,42.36
2018-10-17T12:37:19.229Z,43.35
2018-10-17T12:38:19.251Z,43.40
2018-10-17T12:39:19.312Z,43.70
2018-10-17T12:40:19.313Z,43.30
2018-10-17T12:41:19.240Z,43.70
2018-10-17T12:42:19.242Z,44.19
2018-10-17T12:43:19.169Z,43.79
2018-10-17T12:44:19.326Z,43.30
2018-10-17T12:45:19.331Z,43.87
2018-10-17T12:46:19.140Z,44.27
2018-10-17T12:47:19.282Z,42.71
2018-10-17T12:48:19.130Z,44.19
2018-10-17T12:49:19.132Z,44.29
2018-10-17T12:50:19.137Z,42.80
2018-10-17T12:51:19.089Z,43.60
2018-10-17T12:52:19.143Z,42.90