createdAt,value
2017-08-02T00:00:10.336Z,992.78
2017-08-02T00:01:09.863Z,992.77
2017-08-02T00:02:09.871Z,992.86
2017-08-02T00:03:09.871Z,992.92
2017-08-02T00:04:09.875Z,992.93
2017-08-02T00:05:10.324Z,992.96
2017-08-02T00:06:09.884Z,993.05
2017-08-02T00:07:09.887Z,993.08
2017-08-02T00:08:09.898Z,993.06
2017-08-02T00:09:09.895Z,993.08
2017-08-02T00:10:10.325Z,993.06
2017-08-02T00:11:09.904Z,993.09
2017-08-02T00:12:09.906Z,993.09
2017-08-02T00:13:09.908Z,993.11
2017-08-02T00:14:09.915Z,993.13
2017-08-02T00:15:10.405Z,993.09
2017-08-02T00:16:09.941Z,993.03
2017-08-02T00:17:09.925Z,993.07
2017-08-02T00:18:09.930Z,993.04
2017-08-02T00:19:09.937Z,993.04
2017-08-02T00:20:10.478Z,993.03
2017-08-02T00:21:09.942Z,993.05
2017-08-02T00:22:09.946Z,993.08
2017-08-02T00:23:09.948Z,993.12
2017-08-02T00:24:09.952Z,993.13
2017-08-02T00:25:10.512Z,993.14
2017-08-02T00:26:09.960Z,993.22
2017-08-02T00:27:09.964Z,993.24
2017-08-02T00:28:09.969Z,993.29
2017-08-02T00:29:09.992Z,993.3
2017-08-02T00:30:10.464Z,993.37
2017-08-02T00:31:09.980Z,993.4
2017-08-02T00:32:09.986Z,993.42
2017-08-02T00:33:09.988Z,993.45
2017-08-02T00:34:09.992Z,993.42
2017-08-02T00:35:10.515Z,993.39
2017-08-02T00:36:10.000Z,993.36
2017-08-02T00:37:10.005Z,993.39
2017-08-02T00:38:10.007Z,993.51
2017-08-02T00:39:10.012Z,993.6
2017-08-02T00:40:10.449Z,993.67
2017-08-02T00:41:10.019Z,993.59
2017-08-02T00:42:10.023Z,993.57
2017-08-02T00:43:10.027Z,993.53
2017-08-02T00:44:10.029Z,993.51
2017-08-02T00:45:10.484Z,993.53
2017-08-02T00:46:10.037Z,993.58
2017-08-02T00:47:10.041Z,993.6
2017-08-02T00:48:10.045Z,993.57
2017-08-02T00:49:10.049Z,993.55
2017-08-02T00:50:10.559Z,993.52
2017-08-02T00:51:10.058Z,993.44
2017-08-02T00:52:10.060Z,993.41
2017-08-02T00:53:10.063Z,993.47
2017-08-02T00:54:10.066Z,993.44
2017-08-02T00:55:10.498Z,993.36
2017-08-02T00:56:10.073Z,993.3
2017-08-02T00:57:10.078Z,993.22
2017-08-02T00:58:10.084Z,993.22
2017-08-02T00:59:10.085Z,993.28
2017-08-02T01:00:13.165Z,993.37
2017-08-02T01:01:10.092Z,993.51
2017-08-02T01:02:10.101Z,993.54
2017-08-02T01:03:10.103Z,993.5
2017-08-02T01:04:10.108Z,993.39
2017-08-02T01:05:10.600Z,993.3
2017-08-02T01:06:10.109Z,993.28
2017-08-02T01:07:10.114Z,993.23
2017-08-02T01:08:10.116Z,993.31
2017-08-02T01:09:10.120Z,993.36
2017-08-02T01:10:10.611Z,993.36
2017-08-02T01:11:10.126Z,993.31
2017-08-02T01:12:10.135Z,993.29
2017-08-02T01:13:10.135Z,993.21
2017-08-02T01:14:10.136Z,993.15
2017-08-02T01:15:10.692Z,993.1
2017-08-02T01:16:10.145Z,993.14
2017-08-02T01:17:10.147Z,993.02
2017-08-02T01:18:10.151Z,992.94
2017-08-02T01:19:10.153Z,992.88
2017-08-02T01:20:10.667Z,992.89
2017-08-02T01:21:10.159Z,992.87
2017-08-02T01:22:10.167Z,992.83
2017-08-02T01:23:10.173Z,992.82
2017-08-02T01:24:10.176Z,992.7
2017-08-02T01:25:10.715Z,992.53
2017-08-02T01:26:10.176Z,992.39
2017-08-02T01:27:10.180Z,992.29
2017-08-02T01:28:10.183Z,992.29
2017-08-02T01:29:10.184Z,992.34
2017-08-02T01:30:10.544Z,992.38
2017-08-02T01:31:10.192Z,992.37
2017-08-02T01:32:10.196Z,992.39
2017-08-02T01:33:10.198Z,992.36
2017-08-02T01:34:10.203Z,992.33
2017-08-02T01:35:10.747Z,992.31
2017-08-02T01:36:10.207Z,992.27
2017-08-02T01:37:10.211Z,992.34
2017-08-02T01:38:10.214Z,992.34
2017-08-02T01:39:10.218Z,992.26
2017-08-02T01:40:10.710Z,992.23
2017-08-02T01:41:10.226Z,992.15
2017-08-02T01:42:10.229Z,992.12
2017-08-02T01:43:10.230Z,992.16
2017-08-02T01:44:10.237Z,992.2
2017-08-02T01:45:10.777Z,992.29
2017-08-02T01:46:10.242Z,992.33
2017-08-02T01:47:10.244Z,992.37
2017-08-02T01:48:10.246Z,992.29
2017-08-02T01:49:10.249Z,992.23
2017-08-02T01:50:10.488Z,992.18
2017-08-02T01:51:10.346Z,992.18
2017-08-02T01:52:10.259Z,992.14
2017-08-02T01:53:10.262Z,992.16
2017-08-02T01:54:10.269Z,992.17
2017-08-02T01:55:10.384Z,992.16
2017-08-02T01:56:10.272Z,992.09
2017-08-02T01:57:10.277Z,992.07
2017-08-02T01:58:10.278Z,992.06
2017-08-02T01:59:10.281Z,992.05
2017-08-02T02:00:10.783Z,992
2017-08-02T02:01:13.592Z,991.93
2017-08-02T02:02:10.292Z,991.89
2017-08-02T02:03:10.296Z,991.83
2017-08-02T02:04:10.298Z,991.82
2017-08-02T02:05:10.811Z,991.81
2017-08-02T02:06:10.305Z,991.89
2017-08-02T02:07:10.308Z,991.95
2017-08-02T02:08:10.312Z,992.04
2017-08-02T02:09:10.317Z,992.1
2017-08-02T02:10:10.815Z,992.11
2017-08-02T02:11:10.323Z,992.16
2017-08-02T02:12:10.330Z,992.15
2017-08-02T02:13:10.328Z,992.2
2017-08-02T02:14:10.332Z,992.34
2017-08-02T02:15:10.872Z,992.46
2017-08-02T02:16:10.339Z,992.58
2017-08-02T02:17:10.342Z,992.64
2017-08-02T02:18:10.347Z,992.67
2017-08-02T02:19:10.347Z,992.66
2017-08-02T02:20:10.866Z,992.64
2017-08-02T02:21:10.354Z,992.68
2017-08-02T02:22:10.358Z,992.74
2017-08-02T02:23:10.365Z,992.81
2017-08-02T02:24:10.364Z,992.8
2017-08-02T02:25:10.880Z,992.78
2017-08-02T02:26:10.372Z,992.7
2017-08-02T02:27:10.374Z,992.67
2017-08-02T02:28:10.378Z,992.57
2017-08-02T02:29:10.382Z,992.59
2017-08-02T02:30:10.902Z,992.65
2017-08-02T02:31:10.388Z,992.56
2017-08-02T02:32:10.392Z,992.54
2017-08-02T02:33:10.395Z,992.48
2017-08-02T02:34:10.399Z,992.51
2017-08-02T02:35:10.898Z,992.5
2017-08-02T02:36:10.408Z,992.52
2017-08-02T02:37:10.413Z,992.54
2017-08-02T02:38:10.411Z,992.6
2017-08-02T02:39:10.414Z,992.54
2017-08-02T02:40:10.898Z,992.54
2017-08-02T02:41:10.420Z,992.52
2017-08-02T02:42:10.424Z,992.51
2017-08-02T02:43:10.428Z,992.49
2017-08-02T02:44:10.440Z,992.45
2017-08-02T02:45:10.933Z,992.44
2017-08-02T02:46:10.437Z,992.43
2017-08-02T02:47:10.441Z,992.47
2017-08-02T02:48:10.444Z,992.49
2017-08-02T02:49:10.447Z,992.57
2017-08-02T02:50:10.956Z,992.57
2017-08-02T02:51:10.453Z,992.65
2017-08-02T02:52:10.457Z,992.6
2017-08-02T02:53:10.458Z,992.63
2017-08-02T02:54:10.463Z,992.64
2017-08-02T02:55:11.013Z,992.65
2017-08-02T02:56:10.468Z,992.65
2017-08-02T02:57:10.471Z,992.63
2017-08-02T02:58:10.476Z,992.63
2017-08-02T02:59:10.480Z,992.61
2017-08-02T03:00:10.996Z,992.66
2017-08-02T03:01:10.491Z,992.66
2017-08-02T03:02:10.505Z,992.68
2017-08-02T03:03:10.511Z,992.65
2017-08-02T03:04:10.494Z,992.63
2017-08-02T03:05:11.038Z,992.59
2017-08-02T03:06:10.507Z,992.64
2017-08-02T03:07:10.503Z,992.66
2017-08-02T03:08:10.507Z,992.66
2017-08-02T03:09:10.510Z,992.67
2017-08-02T03:10:11.058Z,992.7
2017-08-02T03:11:10.516Z,992.7
2017-08-02T03:12:10.519Z,992.69
2017-08-02T03:13:10.523Z,992.66
2017-08-02T03:14:10.526Z,992.7
2017-08-02T03:15:11.057Z,992.67
2017-08-02T03:16:10.533Z,992.7
2017-08-02T03:17:10.786Z,992.73
2017-08-02T03:18:10.538Z,992.75
2017-08-02T03:19:10.541Z,992.79
2017-08-02T03:20:11.078Z,992.77
2017-08-02T03:21:10.552Z,992.81
2017-08-02T03:22:10.551Z,992.78
2017-08-02T03:23:10.555Z,992.78
2017-08-02T03:24:10.573Z,992.76
2017-08-02T03:25:11.102Z,992.74
2017-08-02T03:26:10.578Z,992.79
2017-08-02T03:27:10.574Z,992.79
2017-08-02T03:28:10.578Z,992.75
2017-08-02T03:29:10.581Z,992.79
2017-08-02T03:30:11.139Z,992.78
2017-08-02T03:31:10.586Z,992.87
2017-08-02T03:32:10.587Z,992.93
2017-08-02T03:33:10.586Z,992.9
2017-08-02T03:34:10.589Z,992.98
2017-08-02T03:35:11.131Z,992.97
2017-08-02T03:36:10.594Z,993
2017-08-02T03:37:10.597Z,993.01
2017-08-02T03:38:10.601Z,993.04
2017-08-02T03:39:10.606Z,993.07
2017-08-02T03:40:11.120Z,993.09
2017-08-02T03:41:10.615Z,993.1
2017-08-02T03:42:10.620Z,993.05
2017-08-02T03:43:10.617Z,993.11
2017-08-02T03:44:10.622Z,993.14
2017-08-02T03:45:11.149Z,993.14
2017-08-02T03:46:10.642Z,993.18
2017-08-02T03:47:10.646Z,993.17
2017-08-02T03:48:10.644Z,993.19
2017-08-02T03:49:10.644Z,993.19
2017-08-02T03:50:11.202Z,993.2
2017-08-02T03:51:10.643Z,993.22
2017-08-02T03:52:10.651Z,993.22
2017-08-02T03:53:10.649Z,993.23
2017-08-02T03:54:10.650Z,993.21
2017-08-02T03:55:11.199Z,993.24
2017-08-02T03:56:10.658Z,993.24
2017-08-02T03:57:10.661Z,993.22
2017-08-02T03:58:10.665Z,993.18
2017-08-02T03:59:10.687Z,993.26
2017-08-02T04:00:11.231Z,993.25
2017-08-02T04:01:10.675Z,993.29
2017-08-02T04:02:10.696Z,993.3
2017-08-02T04:03:10.684Z,993.31
2017-08-02T04:04:10.682Z,993.32
2017-08-02T04:05:11.238Z,993.31
2017-08-02T04:06:10.689Z,993.37
2017-08-02T04:07:10.691Z,993.35
2017-08-02T04:08:10.694Z,993.35
2017-08-02T04:09:10.697Z,993.32
2017-08-02T04:10:11.263Z,993.34
2017-08-02T04:11:10.703Z,993.34
2017-08-02T04:12:10.706Z,993.32
2017-08-02T04:13:10.711Z,993.33
2017-08-02T04:14:10.712Z,993.35
2017-08-02T04:15:11.268Z,993.34
2017-08-02T04:16:10.718Z,993.32
2017-08-02T04:17:10.721Z,993.35
2017-08-02T04:18:12.676Z,993.33
2017-08-02T04:19:10.728Z,993.32
2017-08-02T04:20:11.250Z,993.34
2017-08-02T04:21:10.734Z,993.32
2017-08-02T04:22:10.738Z,993.34
2017-08-02T04:23:10.740Z,993.33
2017-08-02T04:24:10.742Z,993.3
2017-08-02T04:25:11.005Z,993.35
2017-08-02T04:26:10.749Z,993.36
2017-08-02T04:27:10.751Z,993.33
2017-08-02T04:28:10.753Z,993.36
2017-08-02T04:29:10.758Z,993.39
2017-08-02T04:30:11.306Z,993.37
2017-08-02T04:31:10.764Z,993.36
2017-08-02T04:32:10.768Z,993.36
2017-08-02T04:33:10.771Z,993.37
2017-08-02T04:34:10.774Z,993.37
2017-08-02T04:35:11.360Z,993.39
2017-08-02T04:36:10.781Z,993.38
2017-08-02T04:37:10.785Z,993.36
2017-08-02T04:38:10.792Z,993.34
2017-08-02T04:39:10.790Z,993.3
2017-08-02T04:40:11.368Z,993.36
2017-08-02T04:41:10.798Z,993.34
2017-08-02T04:42:10.804Z,993.3
2017-08-02T04:43:10.809Z,993.3
2017-08-02T04:44:10.808Z,993.25
2017-08-02T04:45:11.373Z,993.25
2017-08-02T04:46:10.816Z,993.23
2017-08-02T04:47:10.823Z,993.26
2017-08-02T04:48:10.827Z,993.23
2017-08-02T04:49:10.825Z,993.19
2017-08-02T04:50:11.399Z,993.16
2017-08-02T04:51:10.834Z,993.16
2017-08-02T04:52:10.837Z,993.18
2017-08-02T04:53:10.845Z,993.25
2017-08-02T04:54:10.844Z,993.26
2017-08-02T04:55:11.400Z,993.27
2017-08-02T04:56:10.854Z,993.28
2017-08-02T04:57:10.879Z,993.29
2017-08-02T04:58:10.860Z,993.29
2017-08-02T04:59:10.867Z,993.35
2017-08-02T05:00:11.447Z,993.35
2017-08-02T05:01:10.873Z,993.33
2017-08-02T05:02:10.875Z,993.32
2017-08-02T05:03:10.877Z,993.29
2017-08-02T05:04:10.879Z,993.28
2017-08-02T05:05:11.462Z,993.28
2017-08-02T05:06:10.888Z,993.4
2017-08-02T05:07:10.891Z,993.44
2017-08-02T05:08:10.896Z,993.52
2017-08-02T05:09:10.899Z,993.57
2017-08-02T05:10:11.273Z,993.59
2017-08-02T05:11:10.906Z,993.64
2017-08-02T05:12:10.910Z,993.64
2017-08-02T05:13:10.921Z,993.65
2017-08-02T05:14:10.920Z,993.68
2017-08-02T05:15:11.447Z,993.71
2017-08-02T05:16:10.925Z,993.72
2017-08-02T05:17:10.930Z,993.7
2017-08-02T05:18:10.939Z,993.73
2017-08-02T05:19:10.938Z,993.72
2017-08-02T05:20:11.484Z,993.71
2017-08-02T05:21:10.946Z,993.7
2017-08-02T05:22:10.961Z,993.73
2017-08-02T05:23:10.964Z,993.72
2017-08-02T05:24:10.963Z,993.73
2017-08-02T05:25:11.539Z,993.73
2017-08-02T05:26:10.968Z,993.82
2017-08-02T05:27:10.969Z,993.77
2017-08-02T05:28:10.974Z,993.78
2017-08-02T05:29:10.975Z,993.78
2017-08-02T05:30:11.582Z,993.8
2017-08-02T05:31:10.996Z,993.8
2017-08-02T05:32:10.987Z,993.78
2017-08-02T05:33:10.991Z,993.79
2017-08-02T05:34:10.995Z,993.79
2017-08-02T05:35:11.585Z,993.83
2017-08-02T05:36:11.007Z,993.84
2017-08-02T05:37:11.008Z,993.84
2017-08-02T05:38:11.011Z,993.93
2017-08-02T05:39:11.016Z,993.95
2017-08-02T05:40:11.598Z,993.97
2017-08-02T05:41:11.038Z,993.94
2017-08-02T05:42:11.042Z,994.03
2017-08-02T05:43:11.039Z,994.02
2017-08-02T05:44:11.045Z,993.96
2017-08-02T05:45:11.672Z,993.99
2017-08-02T05:46:11.050Z,993.96
2017-08-02T05:47:11.053Z,993.95
2017-08-02T05:48:11.056Z,993.93
2017-08-02T05:49:11.070Z,993.94
2017-08-02T05:50:11.672Z,993.98
2017-08-02T05:51:11.071Z,993.99
2017-08-02T05:52:11.077Z,994.03
2017-08-02T05:53:11.083Z,994.08
2017-08-02T05:54:11.088Z,994.08
2017-08-02T05:55:11.577Z,994.05
2017-08-02T05:56:11.104Z,994.03
2017-08-02T05:57:11.113Z,994
2017-08-02T05:58:11.108Z,994
2017-08-02T05:59:11.113Z,994
2017-08-02T06:00:11.704Z,994.08
2017-08-02T06:01:11.133Z,994.02
2017-08-02T06:02:11.134Z,994.07
2017-08-02T06:03:11.148Z,994.13
2017-08-02T06:04:11.140Z,994.15
2017-08-02T06:05:11.733Z,994.16
2017-08-02T06:06:11.150Z,994.21
2017-08-02T06:07:11.157Z,994.21
2017-08-02T06:08:11.160Z,994.22
2017-08-02T06:09:11.165Z,994.25
2017-08-02T06:10:11.768Z,994.2
2017-08-02T06:11:11.177Z,994.26
2017-08-02T06:12:11.183Z,994.34
2017-08-02T06:13:11.198Z,994.26
2017-08-02T06:14:11.202Z,994.26
2017-08-02T06:15:11.739Z,994.23
2017-08-02T06:16:11.205Z,994.28
2017-08-02T06:17:11.209Z,994.15
2017-08-02T06:18:11.215Z,994.19
2017-08-02T06:19:12.374Z,994.2
2017-08-02T06:20:11.837Z,994.17
2017-08-02T06:21:11.234Z,994.15
2017-08-02T06:22:11.238Z,994.13
2017-08-02T06:23:11.244Z,994.15
2017-08-02T06:24:11.251Z,994.18
2017-08-02T06:25:11.813Z,994.19
2017-08-02T06:26:11.265Z,994.22
2017-08-02T06:27:11.268Z,994.16
2017-08-02T06:28:11.274Z,994.1
2017-08-02T06:29:11.281Z,994.13
2017-08-02T06:30:11.906Z,994.14
2017-08-02T06:31:11.297Z,994.15
2017-08-02T06:32:11.303Z,994.16
2017-08-02T06:33:11.301Z,994.16
2017-08-02T06:34:11.307Z,994.2
2017-08-02T06:35:11.917Z,994.25
2017-08-02T06:36:11.316Z,994.16
2017-08-02T06:37:11.324Z,994.18
2017-08-02T06:38:11.330Z,994.18
2017-08-02T06:39:11.333Z,994.21
2017-08-02T06:40:11.910Z,994.24
2017-08-02T06:41:11.346Z,994.25
2017-08-02T06:42:11.352Z,994.28
2017-08-02T06:43:11.356Z,994.3
2017-08-02T06:44:11.362Z,994.28
2017-08-02T06:45:11.986Z,994.27
2017-08-02T06:46:11.372Z,994.22
2017-08-02T06:47:11.378Z,994.21
2017-08-02T06:48:11.385Z,994.23
2017-08-02T06:49:11.390Z,994.21
2017-08-02T06:50:12.028Z,994.2
2017-08-02T06:51:11.406Z,994.21
2017-08-02T06:52:11.408Z,994.28
2017-08-02T06:53:11.413Z,994.27
2017-08-02T06:54:11.421Z,994.25
2017-08-02T06:55:11.992Z,994.37
2017-08-02T06:56:11.432Z,994.44
2017-08-02T06:57:11.437Z,994.28
2017-08-02T06:58:11.445Z,994.31
2017-08-02T06:59:11.450Z,994.33
2017-08-02T07:00:11.777Z,994.39
2017-08-02T07:01:11.462Z,994.37
2017-08-02T07:02:11.474Z,994.43
2017-08-02T07:03:11.476Z,994.47
2017-08-02T07:04:11.481Z,994.48
2017-08-02T07:05:12.104Z,994.45
2017-08-02T07:06:11.496Z,994.46
2017-08-02T07:07:11.501Z,994.43
2017-08-02T07:08:11.508Z,994.44
2017-08-02T07:09:11.515Z,994.43
2017-08-02T07:10:11.871Z,994.43
2017-08-02T07:11:11.528Z,994.41
2017-08-02T07:12:11.538Z,994.42
2017-08-02T07:13:11.540Z,994.4
2017-08-02T07:14:11.545Z,994.4
2017-08-02T07:15:12.202Z,994.42
2017-08-02T07:16:11.563Z,994.43
2017-08-02T07:17:11.564Z,994.4
2017-08-02T07:18:11.571Z,994.42
2017-08-02T07:19:11.576Z,994.41
2017-08-02T07:20:13.264Z,994.4
2017-08-02T07:21:11.589Z,994.4
2017-08-02T07:22:11.595Z,994.36
2017-08-02T07:23:11.601Z,994.32
2017-08-02T07:24:11.607Z,994.36
2017-08-02T07:25:12.262Z,994.36
2017-08-02T07:26:11.618Z,994.37
2017-08-02T07:27:11.624Z,994.39
2017-08-02T07:28:11.630Z,994.41
2017-08-02T07:29:11.640Z,994.39
2017-08-02T07:30:12.291Z,994.4
2017-08-02T07:31:11.647Z,994.42
2017-08-02T07:32:11.655Z,994.46
2017-08-02T07:33:11.695Z,994.46
2017-08-02T07:34:11.664Z,994.54
2017-08-02T07:35:11.910Z,994.51
2017-08-02T07:36:11.682Z,994.56
2017-08-02T07:37:11.681Z,994.55
2017-08-02T07:38:11.688Z,994.51
2017-08-02T07:39:11.692Z,994.53
2017-08-02T07:40:12.193Z,994.54
2017-08-02T07:41:11.703Z,994.5
2017-08-02T07:42:11.711Z,994.6
2017-08-02T07:43:11.716Z,994.57
2017-08-02T07:44:11.731Z,994.58
2017-08-02T07:45:12.294Z,994.55
2017-08-02T07:46:11.733Z,994.58
2017-08-02T07:47:11.739Z,994.63
2017-08-02T07:48:11.745Z,994.64
2017-08-02T07:49:11.749Z,994.66
2017-08-02T07:50:12.371Z,994.67
2017-08-02T07:51:11.762Z,994.67
2017-08-02T07:52:11.767Z,994.63
2017-08-02T07:53:11.771Z,994.66
2017-08-02T07:54:11.784Z,994.66
2017-08-02T07:55:12.255Z,994.62
2017-08-02T07:56:11.793Z,994.64
2017-08-02T07:57:11.795Z,994.61
2017-08-02T07:58:11.800Z,994.58
2017-08-02T07:59:11.805Z,994.6
2017-08-02T08:00:12.437Z,994.58
2017-08-02T08:01:11.818Z,994.57
2017-08-02T08:02:11.833Z,994.63
2017-08-02T08:03:11.834Z,994.54
2017-08-02T08:04:11.840Z,994.6
2017-08-02T08:05:12.148Z,994.56
2017-08-02T08:06:13.798Z,994.56
2017-08-02T08:07:11.856Z,994.57
2017-08-02T08:08:11.860Z,994.56
2017-08-02T08:09:11.864Z,994.6
2017-08-02T08:10:12.229Z,994.55
2017-08-02T08:11:11.876Z,994.59
2017-08-02T08:12:11.880Z,994.51
2017-08-02T08:13:11.888Z,994.58
2017-08-02T08:14:11.897Z,994.56
2017-08-02T08:15:12.241Z,994.57
2017-08-02T08:16:11.906Z,994.65
2017-08-02T08:17:11.914Z,994.65
2017-08-02T08:18:11.918Z,994.63
2017-08-02T08:19:11.929Z,994.64
2017-08-02T08:20:12.245Z,994.65
2017-08-02T08:21:11.934Z,994.65
2017-08-02T08:22:11.940Z,994.66
2017-08-02T08:23:11.948Z,994.68
2017-08-02T08:24:11.952Z,994.68
2017-08-02T08:25:12.575Z,994.7
2017-08-02T08:26:11.964Z,994.7
2017-08-02T08:27:11.969Z,994.7
2017-08-02T08:28:11.975Z,994.67
2017-08-02T08:29:11.983Z,994.68
2017-08-02T08:30:12.614Z,994.7
2017-08-02T08:31:11.995Z,994.72
2017-08-02T08:32:12.000Z,994.68
2017-08-02T08:33:12.022Z,994.63
2017-08-02T08:34:12.012Z,994.59
2017-08-02T08:35:12.678Z,994.64
2017-08-02T08:36:12.025Z,994.65
2017-08-02T08:37:12.031Z,994.62
2017-08-02T08:38:12.040Z,994.61
2017-08-02T08:39:12.044Z,994.59
2017-08-02T08:40:12.728Z,994.61
2017-08-02T08:41:12.056Z,994.61
2017-08-02T08:42:12.064Z,994.59
2017-08-02T08:43:12.069Z,994.56
2017-08-02T08:44:12.079Z,994.52
2017-08-02T08:45:12.510Z,994.5
2017-08-02T08:46:12.088Z,994.51
2017-08-02T08:47:12.094Z,994.51
2017-08-02T08:48:12.101Z,994.49
2017-08-02T08:49:12.105Z,994.49
2017-08-02T08:50:12.773Z,994.53
2017-08-02T08:51:12.129Z,994.52
2017-08-02T08:52:12.125Z,994.53
2017-08-02T08:53:12.136Z,994.51
2017-08-02T08:54:12.141Z,994.52
2017-08-02T08:55:12.839Z,994.54
2017-08-02T08:56:12.150Z,994.5
2017-08-02T08:57:12.157Z,994.53
2017-08-02T08:58:12.163Z,994.55
2017-08-02T08:59:12.171Z,994.5
2017-08-02T09:00:12.802Z,994.46
2017-08-02T09:01:12.189Z,994.42
2017-08-02T09:02:12.202Z,994.43
2017-08-02T09:03:12.198Z,994.39
2017-08-02T09:04:12.206Z,994.4
2017-08-02T09:05:12.710Z,994.39
2017-08-02T09:06:12.218Z,994.41
2017-08-02T09:07:12.225Z,994.37
2017-08-02T09:08:12.231Z,994.39
2017-08-02T09:09:12.237Z,994.39
2017-08-02T09:10:12.653Z,994.36
2017-08-02T09:11:12.250Z,994.33
2017-08-02T09:12:12.256Z,994.32
2017-08-02T09:13:12.262Z,994.33
2017-08-02T09:14:12.271Z,994.3
2017-08-02T09:15:12.670Z,994.27
2017-08-02T09:16:12.284Z,994.27
2017-08-02T09:17:12.290Z,994.27
2017-08-02T09:18:12.297Z,994.26
2017-08-02T09:19:12.304Z,994.27
2017-08-02T09:20:12.698Z,994.29
2017-08-02T09:21:12.316Z,994.32
2017-08-02T09:22:12.372Z,994.28
2017-08-02T09:23:12.327Z,994.33
2017-08-02T09:24:12.333Z,994.32
2017-08-02T09:25:12.757Z,994.33
2017-08-02T09:26:12.347Z,994.36
2017-08-02T09:27:12.353Z,994.35
2017-08-02T09:28:12.359Z,994.38
2017-08-02T09:29:12.369Z,994.38
2017-08-02T09:30:12.797Z,994.37
2017-08-02T09:31:12.381Z,994.36
2017-08-02T09:32:12.384Z,994.36
2017-08-02T09:33:12.392Z,994.36
2017-08-02T09:34:12.397Z,994.35
2017-08-02T09:35:13.113Z,994.4
2017-08-02T09:36:12.412Z,994.39
2017-08-02T09:37:13.823Z,994.37
2017-08-02T09:38:12.421Z,994.34
2017-08-02T09:39:12.428Z,994.39
2017-08-02T09:40:13.181Z,994.39
2017-08-02T09:41:12.441Z,994.43
2017-08-02T09:42:12.447Z,994.39
2017-08-02T09:43:12.453Z,994.41
2017-08-02T09:44:12.460Z,994.37
2017-08-02T09:45:12.901Z,994.45
2017-08-02T09:46:12.475Z,994.42
2017-08-02T09:47:12.483Z,994.4
2017-08-02T09:48:12.485Z,994.42
2017-08-02T09:49:12.493Z,994.35
2017-08-02T09:50:12.909Z,994.27
2017-08-02T09:51:12.504Z,994.32
2017-08-02T09:52:12.511Z,994.36
2017-08-02T09:53:12.517Z,994.27
2017-08-02T09:54:12.524Z,994.25
2017-08-02T09:55:12.915Z,994.19
2017-08-02T09:56:12.539Z,994.21
2017-08-02T09:57:12.543Z,994.19
2017-08-02T09:58:12.549Z,994.27
2017-08-02T09:59:12.557Z,994.21
2017-08-02T10:00:12.991Z,994.24
2017-08-02T10:01:12.568Z,994.17
2017-08-02T10:02:12.579Z,994.18
2017-08-02T10:03:12.590Z,994.15
2017-08-02T10:04:12.588Z,994.15
2017-08-02T10:05:13.325Z,994.17
2017-08-02T10:06:12.603Z,994.16
2017-08-02T10:07:12.607Z,994.12
2017-08-02T10:08:12.615Z,994.14
2017-08-02T10:09:12.621Z,994.15
2017-08-02T10:10:13.346Z,994.13
2017-08-02T10:11:12.634Z,994.09
2017-08-02T10:12:12.640Z,994.11
2017-08-02T10:13:12.647Z,994.15
2017-08-02T10:14:12.652Z,994.25
2017-08-02T10:15:13.288Z,994.25
2017-08-02T10:16:12.666Z,994.25
2017-08-02T10:17:12.671Z,994.22
2017-08-02T10:18:12.681Z,994.25
2017-08-02T10:19:12.685Z,994.22
2017-08-02T10:20:13.411Z,994.19
2017-08-02T10:21:12.698Z,994.18
2017-08-02T10:22:12.703Z,994.12
2017-08-02T10:23:12.709Z,993.98
2017-08-02T10:24:12.719Z,994
2017-08-02T10:25:13.180Z,994.05
2017-08-02T10:26:12.729Z,993.98
2017-08-02T10:27:12.736Z,994.03
2017-08-02T10:28:12.743Z,994.07
2017-08-02T10:29:12.748Z,994.15
2017-08-02T10:30:13.467Z,994.07
2017-08-02T10:31:12.767Z,994.1
2017-08-02T10:32:12.770Z,994.05
2017-08-02T10:33:12.773Z,994.02
2017-08-02T10:34:12.779Z,993.95
2017-08-02T10:35:13.240Z,993.91
2017-08-02T10:36:12.791Z,993.87
2017-08-02T10:37:12.798Z,993.93
2017-08-02T10:38:12.810Z,993.92
2017-08-02T10:39:12.810Z,993.92
2017-08-02T10:40:13.249Z,993.87
2017-08-02T10:41:12.823Z,993.8
2017-08-02T10:42:12.834Z,993.78
2017-08-02T10:43:12.837Z,993.77
2017-08-02T10:44:12.858Z,993.75
2017-08-02T10:45:13.296Z,993.75
2017-08-02T10:46:12.853Z,993.73
2017-08-02T10:47:12.862Z,993.71
2017-08-02T10:48:12.866Z,993.68
2017-08-02T10:49:12.877Z,993.68
2017-08-02T10:50:13.497Z,993.72
2017-08-02T10:51:12.885Z,993.77
2017-08-02T10:52:12.890Z,993.79
2017-08-02T10:53:12.908Z,993.8
2017-08-02T10:54:12.912Z,993.81
2017-08-02T10:55:13.350Z,993.79
2017-08-02T10:56:12.917Z,993.74
2017-08-02T10:57:12.921Z,993.7
2017-08-02T10:58:12.925Z,993.68
2017-08-02T10:59:12.933Z,993.73
2017-08-02T11:00:13.380Z,993.74
2017-08-02T11:01:12.946Z,993.74
2017-08-02T11:02:12.954Z,993.78
2017-08-02T11:03:12.958Z,993.73
2017-08-02T11:04:12.965Z,993.71
2017-08-02T11:05:13.414Z,993.65
2017-08-02T11:06:12.977Z,993.64
2017-08-02T11:07:12.983Z,993.61
2017-08-02T11:08:12.991Z,993.62
2017-08-02T11:09:12.994Z,993.66
2017-08-02T11:10:13.479Z,993.62
2017-08-02T11:11:13.007Z,993.62
2017-08-02T11:12:13.014Z,993.64
2017-08-02T11:13:13.023Z,993.6
2017-08-02T11:14:13.026Z,993.62
2017-08-02T11:15:13.506Z,993.66
2017-08-02T11:16:13.041Z,993.65
2017-08-02T11:17:13.044Z,993.69
2017-08-02T11:18:13.055Z,993.69
2017-08-02T11:19:13.058Z,993.65
2017-08-02T11:20:13.411Z,993.67
2017-08-02T11:21:13.071Z,993.65
2017-08-02T11:22:13.077Z,993.62
2017-08-02T11:23:13.089Z,993.62
2017-08-02T11:24:13.089Z,993.54
2017-08-02T11:25:13.565Z,993.49
2017-08-02T11:26:13.104Z,993.51
2017-08-02T11:27:13.113Z,993.53
2017-08-02T11:28:13.118Z,993.49
2017-08-02T11:29:13.125Z,993.39
2017-08-02T11:30:13.634Z,993.39
2017-08-02T11:31:13.135Z,993.39
2017-08-02T11:32:13.142Z,993.46
2017-08-02T11:33:13.151Z,993.4
2017-08-02T11:34:13.156Z,993.3
2017-08-02T11:35:13.790Z,993.28
2017-08-02T11:36:13.169Z,993.27
2017-08-02T11:37:13.175Z,993.29
2017-08-02T11:38:13.185Z,993.3
2017-08-02T11:39:13.193Z,993.32
2017-08-02T11:40:13.662Z,993.32
2017-08-02T11:41:13.204Z,993.36
2017-08-02T11:42:13.212Z,993.32
2017-08-02T11:43:13.240Z,993.35
2017-08-02T11:44:13.225Z,993.36
2017-08-02T11:45:13.694Z,993.42
2017-08-02T11:46:13.235Z,993.31
2017-08-02T11:47:13.244Z,993.31
2017-08-02T11:48:13.252Z,993.23
2017-08-02T11:49:13.258Z,993.26
2017-08-02T11:50:13.740Z,993.22
2017-08-02T11:51:13.271Z,993.2
2017-08-02T11:52:13.278Z,993.1
2017-08-02T11:53:13.334Z,993.05
2017-08-02T11:54:13.292Z,993.04
2017-08-02T11:55:13.688Z,992.99
2017-08-02T11:56:13.307Z,992.95
2017-08-02T11:57:13.315Z,993
2017-08-02T11:58:13.326Z,993.03
2017-08-02T11:59:13.327Z,993.1
2017-08-02T12:00:13.836Z,993.08
2017-08-02T12:01:13.341Z,993.09
2017-08-02T12:02:13.349Z,993.19
2017-08-02T12:03:13.356Z,993.21
2017-08-02T12:04:13.361Z,993.34
2017-08-02T12:05:13.804Z,993.39
2017-08-02T12:06:13.376Z,993.43
2017-08-02T12:07:13.382Z,993.45
2017-08-02T12:08:14.389Z,993.4
2017-08-02T12:09:13.394Z,993.38
2017-08-02T12:10:13.898Z,993.44
2017-08-02T12:11:13.408Z,993.48
2017-08-02T12:12:13.415Z,993.44
2017-08-02T12:13:13.418Z,993.39
2017-08-02T12:14:13.428Z,993.32
2017-08-02T12:15:14.078Z,993.32
2017-08-02T12:16:13.450Z,993.29
2017-08-02T12:17:13.447Z,993.23
2017-08-02T12:18:13.452Z,993.32
2017-08-02T12:19:13.459Z,993.41
2017-08-02T12:20:13.657Z,993.35
2017-08-02T12:21:13.473Z,993.37
2017-08-02T12:22:13.478Z,993.32
2017-08-02T12:23:13.491Z,993.28
2017-08-02T12:24:13.491Z,993.27
2017-08-02T12:25:13.626Z,993.28
2017-08-02T12:26:13.510Z,993.29
2017-08-02T12:27:13.513Z,993.28
2017-08-02T12:28:13.520Z,993.24
2017-08-02T12:29:13.523Z,993.23
2017-08-02T12:30:13.927Z,993.22
2017-08-02T12:31:13.537Z,993.16