createdAt,value
2019-01-20T00:00:27.474Z,10.08
2019-01-20T00:02:53.859Z,9.33
2019-01-20T00:05:20.437Z,9.98
2019-01-20T00:07:46.854Z,9.50
2019-01-20T00:10:13.293Z,10.80
2019-01-20T00:12:39.725Z,8.85
2019-01-20T00:15:12.390Z,10.45
2019-01-20T00:17:38.802Z,10.43
2019-01-20T00:20:07.124Z,11.73
2019-01-20T00:22:33.445Z,11.50
2019-01-20T00:24:59.772Z,14.63
2019-01-20T00:27:26.043Z,10.03
2019-01-20T00:29:52.567Z,9.18
2019-01-20T00:32:23.903Z,9.95
2019-01-20T00:34:50.365Z,10.23
2019-01-20T00:37:16.819Z,9.65
2019-01-20T00:39:43.238Z,10.80
2019-01-20T00:42:09.690Z,12.40
2019-01-20T00:44:35.853Z,9.80
2019-01-20T00:47:02.192Z,10.18
2019-01-20T00:49:28.691Z,9.45
2019-01-20T00:51:55.019Z,10.00
2019-01-20T00:54:21.295Z,10.90
2019-01-20T00:56:47.662Z,9.98
2019-01-20T00:59:14.115Z,10.50
2019-01-20T01:01:40.407Z,11.30
2019-01-20T01:04:06.890Z,9.50
2019-01-20T01:06:33.083Z,12.15
2019-01-20T01:08:59.240Z,11.48
2019-01-20T01:11:31.559Z,10.23
2019-01-20T01:13:53.776Z,9.70
2019-01-20T01:16:20.072Z,10.63
2019-01-20T01:18:46.511Z,10.98
2019-01-20T01:21:12.875Z,11.18
2019-01-20T01:23:39.130Z,10.43
2019-01-20T01:26:05.599Z,10.32
2019-01-20T01:28:31.923Z,10.60
2019-01-20T01:30:58.597Z,10.13
2019-01-20T01:33:24.827Z,9.50
2019-01-20T01:35:51.164Z,9.30
2019-01-20T01:38:17.548Z,9.33
2019-01-20T01:40:44.183Z,9.78
2019-01-20T01:43:10.628Z,13.48
2019-01-20T01:45:38.968Z,12.30
2019-01-20T01:48:06.529Z,9.23
2019-01-20T01:50:32.851Z,11.93
2019-01-20T01:52:59.088Z,8.60
2019-01-20T01:55:27.343Z,11.20
2019-01-20T01:57:53.432Z,12.43
2019-01-20T02:00:21.421Z,8.95
2019-01-20T02:02:47.681Z,9.93
2019-01-20T02:05:14.049Z,11.15
2019-01-20T02:07:40.525Z,8.90
2019-01-20T02:10:12.588Z,10.70
2019-01-20T02:12:38.960Z,11.80
2019-01-20T02:15:07.466Z,8.95
2019-01-20T02:17:33.604Z,10.50
2019-01-20T02:19:59.785Z,11.68
2019-01-20T02:22:26.048Z,9.08
2019-01-20T02:24:52.315Z,14.18
2019-01-20T02:27:18.565Z,9.23
2019-01-20T02:29:44.750Z,9.83
2019-01-20T02:32:11.173Z,11.22
2019-01-20T02:34:37.497Z,8.43
2019-01-20T02:37:05.882Z,9.65
2019-01-20T02:39:32.019Z,12.20
2019-01-20T02:41:58.327Z,8.85
2019-01-20T02:44:24.578Z,8.90
2019-01-20T02:46:50.941Z,8.45
2019-01-20T02:49:17.179Z,9.90
2019-01-20T02:51:43.359Z,7.90
2019-01-20T02:54:09.591Z,10.28
2019-01-20T02:56:35.844Z,10.53
2019-01-20T02:59:02.273Z,10.05
2019-01-20T03:01:28.577Z,10.55
2019-01-20T03:03:55.058Z,7.60
2019-01-20T03:06:21.959Z,7.67
2019-01-20T03:08:48.237Z,6.95
2019-01-20T03:11:14.569Z,9.90
2019-01-20T03:13:43.926Z,7.80
2019-01-20T03:16:10.174Z,8.70
2019-01-20T03:18:36.983Z,7.67
2019-01-20T03:21:03.631Z,8.88
2019-01-20T03:23:29.950Z,8.48
2019-01-20T03:25:56.283Z,8.30
2019-01-20T03:28:22.548Z,8.90
2019-01-20T03:30:48.914Z,8.68
2019-01-20T03:33:15.267Z,9.33
2019-01-20T03:35:41.725Z,8.25
2019-01-20T03:38:08.163Z,6.85
2019-01-20T03:40:34.509Z,9.30
2019-01-20T03:43:00.780Z,8.48
2019-01-20T03:45:27.215Z,7.65
2019-01-20T03:47:53.692Z,9.15
2019-01-20T03:50:20.100Z,9.15
2019-01-20T03:52:46.633Z,8.10
2019-01-20T03:55:15.066Z,7.20
2019-01-20T03:57:41.298Z,9.28
2019-01-20T04:00:16.717Z,7.22
2019-01-20T04:02:43.424Z,8.10
2019-01-20T04:05:09.946Z,7.90
2019-01-20T04:07:36.230Z,6.97
2019-01-20T04:10:05.937Z,7.30
2019-01-20T04:12:32.354Z,7.17
2019-01-20T04:14:58.677Z,7.17
2019-01-20T04:17:25.072Z,7.37
2019-01-20T04:19:51.213Z,9.65
2019-01-20T04:22:17.712Z,7.28
2019-01-20T04:24:43.967Z,8.53
2019-01-20T04:27:10.391Z,8.38
2019-01-20T04:29:36.818Z,8.38
2019-01-20T04:32:03.121Z,7.85
2019-01-20T04:34:29.285Z,8.23
2019-01-20T04:36:55.683Z,7.25
2019-01-20T04:39:22.130Z,8.20
2019-01-20T04:41:48.464Z,7.25
2019-01-20T04:44:14.592Z,6.92
2019-01-20T04:47:02.842Z,5.30
2019-01-20T04:49:29.249Z,5.05
2019-01-20T04:51:55.787Z,5.10
2019-01-20T04:54:22.212Z,5.20
2019-01-20T04:56:48.588Z,6.42
2019-01-20T04:59:14.922Z,5.80
2019-01-20T05:01:41.175Z,6.15
2019-01-20T05:04:07.365Z,6.62
2019-01-20T05:06:34.024Z,6.60
2019-01-20T05:09:00.298Z,5.25
2019-01-20T05:11:26.711Z,6.30
2019-01-20T05:13:53.011Z,5.08
2019-01-20T05:16:19.436Z,3.60
2019-01-20T05:21:30.317Z,4.42
2019-01-20T05:23:56.496Z,3.65
2019-01-20T05:26:22.753Z,2.80
2019-01-20T05:28:48.959Z,4.03
2019-01-20T05:31:15.267Z,3.77
2019-01-20T05:33:44.517Z,4.03
2019-01-20T05:36:10.922Z,3.98
2019-01-20T05:38:37.157Z,5.33
2019-01-20T05:41:03.558Z,4.53
2019-01-20T05:43:29.951Z,3.58
2019-01-20T05:45:56.452Z,3.70
2019-01-20T05:48:22.951Z,4.08
2019-01-20T05:50:49.553Z,2.27
2019-01-20T05:53:15.894Z,3.27
2019-01-20T05:55:42.282Z,3.77
2019-01-20T05:58:08.645Z,2.52
2019-01-20T06:00:37.415Z,2.80
2019-01-20T06:03:03.827Z,3.12
2019-01-20T06:05:30.171Z,2.60
2019-01-20T06:07:56.654Z,3.47
2019-01-20T06:10:23.169Z,3.60
2019-01-20T06:12:53.915Z,3.37
2019-01-20T06:15:19.751Z,2.90
2019-01-20T06:17:46.289Z,3.25
2019-01-20T06:20:13.363Z,2.55
2019-01-20T06:22:39.717Z,3.10
2019-01-20T06:25:27.627Z,3.20
2019-01-20T06:27:54.052Z,4.10
2019-01-20T06:30:29.588Z,3.35
2019-01-20T06:32:55.772Z,4.12
2019-01-20T06:35:22.060Z,3.37
2019-01-20T06:37:48.147Z,2.77
2019-01-20T06:40:14.548Z,4.05
2019-01-20T06:42:40.614Z,2.60
2019-01-20T06:45:09.310Z,4.10
2019-01-20T06:47:55.274Z,2.77
2019-01-20T06:50:21.563Z,4.47
2019-01-20T06:52:47.747Z,3.10
2019-01-20T06:55:14.024Z,3.62
2019-01-20T06:57:40.332Z,4.70
2019-01-20T07:00:10.109Z,2.80
2019-01-20T07:02:36.196Z,2.10
2019-01-20T07:05:04.496Z,3.72
2019-01-20T07:07:31.683Z,4.45
2019-01-20T07:09:57.764Z,5.62
2019-01-20T07:12:24.917Z,4.20
2019-01-20T07:14:51.063Z,4.72
2019-01-20T07:17:17.128Z,6.00
2019-01-20T07:19:43.345Z,11.05
2019-01-20T07:22:09.424Z,6.95
2019-01-20T07:24:35.569Z,6.72
2019-01-20T07:27:01.752Z,4.05
2019-01-20T07:29:27.932Z,4.60
2019-01-20T07:31:54.019Z,4.08
2019-01-20T07:34:20.095Z,4.40
2019-01-20T07:36:46.178Z,5.35
2019-01-20T07:39:12.252Z,3.55
2019-01-20T07:41:38.322Z,5.53
2019-01-20T07:44:04.541Z,4.65
2019-01-20T07:46:30.648Z,4.87
2019-01-20T07:48:56.827Z,4.00
2019-01-20T07:51:23.023Z,4.12
2019-01-20T07:53:49.204Z,5.10
2019-01-20T07:56:15.343Z,4.00
2019-01-20T07:58:41.457Z,4.00
2019-01-20T08:01:07.524Z,6.33
2019-01-20T08:03:33.606Z,4.85
2019-01-20T08:05:59.678Z,3.75
2019-01-20T08:08:25.784Z,4.92
2019-01-20T08:10:51.871Z,4.05
2019-01-20T08:13:24.256Z,4.37
2019-01-20T08:15:45.928Z,4.62
2019-01-20T08:18:12.120Z,4.42
2019-01-20T08:20:38.216Z,4.62
2019-01-20T08:23:04.374Z,3.33
2019-01-20T08:25:30.533Z,4.87
2019-01-20T08:27:56.675Z,3.85
2019-01-20T08:30:24.568Z,4.12
2019-01-20T08:32:50.652Z,4.37
2019-01-20T08:35:16.721Z,4.10
2019-01-20T08:37:42.853Z,5.10
2019-01-20T08:40:14.116Z,5.20
2019-01-20T08:42:40.300Z,5.40
2019-01-20T08:45:22.136Z,4.60
2019-01-20T08:47:50.436Z,4.85
2019-01-20T08:50:16.532Z,4.70
2019-01-20T08:52:42.621Z,4.30
2019-01-20T08:55:09.006Z,5.60
2019-01-20T08:57:35.095Z,6.75
2019-01-20T09:00:01.568Z,4.50
2019-01-20T09:02:27.739Z,4.87
2019-01-20T09:04:53.848Z,5.15
2019-01-20T09:07:19.926Z,5.28
2019-01-20T09:09:46.016Z,4.83
2019-01-20T09:12:12.088Z,5.35
2019-01-20T09:14:38.199Z,5.78
2019-01-20T09:17:04.284Z,6.78
2019-01-20T09:19:30.355Z,5.95
2019-01-20T09:21:56.490Z,7.15
2019-01-20T09:24:22.614Z,6.10
2019-01-20T09:26:48.710Z,10.05
2019-01-20T09:29:14.795Z,6.15
2019-01-20T09:31:40.904Z,6.00
2019-01-20T09:34:06.976Z,4.50
2019-01-20T09:36:33.052Z,5.33
2019-01-20T09:38:59.143Z,5.25
2019-01-20T09:41:25.317Z,5.60
2019-01-20T09:43:51.401Z,5.15
2019-01-20T09:46:17.488Z,5.78
2019-01-20T09:48:43.584Z,5.20
2019-01-20T09:51:09.676Z,4.55
2019-01-20T09:53:35.747Z,4.50
2019-01-20T09:56:01.853Z,3.90
2019-01-20T09:58:27.923Z,6.30
2019-01-20T10:00:54.095Z,5.20
2019-01-20T10:03:20.182Z,5.08
2019-01-20T10:05:46.393Z,5.05
2019-01-20T10:08:12.687Z,4.25
2019-01-20T10:10:38.780Z,4.95
2019-01-20T10:13:04.980Z,4.40
2019-01-20T10:15:31.134Z,4.30
2019-01-20T10:17:57.273Z,4.55
2019-01-20T10:20:28.595Z,4.35
2019-01-20T10:22:54.826Z,5.05
2019-01-20T10:25:21.106Z,4.50
2019-01-20T10:27:47.196Z,5.10
2019-01-20T10:30:19.618Z,4.35
2019-01-20T10:32:48.031Z,4.33
2019-01-20T10:35:14.092Z,4.33
2019-01-20T10:37:40.375Z,5.25
2019-01-20T10:40:06.869Z,5.37
2019-01-20T10:42:32.940Z,4.87
2019-01-20T10:44:59.056Z,3.92
2019-01-20T10:47:25.167Z,5.60
2019-01-20T10:49:51.274Z,7.62
2019-01-20T10:52:17.381Z,6.72
2019-01-20T10:54:43.447Z,7.05
2019-01-20T10:57:09.525Z,6.37
2019-01-20T10:59:35.621Z,6.85
2019-01-20T11:02:01.801Z,6.90
2019-01-20T11:04:27.868Z,7.22
2019-01-20T11:06:54.078Z,7.60
2019-01-20T11:09:20.154Z,7.47
2019-01-20T11:11:46.220Z,8.88
2019-01-20T11:14:12.317Z,7.72
2019-01-20T11:16:38.485Z,7.62
2019-01-20T11:19:04.572Z,8.00
2019-01-20T11:21:30.648Z,7.17
2019-01-20T11:23:56.944Z,6.33
2019-01-20T11:26:23.315Z,5.45
2019-01-20T11:28:49.388Z,7.97
2019-01-20T11:31:15.484Z,7.40
2019-01-20T11:33:41.556Z,5.85
2019-01-20T11:36:07.746Z,6.55
2019-01-20T11:38:33.819Z,4.72
2019-01-20T11:40:59.931Z,5.53
2019-01-20T11:43:26.008Z,5.17
2019-01-20T11:45:52.113Z,4.42
2019-01-20T11:48:18.183Z,4.45
2019-01-20T11:50:44.260Z,4.65
2019-01-20T11:53:10.360Z,4.67
2019-01-20T11:55:36.445Z,5.12
2019-01-20T11:58:03.142Z,4.17
2019-01-20T12:00:31.545Z,4.42
2019-01-20T12:02:57.627Z,5.60
2019-01-20T12:05:23.819Z,4.55
2019-01-20T12:07:50.303Z,3.10
2019-01-20T12:10:17.019Z,4.22
2019-01-20T12:12:45.019Z,4.00
2019-01-20T12:15:12.731Z,3.85
2019-01-20T12:17:38.804Z,3.60
2019-01-20T12:20:24.781Z,3.90
2019-01-20T12:22:50.964Z,4.35
2019-01-20T12:25:18.358Z,4.47
2019-01-20T12:27:44.436Z,4.25
2019-01-20T12:30:17.028Z,4.80
2019-01-20T12:32:43.101Z,4.42
2019-01-20T12:35:09.172Z,4.20
2019-01-20T12:37:35.268Z,4.97
2019-01-20T12:40:01.559Z,5.05
2019-01-20T12:42:27.654Z,4.35
2019-01-20T12:44:53.726Z,5.22
2019-01-20T12:47:19.832Z,5.50
2019-01-20T12:49:45.904Z,6.12
2019-01-20T12:52:12.020Z,4.83
2019-01-20T12:54:38.208Z,5.60
2019-01-20T12:57:04.377Z,6.47
2019-01-20T12:59:30.476Z,5.37
2019-01-20T13:01:56.559Z,6.67
2019-01-20T13:04:22.770Z,6.37
2019-01-20T13:06:48.872Z,6.25
2019-01-20T13:09:14.939Z,7.70
2019-01-20T13:11:41.045Z,6.47
2019-01-20T13:14:07.131Z,7.33
2019-01-20T13:16:33.208Z,5.60
2019-01-20T13:18:59.302Z,6.37
2019-01-20T13:21:25.393Z,5.42
2019-01-20T13:23:51.497Z,6.30
2019-01-20T13:26:17.608Z,7.28
2019-01-20T13:28:43.700Z,5.95
2019-01-20T13:31:09.816Z,8.48
2019-01-20T13:33:35.893Z,6.65
2019-01-20T13:36:07.133Z,6.80
2019-01-20T13:38:30.980Z,5.90
2019-01-20T13:40:57.252Z,7.00
2019-01-20T13:43:23.348Z,6.80
2019-01-20T13:45:49.515Z,7.90
2019-01-20T13:48:15.606Z,5.95
2019-01-20T13:50:41.675Z,7.85
2019-01-20T13:53:07.858Z,7.28
2019-01-20T13:55:34.036Z,7.72
2019-01-20T13:58:00.140Z,7.53
2019-01-20T14:00:26.216Z,6.70
2019-01-20T14:02:52.426Z,7.58
2019-01-20T14:05:18.499Z,7.72
2019-01-20T14:07:44.592Z,6.83
2019-01-20T14:10:14.195Z,6.35
2019-01-20T14:13:00.154Z,7.15
2019-01-20T14:15:26.350Z,7.20
2019-01-20T14:17:52.418Z,7.10
2019-01-20T14:20:21.504Z,7.22
2019-01-20T14:22:48.016Z,7.97
2019-01-20T14:25:22.288Z,7.85
2019-01-20T14:30:40.204Z,7.05
2019-01-20T14:33:20.888Z,7.67
2019-01-20T14:36:00.471Z,7.95
2019-01-20T14:38:41.512Z,8.35
2019-01-20T14:44:07.154Z,8.98
2019-01-20T14:46:48.540Z,10.75
2019-01-20T14:49:29.914Z,9.85
2019-01-20T14:54:55.352Z,8.23
2019-01-20T15:00:21.197Z,8.78
2019-01-20T15:05:47.433Z,8.53
2019-01-20T15:11:11.733Z,9.03
2019-01-20T15:16:35.741Z,8.10
2019-01-20T15:22:01.080Z,8.33
2019-01-20T15:27:27.529Z,10.40
2019-01-20T15:32:52.638Z,15.35
2019-01-20T15:38:17.269Z,10.08
2019-01-20T15:40:56.767Z,10.53
2019-01-20T15:43:37.665Z,10.75
2019-01-20T15:49:02.993Z,9.65
2019-01-20T15:51:42.874Z,12.88
2019-01-20T15:54:23.915Z,10.68
2019-01-20T15:59:48.326Z,10.88
2019-01-20T16:02:28.509Z,11.50
2019-01-20T16:05:09.273Z,9.28
2019-01-20T16:10:34.784Z,10.82
2019-01-20T16:13:14.200Z,10.18
2019-01-20T16:15:54.326Z,11.88
2019-01-20T16:21:19.425Z,11.63
2019-01-20T16:23:59.177Z,12.65
2019-01-20T16:26:40.156Z,13.15
2019-01-20T16:32:05.321Z,12.60
2019-01-20T16:37:29.831Z,11.03
2019-01-20T16:40:10.248Z,11.35
2019-01-20T16:42:51.580Z,10.72
2019-01-20T16:45:34.087Z,12.82
2019-01-20T16:48:13.954Z,11.00
2019-01-20T16:50:54.127Z,11.68
2019-01-20T16:56:18.256Z,13.72
2019-01-20T17:01:42.137Z,12.10
2019-01-20T17:07:05.852Z,11.05
2019-01-20T17:12:31.188Z,12.78
2019-01-20T17:17:55.281Z,12.73
2019-01-20T17:20:36.642Z,14.68
2019-01-20T17:23:16.907Z,10.63
2019-01-20T17:28:41.606Z,12.23
2019-01-20T17:34:07.236Z,13.20
2019-01-20T17:36:46.714Z,13.30
2019-01-20T17:39:26.657Z,14.05
2019-01-20T17:44:51.917Z,15.32
2019-01-20T17:47:33.216Z,16.35
2019-01-20T17:50:14.660Z,17.82
2019-01-20T17:55:40.246Z,19.80
2019-01-20T18:01:04.660Z,19.48
2019-01-20T18:06:28.906Z,20.72
2019-01-20T18:09:09.933Z,19.48
2019-01-20T18:11:50.238Z,19.73
2019-01-20T18:17:14.727Z,19.10
2019-01-20T18:22:38.700Z,20.35
2019-01-20T18:28:02.965Z,19.77
2019-01-20T18:30:42.481Z,19.85
2019-01-20T18:33:23.496Z,20.40
2019-01-20T18:36:03.884Z,20.65
2019-01-20T18:38:43.337Z,21.50
2019-01-20T18:41:09.437Z,21.52
2019-01-20T18:43:55.405Z,22.22
2019-01-20T18:46:35.849Z,20.95
2019-01-20T18:49:15.961Z,20.82
2019-01-20T18:51:56.008Z,20.37
2019-01-20T18:57:21.666Z,19.92
2019-01-20T19:00:01.582Z,20.43
2019-01-20T19:02:41.741Z,19.15
2019-01-20T19:08:06.260Z,19.48
2019-01-20T19:10:45.817Z,19.07
2019-01-20T19:13:26.869Z,19.73
2019-01-20T19:18:52.505Z,19.15
2019-01-20T19:21:32.700Z,19.92
2019-01-20T19:26:57.415Z,20.92
2019-01-20T19:32:22.701Z,20.15
2019-01-20T19:37:33.688Z,19.37
2019-01-20T19:40:19.739Z,21.65
2019-01-20T19:42:59.491Z,19.30
2019-01-20T19:48:24.861Z,20.95
2019-01-20T19:53:49.352Z,21.90
2019-01-20T19:59:14.771Z,20.92
2019-01-20T20:04:39.932Z,22.32
2019-01-20T20:10:05.779Z,21.75
2019-01-20T20:15:29.861Z,25.68
2019-01-20T20:20:55.520Z,23.62
2019-01-20T20:26:05.754Z,23.80
2019-01-20T20:28:51.801Z,25.97
2019-01-20T20:31:37.809Z,25.45
2019-01-20T20:34:18.216Z,25.23
2019-01-20T20:39:42.422Z,25.15
2019-01-20T20:45:08.974Z,26.10
2019-01-20T20:47:49.237Z,25.23
2019-01-20T20:53:15.688Z,27.87
2019-01-20T20:58:40.218Z,26.90
2019-01-20T21:04:07.669Z,28.35
2019-01-20T21:09:32.185Z,26.00
2019-01-20T21:15:03.220Z,29.85
2019-01-20T21:20:25.066Z,28.17
2019-01-20T21:25:50.525Z,26.75
2019-01-20T21:31:15.855Z,27.55
2019-01-20T21:36:40.966Z,27.82
2019-01-20T21:42:07.645Z,26.48
2019-01-20T21:47:31.734Z,29.37
2019-01-20T21:50:11.100Z,29.77
2019-01-20T21:52:52.245Z,28.30
2019-01-20T21:58:17.972Z,25.77
2019-01-20T22:03:42.283Z,25.92
2019-01-20T22:09:06.793Z,29.65
2019-01-20T22:14:32.245Z,31.07
2019-01-20T22:19:58.793Z,28.95
2019-01-20T22:25:23.366Z,29.60
2019-01-20T22:28:03.274Z,28.30
2019-01-20T22:30:43.409Z,28.75
2019-01-20T22:36:07.613Z,26.60
2019-01-20T22:41:34.053Z,26.90
2019-01-20T22:47:00.330Z,27.37
2019-01-20T22:52:25.946Z,27.82
2019-01-20T22:57:50.977Z,24.77
2019-01-20T23:03:15.764Z,28.07
2019-01-20T23:08:40.996Z,25.60
2019-01-20T23:11:20.522Z,27.42
2019-01-20T23:14:00.681Z,25.70
2019-01-20T23:19:26.023Z,28.02
2019-01-20T23:24:50.489Z,26.57
2019-01-20T23:30:15.874Z,29.45
2019-01-20T23:35:41.385Z,29.10
2019-01-20T23:41:07.277Z,26.85
2019-01-20T23:46:32.973Z,28.40
2019-01-20T23:51:57.105Z,26.12
2019-01-20T23:57:21.993Z,25.43
