createdAt,value
2023-01-19T00:00:56.527Z,11.40
2023-01-19T00:03:23.583Z,11.98
2023-01-19T00:05:50.737Z,12.15
2023-01-19T00:08:17.984Z,13.40
2023-01-19T00:10:48.411Z,10.63
2023-01-19T00:13:16.106Z,9.27
2023-01-19T00:15:43.628Z,10.88
2023-01-19T00:18:11.111Z,13.32
2023-01-19T00:20:39.325Z,11.98
2023-01-19T00:23:08.311Z,15.65
2023-01-19T00:25:35.935Z,12.30
2023-01-19T00:28:02.921Z,15.30
2023-01-19T00:30:30.282Z,17.40
2023-01-19T00:32:57.940Z,19.63
2023-01-19T00:35:25.345Z,23.02
2023-01-19T00:37:52.360Z,25.08
2023-01-19T00:40:19.658Z,22.67
2023-01-19T00:42:48.560Z,20.48
2023-01-19T00:45:21.492Z,15.00
2023-01-19T00:47:50.454Z,10.93
2023-01-19T00:50:17.918Z,9.88
2023-01-19T00:52:45.280Z,6.78
2023-01-19T00:55:14.247Z,7.72
2023-01-19T00:57:42.313Z,6.40
2023-01-19T01:00:16.162Z,6.60
2023-01-19T01:02:44.773Z,5.80
2023-01-19T01:05:12.869Z,4.40
2023-01-19T01:07:45.450Z,4.70
2023-01-19T01:10:15.855Z,7.68
2023-01-19T01:12:54.892Z,8.50
2023-01-19T01:15:26.639Z,7.22
2023-01-19T01:17:53.897Z,8.80
2023-01-19T01:20:24.320Z,12.88
2023-01-19T01:22:53.392Z,13.63
2023-01-19T01:25:22.826Z,13.15
2023-01-19T01:27:50.254Z,9.82
2023-01-19T01:30:17.665Z,11.52
2023-01-19T01:32:44.753Z,9.05
2023-01-19T01:35:12.990Z,10.35
2023-01-19T01:37:40.211Z,10.10
2023-01-19T01:40:08.160Z,9.27
2023-01-19T01:42:35.484Z,10.45
2023-01-19T01:45:24.873Z,8.65
2023-01-19T01:47:53.214Z,17.90
2023-01-19T01:50:26.881Z,8.88
2023-01-19T01:53:06.832Z,5.22
2023-01-19T01:55:38.544Z,7.03
2023-01-19T01:58:07.877Z,4.90
2023-01-19T02:00:55.248Z,5.38
2023-01-19T02:03:25.339Z,4.60
2023-01-19T02:05:59.440Z,4.45
2023-01-19T02:08:47.908Z,5.32
2023-01-19T02:11:37.215Z,4.95
2023-01-19T02:14:09.564Z,6.13
2023-01-19T02:16:37.988Z,4.85
2023-01-19T02:19:07.664Z,6.70
2023-01-19T02:21:46.954Z,6.18
2023-01-19T02:24:14.232Z,7.75
2023-01-19T02:26:45.254Z,9.23
2023-01-19T02:29:14.945Z,12.27
2023-01-19T02:31:42.301Z,29.10
2023-01-19T02:34:12.467Z,47.58
2023-01-19T02:36:44.661Z,55.95
2023-01-19T02:39:12.612Z,57.30
2023-01-19T02:41:49.014Z,36.05
2023-01-19T02:44:17.894Z,25.80
2023-01-19T02:46:45.215Z,25.38
2023-01-19T02:49:12.279Z,18.65
2023-01-19T02:51:39.549Z,20.95
2023-01-19T02:54:33.862Z,10.55
2023-01-19T02:57:50.666Z,9.57
2023-01-19T03:00:41.759Z,6.50
2023-01-19T03:03:27.378Z,6.13
2023-01-19T03:05:58.101Z,6.30
2023-01-19T03:08:30.945Z,4.38
2023-01-19T03:11:02.773Z,5.53
2023-01-19T03:13:44.738Z,5.03
2023-01-19T03:16:25.344Z,6.93
2023-01-19T03:18:58.403Z,6.72
2023-01-19T03:21:28.229Z,6.20
2023-01-19T03:24:02.956Z,9.60
2023-01-19T03:26:34.966Z,14.70
2023-01-19T03:29:04.107Z,16.52
2023-01-19T03:31:33.156Z,15.15
2023-01-19T03:34:10.653Z,14.95
2023-01-19T03:36:42.963Z,16.40
2023-01-19T03:39:11.814Z,14.82
2023-01-19T03:41:41.127Z,17.45
2023-01-19T03:44:08.951Z,18.65
2023-01-19T03:46:36.114Z,16.67
2023-01-19T03:49:03.378Z,18.48
2023-01-19T03:51:30.566Z,17.83
2023-01-19T03:53:57.603Z,17.90
2023-01-19T03:56:25.951Z,15.88
2023-01-19T03:58:53.709Z,15.32
2023-01-19T04:01:23.114Z,14.32
2023-01-19T04:03:51.209Z,13.57
2023-01-19T04:06:19.819Z,9.43
2023-01-19T04:08:51.976Z,8.38
2023-01-19T04:11:19.034Z,6.83
2023-01-19T04:13:46.137Z,6.32
2023-01-19T04:16:13.393Z,4.75
2023-01-19T04:18:41.351Z,4.55
2023-01-19T04:21:08.548Z,3.75
2023-01-19T04:23:35.599Z,3.28
2023-01-19T04:26:05.902Z,4.07
2023-01-19T04:28:35.008Z,3.55
2023-01-19T04:31:02.314Z,3.95
2023-01-19T04:33:29.799Z,4.25
2023-01-19T04:35:57.271Z,6.80
2023-01-19T04:38:25.768Z,7.22
2023-01-19T04:40:54.057Z,6.10
2023-01-19T04:43:22.158Z,4.95
2023-01-19T04:45:49.433Z,2.42
2023-01-19T04:48:19.075Z,5.10
2023-01-19T04:50:46.823Z,5.68
2023-01-19T04:53:14.098Z,5.07
2023-01-19T04:55:41.251Z,5.50
2023-01-19T04:58:08.705Z,5.97
2023-01-19T05:00:36.233Z,4.15
2023-01-19T05:03:03.950Z,8.70
2023-01-19T05:05:33.058Z,10.18
2023-01-19T05:08:00.123Z,9.05
2023-01-19T05:10:27.226Z,4.05
2023-01-19T05:12:54.333Z,1.23
2023-01-19T05:15:21.805Z,0.60
2023-01-19T05:17:48.906Z,0.30
2023-01-19T05:20:17.008Z,1.02
2023-01-19T05:22:50.755Z,4.88
2023-01-19T05:25:18.365Z,6.93
2023-01-19T05:27:45.769Z,10.10
2023-01-19T05:30:13.875Z,12.05
2023-01-19T05:32:40.843Z,7.50
2023-01-19T05:35:08.414Z,5.47
2023-01-19T05:37:35.420Z,5.45
2023-01-19T05:40:02.442Z,4.03
2023-01-19T05:42:31.347Z,5.53
2023-01-19T05:44:59.724Z,7.03
2023-01-19T05:47:29.851Z,6.15
2023-01-19T05:49:57.377Z,5.00
2023-01-19T05:52:25.240Z,4.45
2023-01-19T05:54:52.422Z,3.10
2023-01-19T05:57:19.521Z,3.50
2023-01-19T05:59:46.553Z,3.03
2023-01-19T06:02:13.689Z,9.23
2023-01-19T06:04:41.129Z,5.78
2023-01-19T06:07:08.107Z,5.60
2023-01-19T06:09:35.153Z,3.92
2023-01-19T06:12:02.223Z,4.22
2023-01-19T06:14:29.227Z,4.68
2023-01-19T06:16:56.274Z,6.88
2023-01-19T06:19:23.662Z,5.70
2023-01-19T06:21:52.540Z,5.75
2023-01-19T06:24:19.898Z,5.97
2023-01-19T06:26:47.078Z,8.45
2023-01-19T06:29:14.742Z,6.70
2023-01-19T06:31:42.198Z,7.88
2023-01-19T06:34:09.816Z,5.45
2023-01-19T06:36:37.236Z,5.22
2023-01-19T06:39:06.136Z,5.50
2023-01-19T06:41:34.147Z,6.60
2023-01-19T06:44:01.852Z,3.45
2023-01-19T06:46:29.508Z,4.18
2023-01-19T06:48:56.873Z,4.45
2023-01-19T06:51:24.172Z,4.20
2023-01-19T06:53:51.234Z,4.43
2023-01-19T06:56:18.268Z,3.47
2023-01-19T06:58:47.875Z,3.75
2023-01-19T07:01:15.350Z,3.55
2023-01-19T07:03:42.381Z,3.80
2023-01-19T07:06:09.913Z,3.17
2023-01-19T07:08:38.145Z,4.13
2023-01-19T07:11:26.478Z,5.10
2023-01-19T07:13:56.090Z,4.70
2023-01-19T07:16:24.297Z,4.95
2023-01-19T07:18:51.419Z,7.57
2023-01-19T07:21:19.293Z,7.18
2023-01-19T07:23:52.302Z,7.55
2023-01-19T07:26:21.644Z,7.72
2023-01-19T07:28:49.498Z,9.52
2023-01-19T07:31:16.991Z,10.05
2023-01-19T07:33:44.801Z,8.68
2023-01-19T07:36:11.762Z,6.90
2023-01-19T07:38:38.791Z,6.03
2023-01-19T07:41:08.005Z,5.57
2023-01-19T07:43:35.425Z,5.35
2023-01-19T07:46:04.712Z,4.88
2023-01-19T07:48:32.376Z,3.75
2023-01-19T07:51:06.146Z,4.72
2023-01-19T07:53:33.186Z,3.08
2023-01-19T07:56:00.244Z,4.57
2023-01-19T07:58:27.377Z,4.22
2023-01-19T08:00:54.643Z,5.20
2023-01-19T08:03:21.802Z,5.38
2023-01-19T08:05:57.168Z,6.60
2023-01-19T08:08:24.182Z,6.53
2023-01-19T08:10:52.398Z,6.18
2023-01-19T08:13:19.520Z,4.63
2023-01-19T08:15:53.314Z,4.00
2023-01-19T08:18:21.419Z,6.22
2023-01-19T08:20:48.962Z,6.18
2023-01-19T08:23:18.349Z,6.45
2023-01-19T08:25:46.400Z,11.77
2023-01-19T08:28:16.216Z,11.43
2023-01-19T08:30:45.195Z,9.30
2023-01-19T08:33:13.945Z,5.35
2023-01-19T08:35:43.155Z,5.68
2023-01-19T08:38:11.249Z,6.15
2023-01-19T08:40:40.679Z,6.07
2023-01-19T08:43:14.107Z,5.43
2023-01-19T08:45:50.217Z,6.63
2023-01-19T08:48:19.678Z,8.05
2023-01-19T08:50:48.295Z,9.18
2023-01-19T08:53:16.356Z,8.35
2023-01-19T08:55:43.725Z,7.82
2023-01-19T08:58:11.624Z,8.45
2023-01-19T09:00:40.329Z,12.07
2023-01-19T09:03:10.251Z,8.73
2023-01-19T09:05:40.207Z,5.72
2023-01-19T09:08:09.873Z,3.92
2023-01-19T09:10:38.117Z,6.70
2023-01-19T09:13:11.185Z,7.72
2023-01-19T09:15:39.684Z,2.78
2023-01-19T09:18:13.846Z,2.00
2023-01-19T09:20:42.932Z,2.75
2023-01-19T09:23:15.008Z,2.13
2023-01-19T09:25:44.113Z,2.22
2023-01-19T09:28:12.469Z,2.72
2023-01-19T09:30:41.870Z,2.67
2023-01-19T09:33:14.816Z,2.20
2023-01-19T09:35:42.687Z,2.60
2023-01-19T09:38:10.713Z,2.30
2023-01-19T09:40:49.822Z,3.10
2023-01-19T09:43:45.700Z,3.25
2023-01-19T09:46:41.586Z,2.00
2023-01-19T09:49:19.885Z,2.05
2023-01-19T09:51:51.373Z,0.90
2023-01-19T09:54:18.403Z,2.35
2023-01-19T09:56:47.496Z,1.40
2023-01-19T09:59:25.385Z,0.60
2023-01-19T10:02:29.809Z,1.25
2023-01-19T10:05:03.748Z,1.10
2023-01-19T10:07:59.229Z,1.15
2023-01-19T10:10:32.076Z,2.78
2023-01-19T10:13:10.775Z,2.90
2023-01-19T10:16:05.403Z,1.88
2023-01-19T10:18:51.954Z,2.15
2023-01-19T10:21:27.763Z,2.67
2023-01-19T10:24:01.665Z,2.05
2023-01-19T10:26:38.903Z,2.22
2023-01-19T10:29:21.789Z,3.40
2023-01-19T10:31:51.478Z,2.95
2023-01-19T10:34:23.047Z,2.13
2023-01-19T10:36:57.920Z,3.60
2023-01-19T10:39:25.135Z,2.38
2023-01-19T10:41:53.733Z,2.00
2023-01-19T10:44:36.433Z,2.72
2023-01-19T10:47:06.488Z,2.95
2023-01-19T10:49:39.589Z,6.70
2023-01-19T10:52:09.245Z,2.13
2023-01-19T10:54:38.003Z,1.58
2023-01-19T10:57:09.864Z,2.13
2023-01-19T10:59:47.362Z,1.42
2023-01-19T11:02:18.141Z,1.83
2023-01-19T11:04:48.984Z,2.25
2023-01-19T11:07:26.544Z,3.33
2023-01-19T11:10:12.225Z,2.50
2023-01-19T11:13:12.613Z,2.17
2023-01-19T11:15:44.535Z,2.60
2023-01-19T11:18:24.507Z,2.13
2023-01-19T11:20:54.728Z,3.00
2023-01-19T11:23:29.818Z,2.97
2023-01-19T11:26:01.789Z,2.65
2023-01-19T11:28:38.013Z,2.88
2023-01-19T11:31:10.918Z,2.80
2023-01-19T11:33:50.813Z,3.15
2023-01-19T11:36:28.235Z,4.40
2023-01-19T11:38:58.193Z,4.30
2023-01-19T11:41:31.838Z,3.75
2023-01-19T11:44:16.755Z,3.17
2023-01-19T11:46:51.309Z,3.67
2023-01-19T11:49:47.583Z,3.65
2023-01-19T11:52:20.689Z,3.38
2023-01-19T11:55:02.231Z,4.13
2023-01-19T11:57:29.270Z,3.25
2023-01-19T11:59:58.761Z,3.67
2023-01-19T12:02:28.357Z,3.58
2023-01-19T12:05:10.671Z,3.92
2023-01-19T12:07:38.921Z,3.85
2023-01-19T12:10:20.981Z,4.47
2023-01-19T12:12:49.450Z,3.35
2023-01-19T12:15:37.428Z,3.97
2023-01-19T12:18:07.970Z,3.85
2023-01-19T12:20:36.928Z,3.67
2023-01-19T12:23:40.840Z,3.63
2023-01-19T12:28:47.975Z,3.15
2023-01-19T12:31:18.092Z,3.60
2023-01-19T12:33:45.613Z,3.70
2023-01-19T12:36:33.290Z,4.18
2023-01-19T12:39:10.907Z,4.57
2023-01-19T12:41:39.672Z,3.95
2023-01-19T12:44:12.825Z,3.60
2023-01-19T12:46:42.844Z,3.65
2023-01-19T12:49:15.873Z,4.70
2023-01-19T12:51:43.525Z,7.03
2023-01-19T12:54:22.211Z,6.55
2023-01-19T12:56:49.796Z,6.75
2023-01-19T12:59:27.193Z,7.53
2023-01-19T13:02:25.412Z,8.10
2023-01-19T13:05:32.630Z,9.65
2023-01-19T13:08:03.533Z,8.10
2023-01-19T13:11:10.904Z,7.85
2023-01-19T13:13:45.577Z,8.57
2023-01-19T13:16:18.846Z,7.97
2023-01-19T13:18:58.976Z,7.78
2023-01-19T13:21:43.624Z,7.97
2023-01-19T13:24:22.474Z,10.73
2023-01-19T13:26:49.539Z,13.00
2023-01-19T13:29:33.843Z,8.27
2023-01-19T13:32:04.218Z,7.95
2023-01-19T13:34:37.585Z,8.98
2023-01-19T13:37:06.348Z,11.27
2023-01-19T13:39:40.402Z,9.95
2023-01-19T13:42:17.410Z,7.78
2023-01-19T13:44:54.033Z,9.60
2023-01-19T13:47:33.522Z,9.25
2023-01-19T13:50:01.959Z,9.70
2023-01-19T13:52:30.258Z,9.18
2023-01-19T13:55:03.334Z,9.57
2023-01-19T13:57:39.720Z,11.07
2023-01-19T14:00:13.062Z,9.60
2023-01-19T14:02:53.617Z,11.80
2023-01-19T14:05:31.392Z,8.63
2023-01-19T14:08:05.918Z,10.93
2023-01-19T14:10:35.408Z,11.27
2023-01-19T14:13:13.345Z,10.10
2023-01-19T14:15:41.131Z,11.15
2023-01-19T14:18:30.182Z,10.82
2023-01-19T14:21:03.188Z,8.52
2023-01-19T14:23:44.537Z,7.35
2023-01-19T14:26:50.012Z,8.95
2023-01-19T14:29:44.451Z,10.68
2023-01-19T14:32:25.277Z,10.45
2023-01-19T14:35:04.564Z,11.63
2023-01-19T14:37:33.381Z,9.93
2023-01-19T14:40:12.937Z,11.90
2023-01-19T14:42:48.680Z,12.02
2023-01-19T14:45:23.699Z,9.90
2023-01-19T14:47:55.577Z,10.98
2023-01-19T14:50:34.788Z,10.18
2023-01-19T14:53:03.763Z,9.35
2023-01-19T14:55:36.477Z,8.50
2023-01-19T14:58:13.340Z,11.63
2023-01-19T15:00:41.545Z,10.95
2023-01-19T15:03:10.088Z,8.63
2023-01-19T15:05:42.858Z,10.57
2023-01-19T15:08:17.894Z,11.27
2023-01-19T15:10:45.339Z,13.15
2023-01-19T15:13:22.103Z,14.45
2023-01-19T15:15:52.324Z,11.30
2023-01-19T15:18:27.116Z,12.18
2023-01-19T15:20:55.539Z,11.55
2023-01-19T15:23:22.619Z,12.18
2023-01-19T15:25:50.569Z,14.65
2023-01-19T15:28:20.250Z,13.25
2023-01-19T15:30:47.441Z,15.20
2023-01-19T15:33:22.008Z,12.52
2023-01-19T15:35:49.543Z,12.80
2023-01-19T15:38:16.640Z,12.77
2023-01-19T15:40:44.189Z,12.60
2023-01-19T15:43:11.837Z,14.55
2023-01-19T15:45:41.881Z,14.13
2023-01-19T15:48:12.036Z,13.23
2023-01-19T15:50:41.966Z,11.98
2023-01-19T15:53:14.403Z,12.68
2023-01-19T15:55:41.672Z,13.35
2023-01-19T15:58:09.379Z,14.38
2023-01-19T16:00:36.820Z,16.23
2023-01-19T16:03:04.583Z,14.82
2023-01-19T16:05:42.568Z,15.40
2023-01-19T16:08:11.358Z,17.40
2023-01-19T16:10:38.469Z,14.55
2023-01-19T16:13:05.551Z,15.82
2023-01-19T16:15:36.463Z,13.80
2023-01-19T16:18:19.122Z,13.43
2023-01-19T16:20:46.137Z,16.60
2023-01-19T16:23:15.352Z,15.85
2023-01-19T16:25:42.889Z,17.20
2023-01-19T16:28:10.000Z,18.42
2023-01-19T16:30:37.397Z,16.17
2023-01-19T16:33:05.416Z,15.68
2023-01-19T16:35:32.426Z,14.25
2023-01-19T16:37:59.425Z,11.90
2023-01-19T16:40:26.684Z,11.23
2023-01-19T16:42:53.786Z,12.40
2023-01-19T16:45:20.830Z,11.23
2023-01-19T16:47:50.788Z,11.15
2023-01-19T16:50:18.034Z,11.05
2023-01-19T16:52:45.663Z,13.45
2023-01-19T16:55:12.877Z,14.68
2023-01-19T16:57:40.058Z,14.30
2023-01-19T17:00:10.470Z,14.10
2023-01-19T17:02:38.034Z,13.85
2023-01-19T17:05:05.429Z,10.85
2023-01-19T17:07:32.383Z,14.45
2023-01-19T17:10:00.265Z,15.32
2023-01-19T17:12:27.319Z,17.60
2023-01-19T17:14:54.324Z,15.80
2023-01-19T17:17:21.668Z,16.42
2023-01-19T17:19:48.786Z,19.52
2023-01-19T17:22:15.881Z,16.52
2023-01-19T17:24:43.747Z,15.00
2023-01-19T17:27:11.086Z,17.40
2023-01-19T17:29:38.218Z,17.60
2023-01-19T17:32:05.466Z,17.95
2023-01-19T17:34:32.718Z,18.00
2023-01-19T17:37:03.239Z,20.25
2023-01-19T17:39:30.708Z,21.35
2023-01-19T17:41:58.199Z,20.63
2023-01-19T17:44:25.240Z,20.98
2023-01-19T17:46:52.339Z,19.38
2023-01-19T17:49:19.430Z,17.90
2023-01-19T17:51:46.985Z,23.15
2023-01-19T17:54:14.467Z,16.77
2023-01-19T17:56:41.724Z,16.23
2023-01-19T17:59:08.802Z,16.00
2023-01-19T18:01:40.003Z,18.55
2023-01-19T18:04:08.183Z,17.25
2023-01-19T18:06:35.405Z,22.67
2023-01-19T18:09:02.588Z,19.73
2023-01-19T18:11:29.716Z,13.88
2023-01-19T18:13:56.759Z,14.43
2023-01-19T18:16:26.788Z,18.15
2023-01-19T18:18:55.222Z,15.73
2023-01-19T18:21:23.729Z,17.42
2023-01-19T18:23:51.881Z,13.20
2023-01-19T18:26:21.780Z,14.82
2023-01-19T18:28:49.688Z,12.52
2023-01-19T18:31:19.311Z,15.95
2023-01-19T18:33:48.216Z,15.68
2023-01-19T18:36:16.521Z,17.17
2023-01-19T18:38:44.785Z,15.85
2023-01-19T18:41:14.470Z,14.50
2023-01-19T18:43:42.070Z,13.73
2023-01-19T18:46:09.582Z,14.63
2023-01-19T18:48:38.166Z,17.00
2023-01-19T18:51:15.295Z,19.88
2023-01-19T18:53:42.742Z,18.58
2023-01-19T18:56:13.097Z,20.48
2023-01-19T18:58:40.377Z,23.85
2023-01-19T19:01:21.567Z,22.95
2023-01-19T19:03:48.846Z,26.25
2023-01-19T19:06:16.937Z,23.52
2023-01-19T19:08:44.354Z,25.38
2023-01-19T19:11:13.999Z,23.05
2023-01-19T19:13:41.446Z,20.00
2023-01-19T19:16:10.657Z,19.70
2023-01-19T19:18:38.824Z,18.52
2023-01-19T19:21:11.132Z,17.40
2023-01-19T19:23:38.778Z,22.03
2023-01-19T19:26:11.407Z,17.83
2023-01-19T19:28:40.081Z,18.88
2023-01-19T19:31:13.081Z,21.00
2023-01-19T19:36:08.781Z,15.05
2023-01-19T19:38:36.959Z,14.23
2023-01-19T19:41:08.610Z,12.80
2023-01-19T19:43:36.698Z,13.52
2023-01-19T19:46:09.639Z,13.90
2023-01-19T19:48:39.311Z,14.10
2023-01-19T19:51:18.532Z,12.43
2023-01-19T19:53:47.869Z,11.77
2023-01-19T19:56:16.389Z,15.05
2023-01-19T19:58:43.472Z,17.35
2023-01-19T20:01:15.784Z,17.73
2023-01-19T20:03:43.469Z,14.48
2023-01-19T20:06:13.596Z,15.38
2023-01-19T20:08:41.226Z,13.50
2023-01-19T20:11:21.778Z,18.80
2023-01-19T20:13:49.367Z,15.20
2023-01-19T20:16:18.624Z,14.38
2023-01-19T20:18:54.407Z,13.90
2023-01-19T20:21:23.439Z,13.98
2023-01-19T20:23:51.400Z,17.20
2023-01-19T20:26:20.873Z,15.00
2023-01-19T20:28:48.339Z,16.48
2023-01-19T20:31:20.439Z,13.30
2023-01-19T20:33:48.697Z,16.02
2023-01-19T20:36:16.665Z,21.00
2023-01-19T20:38:44.294Z,25.05
2023-01-19T20:41:13.492Z,26.55
2023-01-19T20:43:40.589Z,21.48
2023-01-19T20:46:07.807Z,20.85
2023-01-19T20:48:34.958Z,25.20
2023-01-19T20:51:04.798Z,16.08
2023-01-19T20:53:32.201Z,22.40
2023-01-19T20:56:04.647Z,16.25
2023-01-19T20:58:33.220Z,21.33
2023-01-19T21:01:00.396Z,17.73
2023-01-19T21:03:29.603Z,16.25
2023-01-19T21:05:59.476Z,15.65
2023-01-19T21:08:26.739Z,16.85
2023-01-19T21:10:57.279Z,13.40
2023-01-19T21:13:24.823Z,11.57
2023-01-19T21:15:52.024Z,11.25
2023-01-19T21:18:19.266Z,9.70
2023-01-19T21:20:49.865Z,12.65
2023-01-19T21:23:19.273Z,10.38
2023-01-19T21:25:55.038Z,14.43
2023-01-19T21:28:23.159Z,10.90
2023-01-19T21:30:51.781Z,15.73
2023-01-19T21:33:19.912Z,17.35
2023-01-19T21:35:51.773Z,15.00
2023-01-19T21:38:19.351Z,16.23
2023-01-19T21:40:46.996Z,15.98
2023-01-19T21:43:14.736Z,15.98
2023-01-19T21:45:43.158Z,16.13
2023-01-19T21:48:10.825Z,15.60
2023-01-19T21:50:38.423Z,16.90
2023-01-19T21:53:07.915Z,16.17
2023-01-19T21:55:34.934Z,14.25
2023-01-19T21:58:02.278Z,16.90
2023-01-19T22:00:29.815Z,20.60
2023-01-19T22:03:03.895Z,16.50
2023-01-19T22:05:36.785Z,22.80
2023-01-19T22:08:05.177Z,17.33
2023-01-19T22:10:35.035Z,16.05
2023-01-19T22:13:02.333Z,14.50
2023-01-19T22:15:30.707Z,14.00
2023-01-19T22:17:57.749Z,15.90
2023-01-19T22:20:24.781Z,15.93
2023-01-19T22:22:51.929Z,13.57
2023-01-19T22:25:24.074Z,15.85
2023-01-19T22:27:51.552Z,13.57
2023-01-19T22:30:18.935Z,14.40
2023-01-19T22:32:46.051Z,14.48
2023-01-19T22:35:13.316Z,14.43
2023-01-19T22:37:40.581Z,14.45
2023-01-19T22:40:08.637Z,16.15
2023-01-19T22:42:35.569Z,15.85
2023-01-19T22:45:02.625Z,21.83
2023-01-19T22:47:29.870Z,19.13
2023-01-19T22:49:56.944Z,19.50
2023-01-19T22:52:24.062Z,20.85
2023-01-19T22:54:53.026Z,20.90
2023-01-19T22:57:20.002Z,18.80
2023-01-19T22:59:46.967Z,21.65
2023-01-19T23:02:14.073Z,19.70
2023-01-19T23:04:41.077Z,21.58
2023-01-19T23:07:09.775Z,20.75
2023-01-19T23:09:38.158Z,22.65
2023-01-19T23:12:05.443Z,23.17
2023-01-19T23:14:32.647Z,28.98
2023-01-19T23:16:59.633Z,22.35
2023-01-19T23:19:26.756Z,23.23
2023-01-19T23:21:53.860Z,24.58
2023-01-19T23:24:21.175Z,24.17
2023-01-19T23:26:50.049Z,26.23
2023-01-19T23:29:18.025Z,23.42
2023-01-19T23:31:47.990Z,23.45
2023-01-19T23:34:15.724Z,22.67
2023-01-19T23:36:43.505Z,22.85
2023-01-19T23:39:15.097Z,24.35
2023-01-19T23:41:42.458Z,24.23
2023-01-19T23:44:09.462Z,24.65
2023-01-19T23:46:36.525Z,26.00
2023-01-19T23:49:03.627Z,21.08
2023-01-19T23:51:32.210Z,23.13
2023-01-19T23:54:00.265Z,25.25
2023-01-19T23:56:32.083Z,21.02
2023-01-19T23:59:00.299Z,21.38
