createdAt,value
2023-04-07T00:01:08.419Z,70.11
2023-04-07T00:03:09.921Z,71.29
2023-04-07T00:05:11.051Z,71.23
2023-04-07T00:07:12.299Z,73.07
2023-04-07T00:09:13.294Z,73.22
2023-04-07T00:13:15.958Z,75.16
2023-04-07T00:15:17.920Z,75.1
2023-04-07T00:17:19.224Z,75.03
2023-04-07T00:19:20.688Z,75.89
2023-04-07T00:22:06.483Z,77.19
2023-04-07T00:24:08.320Z,77.81
2023-04-07T00:28:10.803Z,78.54
2023-04-07T00:30:12.417Z,78.89
2023-04-07T00:34:14.930Z,79.23
2023-04-07T00:38:17.510Z,80.71
2023-04-07T00:40:19.275Z,81.02
2023-04-07T00:44:22.376Z,82
2023-04-07T00:46:24.195Z,82.9
2023-04-07T00:50:27.168Z,83.14
2023-04-07T00:54:30.705Z,82.56
2023-04-07T00:56:32.158Z,83.42
2023-04-07T01:00:36.030Z,84.26
2023-04-07T01:02:38.062Z,83.67
2023-04-07T01:06:41.494Z,83.67
2023-04-07T01:10:52.667Z,84.38
2023-04-07T01:12:46.300Z,84.31
2023-04-07T01:16:48.601Z,83.82
2023-04-07T01:21:01.452Z,84.86
2023-04-07T01:22:53.346Z,85.23
2023-04-07T01:26:56.105Z,83.9
2023-04-07T01:28:57.142Z,84.37
2023-04-07T01:33:00.576Z,84.5
2023-04-07T01:37:03.178Z,85.42
2023-04-07T01:39:04.230Z,85.08
2023-04-07T01:43:06.454Z,86.77
2023-04-07T01:45:07.567Z,87.03
2023-04-07T01:49:10.907Z,88.1
2023-04-07T01:53:13.491Z,88.52
2023-04-07T01:55:15.032Z,88.57
2023-04-07T01:59:25.270Z,88.67
2023-04-07T02:03:20.159Z,89.48
2023-04-07T02:05:21.601Z,89.86
2023-04-07T02:09:24.541Z,90.42
2023-04-07T02:11:26.454Z,90.8
2023-04-07T02:15:29.095Z,90.68
2023-04-07T02:19:32.029Z,91.82
2023-04-07T02:21:33.711Z,91.12
2023-04-07T02:25:35.741Z,91.48
2023-04-07T02:27:37.326Z,90.69
2023-04-07T02:31:40.381Z,90.92
2023-04-07T02:35:43.800Z,90.45
2023-04-07T02:37:44.888Z,90.81
2023-04-07T02:41:48.153Z,90.99
2023-04-07T02:47:53.461Z,91.37
2023-04-07T02:51:56.493Z,91.69
2023-04-07T02:53:57.780Z,91.54
2023-04-07T02:55:59.364Z,91.81
2023-04-07T02:58:00.762Z,90.97
2023-04-07T03:02:04.254Z,90.47
2023-04-07T03:04:05.740Z,91.03
2023-04-07T03:06:06.995Z,89.7
2023-04-07T03:08:08.765Z,90.69
2023-04-07T03:10:10.344Z,90.6
2023-04-07T03:14:12.986Z,89.41
2023-04-07T03:16:14.833Z,90.37
2023-04-07T03:18:16.086Z,89.75
2023-04-07T03:20:17.305Z,90.27
2023-04-07T03:24:20.444Z,90.93
2023-04-07T03:26:21.775Z,89.5
2023-04-07T03:30:24.858Z,90.05
2023-04-07T03:34:27.420Z,90.13
2023-04-07T03:36:28.921Z,89.32
2023-04-07T03:40:32.007Z,89.48
2023-04-07T03:44:35.189Z,89.55
2023-04-07T03:46:36.762Z,89.31
2023-04-07T03:50:39.700Z,90.12
2023-04-07T03:52:41.526Z,89.82
2023-04-07T03:56:44.071Z,90.79
2023-04-07T04:00:46.855Z,90.26
2023-04-07T04:02:47.948Z,90.24
2023-04-07T04:06:50.787Z,91.77
2023-04-07T04:08:52.395Z,91.61
2023-04-07T04:12:55.031Z,91.29
2023-04-07T04:16:58.522Z,89.99
2023-04-07T04:18:59.875Z,90.38
2023-04-07T04:23:03.234Z,90.09
2023-04-07T04:27:05.900Z,89.76
2023-04-07T04:29:07.856Z,89.84
2023-04-07T04:33:10.137Z,90.28
2023-04-07T04:35:11.305Z,90.87
2023-04-07T04:39:14.076Z,90.41
2023-04-07T04:43:16.788Z,90.2
2023-04-07T04:45:18.272Z,89.82
2023-04-07T04:49:21.056Z,91.07
2023-04-07T04:51:22.518Z,90.61
2023-04-07T04:55:25.676Z,91.7
2023-04-07T04:59:29.221Z,92.85
2023-04-07T05:01:32.851Z,94.01
2023-04-07T05:05:34.382Z,92.78
2023-04-07T05:09:37.993Z,91.55
2023-04-07T05:11:39.390Z,92.11
2023-04-07T05:15:42.286Z,92.44
2023-04-07T05:17:43.994Z,93.7
2023-04-07T05:21:46.362Z,92.31
2023-04-07T05:25:48.823Z,91.87
2023-04-07T05:27:50.673Z,92.62
2023-04-07T05:31:53.366Z,91.76
2023-04-07T05:33:55.010Z,91.9
2023-04-07T05:37:57.675Z,92.27
2023-04-07T05:42:00.745Z,92.1
2023-04-07T05:44:02.277Z,92.17
2023-04-07T05:48:05.618Z,92.34
2023-04-07T05:52:08.431Z,92.74
2023-04-07T05:54:09.609Z,92.77
2023-04-07T05:58:12.339Z,92.67
2023-04-07T06:00:13.437Z,93.24
2023-04-07T06:02:14.572Z,92.64
2023-04-07T06:04:15.912Z,93.16
2023-04-07T06:08:19.160Z,93.11
2023-04-07T06:10:20.456Z,93.11
2023-04-07T06:14:23.636Z,93.4
2023-04-07T06:16:25.576Z,93.87
2023-04-07T06:20:29.210Z,93.85
2023-04-07T06:24:32.495Z,94.76
2023-04-07T06:26:33.856Z,95.12
2023-04-07T06:30:36.259Z,95.17
2023-04-07T06:34:39.383Z,95.38
2023-04-07T06:36:40.658Z,94.92
2023-04-07T06:40:43.388Z,94.93
2023-04-07T06:42:44.771Z,95
2023-04-07T06:44:46.437Z,95.07
2023-04-07T06:46:47.837Z,95
2023-04-07T06:50:50.677Z,95.25
2023-04-07T06:52:52.491Z,95.16
2023-04-07T06:54:54.269Z,95.19
2023-04-07T06:56:55.441Z,95.75
2023-04-07T06:58:56.621Z,96.07
2023-04-07T07:02:59.903Z,96.26
2023-04-07T07:05:01.232Z,95.98
2023-04-07T07:07:46.795Z,95.5
2023-04-07T07:09:47.880Z,95.3
2023-04-07T07:13:51.193Z,94.79
2023-04-07T07:17:54.252Z,95.19
2023-04-07T07:19:55.837Z,95.28
2023-04-07T07:23:58.623Z,95.14
2023-04-07T07:28:01.061Z,94.71
2023-04-07T07:30:02.958Z,94.98
2023-04-07T07:34:05.846Z,94.57
2023-04-07T07:36:07.550Z,94.22
2023-04-07T07:40:09.812Z,94.39
2023-04-07T07:44:12.650Z,94.48
2023-04-07T07:46:13.680Z,93.79
2023-04-07T07:50:17.121Z,93.29
2023-04-07T07:52:18.178Z,93.56
2023-04-07T07:56:21.582Z,92.94
2023-04-07T08:00:23.961Z,93.12
2023-04-07T08:02:25.366Z,92.94
2023-04-07T08:06:28.386Z,93.64
2023-04-07T08:10:31.333Z,93.26
2023-04-07T08:12:32.553Z,93.4
2023-04-07T08:16:35.897Z,93.03
2023-04-07T08:18:37.089Z,92.84
2023-04-07T08:22:39.973Z,92.63
2023-04-07T08:26:42.455Z,92.41
2023-04-07T08:28:43.870Z,92.47
2023-04-07T08:32:47.579Z,92.14
2023-04-07T08:34:48.713Z,92.94
2023-04-07T08:38:51.433Z,92.29
2023-04-07T08:42:54.285Z,92.97
2023-04-07T08:44:55.549Z,90.83
2023-04-07T08:48:58.749Z,90.85
2023-04-07T08:53:01.645Z,91.44
2023-04-07T08:55:02.740Z,90.73
2023-04-07T08:59:05.164Z,91.37
2023-04-07T09:01:07.031Z,91.94
2023-04-07T09:03:10.914Z,90.98
2023-04-07T09:05:09.613Z,91.18
2023-04-07T09:09:13.940Z,89.49
2023-04-07T09:11:14.179Z,89.81
2023-04-07T09:13:15.513Z,89.83
2023-04-07T09:15:17.763Z,89.08
2023-04-07T09:17:19.215Z,87.35
2023-04-07T09:21:22.495Z,88.27
2023-04-07T09:25:25.144Z,87.7
2023-04-07T09:27:26.292Z,86.98
2023-04-07T09:31:28.743Z,85.69
2023-04-07T09:33:30.294Z,84.39
2023-04-07T09:37:33.033Z,84.01
2023-04-07T09:41:35.609Z,84.91
2023-04-07T09:43:36.976Z,84.76
2023-04-07T09:47:39.396Z,84.14
2023-04-07T09:51:42.258Z,84.14
2023-04-07T09:53:43.392Z,84.08
2023-04-07T09:57:46.617Z,83.96
2023-04-07T09:59:47.559Z,84.73
2023-04-07T10:03:49.710Z,82.01
2023-04-07T10:07:53.629Z,79.47
2023-04-07T10:09:54.548Z,79.98
2023-04-07T10:13:56.536Z,83.06
2023-04-07T10:15:57.636Z,80.61
2023-04-07T10:20:00.453Z,81.55
2023-04-07T10:24:03.527Z,80.73
2023-04-07T10:26:04.828Z,81.82
2023-04-07T10:30:07.259Z,81.78
2023-04-07T10:34:10.110Z,80.01
2023-04-07T10:36:11.818Z,79.72
2023-04-07T10:40:14.129Z,80.43
2023-04-07T10:42:15.817Z,80.15
2023-04-07T10:44:16.698Z,79.11
2023-04-07T10:46:17.963Z,77.99
2023-04-07T10:50:20.495Z,76.84
2023-04-07T10:52:21.937Z,77.87
2023-04-07T10:54:23.450Z,77.77
2023-04-07T10:56:24.455Z,77.6
2023-04-07T10:58:26.046Z,78.4
2023-04-07T11:02:28.808Z,78.11
2023-04-07T11:06:30.805Z,78.93
2023-04-07T11:08:32.118Z,78.48
2023-04-07T11:12:34.427Z,78.45
2023-04-07T11:14:36.982Z,80.11
2023-04-07T11:18:39.070Z,76.31
2023-04-07T11:22:41.620Z,78.92
2023-04-07T11:24:42.649Z,80.45
2023-04-07T11:28:45.084Z,78.25
2023-04-07T11:30:46.451Z,78.71
2023-04-07T11:34:50.087Z,76.79
2023-04-07T11:38:52.771Z,76.28
2023-04-07T11:40:54.133Z,77.69
2023-04-07T11:44:56.417Z,76.44
2023-04-07T11:51:01.130Z,74.95
2023-04-07T11:55:03.960Z,74.78
2023-04-07T11:57:04.987Z,73.74
2023-04-07T12:01:08.117Z,73.52
2023-04-07T12:05:10.222Z,71.66
2023-04-07T12:07:11.747Z,72.2
2023-04-07T12:11:14.377Z,70.12
2023-04-07T12:13:15.778Z,69.54
2023-04-07T12:17:18.563Z,66.88
2023-04-07T12:21:21.303Z,68.67
2023-04-07T12:23:22.216Z,67.65
2023-04-07T12:27:32.666Z,70.44
2023-04-07T12:29:26.866Z,71.06
2023-04-07T12:33:30.317Z,66.97
2023-04-07T12:37:32.850Z,69.73
2023-04-07T12:39:34.506Z,64.87
2023-04-07T12:43:36.394Z,62.02
2023-04-07T12:47:38.832Z,62.97
2023-04-07T12:49:40.277Z,64.78
2023-04-07T12:53:42.510Z,64.56
2023-04-07T12:55:44.200Z,59.11
2023-04-07T12:59:47.455Z,62.18
2023-04-07T13:03:49.887Z,61.94
2023-04-07T13:05:51.408Z,61.33
2023-04-07T13:09:54.296Z,64.57
2023-04-07T13:11:55.811Z,68
2023-04-07T13:15:58.891Z,66.61
2023-04-07T13:20:02.358Z,67.59
2023-04-07T13:22:06.145Z,69.84
2023-04-07T13:26:06.056Z,65.67
2023-04-07T13:30:09.278Z,64.34
2023-04-07T13:32:10.975Z,63.15
2023-04-07T13:36:13.696Z,62.64
2023-04-07T13:38:14.794Z,68.59
2023-04-07T13:40:15.838Z,67.35
2023-04-07T13:42:17.618Z,65.63
2023-04-07T13:46:28.277Z,65.36
2023-04-07T13:48:21.959Z,66.11
2023-04-07T13:50:22.944Z,67.36
2023-04-07T13:53:07.640Z,61.95
2023-04-07T13:55:08.941Z,66.36
2023-04-07T13:57:10.645Z,63.71
2023-04-07T13:59:12.181Z,63.85
2023-04-07T14:03:15.084Z,63.76
2023-04-07T14:05:16.760Z,65.66
2023-04-07T14:09:19.362Z,65.83
2023-04-07T14:13:21.724Z,65.35
2023-04-07T14:15:23.400Z,65.74
2023-04-07T14:19:25.343Z,63.15
2023-04-07T14:23:36.338Z,63.92
2023-04-07T14:25:29.648Z,60.76
2023-04-07T14:29:32.635Z,65.74
2023-04-07T14:31:34.467Z,63.54
2023-04-07T14:35:36.872Z,62.84
2023-04-07T14:39:39.467Z,59.74
2023-04-07T14:41:40.786Z,62.69
2023-04-07T14:45:44.168Z,61.6
2023-04-07T14:47:45.851Z,65.65
2023-04-07T14:51:48.569Z,66.33
2023-04-07T14:55:51.976Z,66.52
2023-04-07T14:57:53.392Z,64.21
2023-04-07T15:01:55.441Z,59.46
2023-04-07T15:05:57.927Z,62.69
2023-04-07T15:07:58.812Z,62.19
2023-04-07T15:12:01.274Z,63.24
2023-04-07T15:14:02.332Z,63.07
2023-04-07T15:18:04.968Z,63.46
2023-04-07T15:22:07.358Z,64.48
2023-04-07T15:24:08.494Z,65.21
2023-04-07T15:28:11.122Z,64.2
2023-04-07T15:30:12.371Z,64.41
2023-04-07T15:34:15.163Z,64.53
2023-04-07T15:38:18.006Z,64.48
2023-04-07T15:40:19.386Z,62.82
2023-04-07T15:44:22.835Z,65.47
2023-04-07T15:50:26.600Z,61.15
2023-04-07T15:54:30.172Z,62.08
2023-04-07T15:56:31.753Z,61.62
2023-04-07T15:58:33.487Z,61.94
2023-04-07T16:00:35.067Z,61.84
2023-04-07T16:04:37.649Z,62.82
2023-04-07T16:06:39.088Z,61.37
2023-04-07T16:08:40.360Z,60.5
2023-04-07T16:10:41.898Z,63.08
2023-04-07T16:12:42.857Z,62.58
2023-04-07T16:16:45.885Z,60.61
2023-04-07T16:18:47.167Z,61.09
2023-04-07T16:20:49.023Z,63.41
2023-04-07T16:22:49.946Z,64.95
2023-04-07T16:26:51.998Z,66.1
2023-04-07T16:28:53.554Z,63.97
2023-04-07T16:32:56.330Z,65.32
2023-04-07T16:36:59.021Z,64.99
2023-04-07T16:38:59.990Z,65.98
2023-04-07T16:43:02.762Z,66.2
2023-04-07T16:47:05.444Z,65.52
2023-04-07T16:49:07.063Z,65.95
2023-04-07T16:53:09.738Z,68.79
2023-04-07T16:55:11.609Z,70.65
2023-04-07T16:59:13.766Z,70.25
2023-04-07T17:03:16.682Z,71.02
2023-04-07T17:05:17.688Z,71.85
2023-04-07T17:09:19.815Z,71.25
2023-04-07T17:11:21.201Z,71.53
2023-04-07T17:15:24.026Z,72.52
2023-04-07T17:19:26.186Z,72.51
2023-04-07T17:21:27.962Z,72.39
2023-04-07T17:25:30.676Z,72.73
2023-04-07T17:29:33.605Z,72.06
2023-04-07T17:31:35.232Z,73.03
2023-04-07T17:35:37.937Z,74.54
2023-04-07T17:37:38.974Z,73.88
2023-04-07T17:39:40.384Z,73.53
2023-04-07T17:41:41.729Z,74.09
2023-04-07T17:45:43.796Z,75.51
2023-04-07T17:47:45.199Z,74.21
2023-04-07T17:49:46.316Z,74.66
2023-04-07T17:51:47.320Z,75.26
2023-04-07T17:53:49.287Z,74.98
2023-04-07T17:57:52.195Z,73.87
2023-04-07T17:59:53.734Z,73.89
2023-04-07T18:01:55.353Z,74.72
2023-04-07T18:03:56.496Z,75.82
2023-04-07T18:07:59.132Z,78.82
2023-04-07T18:10:00.454Z,79.68
2023-04-07T18:12:09.514Z,80.36
2023-04-07T18:14:02.929Z,80.75
2023-04-07T18:18:06.155Z,81.67
2023-04-07T18:20:08.150Z,82.05
2023-04-07T18:24:10.177Z,82.64
2023-04-07T18:28:13.123Z,83.15
2023-04-07T18:30:14.569Z,83.56
2023-04-07T18:34:17.796Z,84.33
2023-04-07T18:36:19.426Z,84.71
2023-04-07T18:40:22.522Z,85.4
2023-04-07T18:44:25.404Z,85.73
2023-04-07T18:46:27.290Z,85.83
2023-04-07T18:50:29.761Z,86.2
2023-04-07T18:52:30.969Z,86.34
2023-04-07T18:56:33.678Z,86.32
2023-04-07T19:00:36.729Z,86.44
2023-04-07T19:02:38.307Z,86.36
2023-04-07T19:06:41.493Z,86.48
2023-04-07T19:10:44.140Z,86.92
2023-04-07T19:12:45.535Z,86.91
2023-04-07T19:16:48.636Z,86.98
2023-04-07T19:18:49.859Z,87.2
2023-04-07T19:22:52.075Z,87.11
2023-04-07T19:26:55.317Z,87.04
2023-04-07T19:28:57.095Z,87.28
2023-04-07T19:32:59.869Z,87.36
2023-04-07T19:35:01.723Z,87.42
2023-04-07T19:39:04.593Z,87.89
2023-04-07T19:43:07.783Z,88.12
2023-04-07T19:45:09.623Z,88.31
2023-04-07T19:49:12.359Z,88.48
2023-04-07T19:53:15.688Z,89.11
2023-04-07T19:55:16.960Z,89.16
2023-04-07T19:59:20.067Z,89.31
2023-04-07T20:01:21.293Z,89.73
2023-04-07T20:05:24.492Z,89.76
2023-04-07T20:09:27.000Z,90.29
2023-04-07T20:11:27.973Z,90.56
2023-04-07T20:15:30.526Z,90.85
2023-04-07T20:17:32.312Z,91.21
2023-04-07T20:21:35.026Z,91.65
2023-04-07T20:25:38.431Z,91.87
2023-04-07T20:27:40.083Z,91.86
2023-04-07T20:31:43.769Z,92.28
2023-04-07T20:35:46.335Z,92.64
2023-04-07T20:38:31.165Z,92.64
2023-04-07T20:40:32.700Z,92.65
2023-04-07T20:42:34.696Z,92.91
2023-04-07T20:46:37.060Z,92.66
2023-04-07T20:48:38.552Z,92.58
2023-04-07T20:50:40.030Z,92.74
2023-04-07T20:52:41.956Z,93.13
2023-04-07T20:54:43.807Z,93.36
2023-04-07T20:58:46.475Z,93.17
2023-04-07T21:02:49.353Z,93.39
2023-04-07T21:04:50.450Z,93.97
2023-04-07T21:08:53.270Z,93.82
2023-04-07T21:14:58.082Z,94.08
2023-04-07T21:19:01.355Z,94.36
2023-04-07T21:21:03.025Z,94.32
2023-04-07T21:25:05.727Z,94.55
2023-04-07T21:29:08.789Z,94.56
2023-04-07T21:31:10.614Z,94.64
2023-04-07T21:33:11.938Z,94.64
2023-04-07T21:35:13.528Z,94.87
2023-04-07T21:37:15.111Z,95.12
2023-04-07T21:41:18.682Z,95.91
2023-04-07T21:43:19.875Z,95.7
2023-04-07T21:45:21.560Z,95.72
2023-04-07T21:47:22.857Z,95.95
2023-04-07T21:51:25.622Z,96.13
2023-04-07T21:53:27.510Z,96.45
2023-04-07T21:57:30.659Z,96.19
2023-04-07T22:01:33.890Z,96.16
2023-04-07T22:03:35.056Z,96.37
2023-04-07T22:07:37.822Z,96.29
2023-04-07T22:11:41.480Z,96.17
2023-04-07T22:13:43.431Z,95.99
2023-04-07T22:15:45.421Z,95.99
2023-04-07T22:17:47.348Z,96.03
2023-04-07T22:19:48.831Z,96
2023-04-07T22:23:51.917Z,96.37
2023-04-07T22:25:53.420Z,96.43
2023-04-07T22:27:54.993Z,96.4
2023-04-07T22:29:56.363Z,96.37
2023-04-07T22:33:59.772Z,96.33
2023-04-07T22:36:01.742Z,96.36
2023-04-07T22:40:04.216Z,96.4
2023-04-07T22:44:07.154Z,96.29
2023-04-07T22:46:08.450Z,96.55
2023-04-07T22:50:11.395Z,96.59
2023-04-07T22:54:14.844Z,96.7
2023-04-07T22:56:15.911Z,96.71
2023-04-07T23:00:19.192Z,96.69
2023-04-07T23:02:20.351Z,96.52
2023-04-07T23:06:23.171Z,96.8
2023-04-07T23:10:26.367Z,97.42
2023-04-07T23:12:28.193Z,97.65
2023-04-07T23:16:30.876Z,97.73
2023-04-07T23:18:32.221Z,97.8
2023-04-07T23:22:34.531Z,97.87
2023-04-07T23:26:37.180Z,97.56
2023-04-07T23:28:38.332Z,97.41
2023-04-07T23:32:41.017Z,97.16
2023-04-07T23:36:44.155Z,97.17
2023-04-07T23:38:45.454Z,97.18
2023-04-07T23:42:48.962Z,97.26
2023-04-07T23:44:50.674Z,97.26
2023-04-07T23:48:53.178Z,97.35
2023-04-07T23:52:56.087Z,97.43
2023-04-07T23:54:57.510Z,97.42
2023-04-07T23:59:00.102Z,97.43
