createdAt,value
2023-03-11T00:08:41.942Z,0.70
2023-03-11T00:13:37.912Z,0.80
2023-03-11T00:21:01.642Z,0.80
2023-03-11T00:23:29.579Z,0.80
2023-03-11T00:33:24.110Z,1.20
2023-03-11T00:38:21.060Z,0.90
2023-03-11T00:40:49.194Z,0.80
2023-03-11T00:45:44.916Z,0.40
2023-03-11T00:48:13.480Z,0.80
2023-03-11T00:50:41.347Z,0.70
2023-03-11T00:53:10.717Z,0.70
2023-03-11T00:55:38.406Z,0.60
2023-03-11T00:58:08.957Z,0.70
2023-03-11T01:03:11.372Z,0.60
2023-03-11T01:05:39.095Z,0.60
2023-03-11T01:08:06.973Z,0.50
2023-03-11T01:10:35.575Z,0.50
2023-03-11T01:13:04.287Z,0.20
2023-03-11T01:15:35.222Z,0.40
2023-03-11T01:18:04.123Z,0.40
2023-03-11T01:27:59.531Z,0.40
2023-03-11T01:30:28.389Z,0.30
2023-03-11T01:32:57.906Z,0.20
2023-03-11T01:35:28.023Z,-0.20
2023-03-11T01:37:56.793Z,0.10
2023-03-11T01:43:00.791Z,-0.10
2023-03-11T01:46:02.331Z,-0.20
2023-03-11T01:50:59.267Z,-0.30
2023-03-11T01:53:27.193Z,-0.30
2023-03-11T01:58:26.228Z,-0.70
2023-03-11T02:00:56.192Z,-0.30
2023-03-11T02:03:34.274Z,-0.70
2023-03-11T02:06:05.845Z,-0.50
2023-03-11T02:11:08.024Z,-0.70
2023-03-11T02:13:37.083Z,-0.80
2023-03-11T02:16:05.154Z,-0.90
2023-03-11T02:21:23.011Z,-1.00
2023-03-11T02:24:15.210Z,-1.00
2023-03-11T02:39:35.718Z,-0.60
2023-03-11T02:47:41.099Z,-0.50
2023-03-11T02:50:13.909Z,-0.40
2023-03-11T02:52:42.050Z,-0.40
2023-03-11T02:55:11.985Z,-0.40
2023-03-11T02:57:40.964Z,-0.30
2023-03-11T03:05:22.324Z,-0.10
2023-03-11T03:07:51.856Z,-0.20
2023-03-11T03:10:21.399Z,-0.30
2023-03-11T03:15:17.444Z,-0.20
2023-03-11T03:17:46.268Z,0.00
2023-03-11T03:20:14.708Z,0.40
2023-03-11T03:30:31.098Z,-0.60
2023-03-11T03:35:27.954Z,-0.20
2023-03-11T03:43:05.298Z,-0.10
2023-03-11T03:45:34.625Z,-0.30
2023-03-11T03:48:02.885Z,-0.30
2023-03-11T03:50:34.379Z,-0.30
2023-03-11T03:53:02.245Z,-0.30
2023-03-11T04:03:03.108Z,0.10
2023-03-11T04:05:44.553Z,-0.50
2023-03-11T04:08:14.520Z,-0.30
2023-03-11T04:10:42.208Z,-0.40
2023-03-11T04:13:09.920Z,-0.70
2023-03-11T04:15:40.773Z,-0.30
2023-03-11T04:18:08.568Z,-0.30
2023-03-11T04:20:39.052Z,-0.30
2023-03-11T04:23:06.716Z,-0.10
2023-03-11T04:28:02.617Z,-0.10
2023-03-11T04:33:00.106Z,0.00
2023-03-11T04:42:54.065Z,-0.40
2023-03-11T04:45:22.465Z,-0.40
2023-03-11T04:47:52.462Z,-0.50
2023-03-11T04:50:21.111Z,-0.50
2023-03-11T04:52:48.986Z,-0.50
2023-03-11T04:57:45.128Z,-0.20
2023-03-11T05:00:15.919Z,-0.40
2023-03-11T05:02:48.127Z,-0.50
2023-03-11T05:10:15.129Z,-0.40
2023-03-11T05:20:09.154Z,-0.50
2023-03-11T05:25:06.043Z,-0.40
2023-03-11T05:37:32.289Z,-0.10
2023-03-11T05:45:03.512Z,-0.20
2023-03-11T05:47:33.040Z,-0.50
2023-03-11T05:50:00.713Z,-0.10
2023-03-11T05:52:30.631Z,-0.30
2023-03-11T05:54:58.272Z,-0.20
2023-03-11T05:57:28.473Z,-0.10
2023-03-11T06:09:52.645Z,-0.10
2023-03-11T06:12:20.279Z,-0.50
2023-03-11T06:14:56.404Z,-0.10
2023-03-11T06:17:24.029Z,-0.30
2023-03-11T06:32:12.154Z,-0.10
2023-03-11T06:42:04.036Z,0.00
2023-03-11T06:49:27.831Z,0.30
2023-03-11T06:56:52.620Z,0.10
2023-03-11T06:59:20.879Z,-0.40
2023-03-11T07:04:17.067Z,0.10
2023-03-11T07:09:18.155Z,0.00
2023-03-11T07:11:47.102Z,0.00
2023-03-11T07:14:20.513Z,1.40
2023-03-11T07:16:52.715Z,-0.10
2023-03-11T07:19:31.874Z,0.20
2023-03-11T07:26:55.293Z,0.30
2023-03-11T07:29:22.820Z,0.70
2023-03-11T07:31:50.480Z,0.70
2023-03-11T07:34:18.005Z,0.20
2023-03-11T07:39:16.244Z,0.80
2023-03-11T07:41:44.455Z,0.90
2023-03-11T07:44:13.997Z,0.90
2023-03-11T07:51:38.762Z,1.20
2023-03-11T07:54:06.390Z,1.20
2023-03-11T07:56:35.103Z,1.40
2023-03-11T07:59:04.483Z,1.50
2023-03-11T08:01:36.827Z,1.30
2023-03-11T08:04:06.761Z,1.80
2023-03-11T08:09:06.437Z,2.20
2023-03-11T08:11:34.698Z,2.30
2023-03-11T08:14:03.399Z,2.70
2023-03-11T08:16:31.888Z,2.50
2023-03-11T08:21:30.008Z,3.40
2023-03-11T08:23:59.085Z,3.70
2023-03-11T08:26:27.428Z,4.10
2023-03-11T08:28:56.979Z,4.00
2023-03-11T08:31:27.912Z,4.30
2023-03-11T08:33:59.582Z,4.50
2023-03-11T08:36:27.661Z,4.40
2023-03-11T08:38:55.333Z,4.50
2023-03-11T08:41:23.176Z,4.50
2023-03-11T08:43:52.340Z,4.40
2023-03-11T08:46:27.355Z,4.30
2023-03-11T08:48:55.777Z,4.20
2023-03-11T08:51:24.690Z,4.10
2023-03-11T08:53:53.294Z,4.00
2023-03-11T08:56:21.234Z,3.70
2023-03-11T08:58:49.180Z,4.30
2023-03-11T09:01:17.276Z,4.30
2023-03-11T09:03:44.853Z,4.30
2023-03-11T09:06:15.537Z,4.40
2023-03-11T09:08:44.685Z,4.40
2023-03-11T09:16:16.401Z,4.80
2023-03-11T09:21:12.983Z,5.00
2023-03-11T09:23:43.854Z,5.00
2023-03-11T09:26:12.742Z,5.10
2023-03-11T09:28:41.111Z,5.30
2023-03-11T09:31:09.339Z,5.50
2023-03-11T09:33:41.492Z,5.60
2023-03-11T09:36:16.171Z,5.80
2023-03-11T09:38:44.287Z,7.00
2023-03-11T09:41:17.778Z,6.70
2023-03-11T09:46:50.453Z,7.80
2023-03-11T09:52:00.477Z,8.30
2023-03-11T09:54:34.978Z,8.20
2023-03-11T09:57:03.626Z,8.20
2023-03-11T09:59:33.338Z,8.40
2023-03-11T10:04:49.907Z,8.60
2023-03-11T10:07:22.844Z,8.70
2023-03-11T10:09:56.976Z,8.90
2023-03-11T10:12:45.839Z,9.20
2023-03-11T10:15:28.378Z,9.30
2023-03-11T10:18:06.785Z,9.50
2023-03-11T10:21:01.472Z,9.70
2023-03-11T10:23:50.400Z,10.10
2023-03-11T10:26:23.652Z,10.40
2023-03-11T10:29:23.738Z,10.80
2023-03-11T10:32:15.317Z,11.30
2023-03-11T10:34:48.947Z,11.60
2023-03-11T10:37:48.443Z,11.70
2023-03-11T10:40:26.452Z,11.90
2023-03-11T10:42:57.313Z,11.80
2023-03-11T10:45:27.288Z,12.00
2023-03-11T10:47:57.975Z,11.90
2023-03-11T10:53:14.977Z,12.10
2023-03-11T10:55:51.338Z,11.80
2023-03-11T10:58:24.924Z,11.80
2023-03-11T11:01:16.861Z,12.30
2023-03-11T11:03:49.980Z,12.80
2023-03-11T11:06:33.313Z,13.30
2023-03-11T11:09:19.691Z,13.80
2023-03-11T11:12:12.197Z,14.10
2023-03-11T11:14:51.316Z,14.30
2023-03-11T11:17:26.957Z,14.30
2023-03-11T11:19:56.825Z,14.40
2023-03-11T11:22:25.493Z,14.20
2023-03-11T11:24:55.393Z,14.00
2023-03-11T11:27:25.942Z,13.80
2023-03-11T11:30:11.302Z,13.40
2023-03-11T11:32:38.980Z,13.20
2023-03-11T11:35:15.118Z,13.10
2023-03-11T11:38:04.328Z,13.00
2023-03-11T11:40:33.185Z,12.60
2023-03-11T11:43:17.761Z,12.20
2023-03-11T11:45:49.523Z,12.20
2023-03-11T11:48:26.845Z,12.20
2023-03-11T11:51:08.984Z,11.60
2023-03-11T11:53:43.474Z,11.20
2023-03-11T11:56:11.021Z,11.10
2023-03-11T11:58:41.008Z,10.80
2023-03-11T12:01:11.555Z,10.40
2023-03-11T12:03:45.565Z,10.20
2023-03-11T12:06:37.035Z,10.00
2023-03-11T12:09:15.073Z,9.60
2023-03-11T12:11:51.515Z,9.30
2023-03-11T12:14:43.248Z,9.10
2023-03-11T12:17:15.639Z,8.90
2023-03-11T12:19:51.952Z,8.60
2023-03-11T12:22:38.000Z,8.40
2023-03-11T12:25:11.952Z,8.30
2023-03-11T12:27:50.059Z,8.30
2023-03-11T12:30:29.636Z,8.30
2023-03-11T12:35:30.913Z,8.30
2023-03-11T12:38:01.591Z,8.30
2023-03-11T12:40:56.364Z,8.30
2023-03-11T12:43:30.955Z,8.50
2023-03-11T12:45:59.728Z,8.60
2023-03-11T12:48:30.267Z,8.70
2023-03-11T12:50:58.815Z,8.50
2023-03-11T12:53:45.122Z,8.80
2023-03-11T12:56:43.550Z,8.70
2023-03-11T12:59:32.266Z,8.70
2023-03-11T13:02:31.850Z,8.40
2023-03-11T13:05:34.195Z,8.30
2023-03-11T13:08:17.264Z,8.20
2023-03-11T13:10:55.441Z,8.10
2023-03-11T13:13:35.351Z,7.90
2023-03-11T13:16:23.400Z,7.80
2023-03-11T13:18:51.865Z,7.70
2023-03-11T13:21:28.249Z,7.50
2023-03-11T13:24:29.667Z,7.40
2023-03-11T13:27:00.842Z,7.30
2023-03-11T13:29:32.193Z,7.40
2023-03-11T13:32:23.021Z,7.60
2023-03-11T13:35:05.625Z,7.10
2023-03-11T13:38:07.473Z,7.00
2023-03-11T13:40:41.874Z,6.90
2023-03-11T13:43:19.648Z,6.80
2023-03-11T13:46:13.425Z,6.90
2023-03-11T13:48:48.088Z,6.80
2023-03-11T13:51:32.980Z,9.50
2023-03-11T13:54:06.295Z,6.80
2023-03-11T13:56:44.885Z,6.90
2023-03-11T14:02:00.604Z,6.90
2023-03-11T14:04:31.163Z,7.00
2023-03-11T14:06:59.551Z,7.00
2023-03-11T14:09:28.704Z,7.10
2023-03-11T14:12:04.712Z,7.00
2023-03-11T14:14:54.756Z,7.10
2023-03-11T14:20:11.089Z,7.00
2023-03-11T14:22:38.979Z,6.80
2023-03-11T14:25:09.975Z,6.60
2023-03-11T14:27:39.339Z,6.50
2023-03-11T14:30:09.319Z,6.30
2023-03-11T14:35:20.786Z,6.00
2023-03-11T14:37:48.878Z,5.90
2023-03-11T14:40:23.875Z,5.70
2023-03-11T14:42:54.138Z,5.70
2023-03-11T14:45:28.718Z,5.60
2023-03-11T14:48:42.711Z,5.50
2023-03-11T14:51:25.211Z,5.40
2023-03-11T14:54:17.697Z,5.20
2023-03-11T14:56:51.295Z,4.90
2023-03-11T14:59:26.999Z,4.70
2023-03-11T15:02:01.009Z,5.00
2023-03-11T15:06:56.660Z,4.80
2023-03-11T15:09:25.057Z,4.80
2023-03-11T15:11:55.642Z,4.80
2023-03-11T15:14:28.261Z,4.70
2023-03-11T15:17:08.776Z,5.00
2023-03-11T15:19:38.315Z,4.50
2023-03-11T15:22:28.830Z,4.40
2023-03-11T15:25:01.186Z,4.30
2023-03-11T15:29:58.049Z,4.30
2023-03-11T15:40:23.442Z,4.30
2023-03-11T15:43:29.910Z,4.20
2023-03-11T15:46:00.019Z,4.20
2023-03-11T15:48:29.997Z,4.20
2023-03-11T15:50:59.405Z,4.10
2023-03-11T15:56:07.537Z,4.10
2023-03-11T15:58:38.205Z,4.00
2023-03-11T16:06:01.953Z,3.90
2023-03-11T16:10:58.117Z,3.90
2023-03-11T16:20:54.336Z,3.90
2023-03-11T16:23:26.960Z,4.00
2023-03-11T16:25:59.199Z,3.80
2023-03-11T16:28:27.688Z,3.70
2023-03-11T16:30:55.365Z,3.60
2023-03-11T16:33:23.038Z,3.70
2023-03-11T16:35:50.592Z,3.60
2023-03-11T16:38:19.542Z,3.70
2023-03-11T16:40:59.366Z,3.70
2023-03-11T16:43:28.341Z,3.40
2023-03-11T16:45:56.244Z,3.70
2023-03-11T16:48:24.527Z,3.60
2023-03-11T16:50:52.062Z,3.70
2023-03-11T16:55:48.329Z,3.60
2023-03-11T16:58:16.556Z,3.70
2023-03-11T17:00:44.329Z,3.30
2023-03-11T17:03:14.057Z,3.60
2023-03-11T17:08:10.473Z,3.50
2023-03-11T17:10:41.020Z,3.50
2023-03-11T17:13:10.172Z,3.60
2023-03-11T17:15:38.383Z,3.50
2023-03-11T17:18:06.245Z,3.60
2023-03-11T17:23:02.055Z,3.40
2023-03-11T17:35:32.688Z,3.50
2023-03-11T17:38:00.444Z,3.50
2023-03-11T17:40:30.451Z,3.40
2023-03-11T17:42:58.206Z,3.10
2023-03-11T17:50:21.815Z,3.40
2023-03-11T17:52:50.597Z,3.20
2023-03-11T17:55:18.219Z,3.40
2023-03-11T18:00:14.940Z,3.20
2023-03-11T18:02:43.033Z,2.80
2023-03-11T18:05:10.939Z,3.10
2023-03-11T18:07:41.420Z,2.80
2023-03-11T18:10:09.988Z,3.00
2023-03-11T18:15:08.288Z,3.00
2023-03-11T18:17:36.104Z,3.00
2023-03-11T18:20:05.051Z,3.00
2023-03-11T18:22:35.260Z,3.10
2023-03-11T18:25:03.289Z,3.30
2023-03-11T18:27:30.873Z,2.90
2023-03-11T18:30:00.164Z,3.00
2023-03-11T18:39:52.438Z,2.70
2023-03-11T18:42:19.979Z,2.60
2023-03-11T18:47:15.456Z,2.60
2023-03-11T18:49:43.558Z,2.20
2023-03-11T18:52:11.144Z,2.40
2023-03-11T18:54:38.865Z,2.20
2023-03-11T18:57:06.615Z,2.40
2023-03-11T18:59:34.172Z,2.40
2023-03-11T19:09:25.482Z,2.30
2023-03-11T19:14:20.848Z,2.40
2023-03-11T19:16:48.631Z,2.50
2023-03-11T19:19:16.236Z,2.40
2023-03-11T19:21:44.228Z,2.30
2023-03-11T19:26:45.122Z,2.40
2023-03-11T19:29:14.467Z,2.40
2023-03-11T19:31:43.741Z,2.30
2023-03-11T19:39:07.731Z,2.50
2023-03-11T19:41:35.541Z,2.40
2023-03-11T19:44:04.311Z,2.20
2023-03-11T19:49:03.186Z,2.40
2023-03-11T19:54:16.447Z,2.60
2023-03-11T19:56:44.245Z,2.60
2023-03-11T20:01:42.090Z,2.70
2023-03-11T20:06:38.450Z,2.80
2023-03-11T20:09:06.825Z,2.70
2023-03-11T20:11:38.771Z,2.70
2023-03-11T20:14:06.976Z,2.60
2023-03-11T20:16:34.688Z,2.70
2023-03-11T20:21:30.235Z,2.70
2023-03-11T20:38:54.162Z,3.20
2023-03-11T20:41:23.359Z,1.70
2023-03-11T20:46:23.598Z,3.50
2023-03-11T20:48:51.604Z,3.20
2023-03-11T20:58:51.839Z,3.10
2023-03-11T21:06:30.742Z,3.20
2023-03-11T21:11:28.144Z,3.20
2023-03-11T21:16:24.748Z,3.20
2023-03-11T21:18:52.532Z,3.30
2023-03-11T21:21:20.496Z,3.30
2023-03-11T21:23:50.390Z,3.30
2023-03-11T21:28:47.074Z,3.30
2023-03-11T21:31:20.076Z,3.40
2023-03-11T21:33:48.707Z,3.30
2023-03-11T21:38:46.814Z,3.30
2023-03-11T21:41:15.893Z,3.40
2023-03-11T21:43:45.215Z,3.40
2023-03-11T21:46:16.423Z,3.30
2023-03-11T21:48:44.622Z,3.40
2023-03-11T21:58:36.915Z,4.00
2023-03-11T22:01:04.974Z,3.10
2023-03-11T22:03:35.685Z,3.60
2023-03-11T22:13:30.806Z,3.60
2023-03-11T22:15:58.441Z,3.50
2023-03-11T22:18:26.164Z,3.30
2023-03-11T22:45:33.656Z,3.60
2023-03-11T22:48:01.317Z,4.10
2023-03-11T22:50:29.265Z,3.50
2023-03-11T22:55:25.027Z,4.00
2023-03-11T23:02:54.518Z,3.70
2023-03-11T23:05:22.904Z,3.80
2023-03-11T23:07:50.956Z,3.70
2023-03-11T23:10:21.210Z,3.80
2023-03-11T23:17:46.455Z,3.70
2023-03-11T23:20:16.417Z,3.80
2023-03-11T23:22:44.298Z,4.00
2023-03-11T23:27:44.582Z,3.80
2023-03-11T23:32:41.643Z,3.80
2023-03-11T23:40:06.870Z,4.00
2023-03-11T23:45:03.745Z,4.00
2023-03-11T23:47:31.331Z,4.40
2023-03-11T23:49:58.995Z,4.30
2023-03-11T23:54:55.286Z,4.10
2023-03-11T23:59:50.653Z,4.00
