createdAt,value
2019-04-07T00:02:05.320Z,71.30
2019-04-07T00:04:34.890Z,71.20
2019-04-07T00:07:04.620Z,71.70
2019-04-07T00:09:34.396Z,72.20
2019-04-07T00:12:04.322Z,72.50
2019-04-07T00:14:33.897Z,71.90
2019-04-07T00:17:03.483Z,71.30
2019-04-07T00:19:33.045Z,70.90
2019-04-07T00:22:02.561Z,71.40
2019-04-07T00:24:32.371Z,71.90
2019-04-07T00:27:03.641Z,73.20
2019-04-07T00:29:34.405Z,73.80
2019-04-07T00:32:03.993Z,73.80
2019-04-07T00:34:33.575Z,72.90
2019-04-07T00:37:03.168Z,73.10
2019-04-07T00:39:32.748Z,72.90
2019-04-07T00:42:03.845Z,73.70
2019-04-07T00:44:33.539Z,74.60
2019-04-07T00:47:03.360Z,74.40
2019-04-07T00:49:32.942Z,75.00
2019-04-07T00:52:04.206Z,75.70
2019-04-07T00:54:33.772Z,76.00
2019-04-07T00:57:04.643Z,76.30
2019-04-07T00:59:34.162Z,76.60
2019-04-07T01:02:05.032Z,76.30
2019-04-07T01:04:35.245Z,75.10
2019-04-07T01:07:04.997Z,74.40
2019-04-07T01:09:35.247Z,73.20
2019-04-07T01:12:05.047Z,73.40
2019-04-07T01:14:34.649Z,74.10
2019-04-07T01:17:04.464Z,74.30
2019-04-07T01:19:34.430Z,74.80
2019-04-07T01:22:05.468Z,75.30
2019-04-07T01:24:35.244Z,74.60
2019-04-07T01:27:05.093Z,74.60
2019-04-07T01:29:35.338Z,75.10
2019-04-07T01:32:04.995Z,74.70
2019-04-07T01:34:35.034Z,74.60
2019-04-07T01:37:04.657Z,74.10
2019-04-07T01:39:34.875Z,73.90
2019-04-07T01:42:06.579Z,73.90
2019-04-07T01:44:37.945Z,74.30
2019-04-07T01:47:12.344Z,74.60
2019-04-07T01:49:44.416Z,75.00
2019-04-07T01:52:25.316Z,75.00
2019-04-07T01:55:12.940Z,74.70
2019-04-07T01:57:44.327Z,74.60
2019-04-07T02:00:19.002Z,74.40
2019-04-07T02:02:52.928Z,73.90
2019-04-07T02:05:39.195Z,73.80
2019-04-07T02:08:25.476Z,74.30
2019-04-07T02:10:57.147Z,74.60
2019-04-07T02:13:35.021Z,74.60
2019-04-07T02:16:06.582Z,75.00
2019-04-07T02:18:44.233Z,74.40
2019-04-07T02:21:15.740Z,74.90
2019-04-07T02:24:05.013Z,75.20
2019-04-07T02:26:39.052Z,74.90
2019-04-07T02:29:10.485Z,75.00
2019-04-07T02:31:58.474Z,75.20
2019-04-07T02:34:32.576Z,74.30
2019-04-07T02:37:04.690Z,74.50
2019-04-07T02:39:48.693Z,74.10
2019-04-07T02:42:30.321Z,74.00
2019-04-07T02:45:04.242Z,74.20
2019-04-07T02:47:44.666Z,73.60
2019-04-07T02:50:33.264Z,73.30
2019-04-07T02:53:07.677Z,72.40
2019-04-07T02:55:45.222Z,72.60
2019-04-07T02:58:19.194Z,72.80
2019-04-07T03:01:07.015Z,73.00
2019-04-07T03:03:38.495Z,73.20
2019-04-07T03:06:35.772Z,73.50
2019-04-07T03:08:59.319Z,73.70
2019-04-07T03:11:37.338Z,73.00
2019-04-07T03:14:17.887Z,72.60
2019-04-07T03:17:06.605Z,71.90
2019-04-07T03:19:38.073Z,72.20
2019-04-07T03:22:09.277Z,72.20
2019-04-07T03:24:49.722Z,71.90
2019-04-07T03:27:38.077Z,71.30
2019-04-07T03:30:18.027Z,71.50
2019-04-07T03:32:58.055Z,71.10
2019-04-07T03:35:32.450Z,71.00
2019-04-07T03:38:05.185Z,71.50
2019-04-07T03:40:46.306Z,72.00
2019-04-07T03:43:32.893Z,71.70
2019-04-07T03:46:08.059Z,71.50
2019-04-07T03:48:45.891Z,71.50
2019-04-07T03:51:33.499Z,70.90
2019-04-07T03:54:05.062Z,70.20
2019-04-07T03:56:45.500Z,70.40
2019-04-07T03:59:20.149Z,70.80
2019-04-07T04:02:00.389Z,72.30
2019-04-07T04:04:32.302Z,73.50
2019-04-07T04:07:17.814Z,74.70
2019-04-07T04:09:48.825Z,76.80
2019-04-07T04:12:25.642Z,78.30
2019-04-07T04:15:00.563Z,79.60
2019-04-07T04:17:31.181Z,81.90
2019-04-07T04:20:00.813Z,82.20
2019-04-07T04:22:30.792Z,83.30
2019-04-07T04:25:01.012Z,83.20
2019-04-07T04:27:31.309Z,81.90
2019-04-07T04:30:01.063Z,79.20
2019-04-07T04:32:31.170Z,78.90
2019-04-07T04:35:01.056Z,79.10
2019-04-07T04:37:39.893Z,80.10
2019-04-07T04:40:02.137Z,81.80
2019-04-07T04:42:31.717Z,82.00
2019-04-07T04:45:02.383Z,82.20
2019-04-07T04:47:32.861Z,82.80
2019-04-07T04:50:02.604Z,84.00
2019-04-07T04:52:32.402Z,83.80
2019-04-07T04:55:02.163Z,84.00
2019-04-07T04:57:32.095Z,84.10
2019-04-07T05:00:02.288Z,83.40
2019-04-07T05:02:32.592Z,82.30
2019-04-07T05:05:02.623Z,81.80
2019-04-07T05:07:32.407Z,82.70
2019-04-07T05:10:01.950Z,81.70
2019-04-07T05:12:31.532Z,82.00
2019-04-07T05:15:01.749Z,82.90
2019-04-07T05:17:32.328Z,83.30
2019-04-07T05:20:02.640Z,83.70
2019-04-07T05:22:32.443Z,82.50
2019-04-07T05:25:02.401Z,81.70
2019-04-07T05:27:32.687Z,82.30
2019-04-07T05:30:02.569Z,82.40
2019-04-07T05:32:32.336Z,82.50
2019-04-07T05:35:02.346Z,82.80
2019-04-07T05:37:32.884Z,82.50
2019-04-07T05:40:03.515Z,84.00
2019-04-07T05:42:34.289Z,83.40
2019-04-07T05:45:06.574Z,83.30
2019-04-07T05:47:36.504Z,82.90
2019-04-07T05:50:07.382Z,83.60
2019-04-07T05:52:39.820Z,84.80
2019-04-07T05:55:08.937Z,85.20
2019-04-07T05:57:38.834Z,85.50
2019-04-07T06:00:15.659Z,85.70
2019-04-07T06:02:45.576Z,85.00
2019-04-07T06:05:16.216Z,84.20
2019-04-07T06:07:46.997Z,83.20
2019-04-07T06:10:18.184Z,82.60
2019-04-07T06:12:48.289Z,83.10
2019-04-07T06:15:21.974Z,83.50
2019-04-07T06:17:50.155Z,83.20
2019-04-07T06:20:19.802Z,83.70
2019-04-07T06:22:52.792Z,82.80
2019-04-07T06:25:20.978Z,81.70
2019-04-07T06:27:51.792Z,81.70
2019-04-07T06:30:23.312Z,81.90
2019-04-07T06:32:53.798Z,81.50
2019-04-07T06:35:23.641Z,81.80
2019-04-07T06:37:53.243Z,81.50
2019-04-07T06:40:23.118Z,81.20
2019-04-07T06:42:53.355Z,82.20
2019-04-07T06:45:24.646Z,83.10
2019-04-07T06:47:56.291Z,83.80
2019-04-07T06:50:31.178Z,83.50
2019-04-07T06:53:03.449Z,81.90
2019-04-07T06:55:51.246Z,82.50
2019-04-07T06:58:25.493Z,82.30
2019-04-07T07:01:02.343Z,81.90
2019-04-07T07:03:51.404Z,81.70
2019-04-07T07:06:31.910Z,81.20
2019-04-07T07:09:15.719Z,81.20
2019-04-07T07:12:03.986Z,81.30
2019-04-07T07:14:43.340Z,82.00
2019-04-07T07:17:10.931Z,81.80
2019-04-07T07:19:42.319Z,81.80
2019-04-07T07:22:15.549Z,81.10
2019-04-07T07:24:46.640Z,80.10
2019-04-07T07:27:15.445Z,80.60
2019-04-07T07:29:45.828Z,81.30
2019-04-07T07:32:16.965Z,80.60
2019-04-07T07:34:46.724Z,80.30
2019-04-07T07:37:16.897Z,80.10
2019-04-07T07:39:47.093Z,80.00
2019-04-07T07:42:19.099Z,79.10
2019-04-07T07:44:48.334Z,78.60
2019-04-07T07:47:20.837Z,78.40
2019-04-07T07:49:49.774Z,78.00
2019-04-07T07:52:21.569Z,77.90
2019-04-07T07:54:50.844Z,77.00
2019-04-07T07:57:23.505Z,76.20
2019-04-07T07:59:52.043Z,75.50
2019-04-07T08:02:22.139Z,76.40
2019-04-07T08:04:52.818Z,77.50
2019-04-07T08:07:23.597Z,76.10
2019-04-07T08:09:54.350Z,74.90
2019-04-07T08:12:25.717Z,74.90
2019-04-07T08:14:57.182Z,75.20
2019-04-07T08:17:27.094Z,75.50
2019-04-07T08:19:57.782Z,75.70
2019-04-07T08:22:33.781Z,76.10
2019-04-07T08:24:58.921Z,75.60
2019-04-07T08:27:31.173Z,74.50
2019-04-07T08:29:59.716Z,75.10
2019-04-07T08:32:31.999Z,73.80
2019-04-07T08:35:03.253Z,74.70
2019-04-07T08:37:32.007Z,75.00
2019-04-07T08:40:04.430Z,74.40
2019-04-07T08:42:33.990Z,73.30
2019-04-07T08:45:05.705Z,72.90
2019-04-07T08:47:35.670Z,71.70
2019-04-07T08:50:08.450Z,72.30
2019-04-07T08:52:40.597Z,72.30
2019-04-07T08:55:10.306Z,71.60
2019-04-07T08:57:40.121Z,70.80
2019-04-07T09:00:14.954Z,70.70
2019-04-07T09:02:44.711Z,71.30
2019-04-07T09:05:14.764Z,71.40
2019-04-07T09:07:44.701Z,71.70
2019-04-07T09:10:18.324Z,71.00
2019-04-07T09:12:47.270Z,70.80
2019-04-07T09:15:21.201Z,70.70
2019-04-07T09:17:55.537Z,70.70
2019-04-07T09:20:36.213Z,71.30
2019-04-07T09:23:11.284Z,71.10
2019-04-07T09:25:43.665Z,70.00
2019-04-07T09:28:15.133Z,69.00
2019-04-07T09:30:47.144Z,69.90
2019-04-07T09:33:24.245Z,68.70
2019-04-07T09:36:12.228Z,67.80
2019-04-07T09:39:01.856Z,68.10
2019-04-07T09:41:46.725Z,67.80
2019-04-07T09:44:27.763Z,67.50
2019-04-07T09:46:59.600Z,66.30
2019-04-07T09:49:41.369Z,66.20
2019-04-07T09:52:16.674Z,66.50
2019-04-07T09:54:51.723Z,66.70
2019-04-07T09:57:21.243Z,65.00
2019-04-07T10:00:08.515Z,64.70
2019-04-07T10:02:40.039Z,63.90
2019-04-07T10:05:30.857Z,63.00
2019-04-07T10:08:13.615Z,63.50
2019-04-07T10:10:49.993Z,63.70
2019-04-07T10:13:30.701Z,63.00
2019-04-07T10:16:18.590Z,62.70
2019-04-07T10:19:06.450Z,62.90
2019-04-07T10:21:49.839Z,64.20
2019-04-07T10:24:37.284Z,63.80
2019-04-07T10:27:14.628Z,62.60
2019-04-07T10:29:59.203Z,62.10
2019-04-07T10:32:46.339Z,61.80
2019-04-07T10:35:29.573Z,59.40
2019-04-07T10:38:16.989Z,58.60
2019-04-07T10:40:49.096Z,58.40
2019-04-07T10:43:32.328Z,58.10
2019-04-07T10:46:06.737Z,58.30
2019-04-07T10:48:38.227Z,57.90
2019-04-07T10:51:21.957Z,57.10
2019-04-07T10:53:56.209Z,56.80
2019-04-07T10:56:27.801Z,56.60
2019-04-07T10:58:59.386Z,57.50
2019-04-07T11:01:33.648Z,56.40
2019-04-07T11:04:20.207Z,56.70
2019-04-07T11:06:51.757Z,57.00
2019-04-07T11:09:35.413Z,55.90
2019-04-07T11:12:06.999Z,56.20
2019-04-07T11:14:38.433Z,54.70
2019-04-07T11:17:21.581Z,54.30
2019-04-07T11:20:02.893Z,54.30
2019-04-07T11:22:50.616Z,54.90
2019-04-07T11:25:24.732Z,54.90
2019-04-07T11:27:55.968Z,52.60
2019-04-07T11:30:36.215Z,51.70
2019-04-07T11:33:13.398Z,51.50
2019-04-07T11:35:53.707Z,51.70
2019-04-07T11:38:41.406Z,51.40
2019-04-07T11:41:30.728Z,51.70
2019-04-07T11:44:05.339Z,52.20
2019-04-07T11:46:43.190Z,51.80
2019-04-07T11:49:21.420Z,51.90
2019-04-07T11:51:53.531Z,50.00
2019-04-07T11:54:41.572Z,49.50
2019-04-07T11:57:19.059Z,48.50
2019-04-07T11:59:54.018Z,48.80
2019-04-07T12:02:26.282Z,49.00
2019-04-07T12:05:04.294Z,46.20
2019-04-07T12:07:35.777Z,46.60
2019-04-07T12:10:25.797Z,46.40
2019-04-07T12:13:03.626Z,46.50
2019-04-07T12:15:51.201Z,44.40
2019-04-07T12:18:25.386Z,43.80
2019-04-07T12:21:01.123Z,43.80
2019-04-07T12:23:46.292Z,42.50
2019-04-07T12:26:20.723Z,41.20
2019-04-07T12:31:51.033Z,39.30
2019-04-07T12:34:23.380Z,40.30
2019-04-07T12:37:03.073Z,40.80
2019-04-07T12:39:35.002Z,42.50
2019-04-07T12:42:09.801Z,42.60
2019-04-07T12:44:41.762Z,43.00
2019-04-07T12:47:30.064Z,43.10
2019-04-07T12:50:20.688Z,42.20
2019-04-07T12:52:54.849Z,40.40
2019-04-07T12:55:26.406Z,39.80
2019-04-07T12:58:00.962Z,39.20
2019-04-07T13:00:52.390Z,38.70
2019-04-07T13:03:13.925Z,39.70
2019-04-07T13:05:49.673Z,39.40
2019-04-07T13:08:33.780Z,39.10
2019-04-07T13:11:15.827Z,39.80
2019-04-07T13:14:04.366Z,39.20
2019-04-07T13:16:40.594Z,39.10
2019-04-07T13:19:29.815Z,39.30
2019-04-07T13:22:16.411Z,39.40
2019-04-07T13:24:51.038Z,39.20
2019-04-07T13:27:28.154Z,38.60
2019-04-07T13:30:14.332Z,38.20
2019-04-07T13:33:00.719Z,37.10
2019-04-07T13:35:30.281Z,37.80
2019-04-07T13:38:07.716Z,37.60
2019-04-07T13:40:46.987Z,37.80
2019-04-07T13:43:31.130Z,38.70
2019-04-07T13:46:18.891Z,38.70
2019-04-07T13:49:00.800Z,39.40
2019-04-07T13:51:47.182Z,39.40
2019-04-07T13:54:34.336Z,39.10
2019-04-07T13:57:06.566Z,40.40
2019-04-07T13:59:56.736Z,43.00
2019-04-07T14:02:30.404Z,42.40
2019-04-07T14:05:11.233Z,44.30
2019-04-07T14:07:58.989Z,44.40
2019-04-07T14:10:37.226Z,44.30
2019-04-07T14:13:25.653Z,42.40
2019-04-07T14:16:09.525Z,41.40
2019-04-07T14:18:56.989Z,41.20
2019-04-07T14:21:45.069Z,41.20
2019-04-07T14:24:23.760Z,41.60
2019-04-07T14:27:04.363Z,40.10
2019-04-07T14:29:39.380Z,39.60
2019-04-07T14:32:17.346Z,39.70
2019-04-07T14:34:48.766Z,39.30
2019-04-07T14:37:29.199Z,39.00
2019-04-07T14:40:01.002Z,38.90
2019-04-07T14:42:35.221Z,38.80
2019-04-07T14:45:14.530Z,38.70
2019-04-07T14:48:04.164Z,38.40
2019-04-07T14:50:40.718Z,38.10
2019-04-07T14:53:16.457Z,37.80
2019-04-07T14:55:53.193Z,37.50
2019-04-07T14:58:36.932Z,36.60
2019-04-07T15:01:11.216Z,36.60
2019-04-07T15:03:40.861Z,37.00
2019-04-07T15:06:10.900Z,48.50
2019-04-07T15:08:48.020Z,49.80
2019-04-07T15:11:19.554Z,50.10
2019-04-07T15:13:49.511Z,50.50
2019-04-07T15:16:19.661Z,51.20
2019-04-07T15:18:50.123Z,50.70
2019-04-07T15:21:19.984Z,50.10
2019-04-07T15:23:50.697Z,49.40
2019-04-07T15:26:22.044Z,48.40
2019-04-07T15:28:52.415Z,48.40
2019-04-07T15:31:23.104Z,48.10
2019-04-07T15:33:53.036Z,48.20
2019-04-07T15:36:23.224Z,49.10
2019-04-07T15:38:55.517Z,47.60
2019-04-07T15:41:25.379Z,47.30
2019-04-07T15:43:55.298Z,47.90
2019-04-07T15:46:25.664Z,47.70
2019-04-07T15:48:56.762Z,48.00
2019-04-07T15:51:26.585Z,48.30
2019-04-07T15:53:56.524Z,49.90
2019-04-07T15:56:27.069Z,50.80
2019-04-07T15:59:00.702Z,51.00
2019-04-07T16:01:28.043Z,51.60
2019-04-07T16:03:57.679Z,49.90
2019-04-07T16:06:27.930Z,49.00
2019-04-07T16:09:00.223Z,48.10
2019-04-07T16:11:30.470Z,47.70
2019-04-07T16:14:00.399Z,47.00
2019-04-07T16:16:30.758Z,46.70
2019-04-07T16:19:01.204Z,45.80
2019-04-07T16:21:31.146Z,45.30
2019-04-07T16:24:00.746Z,44.80
2019-04-07T16:26:31.968Z,45.10
2019-04-07T16:29:01.796Z,45.80
2019-04-07T16:31:32.201Z,47.70
2019-04-07T16:34:05.774Z,49.40
2019-04-07T16:36:35.095Z,50.20
2019-04-07T16:39:09.281Z,51.10
2019-04-07T16:41:40.362Z,51.10
2019-04-07T16:47:19.536Z,49.20
2019-04-07T16:49:46.702Z,48.50
2019-04-07T16:52:13.731Z,48.30
2019-04-07T16:54:44.579Z,49.00
2019-04-07T16:57:15.321Z,48.80
2019-04-07T16:59:44.950Z,48.30
2019-04-07T17:02:17.025Z,48.50
2019-04-07T17:04:45.991Z,51.90
2019-04-07T17:07:17.710Z,55.00
2019-04-07T17:09:46.819Z,55.40
2019-04-07T17:12:16.862Z,55.70
2019-04-07T17:14:47.070Z,55.60
2019-04-07T17:17:20.317Z,55.90
2019-04-07T17:19:47.868Z,55.60
2019-04-07T17:22:18.128Z,55.00
2019-04-07T17:24:48.018Z,54.30
2019-04-07T17:27:18.297Z,51.90
2019-04-07T17:29:52.540Z,49.70
2019-04-07T17:32:19.974Z,49.90
2019-04-07T17:34:49.781Z,49.80
2019-04-07T17:37:20.077Z,52.10
2019-04-07T17:39:51.589Z,53.60
2019-04-07T17:42:25.020Z,55.20
2019-04-07T17:44:54.065Z,56.60
2019-04-07T17:47:38.179Z,57.90
2019-04-07T17:50:10.846Z,58.50
2019-04-07T17:52:42.420Z,59.60
2019-04-07T17:55:30.414Z,60.30
2019-04-07T17:58:07.878Z,61.00
2019-04-07T18:00:53.266Z,62.20
2019-04-07T18:03:27.541Z,62.70
2019-04-07T18:06:02.441Z,63.10
2019-04-07T18:08:45.314Z,63.90
2019-04-07T18:11:18.279Z,64.60
2019-04-07T18:13:56.699Z,65.30
2019-04-07T18:16:40.775Z,65.50
2019-04-07T18:19:13.014Z,66.00
2019-04-07T18:21:53.884Z,66.60
2019-04-07T18:24:40.621Z,67.00
2019-04-07T18:27:17.143Z,66.80
2019-04-07T18:29:53.893Z,66.70
2019-04-07T18:32:35.173Z,67.30
2019-04-07T18:35:14.106Z,68.30
2019-04-07T18:37:48.446Z,68.90
2019-04-07T18:40:27.357Z,69.40
2019-04-07T18:43:02.160Z,69.70
2019-04-07T18:45:36.703Z,69.70
2019-04-07T18:48:27.478Z,69.50
2019-04-07T18:50:58.994Z,70.10
2019-04-07T18:53:30.750Z,70.80
2019-04-07T18:56:20.074Z,71.40
2019-04-07T18:58:59.577Z,71.90
2019-04-07T19:01:45.585Z,72.40
2019-04-07T19:04:23.801Z,72.10
2019-04-07T19:06:55.901Z,72.30
2019-04-07T19:09:39.542Z,72.90
2019-04-07T19:12:18.685Z,74.40
2019-04-07T19:15:03.771Z,75.00
2019-04-07T19:17:46.477Z,75.60
2019-04-07T19:20:20.497Z,76.10
2019-04-07T19:22:58.196Z,76.10
2019-04-07T19:25:33.361Z,76.10
2019-04-07T19:28:11.405Z,76.60
2019-04-07T19:30:45.372Z,76.40
2019-04-07T19:33:19.179Z,76.90
2019-04-07T19:35:51.869Z,76.60
2019-04-07T19:38:29.409Z,77.00
2019-04-07T19:41:04.671Z,76.20
2019-04-07T19:43:48.461Z,76.10
2019-04-07T19:46:34.725Z,76.20
2019-04-07T19:49:20.097Z,76.20
2019-04-07T19:52:05.786Z,76.60
2019-04-07T19:54:52.852Z,76.70
2019-04-07T19:57:24.449Z,76.20
2019-04-07T19:59:58.013Z,76.70
2019-04-07T20:02:35.979Z,77.30
2019-04-07T20:05:17.345Z,77.30
2019-04-07T20:08:04.133Z,77.70
2019-04-07T20:10:35.989Z,78.70
2019-04-07T20:13:22.229Z,78.90
2019-04-07T20:15:55.040Z,78.90
2019-04-07T20:18:30.024Z,79.40
2019-04-07T20:21:08.460Z,79.40
2019-04-07T20:23:40.036Z,79.30
2019-04-07T20:26:28.420Z,79.40
2019-04-07T20:29:17.151Z,79.20
2019-04-07T20:32:00.531Z,78.90
2019-04-07T20:34:50.429Z,79.20
2019-04-07T20:37:30.637Z,79.30
2019-04-07T20:40:03.518Z,79.30
2019-04-07T20:42:37.376Z,79.40
2019-04-07T20:45:14.187Z,79.40
2019-04-07T20:47:40.990Z,79.50
2019-04-07T20:50:12.937Z,79.10
2019-04-07T20:53:10.176Z,78.80
2019-04-07T20:55:49.512Z,79.00
2019-04-07T20:58:25.404Z,78.80
2019-04-07T21:01:17.294Z,79.10
2019-04-07T21:06:50.538Z,79.50
2019-04-07T21:09:21.982Z,80.10
2019-04-07T21:11:58.879Z,80.70
2019-04-07T21:14:43.102Z,81.00
2019-04-07T21:17:17.538Z,80.20
2019-04-07T21:19:49.613Z,79.60
2019-04-07T21:22:21.013Z,80.20
2019-04-07T21:25:11.452Z,80.50
2019-04-07T21:28:00.107Z,80.00
2019-04-07T21:30:37.129Z,79.60
2019-04-07T21:33:08.960Z,79.60
2019-04-07T21:35:40.539Z,80.10
2019-04-07T21:38:16.169Z,80.90
2019-04-07T21:40:48.064Z,81.70
2019-04-07T21:43:24.324Z,81.30
2019-04-07T21:46:06.743Z,80.90
2019-04-07T21:48:54.025Z,80.80
2019-04-07T21:51:25.277Z,81.00
2019-04-07T21:54:00.122Z,81.10
2019-04-07T21:56:35.446Z,81.10
2019-04-07T21:59:07.497Z,81.00
2019-04-07T22:01:39.810Z,80.90
2019-04-07T22:04:18.902Z,81.40
2019-04-07T22:06:49.692Z,81.20
2019-04-07T22:09:21.031Z,81.10
2019-04-07T22:11:51.443Z,81.20
2019-04-07T22:14:21.226Z,81.00
2019-04-07T22:16:51.277Z,80.80
2019-04-07T22:19:20.974Z,80.50
2019-04-07T22:21:55.102Z,80.30
2019-04-07T22:24:22.037Z,79.80
2019-04-07T22:26:51.651Z,79.60
2019-04-07T22:29:21.250Z,79.20
2019-04-07T22:31:53.443Z,79.00
2019-04-07T22:34:23.309Z,79.30
2019-04-07T22:36:53.734Z,79.40
2019-04-07T22:39:27.514Z,79.10
2019-04-07T22:41:56.148Z,79.00
2019-04-07T22:44:26.558Z,79.10
2019-04-07T22:46:56.518Z,79.70
2019-04-07T22:49:30.823Z,80.00
2019-04-07T22:51:57.655Z,80.40
2019-04-07T22:54:30.701Z,80.80
2019-04-07T22:56:58.904Z,80.80
2019-04-07T22:59:28.446Z,80.70
2019-04-07T23:01:58.034Z,80.40
2019-04-07T23:04:27.939Z,80.70
2019-04-07T23:06:57.553Z,81.40
2019-04-07T23:09:27.245Z,81.60
2019-04-07T23:11:56.841Z,80.70
2019-04-07T23:14:27.489Z,79.70
2019-04-07T23:16:57.468Z,79.70
2019-04-07T23:19:27.107Z,80.10
2019-04-07T23:21:57.532Z,80.90
2019-04-07T23:24:27.138Z,80.60
2019-04-07T23:26:56.844Z,80.40
2019-04-07T23:29:26.445Z,81.20
2019-04-07T23:31:56.027Z,81.30
2019-04-07T23:34:25.621Z,80.90
2019-04-07T23:36:55.201Z,82.00
2019-04-07T23:39:25.088Z,81.40
2019-04-07T23:41:54.687Z,81.90
2019-04-07T23:44:24.335Z,82.30
2019-04-07T23:46:53.905Z,83.40
2019-04-07T23:49:26.145Z,82.80
2019-04-07T23:51:55.718Z,83.20
2019-04-07T23:54:25.312Z,83.00
2019-04-07T23:56:54.895Z,82.30
2019-04-07T23:59:24.920Z,83.10
