createdAt,value
2023-01-05T00:01:51.435Z,101628.53
2023-01-05T00:04:20.195Z,101625.38
2023-01-05T00:06:49.007Z,101619.03
2023-01-05T00:09:19.855Z,101628.31
2023-01-05T00:12:05.752Z,101627.16
2023-01-05T00:14:52.912Z,101626.75
2023-01-05T00:17:42.142Z,101629.00
2023-01-05T00:20:36.141Z,101636.81
2023-01-05T00:23:05.211Z,101635.53
2023-01-05T00:25:37.027Z,101633.97
2023-01-05T00:28:06.056Z,101630.84
2023-01-05T00:30:39.055Z,101625.81
2023-01-05T00:33:11.273Z,101637.06
2023-01-05T00:35:40.247Z,101628.13
2023-01-05T00:38:09.696Z,101626.53
2023-01-05T00:40:38.249Z,101623.38
2023-01-05T00:43:06.668Z,101634.91
2023-01-05T00:45:38.072Z,101635.69
2023-01-05T00:48:07.241Z,101641.84
2023-01-05T00:50:37.011Z,101640.69
2023-01-05T00:53:05.252Z,101638.41
2023-01-05T00:55:33.498Z,101630.19
2023-01-05T00:58:01.893Z,101637.19
2023-01-05T01:00:30.163Z,101641.03
2023-01-05T01:02:58.437Z,101623.16
2023-01-05T01:05:26.716Z,101626.22
2023-01-05T01:07:56.296Z,101638.19
2023-01-05T01:10:25.488Z,101628.38
2023-01-05T01:12:54.698Z,101640.69
2023-01-05T01:15:22.933Z,101646.00
2023-01-05T01:17:51.212Z,101637.88
2023-01-05T01:20:20.324Z,101645.13
2023-01-05T01:22:48.702Z,101652.81
2023-01-05T01:25:18.521Z,101661.63
2023-01-05T01:27:47.024Z,101657.78
2023-01-05T01:30:15.642Z,101651.91
2023-01-05T01:32:43.884Z,101652.59
2023-01-05T01:35:12.048Z,101659.59
2023-01-05T01:37:40.306Z,101669.19
2023-01-05T01:40:10.971Z,101664.13
2023-01-05T01:42:41.289Z,101668.41
2023-01-05T01:45:20.976Z,101665.59
2023-01-05T01:47:53.573Z,101678.47
2023-01-05T01:50:28.362Z,101682.75
2023-01-05T01:53:01.333Z,101680.38
2023-01-05T01:55:30.050Z,101695.88
2023-01-05T01:58:00.963Z,101693.16
2023-01-05T02:00:29.251Z,101701.28
2023-01-05T02:02:57.961Z,101699.72
2023-01-05T02:05:32.082Z,101687.28
2023-01-05T02:08:00.862Z,101696.44
2023-01-05T02:10:47.138Z,101704.22
2023-01-05T02:13:38.244Z,101699.47
2023-01-05T02:16:21.315Z,101702.53
2023-01-05T02:19:26.158Z,101699.38
2023-01-05T02:22:04.380Z,101705.44
2023-01-05T02:25:01.005Z,101704.56
2023-01-05T02:27:49.927Z,101706.47
2023-01-05T02:31:10.677Z,101709.19
2023-01-05T02:34:04.776Z,101707.91
2023-01-05T02:36:43.033Z,101705.53
2023-01-05T02:39:17.536Z,101709.06
2023-01-05T02:41:50.774Z,101699.38
2023-01-05T02:44:20.798Z,101702.72
2023-01-05T02:47:02.092Z,101717.88
2023-01-05T02:49:33.760Z,101700.50
2023-01-05T02:52:04.902Z,101704.78
2023-01-05T02:54:39.646Z,101700.13
2023-01-05T02:57:13.287Z,101703.19
2023-01-05T02:59:45.524Z,101708.25
2023-01-05T03:02:19.769Z,101702.84
2023-01-05T03:04:54.422Z,101696.66
2023-01-05T03:07:28.862Z,101698.22
2023-01-05T03:09:57.548Z,101701.38
2023-01-05T03:12:47.584Z,101711.91
2023-01-05T03:15:21.693Z,101708.84
2023-01-05T03:17:55.956Z,101707.28
2023-01-05T03:20:27.159Z,101700.28
2023-01-05T03:23:15.550Z,101708.41
2023-01-05T03:26:02.186Z,101701.50
2023-01-05T03:28:58.301Z,101704.56
2023-01-05T03:31:52.323Z,101702.31
2023-01-05T03:34:48.704Z,101704.88
2023-01-05T03:37:21.476Z,101705.69
2023-01-05T03:39:49.783Z,101703.63
2023-01-05T03:42:18.522Z,101724.19
2023-01-05T03:44:47.987Z,101719.91
2023-01-05T03:47:16.514Z,101719.00
2023-01-05T03:49:46.084Z,101713.91
2023-01-05T03:52:14.304Z,101726.66
2023-01-05T03:54:42.670Z,101725.06
2023-01-05T03:57:11.072Z,101722.81
2023-01-05T03:59:39.269Z,101725.53
2023-01-05T04:02:07.598Z,101726.31
2023-01-05T04:04:36.009Z,101720.59
2023-01-05T04:07:05.617Z,101722.81
2023-01-05T04:09:33.899Z,101706.56
2023-01-05T04:12:02.646Z,101711.19
2023-01-05T04:14:30.866Z,101728.91
2023-01-05T04:16:59.320Z,101730.72
2023-01-05T04:19:27.659Z,101727.88
2023-01-05T04:21:55.878Z,101736.03
2023-01-05T04:24:25.868Z,101740.69
2023-01-05T04:26:54.132Z,101742.56
2023-01-05T04:29:22.472Z,101744.16
2023-01-05T04:31:50.931Z,101744.94
2023-01-05T04:34:20.989Z,101743.38
2023-01-05T04:36:49.799Z,101744.16
2023-01-05T04:39:18.237Z,101741.78
2023-01-05T04:41:48.684Z,101752.63
2023-01-05T04:44:16.956Z,101756.44
2023-01-05T04:46:45.385Z,101740.19
2023-01-05T04:49:13.890Z,101751.03
2023-01-05T04:51:42.100Z,101747.53
2023-01-05T04:54:10.598Z,101746.75
2023-01-05T04:56:38.824Z,101743.25
2023-01-05T04:59:08.531Z,101740.53
2023-01-05T05:01:36.891Z,101732.72
2023-01-05T05:04:05.619Z,101740.06
2023-01-05T05:06:33.801Z,101740.41
2023-01-05T05:09:02.002Z,101748.53
2023-01-05T05:11:30.248Z,101736.91
2023-01-05T05:13:58.495Z,101746.97
2023-01-05T05:16:28.156Z,101749.66
2023-01-05T05:18:57.598Z,101752.72
2023-01-05T05:21:25.816Z,101756.53
2023-01-05T05:23:54.193Z,101756.53
2023-01-05T05:26:22.398Z,101758.91
2023-01-05T05:28:50.737Z,101764.66
2023-01-05T05:31:19.044Z,101767.03
2023-01-05T05:33:48.699Z,101760.38
2023-01-05T05:36:17.948Z,101767.72
2023-01-05T05:38:46.343Z,101766.25
2023-01-05T05:41:14.553Z,101780.59
2023-01-05T05:43:42.945Z,101785.06
2023-01-05T05:46:11.165Z,101785.88
2023-01-05T05:48:39.500Z,101797.03
2023-01-05T05:51:09.117Z,101801.22
2023-01-05T05:53:37.304Z,101793.09
2023-01-05T05:56:06.136Z,101796.94
2023-01-05T05:58:34.374Z,101796.16
2023-01-05T06:01:02.708Z,101798.38
2023-01-05T06:03:30.935Z,101801.78
2023-01-05T06:05:59.302Z,101815.31
2023-01-05T06:08:29.647Z,101803.34
2023-01-05T06:10:58.735Z,101807.63
2023-01-05T06:13:27.112Z,101817.31
2023-01-05T06:15:55.473Z,101824.34
2023-01-05T06:18:23.749Z,101817.31
2023-01-05T06:20:56.283Z,101830.56
2023-01-05T06:23:29.158Z,101835.50
2023-01-05T06:25:57.490Z,101834.72
2023-01-05T06:28:25.766Z,101841.72
2023-01-05T06:30:53.996Z,101838.69
2023-01-05T06:33:22.388Z,101843.00
2023-01-05T06:35:50.912Z,101841.06
2023-01-05T06:38:19.087Z,101837.25
2023-01-05T06:40:49.301Z,101843.09
2023-01-05T06:43:17.729Z,101843.88
2023-01-05T06:45:45.969Z,101833.41
2023-01-05T06:48:14.402Z,101837.25
2023-01-05T06:50:42.631Z,101842.66
2023-01-05T06:53:10.993Z,101847.91
2023-01-05T06:55:39.643Z,101842.50
2023-01-05T06:58:09.369Z,101853.81
2023-01-05T07:00:37.845Z,101858.13
2023-01-05T07:03:07.247Z,101853.50
2023-01-05T07:05:35.497Z,101860.84
2023-01-05T07:08:03.832Z,101863.53
2023-01-05T07:10:32.172Z,101871.34
2023-01-05T07:13:00.510Z,101873.69
2023-01-05T07:15:31.021Z,101876.41
2023-01-05T07:17:59.287Z,101879.91
2023-01-05T07:20:27.677Z,101873.69
2023-01-05T07:22:56.158Z,101882.94
2023-01-05T07:25:24.422Z,101883.72
2023-01-05T07:27:53.258Z,101883.72
2023-01-05T07:30:21.569Z,101879.47
2023-01-05T07:32:51.354Z,101880.13
2023-01-05T07:35:19.553Z,101870.91
2023-01-05T07:37:47.899Z,101892.28
2023-01-05T07:40:16.243Z,101888.28
2023-01-05T07:42:44.505Z,101897.44
2023-01-05T07:45:13.151Z,101895.81
2023-01-05T07:47:41.321Z,101901.56
2023-01-05T07:50:11.344Z,101914.66
2023-01-05T07:52:40.168Z,101903.03
2023-01-05T07:55:09.466Z,101918.47
2023-01-05T07:57:37.754Z,101912.28
2023-01-05T08:00:07.813Z,101914.97
2023-01-05T08:02:36.558Z,101936.31
2023-01-05T08:05:05.236Z,101933.94
2023-01-05T08:07:36.411Z,101932.03
2023-01-05T08:10:22.429Z,101932.81
2023-01-05T08:13:07.979Z,101935.06
2023-01-05T08:15:36.267Z,101936.66
2023-01-05T08:18:04.707Z,101934.72
2023-01-05T08:20:32.990Z,101927.06
2023-01-05T08:23:02.555Z,101924.38
2023-01-05T08:25:30.932Z,101925.16
2023-01-05T08:28:00.278Z,101924.81
2023-01-05T08:30:28.569Z,101938.06
2023-01-05T08:32:56.947Z,101930.75
2023-01-05T08:35:25.191Z,101938.50
2023-01-05T08:37:53.451Z,101938.97
2023-01-05T08:40:23.132Z,101942.81
2023-01-05T08:42:51.329Z,101952.50
2023-01-05T08:45:20.221Z,101948.69
2023-01-05T08:47:48.411Z,101951.41
2023-01-05T08:50:16.790Z,101941.06
2023-01-05T08:52:44.980Z,101956.19
2023-01-05T08:55:13.199Z,101956.97
2023-01-05T08:57:42.823Z,101957.78
2023-01-05T09:00:13.465Z,101967.91
2023-01-05T09:02:41.961Z,101971.13
2023-01-05T09:05:10.826Z,101971.59
2023-01-05T09:07:39.208Z,101986.06
2023-01-05T09:10:09.092Z,101985.72
2023-01-05T09:12:38.376Z,101988.13
2023-01-05T09:15:09.406Z,101980.44
2023-01-05T09:17:38.352Z,101991.75
2023-01-05T09:20:08.488Z,101991.75
2023-01-05T09:22:37.162Z,101989.84
2023-01-05T09:25:06.528Z,101995.72
2023-01-05T09:27:36.857Z,101993.81
2023-01-05T09:30:08.110Z,102007.03
2023-01-05T09:32:38.536Z,102008.63
2023-01-05T09:35:07.840Z,102006.38
2023-01-05T09:37:36.327Z,102013.72
2023-01-05T09:40:05.189Z,102018.81
2023-01-05T09:42:36.398Z,102019.59
2023-01-05T09:45:08.646Z,102025.81
2023-01-05T09:47:39.919Z,102024.72
2023-01-05T09:50:18.829Z,102026.41
2023-01-05T09:52:47.268Z,102039.34
2023-01-05T09:55:18.111Z,102041.34
2023-01-05T09:57:54.824Z,102039.13
2023-01-05T10:00:26.794Z,102036.88
2023-01-05T10:02:59.973Z,102046.25
2023-01-05T10:05:30.488Z,102046.88
2023-01-05T10:08:04.474Z,102047.00
2023-01-05T10:11:09.500Z,102055.09
2023-01-05T10:13:41.037Z,102050.13
2023-01-05T10:16:18.517Z,102047.88
2023-01-05T10:18:48.135Z,102053.28
2023-01-05T10:21:28.015Z,102050.25
2023-01-05T10:24:22.968Z,102046.88
2023-01-05T10:27:24.130Z,102051.31
2023-01-05T10:29:49.383Z,102056.09
2023-01-05T10:32:26.987Z,102058.13
2023-01-05T10:35:00.294Z,102048.84
2023-01-05T10:37:49.644Z,102062.91
2023-01-05T10:40:36.731Z,102063.00
2023-01-05T10:43:26.666Z,102064.75
2023-01-05T10:46:29.386Z,102065.88
2023-01-05T10:48:45.269Z,102062.03
2023-01-05T10:51:13.558Z,102069.00
2023-01-05T10:53:44.110Z,102073.31
2023-01-05T10:56:24.898Z,102068.38
2023-01-05T10:59:10.779Z,102066.94
2023-01-05T11:01:44.088Z,102072.34
2023-01-05T11:04:33.755Z,102070.06
2023-01-05T11:07:07.867Z,102071.66
2023-01-05T11:09:41.668Z,102073.72
2023-01-05T11:12:20.501Z,102065.03
2023-01-05T11:14:58.064Z,102068.69
2023-01-05T11:17:31.792Z,102069.78
2023-01-05T11:20:03.396Z,102062.13
2023-01-05T11:22:35.939Z,102072.97
2023-01-05T11:25:27.518Z,102072.19
2023-01-05T11:28:22.544Z,102076.00
2023-01-05T11:31:06.286Z,102077.91
2023-01-05T11:33:39.607Z,102077.91
2023-01-05T11:36:14.998Z,102084.13
2023-01-05T11:38:43.443Z,102087.56
2023-01-05T11:41:14.239Z,102083.59
2023-01-05T11:43:42.513Z,102078.81
2023-01-05T11:46:13.097Z,102081.19
2023-01-05T11:48:41.433Z,102076.53
2023-01-05T11:51:11.590Z,102076.13
2023-01-05T11:53:42.680Z,102065.25
2023-01-05T11:56:19.753Z,102067.59
2023-01-05T11:58:49.804Z,102047.81
2023-01-05T12:01:54.425Z,102064.09
2023-01-05T12:05:00.244Z,102061.38
2023-01-05T12:07:34.941Z,102067.31
2023-01-05T12:10:27.210Z,102055.91
2023-01-05T12:13:09.286Z,102059.31
2023-01-05T12:16:02.626Z,102058.09
2023-01-05T12:19:24.452Z,102059.94
2023-01-05T12:22:12.882Z,102053.50
2023-01-05T12:24:57.347Z,102059.81
2023-01-05T12:27:50.429Z,102059.19
2023-01-05T12:36:44.738Z,102049.56
2023-01-05T12:39:52.942Z,102046.84
2023-01-05T12:42:39.488Z,102053.41
2023-01-05T12:45:40.532Z,102049.13
2023-01-05T12:48:17.475Z,102056.91
2023-01-05T12:50:54.105Z,102061.56
2023-01-05T12:53:33.980Z,102056.91
2023-01-05T12:56:13.826Z,102068.56
2023-01-05T12:58:52.127Z,102065.44
2023-01-05T13:01:28.700Z,102071.50
2023-01-05T13:04:04.186Z,102069.91
2023-01-05T13:06:39.263Z,102062.78
2023-01-05T13:09:17.150Z,102064.47
2023-01-05T13:11:50.689Z,102063.84
2023-01-05T13:14:24.096Z,102061.56
2023-01-05T13:16:58.664Z,102068.47
2023-01-05T13:19:32.355Z,102061.53
2023-01-05T13:22:06.243Z,102061.66
2023-01-05T13:24:39.507Z,102061.06
2023-01-05T13:27:12.057Z,102059.81
2023-01-05T13:29:46.560Z,102044.97
2023-01-05T13:32:36.847Z,102053.91
2023-01-05T13:35:40.887Z,102053.59
2023-01-05T13:39:10.723Z,102047.47
2023-01-05T13:42:18.490Z,102062.66
2023-01-05T13:45:22.838Z,102059.50
2023-01-05T13:48:13.151Z,102062.84
2023-01-05T13:51:06.386Z,102055.25
2023-01-05T13:53:40.013Z,102060.69
2023-01-05T13:56:18.723Z,102057.19
2023-01-05T13:58:52.393Z,102061.81
2023-01-05T14:01:37.613Z,102061.03
2023-01-05T14:04:07.831Z,102062.94
2023-01-05T14:06:39.008Z,102057.19
2023-01-05T14:09:13.614Z,102060.25
2023-01-05T14:12:41.323Z,102059.00
2023-01-05T14:15:37.885Z,102051.19
2023-01-05T14:18:07.075Z,102061.25
2023-01-05T14:20:44.771Z,102068.94
2023-01-05T14:23:56.608Z,102065.41
2023-01-05T14:27:04.508Z,102067.00
2023-01-05T14:30:22.421Z,102059.31
2023-01-05T14:32:56.292Z,102062.38
2023-01-05T14:35:32.957Z,102068.47
2023-01-05T14:38:05.351Z,102064.16
2023-01-05T14:40:40.154Z,102076.94
2023-01-05T14:43:28.704Z,102068.81
2023-01-05T14:46:10.469Z,102066.09
2023-01-05T14:48:43.431Z,102075.03
2023-01-05T14:51:25.182Z,102061.78
2023-01-05T14:53:56.535Z,102051.56
2023-01-05T14:56:27.561Z,102056.56
2023-01-05T14:59:20.299Z,102054.19
2023-01-05T15:01:55.021Z,102066.50
2023-01-05T15:04:29.980Z,102072.25
2023-01-05T15:07:32.560Z,102069.88
2023-01-05T15:10:33.596Z,102071.81
2023-01-05T15:14:10.012Z,102074.53
2023-01-05T15:17:07.754Z,102071.00
2023-01-05T15:19:58.470Z,102066.56
2023-01-05T15:22:44.466Z,102070.84
2023-01-05T15:26:02.722Z,102067.00
2023-01-05T15:29:16.483Z,102061.50
2023-01-05T15:31:48.887Z,102054.47
2023-01-05T15:34:24.714Z,102056.88
2023-01-05T15:36:59.638Z,102062.94
2023-01-05T15:39:33.555Z,102073.31
2023-01-05T15:42:08.159Z,102068.25
2023-01-05T15:44:45.887Z,102071.31
2023-01-05T15:47:14.346Z,102076.72
2023-01-05T15:49:43.064Z,102069.56
2023-01-05T15:52:23.438Z,102069.44
2023-01-05T15:55:04.369Z,102072.38
2023-01-05T15:57:32.738Z,102069.16
2023-01-05T16:00:01.328Z,102068.25
2023-01-05T16:02:31.674Z,102058.06
2023-01-05T16:05:21.993Z,102065.72
2023-01-05T16:07:57.752Z,102059.03
2023-01-05T16:10:37.555Z,102059.25
2023-01-05T16:13:11.598Z,102057.06
2023-01-05T16:15:42.186Z,102060.31
2023-01-05T16:18:16.494Z,102053.94
2023-01-05T16:20:46.856Z,102058.41
2023-01-05T16:23:23.019Z,102064.53
2023-01-05T16:25:55.761Z,102060.53
2023-01-05T16:28:25.692Z,102058.03
2023-01-05T16:30:55.706Z,102072.22
2023-01-05T16:33:34.837Z,102060.78
2023-01-05T16:36:14.648Z,102052.16
2023-01-05T16:38:44.371Z,102051.25
2023-01-05T16:41:17.310Z,102033.25
2023-01-05T16:43:51.995Z,102039.31
2023-01-05T16:46:33.781Z,102032.31
2023-01-05T16:49:10.364Z,102031.34
2023-01-05T16:51:43.725Z,102021.53
2023-01-05T16:54:24.388Z,102026.63
2023-01-05T16:56:58.577Z,102025.03
2023-01-05T16:59:52.762Z,102028.88
2023-01-05T17:02:44.180Z,102016.41
2023-01-05T17:05:16.355Z,102026.78
2023-01-05T17:07:47.527Z,102031.75
2023-01-05T17:10:22.369Z,102024.75
2023-01-05T17:12:59.411Z,102021.53
2023-01-05T17:15:31.023Z,102015.66
2023-01-05T17:17:59.619Z,102007.06
2023-01-05T17:20:33.340Z,102016.31
2023-01-05T17:23:01.716Z,102018.09
2023-01-05T17:25:35.004Z,102020.47
2023-01-05T17:28:03.253Z,102009.78
2023-01-05T17:30:31.654Z,102005.63
2023-01-05T17:33:00.080Z,102001.31
2023-01-05T17:35:28.409Z,102011.38
2023-01-05T17:37:56.629Z,102013.59
2023-01-05T17:40:25.968Z,102002.44
2023-01-05T17:42:55.963Z,102002.13
2023-01-05T17:45:27.227Z,102004.50
2023-01-05T17:47:56.141Z,102008.34
2023-01-05T17:50:27.984Z,102001.78
2023-01-05T17:52:57.252Z,102013.91
2023-01-05T17:55:26.107Z,102009.59
2023-01-05T17:57:56.302Z,102003.38
2023-01-05T18:00:27.516Z,102008.50
2023-01-05T18:02:56.679Z,102001.16
2023-01-05T18:05:25.286Z,102007.81
2023-01-05T18:07:53.684Z,102002.06
2023-01-05T18:10:26.775Z,101990.13
2023-01-05T18:12:58.705Z,101980.09
2023-01-05T18:18:01.401Z,101978.66
2023-01-05T18:20:30.652Z,101982.16
2023-01-05T18:22:59.622Z,101980.38
2023-01-05T18:25:28.006Z,101978.91
2023-01-05T18:27:56.411Z,101974.44
2023-01-05T18:30:26.145Z,101975.22
2023-01-05T18:32:54.518Z,101974.56
2023-01-05T18:35:23.149Z,101977.75
2023-01-05T18:37:51.440Z,101971.50
2023-01-05T18:40:19.867Z,101965.31
2023-01-05T18:42:48.242Z,101965.44
2023-01-05T18:45:19.335Z,101971.03
2023-01-05T18:47:58.342Z,101965.72
2023-01-05T18:50:26.921Z,101965.38
2023-01-05T18:52:55.371Z,101958.03
2023-01-05T18:55:23.905Z,101959.75
2023-01-05T18:57:52.148Z,101964.06
2023-01-05T19:00:21.992Z,101962.16
2023-01-05T19:02:50.401Z,101952.91
2023-01-05T19:05:20.412Z,101953.72
2023-01-05T19:07:53.232Z,101955.28
2023-01-05T19:10:22.030Z,101958.44
2023-01-05T19:12:50.391Z,101953.00
2023-01-05T19:15:18.824Z,101953.81
2023-01-05T19:17:50.163Z,101951.47
2023-01-05T19:20:20.310Z,101963.88
2023-01-05T19:22:48.786Z,101962.75
2023-01-05T19:25:18.014Z,101962.75
2023-01-05T19:27:46.686Z,101956.19
2023-01-05T19:30:17.804Z,101944.72
2023-01-05T19:32:46.094Z,101953.63
2023-01-05T19:35:15.324Z,101951.84
2023-01-05T19:37:45.356Z,101944.97
2023-01-05T19:40:14.249Z,101946.97
2023-01-05T19:42:42.589Z,101949.06
2023-01-05T19:45:11.891Z,101949.06
2023-01-05T19:47:41.445Z,101943.63
2023-01-05T19:50:12.366Z,101941.72
2023-01-05T19:52:41.283Z,101946.00
2023-01-05T19:55:12.056Z,101939.47
2023-01-05T19:57:40.571Z,101946.13
2023-01-05T20:00:10.951Z,101939.59
2023-01-05T20:02:42.091Z,101946.59
2023-01-05T20:05:11.518Z,101947.38
2023-01-05T20:07:43.468Z,101940.84
2023-01-05T20:10:14.525Z,101937.78
2023-01-05T20:12:42.842Z,101942.09
2023-01-05T20:15:13.260Z,101944.81
2023-01-05T20:17:42.283Z,101940.97
2023-01-05T20:20:12.817Z,101937.13
2023-01-05T20:22:41.239Z,101944.13
2023-01-05T20:25:10.963Z,101946.50
2023-01-05T20:27:41.001Z,101944.63
2023-01-05T20:30:10.902Z,101942.72
2023-01-05T20:32:40.078Z,101940.75
2023-01-05T20:35:09.035Z,101944.38
2023-01-05T20:37:37.280Z,101942.16
2023-01-05T20:40:06.760Z,101942.59
2023-01-05T20:42:35.063Z,101938.41
2023-01-05T20:45:06.319Z,101932.19
2023-01-05T20:47:46.506Z,101934.25
2023-01-05T20:50:15.426Z,101938.56
2023-01-05T20:52:43.999Z,101932.44
2023-01-05T20:55:12.278Z,101932.78
2023-01-05T20:57:40.788Z,101924.63
2023-01-05T21:00:14.659Z,101922.38
2023-01-05T21:02:42.993Z,101932.91
2023-01-05T21:05:12.176Z,101929.06
2023-01-05T21:07:40.593Z,101935.72
2023-01-05T21:10:09.787Z,101936.50
2023-01-05T21:12:38.270Z,101954.41
2023-01-05T21:15:08.235Z,101945.44
2023-01-05T21:17:38.102Z,101937.31
2023-01-05T21:20:08.154Z,101934.28
2023-01-05T21:22:36.826Z,101940.50
2023-01-05T21:25:05.755Z,101942.09
2023-01-05T21:27:36.128Z,101935.88
2023-01-05T21:30:04.890Z,101945.16
2023-01-05T21:32:33.539Z,101934.28
2023-01-05T21:35:04.831Z,101940.50
2023-01-05T21:37:33.297Z,101936.84
2023-01-05T21:40:02.233Z,101944.19
2023-01-05T21:42:44.422Z,101936.44
2023-01-05T21:45:14.154Z,101933.22
2023-01-05T21:47:42.453Z,101918.31
2023-01-05T21:50:35.072Z,101921.50
2023-01-05T21:53:21.091Z,101917.63
2023-01-05T21:56:07.071Z,101915.28
2023-01-05T21:58:36.053Z,101916.41
2023-01-05T22:01:04.799Z,101914.78
2023-01-05T22:03:33.162Z,101911.78
2023-01-05T22:06:03.049Z,101909.06
2023-01-05T22:08:31.313Z,101904.44
2023-01-05T22:11:02.768Z,101905.56
2023-01-05T22:13:31.681Z,101899.34
2023-01-05T22:16:00.347Z,101889.28
2023-01-05T22:18:28.658Z,101902.84
2023-01-05T22:21:00.281Z,101899.78
2023-01-05T22:23:31.967Z,101901.72
2023-01-05T22:26:01.786Z,101887.66
2023-01-05T22:28:31.055Z,101912.56
2023-01-05T22:31:08.348Z,101895.78
2023-01-05T22:33:39.757Z,101886.06
2023-01-05T22:36:09.373Z,101883.69
2023-01-05T22:38:40.987Z,101881.78
2023-01-05T22:41:12.355Z,101871.63
2023-01-05T22:43:42.533Z,101879.84
2023-01-05T22:46:13.477Z,101874.09
2023-01-05T22:48:44.347Z,101872.19
2023-01-05T22:51:15.528Z,101874.91
2023-01-05T22:53:46.102Z,101881.13
2023-01-05T22:56:16.399Z,101874.09
2023-01-05T22:58:45.098Z,101879.53
2023-01-05T23:01:17.122Z,101879.53
2023-01-05T23:03:45.870Z,101883.34
2023-01-05T23:06:14.198Z,101873.63
2023-01-05T23:08:46.735Z,101874.44
2023-01-05T23:11:21.028Z,101880.66
2023-01-05T23:13:50.797Z,101880.66
2023-01-05T23:16:19.993Z,101885.28
2023-01-05T23:18:50.145Z,101879.41
2023-01-05T23:21:20.752Z,101880.19
2023-01-05T23:23:52.614Z,101894.53
2023-01-05T23:26:21.250Z,101891.03
2023-01-05T23:28:50.055Z,101897.25
2023-01-05T23:31:19.205Z,101879.06
2023-01-05T23:33:49.398Z,101890.25
2023-01-05T23:36:20.309Z,101875.91
2023-01-05T23:38:49.984Z,101866.63
2023-01-05T23:41:19.377Z,101871.63
2023-01-05T23:43:47.945Z,101875.44
2023-01-05T23:46:20.167Z,101868.44
2023-01-05T23:48:50.013Z,101854.41
2023-01-05T23:51:18.643Z,101868.44
2023-01-05T23:53:51.737Z,101866.41
2023-01-05T23:56:22.741Z,101863.25
2023-01-05T23:58:55.758Z,101863.56
