createdAt,value
2022-11-13T00:01:10.960Z,17.90
2022-11-13T00:03:40.500Z,17.90
2022-11-13T00:06:08.996Z,17.40
2022-11-13T00:11:07.258Z,17.80
2022-11-13T00:13:35.891Z,17.80
2022-11-13T00:16:05.997Z,17.50
2022-11-13T00:18:36.759Z,17.90
2022-11-13T00:21:10.264Z,18.30
2022-11-13T00:23:38.692Z,17.70
2022-11-13T00:26:11.327Z,17.70
2022-11-13T00:28:39.730Z,17.70
2022-11-13T00:31:09.302Z,17.70
2022-11-13T00:36:28.959Z,17.60
2022-11-13T00:38:57.087Z,17.40
2022-11-13T00:41:25.824Z,17.60
2022-11-13T00:43:53.989Z,17.60
2022-11-13T00:46:22.098Z,17.40
2022-11-13T00:48:50.192Z,16.90
2022-11-13T00:51:19.656Z,17.50
2022-11-13T00:53:49.211Z,17.40
2022-11-13T00:56:17.310Z,17.50
2022-11-13T00:58:48.218Z,17.20
2022-11-13T01:01:19.441Z,17.40
2022-11-13T01:03:47.709Z,17.40
2022-11-13T01:06:18.741Z,17.40
2022-11-13T01:08:48.564Z,17.30
2022-11-13T01:11:18.147Z,17.30
2022-11-13T01:13:48.972Z,17.30
2022-11-13T01:16:19.552Z,17.30
2022-11-13T01:18:48.099Z,17.30
2022-11-13T01:21:18.523Z,17.30
2022-11-13T01:23:48.687Z,17.30
2022-11-13T01:26:18.955Z,17.30
2022-11-13T01:28:48.302Z,17.20
2022-11-13T01:31:18.900Z,17.20
2022-11-13T01:33:48.458Z,17.20
2022-11-13T01:36:18.575Z,17.20
2022-11-13T01:38:49.104Z,17.20
2022-11-13T01:41:23.675Z,17.20
2022-11-13T01:43:53.756Z,17.10
2022-11-13T01:46:26.585Z,17.10
2022-11-13T01:48:59.834Z,17.20
2022-11-13T01:51:34.148Z,17.10
2022-11-13T01:54:08.168Z,17.10
2022-11-13T01:56:36.469Z,17.00
2022-11-13T01:59:10.046Z,17.10
2022-11-13T02:01:38.501Z,17.00
2022-11-13T02:04:07.000Z,17.00
2022-11-13T02:06:39.613Z,17.00
2022-11-13T02:09:10.566Z,17.00
2022-11-13T02:11:40.042Z,17.00
2022-11-13T02:14:09.833Z,17.00
2022-11-13T02:16:39.279Z,17.00
2022-11-13T02:19:15.825Z,17.00
2022-11-13T02:21:54.444Z,17.00
2022-11-13T02:24:29.034Z,17.00
2022-11-13T02:27:02.872Z,17.00
2022-11-13T02:29:31.038Z,16.90
2022-11-13T02:31:59.146Z,17.00
2022-11-13T02:34:27.217Z,17.10
2022-11-13T02:36:55.613Z,16.80
2022-11-13T02:39:25.061Z,17.60
2022-11-13T02:41:53.225Z,17.10
2022-11-13T02:44:21.295Z,17.10
2022-11-13T02:46:49.399Z,17.10
2022-11-13T02:49:17.500Z,17.00
2022-11-13T02:51:45.651Z,17.00
2022-11-13T02:54:16.945Z,16.90
2022-11-13T02:56:46.805Z,16.90
2022-11-13T02:59:14.887Z,16.90
2022-11-13T03:01:43.068Z,16.90
2022-11-13T03:04:11.172Z,16.80
2022-11-13T03:06:39.319Z,16.80
2022-11-13T03:09:07.435Z,16.80
2022-11-13T03:11:35.520Z,16.80
2022-11-13T03:14:05.017Z,16.70
2022-11-13T03:16:33.107Z,16.80
2022-11-13T03:19:01.201Z,16.90
2022-11-13T03:21:29.450Z,17.00
2022-11-13T03:23:57.551Z,17.00
2022-11-13T03:26:28.288Z,16.90
2022-11-13T03:28:56.646Z,16.90
2022-11-13T03:31:26.263Z,16.80
2022-11-13T03:33:54.473Z,16.80
2022-11-13T03:36:22.805Z,16.70
2022-11-13T03:38:50.983Z,16.70
2022-11-13T03:41:19.205Z,16.70
2022-11-13T03:43:47.287Z,16.70
2022-11-13T03:46:15.431Z,16.70
2022-11-13T03:48:44.891Z,16.60
2022-11-13T03:51:12.986Z,16.50
2022-11-13T03:53:41.136Z,16.50
2022-11-13T03:56:09.478Z,16.50
2022-11-13T03:58:40.299Z,16.50
2022-11-13T04:01:08.681Z,16.50
2022-11-13T04:03:37.217Z,16.40
2022-11-13T04:06:07.131Z,16.40
2022-11-13T04:08:35.799Z,16.40
2022-11-13T04:11:11.178Z,16.40
2022-11-13T04:13:39.529Z,16.40
2022-11-13T04:16:08.045Z,16.40
2022-11-13T04:18:36.105Z,16.30
2022-11-13T04:21:07.379Z,16.40
2022-11-13T04:23:35.499Z,16.30
2022-11-13T04:26:03.652Z,16.30
2022-11-13T04:28:32.110Z,16.30
2022-11-13T04:31:00.419Z,16.30
2022-11-13T04:33:28.510Z,16.20
2022-11-13T04:35:56.606Z,16.20
2022-11-13T04:38:26.341Z,16.20
2022-11-13T04:41:14.572Z,16.20
2022-11-13T04:43:41.642Z,16.20
2022-11-13T04:46:09.741Z,16.20
2022-11-13T04:48:37.813Z,16.20
2022-11-13T04:51:06.342Z,16.10
2022-11-13T04:53:35.974Z,16.10
2022-11-13T04:56:04.148Z,16.10
2022-11-13T04:58:32.214Z,16.10
2022-11-13T05:01:00.338Z,16.00
2022-11-13T05:03:28.409Z,16.10
2022-11-13T05:06:03.611Z,16.10
2022-11-13T05:08:31.781Z,16.10
2022-11-13T05:11:01.369Z,16.10
2022-11-13T05:13:32.915Z,16.00
2022-11-13T05:16:05.541Z,16.00
2022-11-13T05:18:35.855Z,16.00
2022-11-13T05:21:04.503Z,16.00
2022-11-13T05:23:32.588Z,16.00
2022-11-13T05:26:06.635Z,16.00
2022-11-13T05:28:35.088Z,16.00
2022-11-13T05:31:07.281Z,15.90
2022-11-13T05:33:35.845Z,15.90
2022-11-13T05:36:04.443Z,15.90
2022-11-13T05:38:32.563Z,15.90
2022-11-13T05:41:05.767Z,15.90
2022-11-13T05:43:33.882Z,16.00
2022-11-13T05:46:03.819Z,16.00
2022-11-13T05:48:32.530Z,16.10
2022-11-13T05:51:04.242Z,16.30
2022-11-13T05:53:33.891Z,16.40
2022-11-13T05:56:02.596Z,16.50
2022-11-13T05:58:32.952Z,16.60
2022-11-13T06:01:09.108Z,16.50
2022-11-13T06:03:37.418Z,16.40
2022-11-13T06:06:05.898Z,16.20
2022-11-13T06:08:34.064Z,16.10
2022-11-13T06:11:03.294Z,16.00
2022-11-13T06:13:33.146Z,15.90
2022-11-13T06:16:03.303Z,15.80
2022-11-13T06:18:31.808Z,15.80
2022-11-13T06:21:02.690Z,15.90
2022-11-13T06:23:30.963Z,16.10
2022-11-13T06:26:02.707Z,16.10
2022-11-13T06:28:32.459Z,16.10
2022-11-13T06:31:04.951Z,16.00
2022-11-13T06:33:33.241Z,16.00
2022-11-13T06:36:03.521Z,15.80
2022-11-13T06:38:33.687Z,15.70
2022-11-13T06:41:02.581Z,15.70
2022-11-13T06:43:32.589Z,15.70
2022-11-13T06:46:04.422Z,15.60
2022-11-13T06:48:32.517Z,15.60
2022-11-13T06:51:03.199Z,15.60
2022-11-13T06:53:32.187Z,15.60
2022-11-13T06:56:01.183Z,15.60
2022-11-13T06:58:29.758Z,15.60
2022-11-13T07:00:59.516Z,15.60
2022-11-13T07:03:28.531Z,15.60
2022-11-13T07:05:56.636Z,15.60
2022-11-13T07:08:24.707Z,15.60
2022-11-13T07:10:56.758Z,15.70
2022-11-13T07:13:25.855Z,15.70
2022-11-13T07:15:54.481Z,15.70
2022-11-13T07:18:24.325Z,15.70
2022-11-13T07:20:52.497Z,15.70
2022-11-13T07:23:20.572Z,15.80
2022-11-13T07:25:48.695Z,15.70
2022-11-13T07:28:16.817Z,15.70
2022-11-13T07:30:44.911Z,15.70
2022-11-13T07:33:13.010Z,15.70
2022-11-13T07:35:43.001Z,15.70
2022-11-13T07:38:10.918Z,15.70
2022-11-13T07:40:39.003Z,15.70
2022-11-13T07:43:07.107Z,15.70
2022-11-13T07:45:35.186Z,15.70
2022-11-13T07:48:04.853Z,15.70
2022-11-13T07:50:34.478Z,15.80
2022-11-13T07:53:05.704Z,15.90
2022-11-13T07:55:34.988Z,15.90
2022-11-13T07:58:03.715Z,16.10
2022-11-13T08:00:33.599Z,16.20
2022-11-13T08:03:06.525Z,16.40
2022-11-13T08:05:34.858Z,16.50
2022-11-13T08:08:04.563Z,16.60
2022-11-13T08:10:32.642Z,16.80
2022-11-13T08:13:02.452Z,16.90
2022-11-13T08:15:31.031Z,17.00
2022-11-13T08:18:00.623Z,17.10
2022-11-13T08:20:30.128Z,17.20
2022-11-13T08:22:59.335Z,17.30
2022-11-13T08:25:29.159Z,17.40
2022-11-13T08:27:57.428Z,17.50
2022-11-13T08:30:27.274Z,17.60
2022-11-13T08:32:55.546Z,17.60
2022-11-13T08:35:29.139Z,17.70
2022-11-13T08:38:02.952Z,17.80
2022-11-13T08:40:32.412Z,17.90
2022-11-13T08:43:01.395Z,18.00
2022-11-13T08:45:30.493Z,18.30
2022-11-13T08:48:01.355Z,18.20
2022-11-13T08:50:30.698Z,18.50
2022-11-13T08:52:59.433Z,18.50
2022-11-13T08:55:28.250Z,18.60
2022-11-13T08:57:59.499Z,18.60
2022-11-13T09:00:28.457Z,18.50
2022-11-13T09:02:56.980Z,18.70
2022-11-13T09:05:25.703Z,19.30
2022-11-13T09:07:58.202Z,19.20
2022-11-13T09:10:26.677Z,20.00
2022-11-13T09:12:59.518Z,20.00
2022-11-13T09:15:27.670Z,20.80
2022-11-13T09:17:58.634Z,20.90
2022-11-13T09:20:26.901Z,21.30
2022-11-13T09:22:59.066Z,22.00
2022-11-13T09:25:30.338Z,22.10
2022-11-13T09:28:04.574Z,22.30
2022-11-13T09:30:33.081Z,22.60
2022-11-13T09:33:02.324Z,22.90
2022-11-13T09:35:37.865Z,23.30
2022-11-13T09:38:11.565Z,23.40
2022-11-13T09:40:44.983Z,23.60
2022-11-13T09:43:26.218Z,24.00
2022-11-13T09:45:58.418Z,24.10
2022-11-13T09:48:31.818Z,24.50
2022-11-13T09:51:02.038Z,25.00
2022-11-13T09:53:33.935Z,25.50
2022-11-13T09:56:15.543Z,26.50
2022-11-13T09:58:50.277Z,26.70
2022-11-13T10:01:38.833Z,27.10
2022-11-13T10:04:14.184Z,26.90
2022-11-13T10:06:55.850Z,27.50
2022-11-13T10:09:31.124Z,27.80
2022-11-13T10:12:03.352Z,27.80
2022-11-13T10:14:38.735Z,28.80
2022-11-13T10:17:16.290Z,29.10
2022-11-13T10:19:52.743Z,29.00
2022-11-13T10:22:33.796Z,29.60
2022-11-13T10:25:12.777Z,29.60
2022-11-13T10:27:41.209Z,29.50
2022-11-13T10:30:17.653Z,30.00
2022-11-13T10:32:46.859Z,29.90
2022-11-13T10:35:33.027Z,31.00
2022-11-13T10:38:08.089Z,30.00
2022-11-13T10:40:39.360Z,31.20
2022-11-13T10:43:14.453Z,31.20
2022-11-13T10:45:54.203Z,31.80
2022-11-13T10:48:23.978Z,32.30
2022-11-13T10:50:56.595Z,32.70
2022-11-13T10:53:26.328Z,33.20
2022-11-13T10:55:57.458Z,34.70
2022-11-13T10:58:25.601Z,34.00
2022-11-13T11:00:55.092Z,34.20
2022-11-13T11:03:23.597Z,34.60
2022-11-13T11:05:56.546Z,34.80
2022-11-13T11:08:29.999Z,35.00
2022-11-13T11:11:18.541Z,35.20
2022-11-13T11:13:47.241Z,35.30
2022-11-13T11:16:22.601Z,35.70
2022-11-13T11:18:56.459Z,35.40
2022-11-13T11:21:29.796Z,35.40
2022-11-13T11:24:01.760Z,35.40
2022-11-13T11:26:35.058Z,35.50
2022-11-13T11:29:15.709Z,35.50
2022-11-13T11:31:52.605Z,35.70
2022-11-13T11:34:25.576Z,35.80
2022-11-13T11:37:02.694Z,35.90
2022-11-13T11:39:36.332Z,36.00
2022-11-13T11:42:16.700Z,36.20
2022-11-13T11:45:03.863Z,36.30
2022-11-13T11:47:34.638Z,36.40
2022-11-13T11:50:03.955Z,36.50
2022-11-13T11:52:43.622Z,36.50
2022-11-13T11:55:37.688Z,36.60
2022-11-13T11:58:26.092Z,36.70
2022-11-13T12:01:02.238Z,36.80
2022-11-13T12:03:52.900Z,36.80
2022-11-13T12:06:28.735Z,36.90
2022-11-13T12:09:04.321Z,36.80
2022-11-13T12:11:35.252Z,36.10
2022-11-13T12:14:14.378Z,35.50
2022-11-13T12:16:49.328Z,35.00
2022-11-13T12:19:29.823Z,34.70
2022-11-13T12:22:06.124Z,34.30
2022-11-13T12:25:01.022Z,33.40
2022-11-13T12:27:35.739Z,33.70
2022-11-13T12:30:14.071Z,33.50
2022-11-13T12:33:12.683Z,33.30
2022-11-13T12:35:42.392Z,33.00
2022-11-13T12:38:22.574Z,32.90
2022-11-13T12:40:57.827Z,32.60
2022-11-13T12:43:57.873Z,32.50
2022-11-13T12:46:35.897Z,32.40
2022-11-13T12:49:15.883Z,32.30
2022-11-13T12:51:55.640Z,32.20
2022-11-13T12:54:28.195Z,32.30
2022-11-13T12:57:18.163Z,32.30
2022-11-13T12:59:49.428Z,33.60
2022-11-13T13:02:41.629Z,36.70
2022-11-13T13:05:21.523Z,39.40
2022-11-13T13:08:32.059Z,41.00
2022-11-13T13:11:14.313Z,41.40
2022-11-13T13:13:49.744Z,41.30
2022-11-13T13:16:25.438Z,41.40
2022-11-13T13:18:53.655Z,42.20
2022-11-13T13:21:22.924Z,43.20
2022-11-13T13:23:53.282Z,41.70
2022-11-13T13:26:23.753Z,40.20
2022-11-13T13:28:53.448Z,38.70
2022-11-13T13:31:30.877Z,37.50
2022-11-13T13:34:16.163Z,36.70
2022-11-13T13:36:49.745Z,36.20
2022-11-13T13:39:32.847Z,35.90
2022-11-13T13:42:14.485Z,35.70
2022-11-13T13:45:00.576Z,35.70
2022-11-13T13:47:32.611Z,35.70
2022-11-13T13:50:00.887Z,35.00
2022-11-13T13:52:31.419Z,34.30
2022-11-13T13:55:02.389Z,33.90
2022-11-13T13:57:31.255Z,34.10
2022-11-13T13:59:59.646Z,34.90
2022-11-13T14:02:27.846Z,36.90
2022-11-13T14:04:56.349Z,38.90
2022-11-13T14:07:26.807Z,40.60
2022-11-13T14:10:15.884Z,41.80
2022-11-13T14:12:44.563Z,42.40
2022-11-13T14:15:28.379Z,42.30
2022-11-13T14:18:07.461Z,41.90
2022-11-13T14:20:43.105Z,39.40
2022-11-13T14:23:18.370Z,36.80
2022-11-13T14:25:48.638Z,35.00
2022-11-13T14:28:18.627Z,33.60
2022-11-13T14:30:54.227Z,32.70
2022-11-13T14:33:26.001Z,32.00
2022-11-13T14:35:56.803Z,31.50
2022-11-13T14:38:28.486Z,31.10
2022-11-13T14:40:58.615Z,30.90
2022-11-13T14:43:30.266Z,30.80
2022-11-13T14:46:00.548Z,30.60
2022-11-13T14:48:30.321Z,30.40
2022-11-13T14:51:00.450Z,30.30
2022-11-13T14:53:32.075Z,30.10
2022-11-13T14:56:04.721Z,29.90
2022-11-13T14:58:35.681Z,29.70
2022-11-13T15:01:16.498Z,29.50
2022-11-13T15:03:45.014Z,29.30
2022-11-13T15:06:16.772Z,29.20
2022-11-13T15:08:45.274Z,29.00
2022-11-13T15:11:17.147Z,28.80
2022-11-13T15:13:45.872Z,28.60
2022-11-13T15:16:17.088Z,28.50
2022-11-13T15:18:49.743Z,28.30
2022-11-13T15:21:18.549Z,28.10
2022-11-13T15:23:46.626Z,28.00
2022-11-13T15:26:16.420Z,27.90
2022-11-13T15:28:44.519Z,27.80
2022-11-13T15:31:20.269Z,27.60
2022-11-13T15:33:48.910Z,27.40
2022-11-13T15:36:17.396Z,27.30
2022-11-13T15:38:45.475Z,27.20
2022-11-13T15:41:16.593Z,27.10
2022-11-13T15:43:48.679Z,27.00
2022-11-13T15:46:18.845Z,26.90
2022-11-13T15:48:47.604Z,26.80
2022-11-13T15:51:19.699Z,26.70
2022-11-13T15:53:50.914Z,26.70
2022-11-13T15:56:20.980Z,26.50
2022-11-13T15:58:49.019Z,26.40
2022-11-13T16:01:17.816Z,26.40
2022-11-13T16:03:45.905Z,26.30
2022-11-13T16:06:16.670Z,26.20
2022-11-13T16:08:44.876Z,25.60
2022-11-13T16:11:16.015Z,25.40
2022-11-13T16:16:18.159Z,25.50
2022-11-13T16:18:46.329Z,25.70
2022-11-13T16:21:15.295Z,25.00
2022-11-13T16:31:32.304Z,24.90
2022-11-13T16:36:28.798Z,25.80
2022-11-13T16:38:57.119Z,24.90
2022-11-13T16:46:26.981Z,24.60
2022-11-13T16:48:56.783Z,24.90
2022-11-13T16:51:24.778Z,24.30
2022-11-13T16:56:28.084Z,24.50
2022-11-13T16:58:56.431Z,24.40
2022-11-13T17:01:24.988Z,25.10
2022-11-13T17:08:53.241Z,24.70
2022-11-13T17:16:21.861Z,24.10
2022-11-13T17:21:21.753Z,24.00
2022-11-13T17:23:55.759Z,24.50
2022-11-13T17:26:24.191Z,23.90
2022-11-13T17:28:52.706Z,23.70
2022-11-13T17:31:21.788Z,23.90
2022-11-13T17:33:52.885Z,23.80
2022-11-13T17:36:21.204Z,24.60
2022-11-13T17:38:51.147Z,23.80
2022-11-13T17:41:20.246Z,23.30
2022-11-13T17:43:48.986Z,23.40
2022-11-13T17:46:19.104Z,23.60
2022-11-13T17:48:48.307Z,23.80
2022-11-13T17:51:17.458Z,23.50
2022-11-13T17:53:45.971Z,24.10
2022-11-13T17:56:16.123Z,23.50
2022-11-13T17:58:45.458Z,23.40
2022-11-13T18:01:15.953Z,23.60
2022-11-13T18:03:44.226Z,22.90
2022-11-13T18:06:18.272Z,23.30
2022-11-13T18:08:48.007Z,23.10
2022-11-13T18:11:20.011Z,23.30
2022-11-13T18:13:48.877Z,23.20
2022-11-13T18:16:19.561Z,22.80
2022-11-13T18:18:50.192Z,23.10
2022-11-13T18:21:22.701Z,23.00
2022-11-13T18:23:56.696Z,23.10
2022-11-13T18:26:27.024Z,22.80
2022-11-13T18:28:55.395Z,22.80
2022-11-13T18:31:23.845Z,23.10
2022-11-13T18:33:52.159Z,22.90
2022-11-13T18:36:20.702Z,21.10
2022-11-13T18:38:48.803Z,22.70
2022-11-13T18:41:20.877Z,22.70
2022-11-13T18:43:51.850Z,22.70
2022-11-13T18:46:22.138Z,22.60
2022-11-13T18:48:50.741Z,22.40
2022-11-13T18:51:20.911Z,22.10
2022-11-13T18:53:49.957Z,22.00
2022-11-13T18:56:20.394Z,22.30
2022-11-13T18:58:51.051Z,21.70
2022-11-13T19:01:23.125Z,22.10
2022-11-13T19:06:41.012Z,22.00
2022-11-13T19:09:12.698Z,22.20
2022-11-13T19:11:41.297Z,21.90
2022-11-13T19:14:11.061Z,22.00
2022-11-13T19:16:40.320Z,21.80
2022-11-13T19:19:14.766Z,21.60
2022-11-13T19:21:42.907Z,22.00
2022-11-13T19:24:11.770Z,22.00
2022-11-13T19:26:40.716Z,22.00
2022-11-13T19:29:10.786Z,22.10
2022-11-13T19:31:38.908Z,22.00
2022-11-13T19:34:08.876Z,21.80
2022-11-13T19:36:37.090Z,21.80
2022-11-13T19:39:05.832Z,21.70
2022-11-13T19:41:33.991Z,22.20
2022-11-13T19:44:02.054Z,21.50
2022-11-13T19:46:34.045Z,21.60
2022-11-13T19:49:02.118Z,21.30
2022-11-13T19:51:30.279Z,21.70
2022-11-13T19:54:00.470Z,21.70
2022-11-13T19:56:29.433Z,21.00
2022-11-13T20:01:27.774Z,22.00
2022-11-13T20:03:57.434Z,21.60
2022-11-13T20:06:26.641Z,21.40
2022-11-13T20:08:54.839Z,21.60
2022-11-13T20:11:23.042Z,21.20
2022-11-13T20:16:23.481Z,21.20
2022-11-13T20:18:52.621Z,21.60
2022-11-13T20:21:26.587Z,21.00
2022-11-13T20:23:57.251Z,21.20
2022-11-13T20:26:25.811Z,21.60
2022-11-13T20:28:53.910Z,21.40
2022-11-13T20:31:23.517Z,20.60
2022-11-13T20:33:53.117Z,21.10
2022-11-13T20:36:22.045Z,21.10
2022-11-13T20:38:53.000Z,21.10
2022-11-13T20:41:21.657Z,21.00
2022-11-13T20:43:50.068Z,21.10
2022-11-13T20:46:20.753Z,21.10
2022-11-13T20:48:49.093Z,21.10
2022-11-13T20:51:19.431Z,21.10
2022-11-13T20:53:48.128Z,21.10
2022-11-13T20:56:18.599Z,21.10
2022-11-13T20:58:46.794Z,21.00
2022-11-13T21:01:17.010Z,21.00
2022-11-13T21:03:46.481Z,21.00
2022-11-13T21:06:16.438Z,20.90
2022-11-13T21:08:44.385Z,20.90
2022-11-13T21:11:16.118Z,20.90
2022-11-13T21:13:45.628Z,20.80
2022-11-13T21:16:13.696Z,20.80
2022-11-13T21:18:42.029Z,20.80
2022-11-13T21:21:12.964Z,20.70
2022-11-13T21:23:41.388Z,20.70
2022-11-13T21:26:10.240Z,20.70
2022-11-13T21:28:38.993Z,20.70
2022-11-13T21:31:13.662Z,20.60
2022-11-13T21:33:44.327Z,20.60
2022-11-13T21:36:13.856Z,20.60
2022-11-13T21:38:42.552Z,20.60
2022-11-13T21:41:24.927Z,20.60
2022-11-13T21:43:59.212Z,20.70
2022-11-13T21:46:30.417Z,20.70
2022-11-13T21:49:00.188Z,20.70
2022-11-13T21:51:29.455Z,20.60
2022-11-13T21:53:58.087Z,20.60
2022-11-13T21:56:28.228Z,20.60
2022-11-13T21:58:56.902Z,20.50
2022-11-13T22:01:25.701Z,20.50
2022-11-13T22:03:55.246Z,20.40
2022-11-13T22:06:25.033Z,20.40
2022-11-13T22:08:59.375Z,20.40
2022-11-13T22:11:28.748Z,20.30
2022-11-13T22:13:56.883Z,20.30
2022-11-13T22:16:25.673Z,20.30
2022-11-13T22:18:56.154Z,20.30
2022-11-13T22:21:25.797Z,20.20
2022-11-13T22:23:53.934Z,20.20
2022-11-13T22:26:23.660Z,20.10
2022-11-13T22:28:52.628Z,20.10
2022-11-13T22:31:22.454Z,20.10
2022-11-13T22:33:54.599Z,20.10
2022-11-13T22:36:25.855Z,20.00
2022-11-13T22:38:54.323Z,20.00
2022-11-13T22:41:24.199Z,20.00
2022-11-13T22:43:53.330Z,19.90
2022-11-13T22:46:23.110Z,19.90
2022-11-13T22:48:53.655Z,19.90
2022-11-13T22:51:24.818Z,19.80
2022-11-13T22:53:54.599Z,19.80
2022-11-13T22:56:24.032Z,19.80
2022-11-13T22:58:53.250Z,19.70
2022-11-13T23:01:23.534Z,19.70
2022-11-13T23:03:52.833Z,19.70
2022-11-13T23:06:23.103Z,19.70
2022-11-13T23:08:53.466Z,19.70
2022-11-13T23:11:23.423Z,19.60
2022-11-13T23:13:52.040Z,19.60
2022-11-13T23:16:21.074Z,19.60
2022-11-13T23:18:49.383Z,19.60
2022-11-13T23:21:18.468Z,19.60
2022-11-13T23:23:46.723Z,19.50
2022-11-13T23:26:17.310Z,19.50
2022-11-13T23:28:45.653Z,19.50
2022-11-13T23:31:14.249Z,19.40
2022-11-13T23:33:42.914Z,19.40
2022-11-13T23:36:13.268Z,19.40
2022-11-13T23:38:41.970Z,19.40
2022-11-13T23:41:11.438Z,19.40
2022-11-13T23:46:29.475Z,19.30
2022-11-13T23:48:57.825Z,19.30
2022-11-13T23:51:26.002Z,19.30
2022-11-13T23:53:54.172Z,19.30
2022-11-13T23:56:22.438Z,19.20
2022-11-13T23:58:53.330Z,19.20
