createdAt,value
2022-10-17T00:00:45.253Z,3.37
2022-10-17T00:03:13.099Z,4.57
2022-10-17T00:05:42.315Z,4.87
2022-10-17T00:08:10.994Z,3.28
2022-10-17T00:10:39.564Z,3.22
2022-10-17T00:13:07.841Z,3.10
2022-10-17T00:15:35.337Z,4.15
2022-10-17T00:18:03.624Z,4.57
2022-10-17T00:20:32.846Z,4.28
2022-10-17T00:23:00.588Z,1.70
2022-10-17T00:25:28.398Z,2.45
2022-10-17T00:27:55.969Z,3.95
2022-10-17T00:30:23.406Z,2.85
2022-10-17T00:32:51.439Z,2.78
2022-10-17T00:35:18.995Z,3.42
2022-10-17T00:37:46.411Z,4.10
2022-10-17T00:40:14.253Z,3.65
2022-10-17T00:42:41.679Z,3.72
2022-10-17T00:45:24.974Z,1.75
2022-10-17T00:47:59.782Z,3.33
2022-10-17T00:50:28.195Z,3.17
2022-10-17T00:52:59.974Z,2.85
2022-10-17T00:55:29.667Z,2.97
2022-10-17T00:57:58.559Z,3.08
2022-10-17T01:00:26.305Z,2.15
2022-10-17T01:02:53.789Z,2.20
2022-10-17T01:05:22.426Z,3.03
2022-10-17T01:07:51.068Z,3.67
2022-10-17T01:10:19.172Z,2.85
2022-10-17T01:13:01.465Z,2.37
2022-10-17T01:16:18.560Z,2.95
2022-10-17T01:18:52.484Z,3.92
2022-10-17T01:21:55.343Z,3.15
2022-10-17T01:24:48.214Z,3.10
2022-10-17T01:27:30.281Z,2.65
2022-10-17T01:30:17.369Z,3.25
2022-10-17T01:32:48.733Z,2.67
2022-10-17T01:35:26.100Z,2.53
2022-10-17T01:37:59.462Z,1.67
2022-10-17T01:40:33.960Z,2.37
2022-10-17T01:43:13.834Z,3.53
2022-10-17T01:45:52.303Z,4.05
2022-10-17T01:48:25.564Z,2.65
2022-10-17T01:51:08.033Z,2.30
2022-10-17T01:53:39.849Z,3.72
2022-10-17T01:56:08.827Z,2.87
2022-10-17T01:58:47.659Z,3.90
2022-10-17T02:01:15.927Z,3.83
2022-10-17T02:03:45.207Z,3.25
2022-10-17T02:06:12.643Z,3.78
2022-10-17T02:08:42.991Z,3.03
2022-10-17T02:11:26.290Z,2.67
2022-10-17T02:14:14.333Z,3.03
2022-10-17T02:17:20.140Z,3.28
2022-10-17T02:20:14.737Z,3.10
2022-10-17T02:22:54.113Z,2.90
2022-10-17T02:25:29.832Z,2.97
2022-10-17T02:28:09.673Z,3.05
2022-10-17T02:30:44.531Z,3.15
2022-10-17T02:33:19.407Z,2.55
2022-10-17T02:35:52.346Z,2.40
2022-10-17T02:38:21.957Z,3.60
2022-10-17T02:40:51.319Z,2.53
2022-10-17T02:43:19.160Z,3.83
2022-10-17T02:45:46.874Z,3.15
2022-10-17T02:48:39.008Z,4.22
2022-10-17T02:51:18.061Z,4.68
2022-10-17T02:53:54.811Z,2.97
2022-10-17T02:56:22.680Z,2.95
2022-10-17T02:58:56.397Z,3.65
2022-10-17T03:01:24.492Z,2.28
2022-10-17T03:04:05.059Z,2.55
2022-10-17T03:06:32.514Z,1.55
2022-10-17T03:09:00.431Z,2.70
2022-10-17T03:11:28.480Z,3.12
2022-10-17T03:13:56.279Z,4.05
2022-10-17T03:16:24.018Z,3.42
2022-10-17T03:18:51.488Z,2.72
2022-10-17T03:21:18.933Z,3.40
2022-10-17T03:23:46.824Z,2.67
2022-10-17T03:26:14.847Z,3.70
2022-10-17T03:28:42.326Z,3.47
2022-10-17T03:31:12.851Z,2.95
2022-10-17T03:33:40.965Z,2.58
2022-10-17T03:36:10.750Z,4.43
2022-10-17T03:38:38.843Z,2.45
2022-10-17T03:41:07.068Z,2.97
2022-10-17T03:43:35.506Z,2.85
2022-10-17T03:46:03.602Z,3.10
2022-10-17T03:48:32.196Z,2.80
2022-10-17T03:51:07.362Z,2.65
2022-10-17T03:53:35.993Z,4.03
2022-10-17T03:56:24.568Z,3.60
2022-10-17T03:58:52.956Z,3.47
2022-10-17T04:01:21.159Z,2.47
2022-10-17T04:03:50.601Z,3.08
2022-10-17T04:06:19.289Z,2.17
2022-10-17T04:08:47.145Z,2.95
2022-10-17T04:11:17.787Z,3.33
2022-10-17T04:13:46.011Z,3.25
2022-10-17T04:16:16.322Z,3.42
2022-10-17T04:18:45.569Z,3.28
2022-10-17T04:21:13.430Z,2.75
2022-10-17T04:23:40.980Z,2.95
2022-10-17T04:26:09.345Z,4.32
2022-10-17T04:28:37.174Z,3.60
2022-10-17T04:31:07.397Z,4.35
2022-10-17T04:33:36.769Z,2.72
2022-10-17T04:36:13.129Z,3.10
2022-10-17T04:38:41.238Z,3.03
2022-10-17T04:41:14.197Z,3.33
2022-10-17T04:43:44.398Z,3.92
2022-10-17T04:46:15.883Z,3.20
2022-10-17T04:48:45.004Z,4.07
2022-10-17T04:51:15.207Z,5.20
2022-10-17T04:53:44.295Z,4.72
2022-10-17T04:56:22.628Z,3.45
2022-10-17T04:58:50.778Z,4.30
2022-10-17T05:01:20.747Z,3.83
2022-10-17T05:03:49.940Z,3.72
2022-10-17T05:06:22.709Z,3.50
2022-10-17T05:08:52.264Z,4.72
2022-10-17T05:11:28.714Z,3.08
2022-10-17T05:16:25.908Z,4.12
2022-10-17T05:18:55.559Z,4.10
2022-10-17T05:21:24.565Z,3.45
2022-10-17T05:23:54.008Z,4.15
2022-10-17T05:26:22.029Z,4.15
2022-10-17T05:28:49.579Z,4.65
2022-10-17T05:31:17.842Z,3.95
2022-10-17T05:33:45.337Z,4.32
2022-10-17T05:36:13.816Z,5.07
2022-10-17T05:38:41.970Z,5.82
2022-10-17T05:41:10.236Z,3.90
2022-10-17T05:43:38.419Z,5.45
2022-10-17T05:46:06.693Z,3.75
2022-10-17T05:48:34.853Z,4.80
2022-10-17T05:51:05.323Z,5.18
2022-10-17T05:53:39.062Z,4.97
2022-10-17T05:56:09.453Z,4.00
2022-10-17T05:59:00.764Z,3.22
2022-10-17T06:01:28.565Z,5.28
2022-10-17T06:03:56.552Z,4.47
2022-10-17T06:06:25.038Z,3.33
2022-10-17T06:08:52.551Z,3.90
2022-10-17T06:11:20.678Z,5.00
2022-10-17T06:13:48.217Z,4.05
2022-10-17T06:16:16.460Z,5.53
2022-10-17T06:18:45.118Z,4.15
2022-10-17T06:21:15.743Z,4.50
2022-10-17T06:23:43.502Z,6.65
2022-10-17T06:26:12.227Z,5.75
2022-10-17T06:28:40.939Z,6.62
2022-10-17T06:31:10.614Z,6.35
2022-10-17T06:33:38.627Z,5.85
2022-10-17T06:36:07.427Z,6.55
2022-10-17T06:38:35.573Z,6.45
2022-10-17T06:41:10.726Z,7.25
2022-10-17T06:43:38.625Z,5.57
2022-10-17T06:46:06.948Z,6.22
2022-10-17T06:48:34.534Z,6.85
2022-10-17T06:51:06.702Z,7.87
2022-10-17T06:53:38.182Z,5.15
2022-10-17T06:56:07.210Z,5.43
2022-10-17T06:58:39.071Z,4.93
2022-10-17T07:01:12.080Z,5.45
2022-10-17T07:03:40.914Z,6.03
2022-10-17T07:06:10.808Z,6.07
2022-10-17T07:08:43.604Z,6.93
2022-10-17T07:11:19.886Z,6.85
2022-10-17T07:13:48.722Z,5.57
2022-10-17T07:16:16.569Z,7.90
2022-10-17T07:18:44.682Z,5.18
2022-10-17T07:21:12.138Z,5.20
2022-10-17T07:23:41.438Z,4.20
2022-10-17T07:26:11.476Z,4.15
2022-10-17T07:28:41.627Z,5.82
2022-10-17T07:31:15.038Z,4.87
2022-10-17T07:33:43.465Z,7.05
2022-10-17T07:36:11.662Z,6.20
2022-10-17T07:38:39.380Z,6.62
2022-10-17T07:41:08.616Z,6.47
2022-10-17T07:43:36.892Z,6.62
2022-10-17T07:46:05.770Z,7.12
2022-10-17T07:48:33.835Z,6.57
2022-10-17T07:51:05.499Z,5.82
2022-10-17T07:53:35.473Z,2.65
2022-10-17T07:56:07.921Z,6.10
2022-10-17T07:58:36.308Z,6.93
2022-10-17T08:01:06.669Z,5.72
2022-10-17T08:03:36.226Z,6.43
2022-10-17T08:06:04.154Z,7.43
2022-10-17T08:08:31.617Z,6.70
2022-10-17T08:11:05.492Z,5.28
2022-10-17T08:13:33.316Z,6.37
2022-10-17T08:16:07.480Z,3.42
2022-10-17T08:18:35.681Z,5.68
2022-10-17T08:21:08.662Z,4.40
2022-10-17T08:23:36.794Z,7.28
2022-10-17T08:26:08.186Z,6.32
2022-10-17T08:28:36.612Z,5.85
2022-10-17T08:31:10.149Z,5.65
2022-10-17T08:33:38.019Z,6.43
2022-10-17T08:36:06.158Z,4.07
2022-10-17T08:38:35.549Z,7.35
2022-10-17T08:41:07.905Z,6.03
2022-10-17T08:43:44.526Z,8.57
2022-10-17T08:46:12.186Z,4.85
2022-10-17T08:48:46.293Z,6.50
2022-10-17T08:51:21.599Z,5.87
2022-10-17T08:56:48.032Z,6.85
2022-10-17T08:59:30.451Z,6.50
2022-10-17T09:02:01.984Z,5.60
2022-10-17T09:04:51.105Z,7.15
2022-10-17T09:07:42.874Z,7.55
2022-10-17T09:10:42.907Z,6.90
2022-10-17T09:13:25.617Z,7.05
2022-10-17T09:16:18.839Z,6.20
2022-10-17T09:18:49.472Z,7.68
2022-10-17T09:21:38.960Z,5.68
2022-10-17T09:24:15.856Z,6.62
2022-10-17T09:26:45.843Z,7.70
2022-10-17T09:29:23.266Z,6.18
2022-10-17T09:32:00.533Z,4.70
2022-10-17T09:34:29.554Z,6.45
2022-10-17T09:36:59.500Z,4.25
2022-10-17T09:39:29.181Z,4.70
2022-10-17T09:41:58.834Z,5.80
2022-10-17T09:44:33.791Z,5.57
2022-10-17T09:49:46.176Z,3.35
2022-10-17T09:52:22.949Z,4.03
2022-10-17T09:54:53.294Z,4.40
2022-10-17T09:57:21.990Z,5.60
2022-10-17T10:00:00.912Z,4.22
2022-10-17T10:02:31.066Z,6.00
2022-10-17T10:05:04.991Z,7.12
2022-10-17T10:07:37.931Z,4.15
2022-10-17T10:10:08.878Z,4.95
2022-10-17T10:12:38.737Z,4.95
2022-10-17T10:15:33.580Z,6.87
2022-10-17T10:18:01.037Z,6.03
2022-10-17T10:20:35.237Z,5.03
2022-10-17T10:23:18.289Z,6.93
2022-10-17T10:25:57.483Z,5.28
2022-10-17T10:28:31.307Z,4.47
2022-10-17T10:31:01.326Z,6.68
2022-10-17T10:33:30.190Z,5.80
2022-10-17T10:36:01.913Z,6.00
2022-10-17T10:38:32.328Z,3.30
2022-10-17T10:41:09.569Z,4.10
2022-10-17T10:43:48.013Z,4.35
2022-10-17T10:46:28.632Z,5.18
2022-10-17T10:48:59.716Z,4.43
2022-10-17T10:51:42.619Z,5.15
2022-10-17T10:54:28.780Z,4.30
2022-10-17T10:56:59.129Z,4.20
2022-10-17T10:59:29.839Z,3.90
2022-10-17T11:02:05.189Z,4.93
2022-10-17T11:04:47.525Z,5.10
2022-10-17T11:07:29.914Z,5.53
2022-10-17T11:10:05.740Z,2.80
2022-10-17T11:12:46.836Z,4.03
2022-10-17T11:15:33.533Z,6.93
2022-10-17T11:18:03.420Z,4.22
2022-10-17T11:21:03.628Z,4.85
2022-10-17T11:23:45.150Z,4.50
2022-10-17T11:26:25.935Z,4.75
2022-10-17T11:28:54.782Z,4.70
2022-10-17T11:31:25.496Z,4.65
2022-10-17T11:34:04.525Z,4.25
2022-10-17T11:36:38.220Z,3.25
2022-10-17T11:39:10.497Z,3.00
2022-10-17T11:41:43.287Z,2.70
2022-10-17T11:44:25.142Z,3.97
2022-10-17T11:46:57.918Z,4.47
2022-10-17T11:49:31.264Z,3.60
2022-10-17T11:52:07.657Z,3.95
2022-10-17T11:54:43.361Z,4.87
2022-10-17T11:57:30.381Z,4.75
2022-10-17T12:00:09.896Z,2.55
2022-10-17T12:03:09.919Z,4.55
2022-10-17T12:06:09.989Z,3.17
2022-10-17T12:08:55.326Z,3.12
2022-10-17T12:11:53.541Z,4.18
2022-10-17T12:14:35.033Z,3.53
2022-10-17T12:17:03.645Z,4.28
2022-10-17T12:19:37.868Z,4.40
2022-10-17T12:22:20.726Z,4.10
2022-10-17T12:25:00.904Z,4.55
2022-10-17T12:27:32.858Z,4.40
2022-10-17T12:30:22.403Z,4.20
2022-10-17T12:33:13.219Z,4.05
2022-10-17T12:35:41.012Z,3.28
2022-10-17T12:38:21.190Z,4.32
2022-10-17T12:40:54.100Z,4.00
2022-10-17T12:43:27.701Z,4.68
2022-10-17T12:46:02.155Z,3.25
2022-10-17T12:48:38.729Z,2.40
2022-10-17T12:54:03.073Z,2.80
2022-10-17T12:56:44.921Z,3.53
2022-10-17T12:59:23.043Z,4.10
2022-10-17T13:01:53.932Z,3.75
2022-10-17T13:04:21.904Z,3.53
2022-10-17T13:06:54.477Z,4.40
2022-10-17T13:09:25.904Z,3.20
2022-10-17T13:11:54.429Z,4.37
2022-10-17T13:14:23.176Z,3.20
2022-10-17T13:16:53.994Z,4.72
2022-10-17T13:19:42.173Z,4.65
2022-10-17T13:22:31.242Z,3.53
2022-10-17T13:25:09.053Z,4.53
2022-10-17T13:27:37.569Z,4.72
2022-10-17T13:30:20.643Z,4.07
2022-10-17T13:32:48.118Z,4.00
2022-10-17T13:35:31.724Z,3.95
2022-10-17T13:38:12.795Z,4.72
2022-10-17T13:40:49.915Z,4.22
2022-10-17T13:43:20.925Z,3.22
2022-10-17T13:46:32.611Z,3.58
2022-10-17T13:48:58.654Z,3.40
2022-10-17T13:51:27.663Z,3.90
2022-10-17T13:53:55.148Z,4.95
2022-10-17T13:56:28.718Z,4.28
2022-10-17T13:59:18.987Z,4.13
2022-10-17T14:01:49.778Z,3.35
2022-10-17T14:04:20.439Z,4.20
2022-10-17T14:06:49.815Z,4.28
2022-10-17T14:09:25.448Z,5.12
2022-10-17T14:12:07.268Z,3.62
2022-10-17T14:14:58.125Z,3.22
2022-10-17T14:17:25.263Z,3.03
2022-10-17T14:22:50.514Z,3.60
2022-10-17T14:25:29.921Z,3.00
2022-10-17T14:28:08.008Z,3.00
2022-10-17T14:30:55.626Z,4.47
2022-10-17T14:33:27.528Z,3.37
2022-10-17T14:35:58.579Z,3.78
2022-10-17T14:38:26.342Z,4.60
2022-10-17T14:42:04.091Z,4.12
2022-10-17T14:43:57.035Z,3.08
2022-10-17T14:46:24.790Z,4.72
2022-10-17T14:48:54.726Z,3.40
2022-10-17T14:51:22.621Z,3.30
2022-10-17T14:54:05.019Z,3.00
2022-10-17T14:56:40.264Z,3.90
2022-10-17T14:59:13.817Z,3.83
2022-10-17T15:01:45.967Z,3.72
2022-10-17T15:04:13.367Z,3.20
2022-10-17T15:06:41.253Z,5.45
2022-10-17T15:09:10.755Z,4.85
2022-10-17T15:11:38.716Z,3.35
2022-10-17T15:14:06.461Z,4.05
2022-10-17T15:16:35.195Z,4.18
2022-10-17T15:19:02.775Z,5.40
2022-10-17T15:21:47.210Z,4.50
2022-10-17T15:24:52.376Z,5.07
2022-10-17T15:27:24.924Z,4.55
2022-10-17T15:29:53.106Z,5.45
2022-10-17T15:32:21.426Z,4.82
2022-10-17T15:34:49.446Z,4.95
2022-10-17T15:37:23.395Z,4.22
2022-10-17T15:39:55.031Z,4.87
2022-10-17T15:42:27.722Z,5.68
2022-10-17T15:44:57.367Z,4.28
2022-10-17T15:47:36.273Z,5.22
2022-10-17T15:50:06.625Z,5.32
2022-10-17T15:52:34.044Z,5.45
2022-10-17T15:55:04.389Z,5.10
2022-10-17T15:57:37.999Z,8.20
2022-10-17T16:00:16.383Z,5.50
2022-10-17T16:02:45.289Z,7.62
2022-10-17T16:05:23.540Z,8.35
2022-10-17T16:07:52.791Z,7.20
2022-10-17T16:10:21.488Z,9.10
2022-10-17T16:12:50.080Z,6.50
2022-10-17T16:15:25.219Z,10.98
2022-10-17T16:17:54.399Z,6.40
2022-10-17T16:20:24.114Z,8.77
2022-10-17T16:22:59.918Z,8.05
2022-10-17T16:25:29.555Z,9.10
2022-10-17T16:28:00.468Z,8.02
2022-10-17T16:30:30.718Z,12.70
2022-10-17T16:32:58.547Z,10.13
2022-10-17T16:35:31.915Z,9.00
2022-10-17T16:38:23.500Z,12.50
2022-10-17T16:40:51.325Z,10.23
2022-10-17T16:43:19.081Z,7.75
2022-10-17T16:45:46.658Z,9.25
2022-10-17T16:48:14.820Z,9.02
2022-10-17T16:50:43.168Z,8.73
2022-10-17T16:53:10.689Z,7.43
2022-10-17T16:55:38.530Z,9.95
2022-10-17T16:58:06.404Z,10.00
2022-10-17T17:00:33.955Z,6.82
2022-10-17T17:03:01.452Z,9.30
2022-10-17T17:05:29.192Z,7.82
2022-10-17T17:07:56.632Z,7.65
2022-10-17T17:10:24.059Z,6.15
2022-10-17T17:12:51.802Z,6.40
2022-10-17T17:15:19.199Z,7.72
2022-10-17T17:17:53.531Z,5.78
2022-10-17T17:20:23.211Z,4.65
2022-10-17T17:22:51.906Z,6.15
2022-10-17T17:25:19.511Z,6.78
2022-10-17T17:27:47.294Z,6.45
2022-10-17T17:30:14.803Z,6.20
2022-10-17T17:32:42.346Z,7.97
2022-10-17T17:35:10.137Z,7.47
2022-10-17T17:37:37.697Z,11.95
2022-10-17T17:40:06.240Z,21.30
2022-10-17T17:42:33.939Z,18.42
2022-10-17T17:45:01.359Z,8.45
2022-10-17T17:47:29.555Z,5.93
2022-10-17T17:49:57.588Z,4.05
2022-10-17T17:52:25.218Z,24.42
2022-10-17T17:54:52.943Z,8.82
2022-10-17T17:57:20.805Z,5.85
2022-10-17T17:59:52.240Z,5.32
2022-10-17T18:02:19.721Z,5.05
2022-10-17T18:04:48.626Z,5.50
2022-10-17T18:07:16.050Z,6.37
2022-10-17T18:09:43.468Z,5.55
2022-10-17T18:12:11.197Z,4.72
2022-10-17T18:14:38.757Z,6.30
2022-10-17T18:17:06.216Z,5.97
2022-10-17T18:19:34.451Z,6.12
2022-10-17T18:22:02.382Z,6.37
2022-10-17T18:24:30.310Z,6.10
2022-10-17T18:26:59.878Z,8.88
2022-10-17T18:29:29.433Z,9.38
2022-10-17T18:31:56.922Z,7.03
2022-10-17T18:34:25.205Z,7.05
2022-10-17T18:36:53.840Z,6.15
2022-10-17T18:39:21.375Z,6.40
2022-10-17T18:41:49.109Z,5.87
2022-10-17T18:44:16.904Z,5.65
2022-10-17T18:49:15.848Z,6.12
2022-10-17T18:51:43.296Z,7.85
2022-10-17T18:54:20.295Z,5.30
2022-10-17T18:56:51.064Z,5.70
2022-10-17T18:59:19.514Z,7.10
2022-10-17T19:01:47.615Z,5.70
2022-10-17T19:04:15.974Z,6.95
2022-10-17T19:06:43.759Z,4.15
2022-10-17T19:09:12.499Z,4.65
2022-10-17T19:11:40.689Z,5.03
2022-10-17T19:14:13.126Z,3.42
2022-10-17T19:16:46.673Z,4.20
2022-10-17T19:19:17.382Z,6.30
2022-10-17T19:21:45.630Z,5.37
2022-10-17T19:24:16.791Z,5.87
2022-10-17T19:26:45.466Z,4.50
2022-10-17T19:29:14.908Z,4.25
2022-10-17T19:31:42.886Z,4.07
2022-10-17T19:34:11.741Z,5.32
2022-10-17T19:36:40.143Z,5.50
2022-10-17T19:39:12.781Z,6.90
2022-10-17T19:41:42.059Z,5.93
2022-10-17T19:44:09.720Z,8.13
2022-10-17T19:46:37.654Z,3.75
2022-10-17T19:49:07.078Z,5.03
2022-10-17T19:51:34.614Z,4.32
2022-10-17T19:54:02.226Z,5.65
2022-10-17T19:56:32.075Z,3.87
2022-10-17T19:58:59.608Z,5.07
2022-10-17T20:01:29.932Z,3.85
2022-10-17T20:03:57.872Z,3.20
2022-10-17T20:06:25.784Z,4.45
2022-10-17T20:08:53.915Z,3.87
2022-10-17T20:11:23.957Z,3.83
2022-10-17T20:13:52.121Z,4.22
2022-10-17T20:16:24.263Z,4.85
2022-10-17T20:18:54.770Z,4.18
2022-10-17T20:21:27.473Z,4.07
2022-10-17T20:23:55.738Z,5.30
2022-10-17T20:26:37.017Z,4.15
2022-10-17T20:29:11.994Z,4.25
2022-10-17T20:31:40.831Z,4.72
2022-10-17T20:34:11.910Z,4.40
2022-10-17T20:36:39.701Z,4.45
2022-10-17T20:39:07.766Z,4.55
2022-10-17T20:41:35.697Z,3.35
2022-10-17T20:44:03.970Z,4.20
2022-10-17T20:46:44.904Z,4.45
2022-10-17T20:49:20.410Z,4.50
2022-10-17T20:51:47.944Z,4.68
2022-10-17T20:54:15.502Z,4.05
2022-10-17T20:56:43.280Z,4.37
2022-10-17T20:59:14.876Z,4.62
2022-10-17T21:01:42.688Z,5.87
2022-10-17T21:04:40.475Z,4.03
2022-10-17T21:06:58.053Z,3.20
2022-10-17T21:09:25.765Z,4.62
2022-10-17T21:11:55.751Z,3.75
2022-10-17T21:14:24.704Z,3.78
2022-10-17T21:16:52.467Z,3.78
2022-10-17T21:19:21.789Z,4.53
2022-10-17T21:21:49.409Z,4.55
2022-10-17T21:24:19.215Z,3.97
2022-10-17T21:26:50.303Z,4.07
2022-10-17T21:29:18.007Z,3.95
2022-10-17T21:31:45.486Z,5.18
2022-10-17T21:34:15.488Z,3.80
2022-10-17T21:36:43.871Z,3.67
2022-10-17T21:39:12.339Z,5.47
2022-10-17T21:41:40.001Z,6.30
2022-10-17T21:44:12.445Z,5.05
2022-10-17T21:46:40.154Z,5.00
2022-10-17T21:49:09.155Z,4.25
2022-10-17T21:51:36.576Z,3.95
2022-10-17T21:54:05.654Z,4.07
2022-10-17T21:56:34.864Z,4.07
2022-10-17T21:59:03.409Z,5.03
2022-10-17T22:01:40.026Z,2.87
2022-10-17T22:04:11.922Z,4.12
2022-10-17T22:06:41.307Z,4.75
2022-10-17T22:09:21.863Z,5.30
2022-10-17T22:11:52.043Z,4.50
2022-10-17T22:14:21.268Z,4.45
2022-10-17T22:16:49.431Z,4.40
2022-10-17T22:19:19.949Z,3.50
2022-10-17T22:21:47.626Z,3.50
2022-10-17T22:24:16.346Z,5.72
2022-10-17T22:26:44.634Z,2.97
2022-10-17T22:29:12.639Z,4.70
2022-10-17T22:31:40.403Z,5.03
2022-10-17T22:34:08.403Z,3.25
2022-10-17T22:36:36.316Z,4.97
2022-10-17T22:39:04.469Z,3.50
2022-10-17T22:41:31.993Z,3.72
2022-10-17T22:43:59.676Z,4.22
2022-10-17T22:46:27.368Z,4.10
2022-10-17T22:48:54.788Z,4.47
2022-10-17T22:53:55.064Z,4.10
2022-10-17T22:56:23.631Z,4.30
2022-10-17T22:58:51.515Z,4.10
2022-10-17T23:01:22.124Z,4.53
2022-10-17T23:03:51.144Z,3.47
2022-10-17T23:06:19.251Z,5.15
2022-10-17T23:08:47.048Z,4.97
2022-10-17T23:11:15.328Z,3.37
2022-10-17T23:13:42.763Z,3.92
2022-10-17T23:16:10.388Z,5.50
2022-10-17T23:18:38.638Z,3.33
2022-10-17T23:21:06.686Z,3.17
2022-10-17T23:23:34.301Z,4.15
2022-10-17T23:26:13.725Z,4.22
2022-10-17T23:28:42.154Z,3.37
2022-10-17T23:31:18.317Z,3.00
2022-10-17T23:33:47.900Z,2.58
2022-10-17T23:36:17.646Z,2.65
2022-10-17T23:38:46.703Z,3.12
2022-10-17T23:41:14.833Z,5.28
2022-10-17T23:43:43.442Z,4.62
2022-10-17T23:46:10.988Z,3.15
2022-10-17T23:48:38.855Z,3.55
2022-10-17T23:51:07.759Z,4.47
2022-10-17T23:53:36.203Z,3.60
2022-10-17T23:56:04.684Z,2.87
2022-10-17T23:58:32.501Z,3.92
