createdAt,value
2023-03-06T00:00:05.060Z,0.00
2023-03-06T00:00:44.023Z,0.00
2023-03-06T00:01:43.939Z,0.00
2023-03-06T00:02:43.877Z,0.00
2023-03-06T00:03:43.869Z,0.00
2023-03-06T00:04:43.734Z,0.00
2023-03-06T00:06:04.765Z,0.00
2023-03-06T00:06:43.608Z,0.00
2023-03-06T00:07:43.515Z,0.00
2023-03-06T00:08:43.448Z,0.00
2023-03-06T00:09:43.376Z,0.00
2023-03-06T00:10:43.326Z,0.00
2023-03-06T00:12:04.217Z,0.00
2023-03-06T00:12:43.165Z,0.00
2023-03-06T00:13:43.103Z,0.00
2023-03-06T00:14:43.039Z,0.00
2023-03-06T00:15:42.948Z,0.00
2023-03-06T00:16:42.886Z,0.00
2023-03-06T00:18:03.788Z,0.00
2023-03-06T00:18:42.778Z,0.00
2023-03-06T00:19:42.672Z,0.00
2023-03-06T00:20:42.594Z,0.00
2023-03-06T00:21:42.538Z,0.00
2023-03-06T00:22:42.474Z,0.00
2023-03-06T00:24:03.368Z,0.00
2023-03-06T00:24:42.321Z,0.00
2023-03-06T00:25:42.247Z,0.00
2023-03-06T00:26:42.174Z,0.00
2023-03-06T00:27:42.112Z,0.00
2023-03-06T00:28:42.052Z,0.00
2023-03-06T00:30:02.944Z,0.00
2023-03-06T00:30:41.891Z,0.00
2023-03-06T00:31:41.883Z,0.00
2023-03-06T00:32:41.745Z,0.00
2023-03-06T00:33:41.668Z,0.00
2023-03-06T00:34:41.615Z,0.00
2023-03-06T00:36:02.518Z,0.00
2023-03-06T00:36:41.458Z,0.00
2023-03-06T00:37:41.407Z,0.00
2023-03-06T00:38:41.335Z,0.00
2023-03-06T00:39:41.252Z,0.00
2023-03-06T00:40:41.177Z,0.00
2023-03-06T00:42:02.087Z,0.00
2023-03-06T00:42:41.055Z,0.00
2023-03-06T00:43:40.961Z,0.00
2023-03-06T00:44:40.893Z,0.00
2023-03-06T00:45:40.873Z,0.00
2023-03-06T00:46:40.747Z,0.00
2023-03-06T00:48:01.656Z,0.00
2023-03-06T00:48:40.619Z,0.00
2023-03-06T00:49:40.546Z,0.00
2023-03-06T00:50:40.464Z,0.00
2023-03-06T00:51:40.395Z,0.00
2023-03-06T00:52:40.335Z,0.00
2023-03-06T00:54:01.232Z,0.00
2023-03-06T00:54:40.188Z,0.00
2023-03-06T00:55:40.114Z,0.00
2023-03-06T00:56:40.037Z,0.00
2023-03-06T00:57:39.972Z,0.00
2023-03-06T00:58:39.915Z,0.00
2023-03-06T01:00:00.820Z,0.00
2023-03-06T01:00:39.787Z,0.00
2023-03-06T01:01:39.686Z,0.00
2023-03-06T01:02:39.627Z,0.00
2023-03-06T01:03:40.575Z,0.00
2023-03-06T01:04:39.464Z,0.00
2023-03-06T01:06:00.384Z,0.00
2023-03-06T01:06:39.320Z,0.00
2023-03-06T01:07:39.253Z,0.00
2023-03-06T01:08:39.180Z,0.00
2023-03-06T01:09:39.968Z,0.00
2023-03-06T01:10:39.038Z,0.00
2023-03-06T01:11:59.950Z,0.00
2023-03-06T01:12:38.894Z,0.00
2023-03-06T01:13:38.842Z,0.00
2023-03-06T01:14:38.768Z,0.00
2023-03-06T01:15:39.685Z,0.00
2023-03-06T01:16:38.674Z,0.00
2023-03-06T01:17:59.519Z,0.00
2023-03-06T01:18:38.468Z,0.00
2023-03-06T01:19:38.397Z,0.00
2023-03-06T01:20:38.323Z,0.00
2023-03-06T01:21:38.240Z,0.00
2023-03-06T01:22:38.183Z,0.00
2023-03-06T01:23:59.088Z,0.00
2023-03-06T01:24:38.053Z,0.00
2023-03-06T01:25:37.974Z,0.00
2023-03-06T01:26:37.901Z,0.00
2023-03-06T01:27:37.814Z,0.00
2023-03-06T01:28:37.820Z,0.00
2023-03-06T01:29:58.680Z,0.00
2023-03-06T01:30:37.628Z,0.00
2023-03-06T01:31:37.569Z,0.00
2023-03-06T01:32:37.528Z,0.00
2023-03-06T01:33:37.394Z,0.00
2023-03-06T01:34:37.314Z,0.00
2023-03-06T01:35:58.234Z,0.00
2023-03-06T01:36:37.181Z,0.00
2023-03-06T01:37:37.112Z,0.00
2023-03-06T01:38:37.053Z,0.00
2023-03-06T01:39:36.988Z,0.00
2023-03-06T01:40:36.901Z,0.00
2023-03-06T01:41:57.801Z,0.00
2023-03-06T01:42:36.751Z,0.00
2023-03-06T01:43:36.696Z,0.00
2023-03-06T01:44:36.616Z,0.00
2023-03-06T01:45:36.557Z,0.00
2023-03-06T01:46:36.470Z,0.00
2023-03-06T01:47:57.399Z,0.00
2023-03-06T01:48:36.357Z,0.00
2023-03-06T01:49:36.292Z,0.00
2023-03-06T01:50:36.200Z,0.00
2023-03-06T01:51:36.157Z,0.00
2023-03-06T01:52:36.046Z,0.00
2023-03-06T01:53:56.958Z,0.00
2023-03-06T01:54:35.918Z,0.00
2023-03-06T01:55:35.840Z,0.00
2023-03-06T01:56:35.854Z,0.00
2023-03-06T01:57:35.686Z,0.00
2023-03-06T01:58:35.633Z,0.00
2023-03-06T01:59:56.556Z,0.00
2023-03-06T02:00:35.485Z,0.00
2023-03-06T02:01:35.429Z,0.00
2023-03-06T02:02:35.390Z,0.00
2023-03-06T02:03:35.258Z,0.00
2023-03-06T02:04:35.202Z,0.00
2023-03-06T02:05:56.107Z,0.00
2023-03-06T02:06:35.066Z,0.00
2023-03-06T02:07:34.996Z,0.00
2023-03-06T02:08:35.022Z,0.00
2023-03-06T02:09:34.878Z,0.00
2023-03-06T02:10:34.825Z,0.00
2023-03-06T02:11:55.674Z,0.00
2023-03-06T02:12:34.621Z,0.00
2023-03-06T02:13:34.550Z,0.00
2023-03-06T02:14:34.479Z,0.00
2023-03-06T02:15:34.423Z,0.00
2023-03-06T02:16:34.444Z,0.00
2023-03-06T02:17:55.253Z,0.00
2023-03-06T02:18:34.202Z,0.00
2023-03-06T02:19:34.129Z,0.00
2023-03-06T02:20:34.072Z,0.00
2023-03-06T02:21:33.985Z,0.00
2023-03-06T02:22:33.944Z,0.00
2023-03-06T02:23:54.857Z,0.00
2023-03-06T02:24:33.776Z,0.00
2023-03-06T02:25:33.713Z,0.00
2023-03-06T02:26:33.627Z,0.00
2023-03-06T02:27:33.581Z,0.00
2023-03-06T02:28:33.494Z,0.00
2023-03-06T02:29:54.395Z,0.00
2023-03-06T02:30:33.429Z,0.00
2023-03-06T02:31:33.306Z,0.00
2023-03-06T02:32:33.273Z,0.00
2023-03-06T02:33:33.156Z,0.00
2023-03-06T02:34:33.061Z,0.00
2023-03-06T02:35:53.995Z,0.00
2023-03-06T02:36:32.938Z,0.00
2023-03-06T02:37:32.870Z,0.00
2023-03-06T02:38:32.775Z,0.00
2023-03-06T02:39:32.706Z,0.00
2023-03-06T02:40:32.641Z,0.00
2023-03-06T02:41:53.544Z,0.00
2023-03-06T02:42:32.504Z,0.00
2023-03-06T02:43:32.454Z,0.00
2023-03-06T02:44:32.370Z,0.00
2023-03-06T02:45:32.282Z,0.00
2023-03-06T02:46:32.261Z,0.00
2023-03-06T02:47:53.121Z,0.00
2023-03-06T02:48:32.082Z,0.00
2023-03-06T02:49:31.993Z,0.00
2023-03-06T02:50:31.933Z,0.00
2023-03-06T02:51:31.847Z,0.00
2023-03-06T02:52:31.798Z,0.00
2023-03-06T02:53:52.705Z,0.00
2023-03-06T02:54:31.654Z,0.00
2023-03-06T02:55:31.566Z,0.00
2023-03-06T02:56:31.494Z,0.00
2023-03-06T02:57:31.426Z,0.00
2023-03-06T02:58:31.372Z,0.00
2023-03-06T02:59:52.267Z,0.00
2023-03-06T03:00:31.222Z,0.00
2023-03-06T03:01:31.185Z,0.00
2023-03-06T03:02:31.078Z,0.00
2023-03-06T03:03:31.019Z,0.00
2023-03-06T03:04:30.982Z,0.00
2023-03-06T03:05:51.863Z,0.00
2023-03-06T03:06:30.783Z,0.00
2023-03-06T03:07:30.718Z,0.00
2023-03-06T03:08:30.652Z,0.00
2023-03-06T03:09:30.594Z,0.00
2023-03-06T03:10:30.551Z,0.00
2023-03-06T03:11:51.447Z,0.00
2023-03-06T03:12:30.373Z,0.00
2023-03-06T03:13:30.301Z,0.00
2023-03-06T03:14:30.254Z,0.00
2023-03-06T03:15:30.374Z,0.00
2023-03-06T03:16:30.088Z,0.00
2023-03-06T03:17:51.003Z,0.00
2023-03-06T03:18:29.932Z,0.00
2023-03-06T03:19:29.876Z,0.00
2023-03-06T03:20:29.821Z,0.00
2023-03-06T03:21:29.754Z,0.00
2023-03-06T03:22:29.663Z,0.00
2023-03-06T03:23:50.585Z,0.00
2023-03-06T03:24:29.605Z,0.00
2023-03-06T03:25:29.457Z,0.00
2023-03-06T03:26:29.378Z,0.00
2023-03-06T03:27:29.317Z,0.00
2023-03-06T03:28:29.234Z,0.00
2023-03-06T03:29:50.157Z,0.00
2023-03-06T03:30:29.102Z,0.00
2023-03-06T03:31:29.117Z,0.00
2023-03-06T03:32:29.000Z,0.00
2023-03-06T03:33:28.891Z,0.00
2023-03-06T03:34:28.821Z,0.00
2023-03-06T03:35:49.790Z,0.00
2023-03-06T03:36:28.671Z,0.00
2023-03-06T03:37:28.612Z,0.00
2023-03-06T03:38:28.547Z,0.00
2023-03-06T03:39:28.461Z,0.00
2023-03-06T03:40:28.388Z,0.00
2023-03-06T03:41:49.309Z,0.00
2023-03-06T03:42:28.266Z,0.00
2023-03-06T03:43:28.225Z,0.00
2023-03-06T03:44:28.114Z,0.00
2023-03-06T03:45:28.068Z,0.00
2023-03-06T03:46:28.008Z,0.00
2023-03-06T03:47:48.880Z,0.00
2023-03-06T03:48:27.837Z,0.00
2023-03-06T03:49:27.761Z,0.00
2023-03-06T03:50:27.696Z,0.00
2023-03-06T03:51:27.616Z,0.00
2023-03-06T03:52:27.551Z,0.00
2023-03-06T03:53:48.457Z,0.00
2023-03-06T03:54:27.406Z,0.00
2023-03-06T03:55:27.378Z,0.00
2023-03-06T03:56:27.255Z,0.00
2023-03-06T03:57:27.223Z,0.00
2023-03-06T03:58:27.132Z,0.00
2023-03-06T03:59:48.041Z,0.00
2023-03-06T04:00:26.990Z,0.00
2023-03-06T04:01:26.916Z,0.00
2023-03-06T04:02:26.832Z,0.00
2023-03-06T04:03:26.771Z,0.00
2023-03-06T04:04:26.822Z,0.00
2023-03-06T04:05:47.610Z,0.00
2023-03-06T04:06:26.550Z,0.00
2023-03-06T04:07:26.490Z,0.00
2023-03-06T04:08:26.425Z,0.00
2023-03-06T04:09:26.332Z,0.00
2023-03-06T04:10:26.262Z,0.00
2023-03-06T04:11:47.172Z,0.00
2023-03-06T04:12:26.118Z,0.00
2023-03-06T04:13:26.062Z,0.00
2023-03-06T04:14:26.010Z,0.00
2023-03-06T04:15:25.930Z,0.00
2023-03-06T04:16:25.917Z,0.00
2023-03-06T04:17:46.770Z,0.00
2023-03-06T04:18:25.693Z,0.00
2023-03-06T04:19:25.634Z,0.00
2023-03-06T04:20:25.552Z,0.00
2023-03-06T04:21:25.494Z,0.00
2023-03-06T04:22:25.410Z,0.00
2023-03-06T04:23:46.330Z,0.00
2023-03-06T04:24:25.282Z,0.00
2023-03-06T04:25:25.309Z,0.00
2023-03-06T04:26:25.134Z,0.00
2023-03-06T04:27:25.057Z,0.00
2023-03-06T04:28:25.009Z,0.00
2023-03-06T04:29:45.897Z,0.00
2023-03-06T04:30:24.841Z,0.00
2023-03-06T04:31:24.821Z,0.00
2023-03-06T04:32:24.731Z,0.00
2023-03-06T04:33:24.636Z,0.00
2023-03-06T04:34:24.564Z,0.00
2023-03-06T04:35:45.498Z,0.00
2023-03-06T04:36:24.410Z,0.00
2023-03-06T04:37:24.358Z,0.00
2023-03-06T04:38:24.277Z,0.00
2023-03-06T04:39:24.208Z,0.00
2023-03-06T04:40:24.133Z,0.00
2023-03-06T04:41:45.061Z,0.00
2023-03-06T04:42:23.999Z,0.00
2023-03-06T04:43:23.920Z,0.00
2023-03-06T04:44:23.846Z,0.00
2023-03-06T04:45:23.805Z,0.00
2023-03-06T04:46:23.717Z,0.00
2023-03-06T04:47:44.623Z,0.00
2023-03-06T04:48:23.572Z,0.00
2023-03-06T04:49:23.498Z,0.00
2023-03-06T04:50:23.421Z,0.00
2023-03-06T04:51:23.378Z,0.00
2023-03-06T04:52:23.327Z,0.00
2023-03-06T04:53:44.205Z,0.00
2023-03-06T04:54:23.137Z,0.00
2023-03-06T04:55:23.082Z,0.00
2023-03-06T04:56:22.989Z,0.00
2023-03-06T04:57:22.939Z,0.00
2023-03-06T04:58:22.861Z,0.00
2023-03-06T04:59:43.777Z,0.00
2023-03-06T05:00:22.726Z,0.00
2023-03-06T05:01:22.741Z,0.00
2023-03-06T05:02:22.589Z,0.00
2023-03-06T05:03:22.522Z,0.00
2023-03-06T05:04:22.420Z,0.00
2023-03-06T05:05:43.366Z,0.00
2023-03-06T05:06:22.291Z,0.00
2023-03-06T05:07:22.220Z,0.00
2023-03-06T05:08:22.136Z,0.00
2023-03-06T05:09:22.077Z,0.00
2023-03-06T05:10:22.039Z,0.00
2023-03-06T05:11:42.917Z,0.00
2023-03-06T05:12:21.855Z,0.00
2023-03-06T05:13:21.781Z,0.00
2023-03-06T05:14:21.719Z,0.00
2023-03-06T05:15:21.649Z,0.00
2023-03-06T05:16:21.588Z,0.00
2023-03-06T05:17:42.480Z,0.00
2023-03-06T05:18:21.428Z,0.00
2023-03-06T05:19:21.367Z,0.00
2023-03-06T05:20:21.283Z,4.00
2023-03-06T05:21:21.230Z,4.00
2023-03-06T05:22:21.161Z,0.00
2023-03-06T05:23:42.070Z,0.00
2023-03-06T05:24:20.999Z,4.00
2023-03-06T05:25:20.932Z,4.00
2023-03-06T05:26:20.867Z,0.00
2023-03-06T05:27:20.808Z,4.00
2023-03-06T05:28:20.728Z,4.00
2023-03-06T05:29:41.641Z,4.00
2023-03-06T05:30:20.571Z,4.00
2023-03-06T05:31:20.566Z,4.00
2023-03-06T05:32:20.538Z,8.00
2023-03-06T05:33:20.370Z,8.00
2023-03-06T05:34:20.280Z,12.00
2023-03-06T05:35:41.245Z,12.00
2023-03-06T05:36:20.147Z,12.00
2023-03-06T05:37:20.079Z,12.00
2023-03-06T05:38:20.003Z,12.00
2023-03-06T05:39:19.941Z,16.00
2023-03-06T05:40:19.866Z,20.00
2023-03-06T05:41:40.792Z,16.00
2023-03-06T05:42:19.727Z,24.00
2023-03-06T05:43:19.662Z,24.00
2023-03-06T05:44:19.608Z,24.00
2023-03-06T05:45:19.521Z,28.00
2023-03-06T05:46:19.500Z,32.00
2023-03-06T05:47:40.358Z,32.00
2023-03-06T05:48:19.296Z,36.00
2023-03-06T05:49:19.238Z,36.00
2023-03-06T05:50:19.157Z,36.00
2023-03-06T05:51:19.084Z,40.00
2023-03-06T05:52:19.010Z,44.00
2023-03-06T05:53:39.929Z,48.00
2023-03-06T05:54:18.872Z,52.00
2023-03-06T05:55:18.805Z,56.00
2023-03-06T05:56:18.732Z,64.00
2023-03-06T05:57:18.671Z,64.00
2023-03-06T05:58:18.589Z,72.00
2023-03-06T05:59:39.509Z,76.00
2023-03-06T06:00:18.452Z,84.00
2023-03-06T06:01:18.376Z,92.00
2023-03-06T06:02:18.355Z,96.00
2023-03-06T06:03:18.362Z,100.00
2023-03-06T06:04:18.179Z,104.00
2023-03-06T06:05:39.085Z,112.00
2023-03-06T06:06:18.022Z,116.00
2023-03-06T06:07:18.096Z,124.00
2023-03-06T06:08:17.888Z,124.00
2023-03-06T06:09:17.812Z,124.00
2023-03-06T06:10:17.739Z,128.00
2023-03-06T06:11:38.645Z,132.00
2023-03-06T06:12:17.588Z,136.00
2023-03-06T06:13:17.515Z,140.00
2023-03-06T06:14:17.451Z,140.00
2023-03-06T06:15:17.376Z,148.00
2023-03-06T06:16:17.355Z,156.00
2023-03-06T06:17:38.228Z,164.00
2023-03-06T06:18:17.161Z,168.00
2023-03-06T06:19:17.106Z,176.00
2023-03-06T06:20:17.127Z,188.00
2023-03-06T06:21:16.964Z,192.00
2023-03-06T06:22:16.875Z,196.00
2023-03-06T06:23:37.800Z,196.00
2023-03-06T06:24:16.731Z,204.00
2023-03-06T06:25:16.676Z,212.00
2023-03-06T06:26:16.600Z,224.00
2023-03-06T06:27:16.534Z,236.00
2023-03-06T06:28:16.451Z,244.00
2023-03-06T06:29:37.372Z,256.00
2023-03-06T06:30:16.317Z,268.00
2023-03-06T06:31:16.300Z,272.00
2023-03-06T06:32:16.173Z,272.00
2023-03-06T06:33:16.148Z,276.00
2023-03-06T06:34:16.035Z,272.00
2023-03-06T06:35:37.055Z,272.00
2023-03-06T06:36:15.888Z,284.00
2023-03-06T06:37:15.814Z,296.00
2023-03-06T06:38:15.742Z,296.00
2023-03-06T06:39:15.686Z,284.00
2023-03-06T06:40:15.604Z,300.00
2023-03-06T06:41:54.941Z,324.00
2023-03-06T06:42:30.543Z,336.00
2023-03-06T06:43:15.393Z,348.00
2023-03-06T06:44:15.381Z,368.00
2023-03-06T06:45:15.240Z,392.00
2023-03-06T06:46:58.977Z,404.00
2023-03-06T06:47:36.976Z,432.00
2023-03-06T06:48:16.723Z,452.00
2023-03-06T06:49:14.967Z,460.00
2023-03-06T06:50:14.892Z,480.00
2023-03-06T06:51:14.929Z,484.00
2023-03-06T06:52:14.756Z,484.00
2023-03-06T06:53:35.662Z,476.00
2023-03-06T06:54:14.602Z,464.00
2023-03-06T06:55:14.578Z,456.00
2023-03-06T06:56:14.464Z,468.00
2023-03-06T06:57:14.403Z,500.00
2023-03-06T06:58:14.329Z,520.00
2023-03-06T06:59:35.253Z,532.00
2023-03-06T07:00:14.184Z,532.00
2023-03-06T07:01:14.135Z,536.00
2023-03-06T07:02:14.128Z,624.00
2023-03-06T07:03:13.979Z,660.00
2023-03-06T07:04:13.944Z,680.00
2023-03-06T07:05:34.822Z,724.00
2023-03-06T07:06:13.750Z,744.00
2023-03-06T07:07:13.690Z,704.00
2023-03-06T07:08:13.615Z,648.00
2023-03-06T07:09:13.574Z,644.00
2023-03-06T07:10:13.469Z,660.00
2023-03-06T07:11:34.393Z,696.00
2023-03-06T07:12:13.332Z,708.00
2023-03-06T07:13:13.252Z,724.00
2023-03-06T07:14:13.206Z,692.00
2023-03-06T07:15:13.128Z,648.00
2023-03-06T07:16:13.103Z,612.00
2023-03-06T07:17:33.968Z,656.00
2023-03-06T07:18:12.920Z,700.00
2023-03-06T07:19:12.832Z,680.00
2023-03-06T07:20:12.785Z,696.00
2023-03-06T07:21:12.693Z,708.00
2023-03-06T07:22:12.628Z,712.00
2023-03-06T07:23:33.541Z,684.00
2023-03-06T07:24:12.490Z,636.00
2023-03-06T07:25:12.417Z,612.00
2023-03-06T07:26:12.354Z,616.00
2023-03-06T07:27:12.275Z,616.00
2023-03-06T07:28:12.255Z,632.00
2023-03-06T07:29:33.120Z,684.00
2023-03-06T07:30:12.057Z,760.00
2023-03-06T07:31:12.009Z,796.00
2023-03-06T07:32:11.948Z,788.00
2023-03-06T07:33:11.856Z,816.00
2023-03-06T07:34:11.773Z,800.00
2023-03-06T07:35:32.721Z,776.00
2023-03-06T07:36:12.943Z,868.00
2023-03-06T07:37:11.561Z,968.00
2023-03-06T07:38:11.493Z,1004.00
2023-03-06T07:39:11.420Z,952.00
2023-03-06T07:40:11.357Z,896.00
2023-03-06T07:41:32.263Z,932.00
2023-03-06T07:42:11.213Z,1000.00
2023-03-06T07:43:19.026Z,1036.00
2023-03-06T07:44:11.083Z,1052.00
2023-03-06T07:45:10.998Z,1104.00
2023-03-06T07:46:11.014Z,1176.00
2023-03-06T07:47:31.865Z,1220.00
2023-03-06T07:48:10.797Z,1208.00
2023-03-06T07:49:10.727Z,1208.00
2023-03-06T07:50:10.650Z,1224.00
2023-03-06T07:51:10.582Z,1216.00
2023-03-06T07:52:10.514Z,1216.00
2023-03-06T07:53:31.420Z,1272.00
2023-03-06T07:54:10.378Z,1344.00
2023-03-06T07:55:10.322Z,1392.00
2023-03-06T07:56:10.226Z,1400.00
2023-03-06T07:57:10.154Z,1372.00
2023-03-06T07:58:10.085Z,1360.00
2023-03-06T07:59:31.009Z,1380.00
2023-03-06T08:00:09.943Z,1432.00
2023-03-06T08:01:09.868Z,1456.00
2023-03-06T08:02:09.817Z,1476.00
2023-03-06T08:03:09.757Z,1472.00
2023-03-06T08:04:09.723Z,1484.00
2023-03-06T08:05:30.582Z,1496.00
2023-03-06T08:06:09.536Z,1528.00
2023-03-06T08:07:09.452Z,1592.00
2023-03-06T08:08:09.390Z,1648.00
2023-03-06T08:09:09.320Z,1644.00
2023-03-06T08:10:09.250Z,1596.00
2023-03-06T08:11:30.158Z,1560.00
2023-03-06T08:12:09.097Z,1512.00
2023-03-06T08:13:09.034Z,1500.00
2023-03-06T08:14:08.964Z,1500.00
2023-03-06T08:15:08.884Z,1556.00
2023-03-06T08:16:08.850Z,1608.00
2023-03-06T08:17:29.739Z,1648.00
2023-03-06T08:18:08.685Z,1652.00
2023-03-06T08:19:08.605Z,1648.00
2023-03-06T08:20:08.536Z,1660.00
2023-03-06T08:21:08.474Z,1676.00
2023-03-06T08:22:08.408Z,1708.00
2023-03-06T08:23:29.307Z,1720.00
2023-03-06T08:24:08.623Z,1704.00
2023-03-06T08:25:08.263Z,1728.00
2023-03-06T08:26:08.136Z,1772.00
2023-03-06T08:27:08.042Z,1824.00
2023-03-06T08:28:07.978Z,1880.00
2023-03-06T08:29:29.843Z,1924.00
2023-03-06T08:30:07.858Z,1952.00
2023-03-06T08:31:07.793Z,1952.00
2023-03-06T08:32:07.742Z,1948.00
2023-03-06T08:33:07.623Z,1956.00
2023-03-06T08:34:07.580Z,1992.00
2023-03-06T08:35:28.528Z,2024.00
2023-03-06T08:36:07.433Z,1988.00
2023-03-06T08:37:07.375Z,1916.00
2023-03-06T08:38:07.285Z,1836.00
2023-03-06T08:39:07.209Z,1796.00
2023-03-06T08:40:07.153Z,1828.00
2023-03-06T08:41:28.054Z,1872.00
2023-03-06T08:42:07.005Z,1956.00
2023-03-06T08:43:06.942Z,2044.00
2023-03-06T08:44:06.887Z,2108.00
2023-03-06T08:45:06.899Z,2176.00
2023-03-06T08:46:06.788Z,2252.00
2023-03-06T08:47:27.636Z,2276.00
2023-03-06T08:48:06.592Z,2300.00
2023-03-06T08:49:06.508Z,2300.00
2023-03-06T08:50:06.440Z,2328.00
2023-03-06T08:51:06.393Z,2396.00
2023-03-06T08:52:06.321Z,2444.00
2023-03-06T08:53:41.716Z,2452.00
2023-03-06T08:54:06.189Z,2392.00
2023-03-06T08:55:06.164Z,2352.00
2023-03-06T08:56:06.032Z,2312.00
2023-03-06T08:57:05.952Z,2256.00
2023-03-06T08:58:05.885Z,2168.00
2023-03-06T08:59:26.798Z,2128.00
2023-03-06T09:00:05.759Z,2108.00
2023-03-06T09:01:05.815Z,2112.00
2023-03-06T09:02:05.718Z,2096.00
2023-03-06T09:03:05.547Z,2112.00
2023-03-06T09:04:05.488Z,2120.00
2023-03-06T09:05:26.385Z,2156.00
2023-03-06T09:06:05.336Z,2208.00
2023-03-06T09:07:05.260Z,2244.00
2023-03-06T09:08:05.206Z,2264.00
2023-03-06T09:09:05.141Z,2292.00
2023-03-06T09:10:05.071Z,2348.00
2023-03-06T09:11:25.991Z,2348.00
2023-03-06T09:12:04.926Z,2384.00
2023-03-06T09:13:04.852Z,2376.00
2023-03-06T09:14:04.782Z,2336.00
2023-03-06T09:15:04.724Z,2280.00
2023-03-06T09:16:04.641Z,2256.00
2023-03-06T09:17:25.636Z,2220.00
2023-03-06T09:18:04.657Z,2212.00
2023-03-06T09:19:04.441Z,2228.00
2023-03-06T09:20:04.378Z,2252.00
2023-03-06T09:21:04.326Z,2256.00
2023-03-06T09:22:04.229Z,2212.00
2023-03-06T09:23:25.143Z,2164.00
2023-03-06T09:24:04.126Z,2124.00
2023-03-06T09:25:04.024Z,2088.00
2023-03-06T09:26:03.963Z,2088.00
2023-03-06T09:27:03.902Z,2096.00
2023-03-06T09:28:11.332Z,2128.00
2023-03-06T09:29:24.738Z,2180.00
2023-03-06T09:30:03.696Z,2232.00
2023-03-06T09:31:03.637Z,2300.00
2023-03-06T09:32:03.604Z,2344.00
2023-03-06T09:33:03.480Z,2336.00
2023-03-06T09:34:03.437Z,2304.00
2023-03-06T09:35:24.375Z,2300.00
2023-03-06T09:36:03.309Z,2300.00
2023-03-06T09:37:03.231Z,2320.00
2023-03-06T09:38:03.170Z,2308.00
2023-03-06T09:39:03.076Z,2280.00
2023-03-06T09:40:03.044Z,2244.00
2023-03-06T09:41:23.902Z,2212.00
2023-03-06T09:42:02.862Z,2200.00
2023-03-06T09:43:02.805Z,2204.00
2023-03-06T09:44:02.729Z,2196.00
2023-03-06T09:45:02.647Z,2240.00
2023-03-06T09:46:02.664Z,2240.00
2023-03-06T09:47:23.494Z,2248.00
2023-03-06T09:48:02.444Z,2248.00
2023-03-06T09:49:02.400Z,2180.00
2023-03-06T09:50:02.297Z,2112.00
2023-03-06T09:51:02.249Z,2056.00
2023-03-06T09:52:02.171Z,2008.00
2023-03-06T09:53:23.087Z,2000.00
2023-03-06T09:54:02.028Z,2032.00
2023-03-06T09:55:01.947Z,2028.00
2023-03-06T09:56:01.899Z,2028.00
2023-03-06T09:57:01.815Z,2064.00
2023-03-06T09:58:01.765Z,2064.00
2023-03-06T09:59:22.699Z,2012.00
2023-03-06T10:00:04.232Z,1944.00
2023-03-06T10:01:01.536Z,1884.00
2023-03-06T10:02:01.549Z,1816.00
2023-03-06T10:03:01.476Z,1772.00
2023-03-06T10:04:01.341Z,1808.00
2023-03-06T10:05:22.328Z,1888.00
2023-03-06T10:06:02.701Z,1932.00
2023-03-06T10:07:01.144Z,2036.00
2023-03-06T10:08:01.078Z,2080.00
2023-03-06T10:09:00.986Z,2100.00
2023-03-06T10:10:00.943Z,2112.00
2023-03-06T10:11:21.835Z,2056.00
2023-03-06T10:12:00.786Z,1952.00
2023-03-06T10:13:00.714Z,1848.00
2023-03-06T10:14:00.641Z,1816.00
2023-03-06T10:15:00.577Z,1820.00
2023-03-06T10:16:00.555Z,1848.00
2023-03-06T10:17:21.479Z,1892.00
2023-03-06T10:18:00.374Z,1924.00
2023-03-06T10:19:00.299Z,1940.00
2023-03-06T10:20:00.242Z,1952.00
2023-03-06T10:21:13.414Z,1972.00
2023-03-06T10:22:00.130Z,1960.00
2023-03-06T10:23:21.010Z,1976.00
2023-03-06T10:23:59.975Z,1988.00
2023-03-06T10:24:59.882Z,2004.00
2023-03-06T10:25:59.928Z,2060.00
2023-03-06T10:26:59.897Z,2104.00
2023-03-06T10:27:59.694Z,2156.00
2023-03-06T10:29:20.599Z,2184.00
2023-03-06T10:30:03.391Z,2204.00
2023-03-06T10:30:59.503Z,2244.00
2023-03-06T10:31:59.419Z,2272.00
2023-03-06T10:32:59.384Z,2240.00
2023-03-06T10:33:59.276Z,2240.00
2023-03-06T10:35:20.267Z,2188.00
2023-03-06T10:35:59.187Z,2152.00
2023-03-06T10:36:59.065Z,2088.00
2023-03-06T10:37:58.993Z,2052.00
2023-03-06T10:38:58.961Z,2008.00
2023-03-06T10:39:58.864Z,1992.00
2023-03-06T10:41:19.772Z,1984.00
2023-03-06T10:41:58.713Z,1984.00
2023-03-06T10:43:10.829Z,2020.00
2023-03-06T10:43:58.586Z,2072.00
2023-03-06T10:44:58.505Z,2116.00
2023-03-06T10:45:58.520Z,2128.00
2023-03-06T10:47:19.375Z,2152.00
2023-03-06T10:47:58.315Z,2176.00
2023-03-06T10:48:58.254Z,2200.00
2023-03-06T10:49:58.176Z,2220.00
2023-03-06T10:50:59.700Z,2224.00
2023-03-06T10:51:58.058Z,2224.00
2023-03-06T10:53:18.958Z,2204.00
2023-03-06T10:53:57.886Z,2216.00
2023-03-06T10:54:57.825Z,2272.00
2023-03-06T10:55:57.784Z,2308.00
2023-03-06T10:56:57.682Z,2348.00
2023-03-06T10:57:57.676Z,2336.00
2023-03-06T10:59:18.526Z,2328.00
2023-03-06T10:59:57.521Z,2244.00
2023-03-06T11:00:57.402Z,2264.00
2023-03-06T11:01:57.416Z,2348.00
2023-03-06T11:02:57.268Z,2452.00
2023-03-06T11:03:57.209Z,2612.00
2023-03-06T11:05:18.125Z,2752.00
2023-03-06T11:05:57.078Z,2848.00
2023-03-06T11:06:56.993Z,2868.00
2023-03-06T11:07:56.937Z,2732.00
2023-03-06T11:08:56.863Z,2552.00
2023-03-06T11:09:56.799Z,2352.00
2023-03-06T11:11:28.230Z,2248.00
2023-03-06T11:11:56.662Z,2060.00
2023-03-06T11:12:56.585Z,2028.00
2023-03-06T11:13:56.536Z,2036.00
2023-03-06T11:14:56.444Z,2084.00
2023-03-06T11:15:56.457Z,2224.00
2023-03-06T11:17:17.302Z,2320.00
2023-03-06T11:17:56.244Z,2360.00
2023-03-06T11:18:56.232Z,2452.00
2023-03-06T11:19:56.103Z,2436.00
2023-03-06T11:20:56.033Z,2428.00
2023-03-06T11:21:55.974Z,2424.00
2023-03-06T11:23:16.892Z,2432.00
2023-03-06T11:23:55.839Z,2544.00
2023-03-06T11:24:55.796Z,2604.00
2023-03-06T11:25:55.689Z,2728.00
2023-03-06T11:26:55.631Z,2716.00
2023-03-06T11:27:55.561Z,2620.00
2023-03-06T11:29:16.505Z,2640.00
2023-03-06T11:29:55.419Z,2656.00
2023-03-06T11:30:55.369Z,2792.00
2023-03-06T11:31:55.280Z,2956.00
2023-03-06T11:32:55.209Z,3000.00
2023-03-06T11:33:55.150Z,3112.00
2023-03-06T11:35:16.068Z,3080.00
2023-03-06T11:35:55.103Z,3120.00
2023-03-06T11:36:54.935Z,3060.00
2023-03-06T11:37:54.869Z,2988.00
2023-03-06T11:38:54.835Z,2920.00
2023-03-06T11:39:54.735Z,2880.00
2023-03-06T11:41:15.693Z,2824.00
2023-03-06T11:41:54.588Z,2772.00
2023-03-06T11:42:54.527Z,2772.00
2023-03-06T11:43:54.456Z,2784.00
2023-03-06T11:44:54.411Z,2824.00
2023-03-06T11:45:54.329Z,2776.00
2023-03-06T11:47:15.254Z,2796.00
2023-03-06T11:47:54.181Z,2808.00
2023-03-06T11:48:54.119Z,2836.00
2023-03-06T11:49:54.045Z,2884.00
2023-03-06T11:50:54.008Z,3012.00
2023-03-06T11:51:53.917Z,3156.00
2023-03-06T11:53:14.852Z,3268.00
2023-03-06T11:53:53.780Z,3352.00
2023-03-06T11:54:53.719Z,3400.00
2023-03-06T11:55:53.638Z,3404.00
2023-03-06T11:56:53.593Z,3380.00
2023-03-06T11:57:53.509Z,3372.00
2023-03-06T11:59:14.421Z,3304.00
2023-03-06T11:59:53.369Z,3208.00
2023-03-06T12:00:53.302Z,3116.00
2023-03-06T12:01:53.260Z,2944.00
2023-03-06T12:02:53.168Z,2988.00
2023-03-06T12:03:53.100Z,2996.00
2023-03-06T12:05:14.045Z,2976.00
2023-03-06T12:05:52.970Z,3032.00
2023-03-06T12:06:52.896Z,3092.00
2023-03-06T12:07:52.828Z,3148.00
2023-03-06T12:08:52.770Z,3224.00
2023-03-06T12:09:52.691Z,3184.00
2023-03-06T12:11:13.615Z,3176.00
2023-03-06T12:11:52.550Z,3204.00
2023-03-06T12:12:52.498Z,3216.00
2023-03-06T12:14:52.361Z,3252.00
2023-03-06T12:15:52.290Z,3256.00
2023-03-06T12:17:13.203Z,3284.00
2023-03-06T12:17:52.147Z,3280.00
2023-03-06T12:18:52.086Z,3264.00
2023-03-06T12:19:52.037Z,3232.00
2023-03-06T12:20:51.974Z,3188.00
2023-03-06T12:21:51.871Z,3124.00
2023-03-06T12:23:15.767Z,3120.00
2023-03-06T12:23:51.780Z,3224.00
2023-03-06T12:24:51.686Z,3272.00
2023-03-06T12:25:51.601Z,3332.00
2023-03-06T12:26:51.546Z,3360.00
2023-03-06T12:27:51.463Z,3396.00
2023-03-06T12:29:12.409Z,3372.00
2023-03-06T12:29:51.333Z,3328.00
2023-03-06T12:30:51.271Z,3308.00
2023-03-06T12:31:51.238Z,3332.00
2023-03-06T12:32:51.164Z,3344.00
2023-03-06T12:33:51.062Z,3352.00
2023-03-06T12:35:12.018Z,3380.00
2023-03-06T12:35:50.984Z,3436.00
2023-03-06T12:36:50.871Z,3500.00
2023-03-06T12:37:50.814Z,3536.00
2023-03-06T12:38:50.734Z,3568.00
2023-03-06T12:39:50.690Z,3564.00