createdAt,value
2023-06-29T00:00:36.147Z,24.92
2023-06-29T00:01:36.256Z,24.91
2023-06-29T00:02:36.283Z,24.91
2023-06-29T00:03:36.319Z,24.92
2023-06-29T00:04:36.319Z,24.91
2023-06-29T00:05:36.345Z,24.92
2023-06-29T00:06:36.414Z,24.92
2023-06-29T00:07:36.493Z,24.92
2023-06-29T00:08:36.650Z,24.92
2023-06-29T00:09:36.502Z,24.91
2023-06-29T00:10:36.587Z,24.92
2023-06-29T00:11:36.611Z,24.91
2023-06-29T00:12:36.658Z,24.91
2023-06-29T00:13:36.681Z,24.92
2023-06-29T00:14:36.744Z,24.92
2023-06-29T00:15:36.785Z,24.91
2023-06-29T00:16:36.874Z,24.91
2023-06-29T00:17:36.872Z,24.92
2023-06-29T00:18:36.889Z,24.91
2023-06-29T00:19:36.915Z,24.91
2023-06-29T00:20:36.947Z,24.92
2023-06-29T00:21:37.005Z,24.90
2023-06-29T00:22:37.028Z,24.90
2023-06-29T00:23:37.087Z,24.91
2023-06-29T00:24:37.128Z,24.91
2023-06-29T00:25:37.182Z,24.91
2023-06-29T00:26:37.270Z,24.91
2023-06-29T00:27:37.273Z,24.91
2023-06-29T00:28:37.283Z,24.91
2023-06-29T00:29:37.331Z,24.91
2023-06-29T00:30:37.414Z,24.91
2023-06-29T00:31:37.541Z,24.90
2023-06-29T00:32:37.491Z,24.91
2023-06-29T00:33:37.498Z,24.90
2023-06-29T00:34:37.551Z,24.91
2023-06-29T00:35:37.580Z,24.90
2023-06-29T00:36:37.687Z,24.91
2023-06-29T00:37:37.661Z,24.91
2023-06-29T00:38:37.764Z,24.90
2023-06-29T00:39:37.791Z,24.90
2023-06-29T00:40:37.827Z,24.91
2023-06-29T00:41:37.890Z,24.91
2023-06-29T00:42:37.927Z,24.90
2023-06-29T00:43:37.943Z,24.91
2023-06-29T00:44:37.984Z,24.90
2023-06-29T00:45:38.029Z,24.91
2023-06-29T00:46:38.117Z,24.90
2023-06-29T00:47:38.166Z,24.91
2023-06-29T00:48:38.157Z,24.91
2023-06-29T00:49:38.180Z,24.90
2023-06-29T00:50:38.246Z,24.90
2023-06-29T00:51:38.271Z,24.90
2023-06-29T00:52:38.317Z,24.90
2023-06-29T00:53:38.369Z,24.91
2023-06-29T00:54:38.362Z,24.90
2023-06-29T00:55:38.443Z,24.90
2023-06-29T00:56:38.473Z,24.90
2023-06-29T00:57:38.488Z,24.90
2023-06-29T00:58:38.533Z,24.90
2023-06-29T00:59:38.565Z,24.90
2023-06-29T01:00:38.634Z,24.90
2023-06-29T01:01:38.640Z,24.90
2023-06-29T01:02:38.856Z,24.90
2023-06-29T01:03:38.823Z,24.90
2023-06-29T01:04:38.758Z,24.90
2023-06-29T01:05:38.824Z,24.89
2023-06-29T01:06:38.895Z,24.89
2023-06-29T01:07:38.926Z,24.90
2023-06-29T01:08:38.948Z,24.89
2023-06-29T01:09:39.012Z,24.89
2023-06-29T01:10:39.057Z,24.89
2023-06-29T01:11:39.097Z,24.90
2023-06-29T01:12:39.123Z,24.89
2023-06-29T01:13:39.197Z,24.89
2023-06-29T01:14:39.245Z,24.89
2023-06-29T01:15:39.232Z,24.89
2023-06-29T01:16:39.284Z,24.89
2023-06-29T01:17:39.359Z,24.88
2023-06-29T01:18:39.366Z,24.89
2023-06-29T01:19:39.353Z,24.89
2023-06-29T01:20:39.435Z,24.89
2023-06-29T01:21:39.452Z,24.88
2023-06-29T01:22:39.476Z,24.88
2023-06-29T01:24:16.251Z,24.89
2023-06-29T01:25:16.281Z,24.89
2023-06-29T01:26:16.269Z,24.89
2023-06-29T01:27:16.250Z,24.88
2023-06-29T01:28:16.726Z,24.88
2023-06-29T01:29:16.220Z,24.88
2023-06-29T01:30:16.258Z,24.88
2023-06-29T01:31:16.219Z,24.87
2023-06-29T01:32:16.210Z,24.87
2023-06-29T01:33:16.223Z,24.87
2023-06-29T01:34:16.215Z,24.88
2023-06-29T01:35:16.163Z,24.87
2023-06-29T01:36:16.156Z,24.88
2023-06-29T01:37:16.159Z,24.88
2023-06-29T01:38:16.161Z,24.88
2023-06-29T01:39:16.160Z,24.88
2023-06-29T01:40:16.132Z,24.88
2023-06-29T01:41:16.136Z,24.88
2023-06-29T01:42:16.117Z,24.88
2023-06-29T01:43:16.115Z,24.88
2023-06-29T01:44:16.078Z,24.88
2023-06-29T01:45:16.111Z,24.88
2023-06-29T01:46:16.130Z,24.87
2023-06-29T01:47:16.083Z,24.87
2023-06-29T01:48:16.086Z,24.87
2023-06-29T01:49:16.071Z,24.87
2023-06-29T01:50:16.073Z,24.87
2023-06-29T01:51:16.046Z,24.87
2023-06-29T01:52:16.046Z,24.87
2023-06-29T01:53:16.053Z,24.87
2023-06-29T01:54:16.014Z,24.87
2023-06-29T01:55:16.042Z,24.87
2023-06-29T01:56:16.032Z,24.87
2023-06-29T01:57:15.989Z,24.87
2023-06-29T01:58:15.991Z,24.87
2023-06-29T01:59:15.986Z,24.87
2023-06-29T02:00:16.005Z,24.87
2023-06-29T02:01:15.979Z,24.87
2023-06-29T02:02:16.067Z,24.87
2023-06-29T02:03:16.432Z,24.86
2023-06-29T02:04:15.938Z,24.87
2023-06-29T02:05:15.966Z,24.87
2023-06-29T02:06:15.938Z,24.87
2023-06-29T02:07:15.954Z,24.87
2023-06-29T02:08:16.261Z,24.87
2023-06-29T02:09:15.921Z,24.86
2023-06-29T02:10:15.926Z,24.86
2023-06-29T02:11:15.873Z,24.87
2023-06-29T02:12:15.897Z,24.86
2023-06-29T02:13:16.216Z,24.86
2023-06-29T02:14:15.885Z,24.87
2023-06-29T02:15:15.870Z,24.86
2023-06-29T02:16:15.888Z,24.86
2023-06-29T02:17:15.865Z,24.86
2023-06-29T02:18:16.289Z,24.86
2023-06-29T02:19:15.913Z,24.85
2023-06-29T02:20:15.914Z,24.86
2023-06-29T02:21:15.944Z,24.86
2023-06-29T02:22:16.025Z,24.86
2023-06-29T02:23:16.234Z,24.86
2023-06-29T02:24:16.055Z,24.85
2023-06-29T02:25:16.088Z,24.85
2023-06-29T02:26:16.133Z,24.85
2023-06-29T02:27:16.175Z,24.85
2023-06-29T02:28:16.258Z,24.86
2023-06-29T02:29:16.206Z,24.86
2023-06-29T02:30:16.272Z,24.85
2023-06-29T02:31:16.342Z,24.85
2023-06-29T02:32:16.327Z,24.85
2023-06-29T02:33:16.346Z,24.85
2023-06-29T02:34:16.366Z,24.85
2023-06-29T02:35:16.378Z,24.86
2023-06-29T02:36:16.427Z,24.86
2023-06-29T02:37:16.419Z,24.85
2023-06-29T02:38:16.451Z,24.85
2023-06-29T02:39:16.496Z,24.85
2023-06-29T02:40:16.564Z,24.85
2023-06-29T02:41:16.529Z,24.85
2023-06-29T02:42:16.566Z,24.84
2023-06-29T02:43:16.616Z,24.85
2023-06-29T02:44:16.601Z,24.85
2023-06-29T02:45:16.590Z,24.85
2023-06-29T02:46:16.659Z,24.85
2023-06-29T02:47:16.659Z,24.85
2023-06-29T02:48:16.716Z,24.85
2023-06-29T02:49:16.701Z,24.84
2023-06-29T02:50:16.739Z,24.84
2023-06-29T02:51:16.743Z,24.85
2023-06-29T02:52:16.765Z,24.85
2023-06-29T02:53:16.775Z,24.85
2023-06-29T02:54:16.809Z,24.85
2023-06-29T02:55:16.800Z,24.84
2023-06-29T02:56:16.828Z,24.85
2023-06-29T02:57:16.820Z,24.84
2023-06-29T02:58:16.868Z,24.84
2023-06-29T02:59:16.915Z,24.84
2023-06-29T03:00:16.879Z,24.84
2023-06-29T03:01:16.959Z,24.83
2023-06-29T03:02:16.936Z,24.84
2023-06-29T03:03:16.974Z,24.83
2023-06-29T03:04:17.020Z,24.83
2023-06-29T03:05:17.003Z,24.84
2023-06-29T03:06:16.977Z,24.83
2023-06-29T03:07:17.060Z,24.83
2023-06-29T03:08:17.013Z,24.83
2023-06-29T03:09:17.064Z,24.83
2023-06-29T03:10:17.060Z,24.82
2023-06-29T03:11:17.131Z,24.83
2023-06-29T03:12:17.110Z,24.83
2023-06-29T03:13:17.235Z,24.84
2023-06-29T03:14:17.120Z,24.83
2023-06-29T03:15:17.280Z,24.83
2023-06-29T03:16:17.248Z,24.83
2023-06-29T03:17:17.290Z,24.83
2023-06-29T03:18:17.274Z,24.83
2023-06-29T03:19:17.242Z,24.83
2023-06-29T03:20:17.331Z,24.82
2023-06-29T03:21:18.614Z,24.82
2023-06-29T03:22:17.325Z,24.82
2023-06-29T03:23:17.761Z,24.82
2023-06-29T03:24:17.345Z,24.83
2023-06-29T03:25:17.353Z,24.83
2023-06-29T03:26:17.345Z,24.83
2023-06-29T03:27:17.340Z,24.82
2023-06-29T03:28:17.798Z,24.82
2023-06-29T03:29:17.381Z,24.82
2023-06-29T03:30:17.407Z,24.82
2023-06-29T03:31:17.476Z,24.82
2023-06-29T03:32:17.459Z,24.82
2023-06-29T03:33:17.777Z,24.82
2023-06-29T03:34:17.488Z,24.82
2023-06-29T03:35:17.480Z,24.82
2023-06-29T03:36:17.512Z,24.83
2023-06-29T03:37:17.537Z,24.81
2023-06-29T03:38:17.764Z,24.82
2023-06-29T03:39:17.575Z,24.81
2023-06-29T03:40:17.619Z,24.81
2023-06-29T03:41:17.628Z,24.82
2023-06-29T03:42:17.670Z,24.82
2023-06-29T03:43:17.786Z,24.82
2023-06-29T03:44:17.672Z,24.81
2023-06-29T03:45:17.718Z,24.81
2023-06-29T03:46:17.728Z,24.80
2023-06-29T03:47:17.733Z,24.81
2023-06-29T03:48:17.898Z,24.81
2023-06-29T03:49:17.782Z,24.81
2023-06-29T03:50:17.783Z,24.81
2023-06-29T03:51:17.794Z,24.81
2023-06-29T03:52:17.815Z,24.81
2023-06-29T03:53:17.863Z,24.80
2023-06-29T03:54:17.852Z,24.81
2023-06-29T03:55:17.860Z,24.81
2023-06-29T03:56:17.896Z,24.80
2023-06-29T03:57:17.909Z,24.80
2023-06-29T03:58:17.905Z,24.80
2023-06-29T03:59:17.925Z,24.80
2023-06-29T04:00:17.961Z,24.80
2023-06-29T04:01:17.972Z,24.80
2023-06-29T04:02:18.031Z,24.80
2023-06-29T04:03:18.009Z,24.79
2023-06-29T04:04:17.999Z,24.80
2023-06-29T04:05:18.026Z,24.79
2023-06-29T04:06:18.017Z,24.80
2023-06-29T04:07:18.059Z,24.80
2023-06-29T04:08:18.060Z,24.80
2023-06-29T04:09:18.081Z,24.80
2023-06-29T04:10:18.091Z,24.79
2023-06-29T04:11:18.112Z,24.80
2023-06-29T04:12:18.147Z,24.79
2023-06-29T04:13:18.154Z,24.80
2023-06-29T04:14:18.168Z,24.81
2023-06-29T04:15:18.192Z,24.79
2023-06-29T04:16:18.190Z,24.79
2023-06-29T04:17:18.213Z,24.79
2023-06-29T04:18:18.247Z,24.79
2023-06-29T04:19:18.237Z,24.79
2023-06-29T04:20:18.234Z,24.79
2023-06-29T04:21:18.278Z,24.79
2023-06-29T04:22:18.279Z,24.79
2023-06-29T04:23:18.267Z,24.78
2023-06-29T04:24:18.275Z,24.79
2023-06-29T04:25:18.313Z,24.79
2023-06-29T04:26:18.345Z,24.78
2023-06-29T04:27:18.323Z,24.79
2023-06-29T04:28:18.382Z,24.79
2023-06-29T04:29:18.373Z,24.79
2023-06-29T04:30:18.373Z,24.80
2023-06-29T04:31:18.421Z,24.80
2023-06-29T04:32:18.406Z,24.79
2023-06-29T04:33:18.426Z,24.79
2023-06-29T04:34:18.483Z,24.79
2023-06-29T04:35:18.471Z,24.79
2023-06-29T04:36:18.457Z,24.79
2023-06-29T04:37:18.469Z,24.78
2023-06-29T04:38:18.510Z,24.79
2023-06-29T04:39:18.499Z,24.78
2023-06-29T04:40:18.512Z,24.79
2023-06-29T04:41:18.534Z,24.79
2023-06-29T04:42:18.562Z,24.78
2023-06-29T04:43:18.577Z,24.79
2023-06-29T04:44:18.568Z,24.79
2023-06-29T04:45:18.695Z,24.79
2023-06-29T04:46:18.696Z,24.79
2023-06-29T04:47:18.676Z,24.78
2023-06-29T04:48:18.687Z,24.79
2023-06-29T04:49:18.709Z,24.78
2023-06-29T04:50:18.683Z,24.78
2023-06-29T04:51:18.761Z,24.78
2023-06-29T04:52:18.731Z,24.79
2023-06-29T04:53:18.761Z,24.79
2023-06-29T04:54:18.745Z,24.79
2023-06-29T04:55:18.809Z,24.78
2023-06-29T04:56:18.823Z,24.79
2023-06-29T04:57:18.827Z,24.78
2023-06-29T04:58:18.845Z,24.79
2023-06-29T04:59:18.844Z,24.78
2023-06-29T05:00:18.880Z,24.79
2023-06-29T05:01:18.872Z,24.79
2023-06-29T05:02:18.971Z,24.78
2023-06-29T05:03:18.988Z,24.78
2023-06-29T05:04:18.928Z,24.78
2023-06-29T05:05:18.968Z,24.78
2023-06-29T05:06:18.940Z,24.79
2023-06-29T05:07:19.044Z,24.77
2023-06-29T05:08:18.979Z,24.78
2023-06-29T05:09:19.027Z,24.78
2023-06-29T05:10:19.052Z,24.78
2023-06-29T05:11:19.035Z,24.78
2023-06-29T05:12:19.035Z,24.78
2023-06-29T05:13:19.090Z,24.78
2023-06-29T05:14:19.104Z,24.79
2023-06-29T05:15:19.109Z,24.78
2023-06-29T05:16:19.200Z,24.78
2023-06-29T05:17:19.193Z,24.77
2023-06-29T05:18:19.161Z,24.77
2023-06-29T05:19:19.191Z,24.78
2023-06-29T05:20:19.186Z,24.78
2023-06-29T05:21:19.210Z,24.78
2023-06-29T05:22:19.242Z,24.78
2023-06-29T05:23:19.219Z,24.78
2023-06-29T05:24:19.872Z,24.78
2023-06-29T05:25:19.268Z,24.78
2023-06-29T05:26:19.277Z,24.78
2023-06-29T05:27:19.308Z,24.78
2023-06-29T05:28:19.311Z,24.78
2023-06-29T05:29:19.367Z,24.78
2023-06-29T05:30:19.381Z,24.78
2023-06-29T05:31:19.481Z,24.79
2023-06-29T05:32:19.375Z,24.78
2023-06-29T05:33:19.432Z,24.78
2023-06-29T05:34:19.437Z,24.79
2023-06-29T05:35:19.428Z,24.79
2023-06-29T05:36:19.474Z,24.80
2023-06-29T05:37:19.498Z,24.79
2023-06-29T05:38:19.496Z,24.79
2023-06-29T05:39:19.542Z,24.80
2023-06-29T05:40:19.593Z,24.79
2023-06-29T05:41:19.534Z,24.80
2023-06-29T05:42:19.555Z,24.79
2023-06-29T05:43:19.570Z,24.79
2023-06-29T05:44:19.610Z,24.79
2023-06-29T05:45:19.621Z,24.79
2023-06-29T05:46:19.653Z,24.79
2023-06-29T05:47:19.636Z,24.78
2023-06-29T05:48:19.653Z,24.79
2023-06-29T05:49:19.673Z,24.78
2023-06-29T05:50:19.660Z,24.78
2023-06-29T05:51:19.673Z,24.79
2023-06-29T05:52:19.686Z,24.81
2023-06-29T05:53:19.726Z,24.82
2023-06-29T05:54:19.764Z,24.84
2023-06-29T05:55:19.762Z,24.87
2023-06-29T05:56:19.802Z,24.91
2023-06-29T05:57:19.819Z,24.94
2023-06-29T05:58:19.885Z,24.99
2023-06-29T05:59:19.949Z,25.03
2023-06-29T06:00:19.987Z,25.06
2023-06-29T06:01:20.158Z,25.10
2023-06-29T06:02:20.090Z,25.13
2023-06-29T06:03:20.119Z,25.16
2023-06-29T06:04:20.169Z,25.21
2023-06-29T06:05:20.157Z,25.25
2023-06-29T06:06:20.174Z,25.27
2023-06-29T06:07:20.322Z,25.32
2023-06-29T06:08:20.227Z,25.36
2023-06-29T06:09:20.218Z,25.39
2023-06-29T06:10:20.233Z,25.43
2023-06-29T06:11:20.295Z,25.45
2023-06-29T06:12:20.256Z,25.47
2023-06-29T06:13:20.259Z,25.51
2023-06-29T06:14:20.275Z,25.54
2023-06-29T06:15:20.291Z,25.55
2023-06-29T06:16:20.371Z,25.58
2023-06-29T06:17:20.327Z,25.60
2023-06-29T06:18:20.365Z,25.62
2023-06-29T06:19:20.381Z,25.64
2023-06-29T06:20:20.443Z,25.65
2023-06-29T06:21:20.443Z,25.65
2023-06-29T06:22:20.468Z,25.65
2023-06-29T06:23:20.448Z,25.66
2023-06-29T06:24:20.469Z,25.66
2023-06-29T06:25:20.470Z,25.65
2023-06-29T06:26:20.554Z,25.65
2023-06-29T06:27:20.553Z,25.63
2023-06-29T06:28:20.531Z,25.63
2023-06-29T06:29:20.607Z,25.61
2023-06-29T06:30:20.591Z,25.60
2023-06-29T06:31:32.455Z,25.59
2023-06-29T06:32:21.675Z,25.57
2023-06-29T06:33:20.597Z,25.56
2023-06-29T06:34:20.585Z,25.54
2023-06-29T06:35:20.571Z,25.53
2023-06-29T06:36:20.552Z,25.52
2023-06-29T06:37:20.530Z,25.51
2023-06-29T06:38:20.843Z,25.50
2023-06-29T06:39:20.524Z,25.48
2023-06-29T06:40:20.520Z,25.48
2023-06-29T06:41:20.523Z,25.47
2023-06-29T06:42:20.518Z,25.46
2023-06-29T06:43:20.539Z,25.45
2023-06-29T06:44:20.509Z,25.43
2023-06-29T06:45:20.484Z,25.41
2023-06-29T06:46:20.524Z,25.39
2023-06-29T06:47:20.494Z,25.40
2023-06-29T06:48:20.884Z,25.39
2023-06-29T06:49:20.485Z,25.40
2023-06-29T06:50:20.466Z,25.42
2023-06-29T06:51:20.530Z,25.45
2023-06-29T06:52:20.563Z,25.46
2023-06-29T06:53:20.572Z,25.49
2023-06-29T06:54:22.610Z,25.53
2023-06-29T06:55:20.615Z,25.57
2023-06-29T06:56:20.653Z,25.60
2023-06-29T06:57:20.625Z,25.63
2023-06-29T06:58:20.674Z,25.65
2023-06-29T06:59:20.755Z,25.67
2023-06-29T07:00:20.801Z,25.69
2023-06-29T07:01:20.961Z,25.72
2023-06-29T07:02:20.881Z,25.72
2023-06-29T07:03:20.958Z,25.75
2023-06-29T07:04:20.986Z,25.79
2023-06-29T07:05:21.011Z,25.81
2023-06-29T07:06:21.141Z,25.85
2023-06-29T07:07:21.192Z,25.88
2023-06-29T07:08:21.160Z,25.91
2023-06-29T07:09:21.157Z,25.93
2023-06-29T07:10:21.201Z,25.95
2023-06-29T07:11:21.216Z,25.98
2023-06-29T07:12:21.258Z,26.01
2023-06-29T07:13:21.285Z,26.03
2023-06-29T07:14:21.314Z,26.05
2023-06-29T07:15:21.317Z,26.07
2023-06-29T07:16:21.368Z,26.09
2023-06-29T07:17:21.344Z,26.12
2023-06-29T07:18:21.366Z,26.15
2023-06-29T07:21:23.506Z,26.18
2023-06-29T07:24:21.322Z,26.22
2023-06-29T07:25:21.341Z,26.25
2023-06-29T07:26:21.313Z,26.26
2023-06-29T07:27:21.315Z,26.28
2023-06-29T07:28:21.324Z,26.30
2023-06-29T07:29:21.315Z,26.31
2023-06-29T07:30:21.295Z,26.33
2023-06-29T07:31:21.304Z,26.34
2023-06-29T07:32:21.306Z,26.35
2023-06-29T07:33:21.261Z,26.38
2023-06-29T07:34:21.285Z,26.39
2023-06-29T07:35:21.237Z,26.40
2023-06-29T07:36:21.272Z,26.42
2023-06-29T07:37:21.247Z,26.42
2023-06-29T07:38:21.242Z,26.42
2023-06-29T07:39:21.249Z,26.42
2023-06-29T07:40:21.224Z,26.40
2023-06-29T07:41:21.233Z,26.39
2023-06-29T07:42:38.323Z,26.37
2023-06-29T07:43:22.220Z,26.37
2023-06-29T07:44:21.169Z,26.37
2023-06-29T07:45:21.198Z,26.37
2023-06-29T07:46:21.199Z,26.37
2023-06-29T07:47:21.260Z,26.37
2023-06-29T07:48:21.297Z,26.38
2023-06-29T07:49:21.175Z,26.36
2023-06-29T07:50:21.228Z,26.36
2023-06-29T07:51:21.117Z,26.36
2023-06-29T07:52:21.149Z,26.34
2023-06-29T07:53:21.122Z,26.33
2023-06-29T07:54:21.175Z,26.32
2023-06-29T07:55:21.163Z,26.31
2023-06-29T07:56:21.250Z,26.30
2023-06-29T07:59:21.190Z,26.26
2023-06-29T08:00:21.201Z,26.27
2023-06-29T08:01:21.190Z,26.26
2023-06-29T08:02:21.191Z,26.26
2023-06-29T08:03:21.179Z,26.26
2023-06-29T08:07:21.248Z,26.25
2023-06-29T08:08:21.246Z,26.25
2023-06-29T08:09:21.165Z,26.24
2023-06-29T08:10:21.155Z,26.25
2023-06-29T08:11:21.136Z,26.25
2023-06-29T08:12:21.091Z,26.24
2023-06-29T08:13:21.097Z,26.25
2023-06-29T08:14:21.073Z,26.22
2023-06-29T08:15:21.089Z,26.22
2023-06-29T08:16:21.174Z,26.21
2023-06-29T08:17:21.099Z,26.21
2023-06-29T08:18:21.059Z,26.20
2023-06-29T08:19:21.104Z,26.18
2023-06-29T08:20:21.076Z,26.19
2023-06-29T08:21:21.028Z,26.18
2023-06-29T08:22:21.071Z,26.18
2023-06-29T08:23:21.032Z,26.18
2023-06-29T08:24:21.051Z,26.18
2023-06-29T08:25:21.008Z,26.18
2023-06-29T08:26:21.028Z,26.19
2023-06-29T08:27:21.026Z,26.18
2023-06-29T08:28:21.003Z,26.17
2023-06-29T08:29:21.018Z,26.16
2023-06-29T08:30:20.978Z,26.14
2023-06-29T08:31:20.994Z,26.13
2023-06-29T08:32:21.058Z,26.13
2023-06-29T08:33:21.060Z,26.13
2023-06-29T08:34:20.975Z,26.14
2023-06-29T08:35:20.950Z,26.14
2023-06-29T08:36:20.938Z,26.15
2023-06-29T08:37:20.932Z,26.15
2023-06-29T08:38:20.949Z,26.15
2023-06-29T08:39:20.921Z,26.15
2023-06-29T08:40:20.886Z,26.16
2023-06-29T08:41:20.899Z,26.16
2023-06-29T08:42:20.936Z,26.17
2023-06-29T08:43:20.896Z,26.17
2023-06-29T08:44:20.864Z,26.17
2023-06-29T08:45:20.897Z,26.16
2023-06-29T08:46:20.893Z,26.16
2023-06-29T08:47:20.883Z,26.15
2023-06-29T08:48:20.870Z,26.15
2023-06-29T08:49:20.877Z,26.13
2023-06-29T08:50:20.858Z,26.13
2023-06-29T08:51:20.847Z,26.12
2023-06-29T08:52:20.832Z,26.10
2023-06-29T08:53:20.981Z,26.09
2023-06-29T08:54:20.797Z,26.08
2023-06-29T08:55:20.814Z,26.07
2023-06-29T08:56:20.775Z,26.05
2023-06-29T08:57:20.795Z,26.03
2023-06-29T08:58:20.907Z,26.00
2023-06-29T08:59:20.775Z,25.99
2023-06-29T09:00:20.801Z,25.97
2023-06-29T09:01:20.854Z,25.97
2023-06-29T09:02:20.782Z,25.97
2023-06-29T09:03:20.997Z,25.99
2023-06-29T09:04:20.740Z,26.00
2023-06-29T09:05:20.739Z,26.02
2023-06-29T09:06:20.726Z,26.05
2023-06-29T09:07:20.785Z,26.07
2023-06-29T09:08:20.741Z,26.09
2023-06-29T09:09:20.701Z,26.10
2023-06-29T09:10:20.682Z,26.13
2023-06-29T09:11:20.665Z,26.15
2023-06-29T09:12:20.681Z,26.17
2023-06-29T09:13:20.710Z,26.17
2023-06-29T09:14:20.688Z,26.18
2023-06-29T09:15:20.666Z,26.19
2023-06-29T09:16:20.710Z,26.19
2023-06-29T09:17:20.703Z,26.19
2023-06-29T09:18:20.671Z,26.20
2023-06-29T09:19:20.623Z,26.20
2023-06-29T09:20:20.709Z,26.19
2023-06-29T09:21:20.621Z,26.19
2023-06-29T09:22:20.638Z,26.21
2023-06-29T09:23:20.706Z,26.21
2023-06-29T09:24:20.751Z,26.22
2023-06-29T09:25:33.052Z,26.23
2023-06-29T09:26:21.795Z,26.22
2023-06-29T09:27:20.769Z,26.24
2023-06-29T09:28:20.942Z,26.25
2023-06-29T09:29:20.771Z,26.26
2023-06-29T09:30:20.812Z,26.26
2023-06-29T09:31:20.821Z,26.27
2023-06-29T09:32:20.767Z,26.29
2023-06-29T09:33:20.900Z,26.30
2023-06-29T09:34:20.750Z,26.31
2023-06-29T09:35:20.799Z,26.33
2023-06-29T09:36:20.936Z,26.33
2023-06-29T09:37:20.900Z,26.36
2023-06-29T09:38:21.448Z,26.35
2023-06-29T09:39:21.024Z,26.36
2023-06-29T09:40:21.103Z,26.38
2023-06-29T09:41:21.070Z,26.40
2023-06-29T09:42:21.129Z,26.41
2023-06-29T09:43:21.162Z,26.41
2023-06-29T09:44:21.217Z,26.42
2023-06-29T09:45:21.526Z,26.42
2023-06-29T09:46:21.417Z,26.41
2023-06-29T09:49:21.529Z,26.40
2023-06-29T09:50:21.588Z,26.39
2023-06-29T09:51:21.457Z,26.38
2023-06-29T09:52:21.377Z,26.38
2023-06-29T09:53:21.881Z,26.36
2023-06-29T09:54:21.274Z,26.35
2023-06-29T09:55:21.269Z,26.35
2023-06-29T09:56:21.315Z,26.34
2023-06-29T09:57:21.291Z,26.33
2023-06-29T09:58:21.268Z,26.32
2023-06-29T09:59:21.262Z,26.31
2023-06-29T10:00:21.234Z,26.29
2023-06-29T10:01:21.272Z,26.29
2023-06-29T10:02:21.299Z,26.26
2023-06-29T10:03:21.273Z,26.26
2023-06-29T10:04:21.214Z,26.24
2023-06-29T10:05:21.205Z,26.21
2023-06-29T10:06:21.207Z,26.20
2023-06-29T10:07:21.197Z,26.20
2023-06-29T10:08:21.230Z,26.19
2023-06-29T10:09:21.195Z,26.19
2023-06-29T10:10:21.166Z,26.18
2023-06-29T10:11:21.187Z,26.17
2023-06-29T10:12:21.172Z,26.16
2023-06-29T10:13:21.156Z,26.16
2023-06-29T10:14:21.166Z,26.15
2023-06-29T10:15:21.150Z,26.14
2023-06-29T10:16:21.158Z,26.13
2023-06-29T10:17:21.212Z,26.13
2023-06-29T10:18:21.140Z,26.11
2023-06-29T10:19:21.140Z,26.10
2023-06-29T10:20:21.122Z,26.10
2023-06-29T10:21:21.119Z,26.10
2023-06-29T10:22:21.090Z,26.09
2023-06-29T10:23:21.588Z,26.09
2023-06-29T10:24:21.143Z,26.08
2023-06-29T10:25:21.072Z,26.08
2023-06-29T10:26:21.082Z,26.07
2023-06-29T10:27:21.043Z,26.07
2023-06-29T10:28:21.063Z,26.07
2023-06-29T10:29:21.060Z,26.06
2023-06-29T10:30:21.033Z,26.05
2023-06-29T10:31:21.052Z,26.06
2023-06-29T10:32:21.025Z,26.04
2023-06-29T10:33:21.423Z,26.04
2023-06-29T10:34:21.049Z,26.03
2023-06-29T10:35:21.014Z,26.03
2023-06-29T10:36:21.031Z,26.03
2023-06-29T10:37:21.011Z,26.03
2023-06-29T10:38:21.437Z,26.02
2023-06-29T10:39:21.003Z,26.03
2023-06-29T10:40:20.973Z,26.02
2023-06-29T10:41:20.976Z,26.02
2023-06-29T10:42:20.956Z,26.02
2023-06-29T10:43:21.942Z,26.01
2023-06-29T10:44:21.029Z,26.01
2023-06-29T10:45:21.030Z,26.01
2023-06-29T10:46:21.099Z,26.01
2023-06-29T10:47:21.094Z,26.00
2023-06-29T10:48:38.385Z,26.00
2023-06-29T10:49:22.179Z,25.99
2023-06-29T10:50:21.149Z,26.00
2023-06-29T10:51:21.122Z,25.99
2023-06-29T10:52:21.089Z,25.98
2023-06-29T10:53:21.102Z,25.99
2023-06-29T10:54:21.169Z,25.98
2023-06-29T10:55:21.076Z,25.98
2023-06-29T10:56:21.087Z,25.98
2023-06-29T10:57:21.070Z,25.97
2023-06-29T10:58:21.120Z,25.98
2023-06-29T10:59:21.081Z,25.97
2023-06-29T11:00:21.062Z,25.97
2023-06-29T11:01:21.068Z,25.97
2023-06-29T11:02:21.130Z,25.96
2023-06-29T11:03:21.173Z,25.97
2023-06-29T11:04:21.231Z,25.96
2023-06-29T11:05:21.222Z,25.95
2023-06-29T11:07:22.225Z,25.94
2023-06-29T11:08:21.227Z,25.95
2023-06-29T11:09:21.265Z,25.95
2023-06-29T11:10:21.201Z,25.95
2023-06-29T11:11:21.193Z,25.94
2023-06-29T11:12:21.178Z,25.95
2023-06-29T11:13:21.165Z,25.94
2023-06-29T11:14:21.181Z,25.93
2023-06-29T11:16:22.222Z,25.93
2023-06-29T11:17:21.188Z,25.93
2023-06-29T11:18:21.428Z,25.93
2023-06-29T11:19:21.146Z,25.92
2023-06-29T11:20:21.106Z,25.92
2023-06-29T11:21:21.111Z,25.91
2023-06-29T11:22:21.087Z,25.91
2023-06-29T11:23:21.101Z,25.92
2023-06-29T11:24:21.120Z,25.91
2023-06-29T11:25:21.074Z,25.90
2023-06-29T11:26:21.085Z,25.90
2023-06-29T11:27:21.084Z,25.90
2023-06-29T11:28:21.205Z,25.90
2023-06-29T11:29:21.190Z,25.89
2023-06-29T11:30:21.877Z,25.89
2023-06-29T11:31:21.426Z,25.89
2023-06-29T11:32:21.310Z,25.89
2023-06-29T11:33:33.869Z,25.88
2023-06-29T11:34:22.354Z,25.87
2023-06-29T11:35:21.330Z,25.88
2023-06-29T11:36:21.342Z,25.88
2023-06-29T11:37:23.864Z,25.87
2023-06-29T11:38:21.341Z,25.88
2023-06-29T11:39:21.300Z,25.87
2023-06-29T11:40:21.301Z,25.87
2023-06-29T11:41:21.285Z,25.87
2023-06-29T11:42:21.344Z,25.87
2023-06-29T11:44:21.293Z,25.86
2023-06-29T11:45:21.266Z,25.87
2023-06-29T11:46:21.309Z,25.87
2023-06-29T11:48:21.326Z,25.85
2023-06-29T11:49:23.096Z,25.86
2023-06-29T11:50:21.308Z,25.86
2023-06-29T11:51:21.228Z,25.85
2023-06-29T11:52:21.232Z,25.86
2023-06-29T11:53:21.225Z,25.85
2023-06-29T11:54:21.195Z,25.85
2023-06-29T11:55:23.689Z,25.85
2023-06-29T11:56:21.188Z,25.85
2023-06-29T11:57:21.213Z,25.85
2023-06-29T11:58:21.177Z,25.85
2023-06-29T11:59:21.186Z,25.85
2023-06-29T12:00:21.211Z,25.85
2023-06-29T12:01:22.692Z,25.85
2023-06-29T12:02:21.242Z,25.85
2023-06-29T12:03:21.266Z,25.85
2023-06-29T12:04:21.326Z,25.84
2023-06-29T12:05:21.136Z,25.84
2023-06-29T12:06:21.113Z,25.84
2023-06-29T12:07:21.208Z,25.84
2023-06-29T12:08:21.194Z,25.84
2023-06-29T12:09:21.127Z,25.84
2023-06-29T12:10:21.176Z,25.84
2023-06-29T12:11:22.869Z,25.85
2023-06-29T12:12:21.153Z,25.85
2023-06-29T12:13:21.164Z,25.85
2023-06-29T12:14:21.064Z,25.85
2023-06-29T12:15:21.040Z,25.85
2023-06-29T12:18:21.203Z,25.84
2023-06-29T12:19:21.246Z,25.84
2023-06-29T12:20:21.195Z,25.84
2023-06-29T12:21:21.329Z,25.83
2023-06-29T12:22:21.037Z,25.84
2023-06-29T12:23:21.022Z,25.83
2023-06-29T12:24:21.053Z,25.83
2023-06-29T12:25:21.007Z,25.84
2023-06-29T12:26:20.996Z,25.85
2023-06-29T12:27:21.017Z,25.84
2023-06-29T12:28:20.983Z,25.84
2023-06-29T12:29:20.989Z,25.83
2023-06-29T12:30:20.983Z,25.85
2023-06-29T12:31:21.010Z,25.84
2023-06-29T12:32:20.998Z,25.84
2023-06-29T12:33:20.959Z,25.84
2023-06-29T12:34:20.958Z,25.84
2023-06-29T12:35:20.931Z,25.84
2023-06-29T12:36:20.914Z,25.84
2023-06-29T12:37:20.934Z,25.83
2023-06-29T12:38:20.957Z,25.83
2023-06-29T12:39:20.968Z,25.82
2023-06-29T12:40:20.896Z,25.82
2023-06-29T12:41:20.874Z,25.83
2023-06-29T12:42:20.870Z,25.82
2023-06-29T12:43:20.876Z,25.82
2023-06-29T12:44:20.856Z,25.82
2023-06-29T12:45:20.895Z,25.83
2023-06-29T12:46:20.824Z,25.82
2023-06-29T12:47:20.910Z,25.83
2023-06-29T12:48:20.902Z,25.83
2023-06-29T12:49:20.820Z,25.82
2023-06-29T12:50:20.834Z,25.82
2023-06-29T12:51:20.831Z,25.83
2023-06-29T12:52:20.807Z,25.82
2023-06-29T12:53:20.803Z,25.82
2023-06-29T12:54:20.800Z,25.82
2023-06-29T12:55:20.806Z,25.82
2023-06-29T12:56:20.781Z,25.83
2023-06-29T12:57:20.813Z,25.82
2023-06-29T12:58:20.836Z,25.82
2023-06-29T12:59:20.933Z,25.81
2023-06-29T13:00:21.001Z,25.82
2023-06-29T13:01:28.113Z,25.82
2023-06-29T13:02:21.042Z,25.81
2023-06-29T13:03:21.116Z,25.81
2023-06-29T13:04:21.214Z,25.81
2023-06-29T13:05:20.978Z,25.81
2023-06-29T13:06:20.962Z,25.82
2023-06-29T13:07:21.049Z,25.81
2023-06-29T13:08:20.968Z,25.81
2023-06-29T13:09:20.919Z,25.81
2023-06-29T13:10:20.898Z,25.81