createdAt,value
2023-04-18T00:00:20.590Z,46.3
2023-04-18T00:05:20.581Z,45.9
2023-04-18T00:10:20.597Z,45.9
2023-04-18T00:15:20.564Z,46.2
2023-04-18T00:20:20.529Z,45.8
2023-04-18T00:25:17.439Z,45.8
2023-04-18T00:30:17.448Z,45.9
2023-04-18T00:35:20.597Z,45.9
2023-04-18T00:40:20.600Z,46.2
2023-04-18T00:45:20.568Z,45.9
2023-04-18T00:50:20.651Z,46.2
2023-04-18T00:55:20.616Z,45.9
2023-04-18T01:00:20.579Z,45.8
2023-04-18T01:05:15.532Z,45.8
2023-04-18T01:10:20.624Z,45.8
2023-04-18T01:15:18.939Z,45.8
2023-04-18T01:20:18.660Z,45.8
2023-04-18T01:25:18.677Z,46.2
2023-04-18T01:30:18.576Z,45.8
2023-04-18T01:35:18.638Z,45.9
2023-04-18T01:40:18.631Z,45.8
2023-04-18T01:45:18.698Z,45.9
2023-04-18T01:50:18.757Z,46.3
2023-04-18T01:55:18.733Z,46.1
2023-04-18T02:00:15.620Z,46.1
2023-04-18T02:05:15.577Z,46.2
2023-04-18T02:10:18.728Z,46.4
2023-04-18T02:15:18.712Z,46.5
2023-04-18T02:20:18.721Z,46.4
2023-04-18T02:25:18.658Z,46.4
2023-04-18T02:30:18.770Z,46.4
2023-04-18T02:35:18.748Z,46.3
2023-04-18T02:40:18.741Z,46.2
2023-04-18T02:45:18.776Z,46.2
2023-04-18T02:50:15.673Z,46.2
2023-04-18T02:55:15.662Z,46.2
2023-04-18T03:00:20.051Z,46.1
2023-04-18T03:05:19.881Z,46.1
2023-04-18T03:10:19.720Z,46.1
2023-04-18T03:15:19.812Z,46.0
2023-04-18T03:20:19.832Z,46.0
2023-04-18T03:25:16.784Z,46.0
2023-04-18T03:30:16.741Z,46.1
2023-04-18T03:35:20.047Z,46.0
2023-04-18T03:40:19.810Z,45.9
2023-04-18T03:45:19.854Z,45.9
2023-04-18T03:50:19.894Z,45.8
2023-04-18T03:55:19.786Z,45.8
2023-04-18T04:00:19.121Z,45.8
2023-04-18T04:05:19.157Z,45.7
2023-04-18T04:10:19.161Z,45.8
2023-04-18T04:15:19.188Z,45.8
2023-04-18T04:20:19.272Z,45.9
2023-04-18T04:25:19.078Z,45.8
2023-04-18T04:30:19.139Z,45.9
2023-04-18T04:35:16.073Z,45.9
2023-04-18T04:40:16.064Z,45.9
2023-04-18T04:45:19.259Z,45.9
2023-04-18T04:50:19.131Z,45.9
2023-04-18T04:55:19.226Z,46.1
2023-04-18T05:00:19.273Z,46.0
2023-04-18T05:05:19.117Z,46.0
2023-04-18T05:10:19.205Z,46.1
2023-04-18T05:15:19.188Z,46.1
2023-04-18T05:20:19.285Z,46.3
2023-04-18T05:25:19.295Z,46.2
2023-04-18T05:30:16.244Z,46.2
2023-04-18T05:35:19.329Z,46.5
2023-04-18T05:40:19.202Z,46.2
2023-04-18T05:45:19.214Z,46.1
2023-04-18T05:50:19.300Z,46.1
2023-04-18T05:55:19.315Z,46.2
2023-04-18T06:00:19.285Z,46.5
2023-04-18T06:05:19.807Z,46.6
2023-04-18T06:10:19.378Z,46.5
2023-04-18T06:15:19.331Z,46.2
2023-04-18T06:20:16.268Z,46.5
2023-04-18T06:25:16.256Z,46.6
2023-04-18T06:30:19.486Z,46.5
2023-04-18T06:35:19.330Z,46.6
2023-04-18T06:40:19.392Z,46.6
2023-04-18T06:45:19.309Z,46.5
2023-04-18T06:50:19.381Z,46.6
2023-04-18T06:55:19.412Z,46.6
2023-04-18T07:00:19.383Z,46.6
2023-04-18T07:05:19.490Z,46.6
2023-04-18T07:10:19.339Z,46.6
2023-04-18T07:15:16.187Z,46.6
2023-04-18T07:20:16.349Z,46.6
2023-04-18T07:25:19.446Z,46.6
2023-04-18T07:30:19.437Z,46.7
2023-04-18T07:35:19.511Z,46.7
2023-04-18T07:40:19.526Z,46.7
2023-04-18T07:45:19.552Z,46.6
2023-04-18T07:50:19.518Z,46.7
2023-04-18T07:55:19.497Z,46.6
2023-04-18T08:00:19.506Z,46.5
2023-04-18T08:05:16.605Z,46.4
2023-04-18T08:10:16.317Z,46.2
2023-04-18T08:15:19.411Z,46.0
2023-04-18T08:20:19.575Z,45.9
2023-04-18T08:25:19.546Z,45.9
2023-04-18T08:30:19.518Z,45.8
2023-04-18T08:35:19.550Z,45.8
2023-04-18T08:40:19.592Z,45.8
2023-04-18T08:45:19.634Z,45.5
2023-04-18T08:50:19.574Z,45.0
2023-04-18T08:55:19.657Z,44.7
2023-04-18T09:00:16.492Z,45.0
2023-04-18T09:05:16.467Z,45.1
2023-04-18T09:10:19.628Z,45.2
2023-04-18T09:15:19.586Z,45.1
2023-04-18T09:20:19.586Z,45.0
2023-04-18T09:25:19.584Z,45.1
2023-04-18T09:30:19.654Z,45.1
2023-04-18T09:35:19.657Z,45.2
2023-04-18T09:40:19.687Z,45.3
2023-04-18T09:45:19.657Z,45.4
2023-04-18T09:50:19.701Z,45.5
2023-04-18T09:55:16.628Z,45.6
2023-04-18T10:00:16.511Z,45.6
2023-04-18T10:05:21.108Z,45.6
2023-04-18T10:10:19.676Z,45.7
2023-04-18T10:15:19.772Z,45.8
2023-04-18T10:20:19.755Z,45.8
2023-04-18T10:25:19.873Z,45.7
2023-04-18T10:30:19.737Z,45.7
2023-04-18T10:35:19.745Z,45.6
2023-04-18T10:40:19.783Z,45.6
2023-04-18T10:45:16.659Z,45.6
2023-04-18T10:50:16.691Z,45.6
2023-04-18T10:55:19.973Z,45.6
2023-04-18T11:00:19.891Z,45.8
2023-04-18T11:05:19.740Z,46.1
2023-04-18T11:10:19.921Z,46.8
2023-04-18T11:15:19.872Z,47.3
2023-04-18T11:20:19.804Z,47.4
2023-04-18T11:25:19.847Z,48.2
2023-04-18T11:30:19.880Z,47.9
2023-04-18T11:35:19.885Z,48.1
2023-04-18T11:40:16.774Z,48.0
2023-04-18T11:45:16.741Z,48.4
2023-04-18T11:50:19.900Z,49.6
2023-04-18T11:55:19.971Z,49.7
2023-04-18T12:00:19.894Z,49.7
2023-04-18T12:05:20.031Z,49.7
2023-04-18T12:10:19.935Z,49.2
2023-04-18T12:15:19.920Z,48.1
2023-04-18T12:20:19.929Z,47.9
2023-04-18T12:25:19.979Z,46.9
2023-04-18T12:30:20.024Z,46.7
2023-04-18T12:35:16.818Z,45.1
2023-04-18T12:40:19.933Z,44.8
2023-04-18T12:45:20.080Z,45.0
2023-04-18T12:50:19.979Z,44.9
2023-04-18T12:55:19.982Z,44.7
2023-04-18T13:00:20.052Z,44.4
2023-04-18T13:05:20.024Z,43.7
2023-04-18T13:10:20.002Z,43.5
2023-04-18T13:15:20.083Z,43.8
2023-04-18T13:20:20.075Z,43.2
2023-04-18T13:25:16.988Z,43.5
2023-04-18T13:30:16.895Z,41.2
2023-04-18T13:35:20.132Z,40.9
2023-04-18T13:40:20.142Z,39.7
2023-04-18T13:45:20.035Z,40.7
2023-04-18T13:50:20.131Z,41.6
2023-04-18T13:55:20.269Z,40.9
2023-04-18T14:00:20.096Z,40.4
2023-04-18T14:05:20.150Z,41.2
2023-04-18T14:10:20.077Z,39.8
2023-04-18T14:15:20.107Z,39.9
2023-04-18T14:20:16.979Z,40.2
2023-04-18T14:25:17.010Z,40.6
2023-04-18T14:30:20.281Z,40.0
2023-04-18T14:35:20.107Z,40.2
2023-04-18T14:40:20.075Z,39.2
2023-04-18T14:45:20.133Z,38.8
2023-04-18T14:50:20.145Z,38.7
2023-04-18T14:55:20.219Z,39.3
2023-04-18T15:00:20.102Z,39.1
2023-04-18T15:05:20.307Z,40.8
2023-04-18T15:10:17.154Z,39.4
2023-04-18T15:15:17.047Z,40.4
2023-04-18T15:20:22.475Z,38.6
2023-04-18T15:25:20.218Z,38.9
2023-04-18T15:30:20.147Z,39.6
2023-04-18T15:35:20.293Z,39.7
2023-04-18T15:40:20.240Z,39.0
2023-04-18T15:45:20.402Z,38.8
2023-04-18T15:50:20.198Z,38.3
2023-04-18T15:55:20.289Z,38.4
2023-04-18T16:00:20.229Z,38.8
2023-04-18T16:05:17.141Z,37.1
2023-04-18T16:10:17.101Z,37.6
2023-04-18T16:15:20.329Z,36.5
2023-04-18T16:20:20.238Z,36.4
2023-04-18T16:25:20.331Z,36.2
2023-04-18T16:30:20.237Z,35.5
2023-04-18T16:35:20.210Z,36.2
2023-04-18T16:40:20.281Z,36.4
2023-04-18T16:45:20.315Z,37.7
2023-04-18T16:50:20.514Z,37.0
2023-04-18T16:55:20.285Z,37.5
2023-04-18T17:00:17.190Z,37.2
2023-04-18T17:05:20.325Z,38.7
2023-04-18T17:10:20.331Z,38.0
2023-04-18T17:15:20.311Z,37.7
2023-04-18T17:20:20.297Z,38.8
2023-04-18T17:25:20.626Z,38.7
2023-04-18T17:30:20.306Z,38.9
2023-04-18T17:35:20.401Z,38.1
2023-04-18T17:40:20.358Z,38.6
2023-04-18T17:45:18.388Z,38.6
2023-04-18T17:50:17.289Z,38.2
2023-04-18T17:55:17.314Z,37.6
2023-04-18T18:00:20.499Z,38.6
2023-04-18T18:05:20.410Z,37.2
2023-04-18T18:10:20.407Z,39.0
2023-04-18T18:15:20.439Z,37.5
2023-04-18T18:20:20.420Z,37.8
2023-04-18T18:25:20.524Z,37.8
2023-04-18T18:30:20.478Z,38.1
2023-04-18T18:35:20.447Z,38.5
2023-04-18T18:40:20.533Z,38.5
2023-04-18T18:45:17.404Z,38.2
2023-04-18T18:50:17.317Z,37.6
2023-04-18T18:55:20.478Z,38.3
2023-04-18T19:00:20.466Z,37.2
2023-04-18T19:05:20.459Z,37.6
2023-04-18T19:10:20.577Z,37.1
2023-04-18T19:15:20.501Z,37.7
2023-04-18T19:20:20.572Z,37.2
2023-04-18T19:25:20.549Z,37.2
2023-04-18T19:30:20.544Z,37.1
2023-04-18T19:35:20.542Z,37.4
2023-04-18T19:40:17.437Z,37.7
2023-04-18T19:45:17.765Z,37.8
2023-04-18T19:50:20.896Z,37.5
2023-04-18T19:55:20.492Z,37.9
2023-04-18T20:00:20.636Z,37.4
2023-04-18T20:05:20.704Z,37.0
2023-04-18T20:10:20.525Z,36.8
2023-04-18T20:15:20.769Z,37.6
2023-04-18T20:20:20.626Z,36.4
2023-04-18T20:25:20.609Z,36.7
2023-04-18T20:30:17.426Z,36.1
2023-04-18T20:35:18.790Z,37.3
2023-04-18T20:40:18.664Z,36.4
2023-04-18T20:45:18.663Z,37.2
2023-04-18T20:50:18.640Z,37.3
2023-04-18T20:55:18.586Z,37.3
2023-04-18T21:00:18.605Z,37.3
2023-04-18T21:05:18.638Z,36.9
2023-04-18T21:10:15.522Z,37.4
2023-04-18T21:15:15.559Z,37.0
2023-04-18T21:20:18.676Z,37.9
2023-04-18T21:25:18.649Z,37.9
2023-04-18T21:30:18.699Z,37.8
2023-04-18T21:35:19.846Z,37.0
2023-04-18T21:40:18.650Z,37.7
2023-04-18T21:45:18.721Z,37.3
2023-04-18T21:50:18.598Z,37.0
2023-04-18T21:55:18.763Z,37.4
2023-04-18T22:00:18.718Z,37.4
2023-04-18T22:05:15.641Z,37.7
2023-04-18T22:10:15.786Z,37.7
2023-04-18T22:15:18.795Z,37.1
2023-04-18T22:20:24.988Z,37.0
2023-04-18T22:25:18.812Z,37.9
2023-04-18T22:30:18.877Z,36.7
2023-04-18T22:35:18.811Z,36.1
2023-04-18T22:40:18.802Z,37.1
2023-04-18T22:45:18.861Z,36.2
2023-04-18T22:50:18.758Z,36.5
2023-04-18T22:55:15.706Z,36.4
2023-04-18T23:00:15.713Z,36.7
2023-04-18T23:05:18.998Z,36.2
2023-04-18T23:10:18.842Z,37.0
2023-04-18T23:15:18.847Z,37.0
2023-04-18T23:20:18.789Z,36.8
2023-04-18T23:25:18.884Z,36.7
2023-04-18T23:30:18.901Z,36.7
2023-04-18T23:35:18.929Z,37.1
2023-04-18T23:40:18.880Z,37.4
2023-04-18T23:45:18.846Z,36.9
2023-04-18T23:50:15.688Z,37.3
2023-04-18T23:55:15.819Z,37.2
