createdAt,value
2024-04-04T00:02:04.208Z,100.00
2024-04-04T00:04:30.225Z,100.00
2024-04-04T00:06:56.570Z,100.00
2024-04-04T00:09:22.678Z,100.00
2024-04-04T00:11:52.535Z,100.00
2024-04-04T00:14:18.503Z,100.00
2024-04-04T00:16:44.604Z,100.00
2024-04-04T00:19:10.563Z,100.00
2024-04-04T00:21:39.042Z,100.00
2024-04-04T00:24:05.627Z,100.00
2024-04-04T00:26:31.646Z,100.00
2024-04-04T00:28:58.284Z,100.00
2024-04-04T00:31:25.323Z,100.00
2024-04-04T00:33:51.315Z,100.00
2024-04-04T00:36:17.216Z,100.00
2024-04-04T00:38:43.130Z,100.00
2024-04-04T00:41:09.059Z,100.00
2024-04-04T00:43:34.933Z,100.00
2024-04-04T00:46:03.876Z,100.00
2024-04-04T00:48:29.991Z,100.00
2024-04-04T00:50:56.057Z,100.00
2024-04-04T00:53:24.208Z,100.00
2024-04-04T00:55:50.306Z,100.00
2024-04-04T00:58:17.425Z,100.00
2024-04-04T01:00:43.430Z,100.00
2024-04-04T01:07:04.941Z,100.00
2024-04-04T01:09:30.874Z,100.00
2024-04-04T01:11:56.884Z,100.00
2024-04-04T01:14:28.788Z,100.00
2024-04-04T01:16:54.952Z,100.00
2024-04-04T01:19:20.815Z,100.00
2024-04-04T01:21:46.851Z,100.00
2024-04-04T01:24:13.425Z,100.00
2024-04-04T01:26:39.411Z,100.00
2024-04-04T01:29:05.349Z,100.00
2024-04-04T01:31:31.290Z,100.00
2024-04-04T01:33:57.169Z,100.00
2024-04-04T01:36:23.119Z,100.00
2024-04-04T01:38:49.291Z,100.00
2024-04-04T01:41:16.442Z,100.00
2024-04-04T01:43:42.565Z,100.00
2024-04-04T01:46:08.950Z,100.00
2024-04-04T01:48:34.784Z,100.00
2024-04-04T01:51:00.765Z,100.00
2024-04-04T01:53:26.647Z,100.00
2024-04-04T01:55:58.349Z,100.00
2024-04-04T01:58:24.967Z,100.00
2024-04-04T02:00:50.820Z,100.00
2024-04-04T02:03:17.053Z,100.00
2024-04-04T02:05:43.067Z,100.00
2024-04-04T02:08:08.960Z,100.00
2024-04-04T02:10:34.819Z,100.00
2024-04-04T02:13:00.916Z,100.00
2024-04-04T02:15:27.428Z,100.00
2024-04-04T02:17:53.483Z,100.00
2024-04-04T02:20:19.569Z,100.00
2024-04-04T02:22:45.600Z,100.00
2024-04-04T02:25:11.441Z,100.00
2024-04-04T02:27:37.450Z,100.00
2024-04-04T02:30:03.927Z,100.00
2024-04-04T02:32:30.776Z,100.00
2024-04-04T02:34:56.763Z,100.00
2024-04-04T02:37:22.709Z,100.00
2024-04-04T02:39:48.602Z,100.00
2024-04-04T02:42:14.529Z,100.00
2024-04-04T02:44:40.482Z,100.00
2024-04-04T02:47:06.390Z,100.00
2024-04-04T02:49:32.958Z,100.00
2024-04-04T02:51:59.008Z,100.00
2024-04-04T02:54:24.998Z,100.00
2024-04-04T02:56:51.027Z,100.00
2024-04-04T02:59:16.985Z,100.00
2024-04-04T03:01:42.925Z,100.00
2024-04-04T03:04:09.139Z,100.00
2024-04-04T03:06:35.816Z,100.00
2024-04-04T03:09:01.738Z,100.00
2024-04-04T03:11:27.740Z,100.00
2024-04-04T03:13:53.614Z,100.00
2024-04-04T03:16:19.553Z,100.00
2024-04-04T03:18:45.527Z,100.00
2024-04-04T03:21:11.435Z,100.00
2024-04-04T03:23:38.012Z,100.00
2024-04-04T03:26:03.939Z,100.00
2024-04-04T03:28:29.800Z,100.00
2024-04-04T03:30:55.749Z,100.00
2024-04-04T03:33:21.727Z,100.00
2024-04-04T03:35:47.652Z,100.00
2024-04-04T03:38:13.815Z,100.00
2024-04-04T03:40:40.441Z,100.00
2024-04-04T03:43:06.280Z,100.00
2024-04-04T03:45:38.194Z,100.00
2024-04-04T03:48:04.765Z,100.00
2024-04-04T03:50:30.595Z,100.00
2024-04-04T03:52:56.530Z,100.00
2024-04-04T03:55:22.450Z,100.00
2024-04-04T03:57:49.002Z,100.00
2024-04-04T04:00:16.546Z,100.00
2024-04-04T04:02:44.953Z,100.00
2024-04-04T04:05:10.884Z,100.00
2024-04-04T04:07:36.888Z,100.00
2024-04-04T04:10:03.282Z,100.00
2024-04-04T04:12:29.290Z,100.00
2024-04-04T04:14:55.814Z,100.00
2024-04-04T04:17:21.754Z,100.00
2024-04-04T04:19:50.580Z,100.00
2024-04-04T04:22:16.541Z,100.00
2024-04-04T04:24:42.485Z,100.00
2024-04-04T04:27:08.412Z,100.00
2024-04-04T04:29:34.306Z,100.00
2024-04-04T04:32:01.203Z,100.00
2024-04-04T04:34:27.110Z,100.00
2024-04-04T04:37:00.776Z,100.00
2024-04-04T04:39:26.731Z,100.00
2024-04-04T04:41:52.742Z,100.00
2024-04-04T04:44:18.678Z,100.00
2024-04-04T04:46:44.532Z,100.00
2024-04-04T04:49:11.113Z,100.00
2024-04-04T04:51:37.032Z,100.00
2024-04-04T04:54:03.109Z,100.00
2024-04-04T04:56:28.981Z,100.00
2024-04-04T04:58:54.910Z,100.00
2024-04-04T05:01:20.752Z,100.00
2024-04-04T05:03:47.094Z,100.00
2024-04-04T05:06:13.667Z,100.00
2024-04-04T05:08:39.606Z,100.00
2024-04-04T05:11:05.491Z,100.00
2024-04-04T05:13:31.482Z,100.00
2024-04-04T05:15:57.324Z,100.00
2024-04-04T05:18:23.386Z,100.00
2024-04-04T05:20:49.406Z,100.00
2024-04-04T05:23:17.064Z,100.00
2024-04-04T05:25:43.406Z,100.00
2024-04-04T05:28:09.380Z,100.00
2024-04-04T05:30:35.257Z,100.00
2024-04-04T05:33:02.183Z,100.00
2024-04-04T05:35:28.546Z,100.00
2024-04-04T05:37:54.550Z,100.00
2024-04-04T05:40:21.113Z,100.00
2024-04-04T05:42:47.046Z,100.00
2024-04-04T05:45:12.973Z,100.00
2024-04-04T05:47:38.849Z,100.00
2024-04-04T05:50:05.270Z,100.00
2024-04-04T05:52:31.190Z,100.00
2024-04-04T05:54:57.095Z,100.00
2024-04-04T05:57:23.692Z,100.00
2024-04-04T05:59:49.569Z,100.00
2024-04-04T06:02:15.587Z,100.00
2024-04-04T06:04:46.566Z,100.00
2024-04-04T06:07:13.725Z,100.00
2024-04-04T06:09:39.806Z,100.00
2024-04-04T06:12:06.085Z,100.00
2024-04-04T06:14:32.657Z,100.00
2024-04-04T06:16:58.633Z,100.00
2024-04-04T06:19:24.512Z,100.00
2024-04-04T06:21:50.569Z,100.00
2024-04-04T06:24:16.470Z,100.00
2024-04-04T06:26:42.449Z,100.00
2024-04-04T06:29:08.724Z,100.00
2024-04-04T06:31:35.375Z,100.00
2024-04-04T06:34:01.369Z,100.00
2024-04-04T06:36:29.873Z,100.00
2024-04-04T06:38:55.764Z,100.00
2024-04-04T06:41:21.783Z,100.00
2024-04-04T06:43:47.684Z,100.00
2024-04-04T06:46:13.607Z,100.00
2024-04-04T06:48:40.161Z,100.00
2024-04-04T06:51:06.108Z,100.00
2024-04-04T06:53:31.960Z,100.00
2024-04-04T06:55:57.944Z,100.00
2024-04-04T06:58:23.811Z,100.00
2024-04-04T07:00:55.520Z,100.00
2024-04-04T07:03:21.488Z,100.00
2024-04-04T07:05:48.105Z,100.00
2024-04-04T07:08:14.243Z,100.00
2024-04-04T07:10:41.949Z,100.00
2024-04-04T07:13:08.980Z,100.00
2024-04-04T07:15:34.930Z,100.00
2024-04-04T07:18:04.020Z,100.00
2024-04-04T07:20:30.050Z,100.00
2024-04-04T07:22:56.624Z,100.00
2024-04-04T07:25:22.642Z,100.00
2024-04-04T07:27:48.593Z,100.00
2024-04-04T07:30:14.589Z,100.00
2024-04-04T07:32:40.534Z,100.00
2024-04-04T07:35:06.640Z,100.00
2024-04-04T07:37:32.573Z,100.00
2024-04-04T07:39:59.207Z,100.00
2024-04-04T07:42:25.217Z,100.00
2024-04-04T07:44:51.360Z,100.00
2024-04-04T07:47:17.341Z,100.00
2024-04-04T07:49:43.211Z,100.00
2024-04-04T07:52:09.217Z,100.00
2024-04-04T07:54:35.271Z,100.00
2024-04-04T07:57:01.977Z,100.00
2024-04-04T07:59:27.839Z,100.00
2024-04-04T08:01:53.831Z,100.00
2024-04-04T08:04:19.918Z,100.00
2024-04-04T08:06:45.889Z,100.00
2024-04-04T08:09:11.870Z,100.00
2024-04-04T08:11:37.820Z,100.00
2024-04-04T08:14:04.334Z,100.00
2024-04-04T08:16:30.356Z,100.00
2024-04-04T08:18:56.264Z,100.00
2024-04-04T08:21:22.248Z,100.00
2024-04-04T08:23:48.354Z,100.00
2024-04-04T08:26:14.389Z,100.00
2024-04-04T08:28:40.313Z,100.00
2024-04-04T08:31:07.077Z,100.00
2024-04-04T08:33:33.101Z,100.00
2024-04-04T08:36:01.059Z,100.00
2024-04-04T08:38:27.328Z,100.00
2024-04-04T08:40:56.962Z,100.00
2024-04-04T08:43:23.790Z,100.00
2024-04-04T08:45:50.206Z,100.00
2024-04-04T08:48:18.116Z,100.00
2024-04-04T08:50:49.458Z,100.00
2024-04-04T08:53:19.417Z,100.00
2024-04-04T08:55:46.303Z,100.00
2024-04-04T08:58:13.373Z,100.00
2024-04-04T09:00:39.310Z,100.00
2024-04-04T09:03:05.339Z,100.00
2024-04-04T09:05:31.883Z,100.00
2024-04-04T09:07:57.856Z,100.00
2024-04-04T09:10:23.748Z,100.00
2024-04-04T09:13:00.089Z,100.00
2024-04-04T09:15:26.107Z,100.00
2024-04-04T09:17:52.027Z,100.00
2024-04-04T09:20:18.773Z,100.00
2024-04-04T09:22:45.246Z,100.00
2024-04-04T09:25:12.669Z,100.00
2024-04-04T09:27:39.904Z,100.00
2024-04-04T09:30:11.802Z,100.00
2024-04-04T09:32:37.760Z,100.00
2024-04-04T09:35:05.530Z,100.00
2024-04-04T09:37:32.267Z,100.00
2024-04-04T09:39:58.793Z,100.00
2024-04-04T09:42:27.103Z,100.00
2024-04-04T09:44:53.000Z,100.00
2024-04-04T09:47:20.097Z,100.00
2024-04-04T09:49:46.918Z,100.00
2024-04-04T09:52:15.949Z,100.00
2024-04-04T09:54:42.642Z,100.00
2024-04-04T09:57:09.822Z,100.00
2024-04-04T09:59:35.686Z,100.00
2024-04-04T10:02:01.880Z,100.00
2024-04-04T10:04:32.585Z,100.00
2024-04-04T10:06:58.597Z,100.00
2024-04-04T10:09:24.541Z,100.00
2024-04-04T10:11:51.693Z,100.00
2024-04-04T10:14:19.135Z,100.00
2024-04-04T10:16:45.475Z,100.00
2024-04-04T10:19:13.085Z,100.00
2024-04-04T10:21:39.330Z,100.00
2024-04-04T10:24:06.278Z,100.00
2024-04-04T10:26:32.629Z,100.00
2024-04-04T10:29:00.223Z,100.00
2024-04-04T10:31:31.229Z,100.00
2024-04-04T10:34:01.393Z,100.00
2024-04-04T10:36:40.680Z,100.00
2024-04-04T10:39:07.089Z,100.00
2024-04-04T10:41:33.002Z,100.00
2024-04-04T10:43:58.917Z,100.00
2024-04-04T10:46:24.835Z,100.00
2024-04-04T10:48:51.616Z,100.00
2024-04-04T10:51:17.625Z,100.00
2024-04-04T10:53:43.811Z,100.00
2024-04-04T10:56:09.779Z,100.00
2024-04-04T10:58:35.733Z,100.00
2024-04-04T11:01:01.648Z,100.00
2024-04-04T11:03:27.636Z,100.00
2024-04-04T11:05:54.177Z,100.00
2024-04-04T11:08:21.237Z,100.00
2024-04-04T11:10:47.104Z,100.00
2024-04-04T11:13:13.092Z,100.00
2024-04-04T11:15:38.970Z,100.00
2024-04-04T11:18:05.521Z,100.00
2024-04-04T11:20:32.456Z,100.00
2024-04-04T11:22:59.092Z,100.00
2024-04-04T11:25:24.979Z,100.00
2024-04-04T11:27:51.047Z,100.00
2024-04-04T11:30:16.942Z,100.00
2024-04-04T11:32:42.896Z,100.00
2024-04-04T11:35:08.801Z,100.00
2024-04-04T11:37:34.749Z,100.00
2024-04-04T11:40:01.321Z,96.18
2024-04-04T11:42:27.226Z,74.98
2024-04-04T11:44:53.167Z,76.28
2024-04-04T11:47:19.125Z,75.71
2024-04-04T11:49:45.023Z,80.22
2024-04-04T11:52:11.012Z,91.63
2024-04-04T11:54:36.944Z,100.00
2024-04-04T11:57:03.879Z,100.00
2024-04-04T11:59:29.945Z,100.00
2024-04-04T12:01:55.899Z,100.00
2024-04-04T12:04:22.063Z,100.00
2024-04-04T12:07:00.347Z,100.00
2024-04-04T12:09:26.289Z,100.00
2024-04-04T12:11:52.108Z,99.32
2024-04-04T12:14:18.720Z,97.46
2024-04-04T12:16:44.594Z,95.28
2024-04-04T12:19:10.496Z,87.80
2024-04-04T12:21:36.405Z,72.25
2024-04-04T12:24:08.106Z,69.17
2024-04-04T12:26:34.824Z,63.23
2024-04-04T12:29:00.887Z,65.29
2024-04-04T12:31:27.522Z,76.69
2024-04-04T12:33:53.446Z,98.75
2024-04-04T12:36:19.466Z,100.00
2024-04-04T12:38:45.345Z,100.00
2024-04-04T12:41:11.349Z,100.00
2024-04-04T12:43:37.264Z,100.00
2024-04-04T12:46:04.533Z,100.00
2024-04-04T12:48:31.712Z,100.00
2024-04-04T12:50:57.977Z,100.00
2024-04-04T12:53:24.741Z,100.00
2024-04-04T12:55:50.664Z,100.00
2024-04-04T12:58:16.666Z,100.00
2024-04-04T13:00:43.034Z,100.00
2024-04-04T13:03:09.051Z,100.00
2024-04-04T13:05:36.126Z,100.00
2024-04-04T13:08:02.755Z,100.00
2024-04-04T13:10:28.752Z,100.00
2024-04-04T13:12:54.624Z,100.00
2024-04-04T13:15:20.607Z,100.00
2024-04-04T13:17:46.556Z,100.00
2024-04-04T13:20:12.667Z,100.00
2024-04-04T13:22:39.416Z,100.00
2024-04-04T13:25:06.857Z,100.00
2024-04-04T13:27:33.193Z,100.00
2024-04-04T13:29:59.185Z,100.00
2024-04-04T13:32:25.050Z,100.00
2024-04-04T13:34:51.003Z,100.00
2024-04-04T13:37:16.899Z,100.00
2024-04-04T13:39:43.539Z,100.00
2024-04-04T13:42:09.470Z,100.00
2024-04-04T13:44:35.383Z,100.00
2024-04-04T13:47:01.288Z,100.00
2024-04-04T13:49:27.225Z,100.00
2024-04-04T13:51:53.938Z,100.00
2024-04-04T13:54:19.897Z,100.00
2024-04-04T13:56:46.467Z,100.00
2024-04-04T13:59:12.463Z,100.00
2024-04-04T14:01:38.399Z,100.00
2024-04-04T14:04:04.494Z,100.00
2024-04-04T14:06:31.099Z,100.00
2024-04-04T14:08:57.585Z,100.00
2024-04-04T14:11:24.197Z,100.00
2024-04-04T14:13:52.344Z,100.00
2024-04-04T14:16:18.353Z,100.00
2024-04-04T14:18:57.184Z,100.00
2024-04-04T14:21:30.506Z,100.00
2024-04-04T14:23:56.406Z,100.00
2024-04-04T14:26:22.303Z,100.00
2024-04-04T14:28:48.165Z,100.00
2024-04-04T14:31:14.804Z,100.00
2024-04-04T14:33:40.739Z,100.00
2024-04-04T14:36:07.143Z,100.00
2024-04-04T14:38:33.180Z,100.00
2024-04-04T14:40:59.277Z,100.00
2024-04-04T14:43:25.236Z,100.00
2024-04-04T14:45:51.713Z,100.00
2024-04-04T14:48:18.256Z,100.00
2024-04-04T14:50:54.011Z,100.00
2024-04-04T14:53:19.947Z,100.00
2024-04-04T14:55:45.822Z,100.00
2024-04-04T14:58:12.353Z,100.00
2024-04-04T15:00:38.334Z,100.00
2024-04-04T15:03:04.640Z,100.00
2024-04-04T15:05:31.223Z,100.00
2024-04-04T15:07:57.725Z,100.00
2024-04-04T15:10:23.774Z,100.00
2024-04-04T15:12:49.806Z,100.00
2024-04-04T15:15:15.741Z,100.00
2024-04-04T15:17:41.632Z,100.00
2024-04-04T15:20:07.636Z,100.00
2024-04-04T15:22:34.218Z,100.00
2024-04-04T15:25:00.119Z,100.00
2024-04-04T15:27:26.099Z,100.00
2024-04-04T15:29:51.964Z,100.00
2024-04-04T15:32:18.089Z,100.00
2024-04-04T15:34:43.964Z,100.00
2024-04-04T15:37:09.843Z,100.00
2024-04-04T15:39:36.579Z,100.00
2024-04-04T15:42:03.015Z,100.00
2024-04-04T15:44:28.941Z,100.00
2024-04-04T15:46:54.867Z,100.00
2024-04-04T15:49:20.962Z,100.00
2024-04-04T15:51:47.919Z,100.00
2024-04-04T15:54:13.852Z,100.00
2024-04-04T15:56:40.439Z,100.00
2024-04-04T15:59:06.416Z,100.00
2024-04-04T16:01:32.394Z,100.00
2024-04-04T16:03:58.378Z,100.00
2024-04-04T16:06:24.510Z,100.00
2024-04-04T16:08:50.539Z,100.00
2024-04-04T16:11:16.548Z,100.00
2024-04-04T16:13:43.012Z,100.00
2024-04-04T16:16:09.210Z,100.00
2024-04-04T16:18:35.223Z,100.00
2024-04-04T16:21:01.200Z,100.00
2024-04-04T16:23:27.173Z,100.00
2024-04-04T16:25:59.130Z,100.00
2024-04-04T16:28:25.116Z,100.00
2024-04-04T16:30:51.701Z,100.00
2024-04-04T16:33:17.730Z,100.00
2024-04-04T16:35:43.617Z,100.00
2024-04-04T16:38:09.560Z,100.00
2024-04-04T16:40:35.492Z,100.00
2024-04-04T16:43:01.424Z,100.00
2024-04-04T16:45:27.349Z,100.00
2024-04-04T16:47:54.002Z,100.00
2024-04-04T16:50:19.865Z,100.00
2024-04-04T16:52:45.843Z,100.00
2024-04-04T16:55:11.733Z,100.00
2024-04-04T16:57:37.696Z,100.00
2024-04-04T17:00:04.131Z,100.00
2024-04-04T17:02:30.114Z,100.00
2024-04-04T17:04:56.643Z,100.00
2024-04-04T17:07:23.019Z,100.00
2024-04-04T17:09:48.903Z,100.00
2024-04-04T17:12:14.846Z,100.00
2024-04-04T17:14:41.117Z,100.00
2024-04-04T17:17:07.019Z,100.00
2024-04-04T17:19:32.863Z,100.00
2024-04-04T17:21:59.571Z,100.00
2024-04-04T17:24:25.981Z,100.00
2024-04-04T17:26:52.443Z,100.00
2024-04-04T17:29:18.310Z,100.00
2024-04-04T17:31:44.312Z,100.00
2024-04-04T17:34:10.360Z,100.00
2024-04-04T17:36:36.946Z,100.00
2024-04-04T17:39:03.551Z,100.00
2024-04-04T17:41:29.429Z,100.00
2024-04-04T17:43:55.283Z,100.00
2024-04-04T17:46:21.295Z,100.00
2024-04-04T17:48:47.180Z,100.00
2024-04-04T17:51:13.380Z,100.00
2024-04-04T17:53:39.275Z,100.00
2024-04-04T17:56:06.145Z,100.00
2024-04-04T17:58:31.988Z,100.00
2024-04-04T18:00:57.907Z,100.00
2024-04-04T18:03:23.872Z,100.00
2024-04-04T18:05:49.824Z,100.00
2024-04-04T18:08:15.735Z,100.00
2024-04-04T18:10:41.613Z,100.00
2024-04-04T18:13:08.173Z,100.00
2024-04-04T18:15:35.094Z,100.00
2024-04-04T18:18:00.963Z,100.00
2024-04-04T18:20:26.894Z,100.00
2024-04-04T18:22:52.790Z,100.00
2024-04-04T18:25:18.737Z,100.00
2024-04-04T18:27:44.588Z,100.00
2024-04-04T18:30:11.721Z,100.00
2024-04-04T18:32:37.701Z,100.00
2024-04-04T18:35:04.342Z,100.00
2024-04-04T18:37:30.306Z,100.00
2024-04-04T18:39:56.286Z,100.00
2024-04-04T18:42:22.171Z,100.00
2024-04-04T18:44:49.905Z,100.00
2024-04-04T18:47:17.941Z,100.00
2024-04-04T18:49:44.141Z,100.00
2024-04-04T18:52:10.170Z,100.00
2024-04-04T18:54:36.186Z,100.00
2024-04-04T18:57:02.041Z,100.00
2024-04-04T18:59:28.114Z,100.00
2024-04-04T19:01:53.963Z,100.00
2024-04-04T19:04:23.178Z,100.00
2024-04-04T19:06:49.088Z,100.00
2024-04-04T19:09:15.024Z,100.00
2024-04-04T19:11:40.879Z,100.00
2024-04-04T19:14:07.315Z,100.00
2024-04-04T19:16:33.239Z,100.00
2024-04-04T19:18:59.145Z,100.00
2024-04-04T19:21:27.492Z,100.00
2024-04-04T19:23:53.413Z,100.00
2024-04-04T19:26:19.319Z,100.00
2024-04-04T19:28:45.277Z,100.00
2024-04-04T19:31:11.343Z,100.00
2024-04-04T19:33:38.756Z,100.00
2024-04-04T19:36:06.257Z,100.00
2024-04-04T19:38:33.656Z,100.00
2024-04-04T19:40:59.863Z,100.00
2024-04-04T19:43:26.318Z,100.00
2024-04-04T19:45:52.869Z,100.00
2024-04-04T19:48:18.909Z,100.00
2024-04-04T19:50:44.800Z,100.00
2024-04-04T19:53:10.782Z,100.00
2024-04-04T19:55:37.299Z,100.00
2024-04-04T19:58:03.648Z,100.00
2024-04-04T20:00:29.571Z,100.00
2024-04-04T20:02:55.511Z,100.00
2024-04-04T20:05:21.596Z,100.00
2024-04-04T20:07:47.576Z,100.00
2024-04-04T20:10:13.502Z,100.00
2024-04-04T20:12:40.141Z,100.00
2024-04-04T20:15:06.581Z,100.00
2024-04-04T20:17:33.149Z,100.00
2024-04-04T20:19:59.109Z,100.00
2024-04-04T20:22:25.088Z,100.00
2024-04-04T20:24:51.203Z,100.00
2024-04-04T20:27:17.152Z,100.00
2024-04-04T20:29:43.649Z,100.00
2024-04-04T20:32:09.540Z,100.00
2024-04-04T20:34:35.562Z,100.00
2024-04-04T20:37:01.712Z,100.00
2024-04-04T20:39:27.712Z,100.00
2024-04-04T20:41:53.939Z,100.00
2024-04-04T20:44:19.801Z,100.00
2024-04-04T20:46:46.296Z,100.00
2024-04-04T20:49:12.229Z,100.00
2024-04-04T20:51:38.119Z,100.00
2024-04-04T20:54:04.116Z,100.00
2024-04-04T20:56:30.018Z,100.00
2024-04-04T20:58:55.966Z,100.00
2024-04-04T21:01:21.806Z,100.00
2024-04-04T21:03:49.709Z,100.00
2024-04-04T21:06:15.574Z,100.00
2024-04-04T21:08:48.042Z,100.00
2024-04-04T21:11:20.494Z,100.00
2024-04-04T21:13:59.563Z,100.00
2024-04-04T21:16:32.148Z,100.00
2024-04-04T21:19:05.748Z,100.00
2024-04-04T21:21:32.612Z,100.00
2024-04-04T21:23:58.516Z,100.00
2024-04-04T21:26:24.571Z,100.00
2024-04-04T21:28:50.410Z,100.00
2024-04-04T21:31:16.456Z,100.00
2024-04-04T21:33:43.836Z,100.00
2024-04-04T21:36:13.192Z,100.00
2024-04-04T21:38:39.173Z,100.00
2024-04-04T21:41:05.173Z,100.00
2024-04-04T21:43:31.106Z,100.00
2024-04-04T21:45:57.095Z,100.00
2024-04-04T21:48:23.407Z,100.00
2024-04-04T21:50:53.479Z,100.00
2024-04-04T21:53:20.269Z,100.00
2024-04-04T21:55:52.783Z,100.00
2024-04-04T21:58:18.678Z,100.00
2024-04-04T22:00:44.552Z,100.00
2024-04-04T22:03:10.553Z,100.00
2024-04-04T22:05:36.413Z,100.00
2024-04-04T22:08:05.695Z,100.00
2024-04-04T22:10:32.254Z,100.00
2024-04-04T22:12:58.187Z,100.00
2024-04-04T22:15:24.027Z,100.00
2024-04-04T22:17:50.063Z,100.00
2024-04-04T22:20:16.152Z,100.00
2024-04-04T22:22:42.102Z,100.00
2024-04-04T22:25:08.111Z,100.00
2024-04-04T22:27:34.620Z,100.00
2024-04-04T22:30:00.508Z,100.00
2024-04-04T22:32:26.519Z,100.00
2024-04-04T22:34:52.447Z,100.00
2024-04-04T22:37:18.812Z,100.00
2024-04-04T22:39:44.799Z,100.00
2024-04-04T22:42:10.665Z,100.00
2024-04-04T22:44:37.147Z,100.00
2024-04-04T22:47:03.552Z,100.00
2024-04-04T22:49:29.407Z,100.00
2024-04-04T22:51:55.379Z,100.00
2024-04-04T22:54:21.311Z,100.00
2024-04-04T22:56:47.221Z,100.00
2024-04-04T22:59:13.080Z,100.00
2024-04-04T23:01:39.660Z,100.00
2024-04-04T23:04:05.522Z,100.00
2024-04-04T23:06:31.413Z,100.00
2024-04-04T23:08:57.292Z,100.00
2024-04-04T23:11:23.229Z,100.00
2024-04-04T23:13:49.094Z,100.00
2024-04-04T23:16:15.062Z,100.00
2024-04-04T23:18:41.597Z,100.00
2024-04-04T23:21:07.558Z,100.00
2024-04-04T23:23:33.465Z,100.00
2024-04-04T23:25:59.355Z,100.00
2024-04-04T23:28:25.251Z,100.00
2024-04-04T23:30:51.353Z,100.00
2024-04-04T23:33:17.228Z,100.00
2024-04-04T23:35:43.892Z,100.00
2024-04-04T23:38:09.789Z,100.00
2024-04-04T23:40:38.455Z,100.00
2024-04-04T23:43:04.532Z,100.00
2024-04-04T23:45:30.456Z,100.00
2024-04-04T23:47:56.334Z,100.00
2024-04-04T23:50:22.276Z,100.00
2024-04-04T23:52:48.869Z,100.00
2024-04-04T23:55:15.154Z,100.00
2024-04-04T23:57:40.993Z,100.00
