createdAt,value
2022-11-26T00:01:18.981Z,321.98
2022-11-26T00:03:45.372Z,323.33
2022-11-26T00:06:11.738Z,318.98
2022-11-26T00:08:38.428Z,316.02
2022-11-26T00:11:04.769Z,315.90
2022-11-26T00:13:31.219Z,309.42
2022-11-26T00:15:57.618Z,306.27
2022-11-26T00:18:23.951Z,302.42
2022-11-26T00:20:50.270Z,299.15
2022-11-26T00:23:16.857Z,300.02
2022-11-26T00:25:43.260Z,292.95
2022-11-26T00:28:09.625Z,290.52
2022-11-26T00:30:36.157Z,290.17
2022-11-26T00:33:02.804Z,285.38
2022-11-26T00:35:29.255Z,284.35
2022-11-26T00:37:55.618Z,276.15
2022-11-26T00:40:21.985Z,278.90
2022-11-26T00:42:48.427Z,272.52
2022-11-26T00:45:14.738Z,272.92
2022-11-26T00:47:41.101Z,267.08
2022-11-26T00:50:07.421Z,264.40
2022-11-26T00:52:34.035Z,256.75
2022-11-26T00:55:00.581Z,260.63
2022-11-26T00:57:27.035Z,255.85
2022-11-26T00:59:53.600Z,251.63
2022-11-26T01:02:19.914Z,249.90
2022-11-26T01:04:46.377Z,244.65
2022-11-26T01:07:12.704Z,245.25
2022-11-26T01:09:39.180Z,237.25
2022-11-26T01:12:05.455Z,235.88
2022-11-26T01:14:31.858Z,237.75
2022-11-26T01:16:58.357Z,234.48
2022-11-26T01:19:24.746Z,229.88
2022-11-26T01:21:51.048Z,223.70
2022-11-26T01:24:17.601Z,219.73
2022-11-26T01:26:43.921Z,220.38
2022-11-26T01:29:10.286Z,217.73
2022-11-26T01:31:36.735Z,214.00
2022-11-26T01:34:03.110Z,216.68
2022-11-26T01:36:29.633Z,208.25
2022-11-26T01:38:56.191Z,214.38
2022-11-26T01:41:22.536Z,205.55
2022-11-26T01:43:48.988Z,203.45
2022-11-26T01:46:15.409Z,203.23
2022-11-26T01:48:41.760Z,200.95
2022-11-26T01:51:08.195Z,198.15
2022-11-26T01:53:34.528Z,197.70
2022-11-26T01:56:00.982Z,190.32
2022-11-26T01:58:27.509Z,190.95
2022-11-26T02:00:53.926Z,185.80
2022-11-26T02:03:21.927Z,183.23
2022-11-26T02:05:48.231Z,183.23
2022-11-26T02:08:14.711Z,182.63
2022-11-26T02:10:41.219Z,176.93
2022-11-26T02:13:07.525Z,176.15
2022-11-26T02:15:34.241Z,176.25
2022-11-26T02:18:00.601Z,171.05
2022-11-26T02:20:27.001Z,167.48
2022-11-26T02:22:53.411Z,166.30
2022-11-26T02:25:19.799Z,168.50
2022-11-26T02:27:46.198Z,167.73
2022-11-26T02:30:12.496Z,167.15
2022-11-26T02:32:38.897Z,161.23
2022-11-26T02:35:05.251Z,158.07
2022-11-26T02:37:31.677Z,156.35
2022-11-26T02:39:58.028Z,153.05
2022-11-26T02:42:24.357Z,156.50
2022-11-26T02:44:50.717Z,154.98
2022-11-26T02:47:17.062Z,152.98
2022-11-26T02:49:43.494Z,154.20
2022-11-26T02:52:09.854Z,150.23
2022-11-26T02:54:36.457Z,144.65
2022-11-26T02:57:03.045Z,145.20
2022-11-26T02:59:29.459Z,143.35
2022-11-26T03:01:55.770Z,140.07
2022-11-26T03:04:22.158Z,142.68
2022-11-26T03:06:48.699Z,139.20
2022-11-26T03:09:15.028Z,135.70
2022-11-26T03:11:41.442Z,137.35
2022-11-26T03:14:07.776Z,134.75
2022-11-26T03:16:34.274Z,133.57
2022-11-26T03:19:00.641Z,130.48
2022-11-26T03:21:27.084Z,126.82
2022-11-26T03:23:53.355Z,128.48
2022-11-26T03:26:19.641Z,126.95
2022-11-26T03:28:45.974Z,123.93
2022-11-26T03:31:12.349Z,123.03
2022-11-26T03:33:38.871Z,125.88
2022-11-26T03:36:05.284Z,122.80
2022-11-26T03:38:31.602Z,124.15
2022-11-26T03:40:57.882Z,120.75
2022-11-26T03:43:24.196Z,123.15
2022-11-26T03:45:50.639Z,118.35
2022-11-26T03:48:17.028Z,119.43
2022-11-26T03:50:43.431Z,117.78
2022-11-26T03:53:09.746Z,114.32
2022-11-26T03:55:36.042Z,115.63
2022-11-26T03:58:02.403Z,111.18
2022-11-26T04:00:28.688Z,117.22
2022-11-26T04:02:55.046Z,111.78
2022-11-26T04:05:21.567Z,109.72
2022-11-26T04:07:48.092Z,108.80
2022-11-26T04:10:14.442Z,108.63
2022-11-26T04:12:40.983Z,108.13
2022-11-26T04:15:07.313Z,105.75
2022-11-26T04:17:33.804Z,108.60
2022-11-26T04:20:00.255Z,104.68
2022-11-26T04:22:26.715Z,107.20
2022-11-26T04:24:53.012Z,99.78
2022-11-26T04:27:19.451Z,103.25
2022-11-26T04:29:45.863Z,102.40
2022-11-26T04:32:12.244Z,102.55
2022-11-26T04:34:38.719Z,99.22
2022-11-26T04:37:05.455Z,97.82
2022-11-26T04:39:31.707Z,98.85
2022-11-26T04:41:57.982Z,97.75
2022-11-26T04:44:24.381Z,95.30
2022-11-26T04:46:50.736Z,94.72
2022-11-26T04:49:17.137Z,95.38
2022-11-26T04:51:43.592Z,92.78
2022-11-26T04:54:12.909Z,91.78
2022-11-26T04:56:39.831Z,90.95
2022-11-26T04:59:06.225Z,92.55
2022-11-26T05:01:32.821Z,91.60
2022-11-26T05:03:59.255Z,89.88
2022-11-26T05:06:25.801Z,88.55
2022-11-26T05:08:52.168Z,84.97
2022-11-26T05:11:18.443Z,86.57
2022-11-26T05:13:44.687Z,87.50
2022-11-26T05:16:11.066Z,86.95
2022-11-26T05:18:37.486Z,83.57
2022-11-26T05:21:03.958Z,81.38
2022-11-26T05:23:30.383Z,82.20
2022-11-26T05:25:56.761Z,83.38
2022-11-26T05:28:23.099Z,81.25
2022-11-26T05:30:49.712Z,81.32
2022-11-26T05:33:16.020Z,79.85
2022-11-26T05:35:42.379Z,80.03
2022-11-26T05:38:09.049Z,78.90
2022-11-26T05:40:35.345Z,78.90
2022-11-26T05:43:01.618Z,75.15
2022-11-26T05:45:28.029Z,78.13
2022-11-26T05:47:54.368Z,77.05
2022-11-26T05:50:20.740Z,75.28
2022-11-26T05:52:47.040Z,73.97
2022-11-26T05:55:13.407Z,71.85
2022-11-26T05:57:39.741Z,69.90
2022-11-26T06:00:06.055Z,71.60
2022-11-26T06:02:32.474Z,72.68
2022-11-26T06:04:58.929Z,71.88
2022-11-26T06:07:25.312Z,70.95
2022-11-26T06:09:51.697Z,70.22
2022-11-26T06:12:18.131Z,68.97
2022-11-26T06:14:45.021Z,66.55
2022-11-26T06:17:11.675Z,68.40
2022-11-26T06:19:37.984Z,66.07
2022-11-26T06:22:04.303Z,65.45
2022-11-26T06:24:30.624Z,65.10
2022-11-26T06:26:56.947Z,64.10
2022-11-26T06:29:27.701Z,64.90
2022-11-26T06:31:54.424Z,63.33
2022-11-26T06:34:20.882Z,64.05
2022-11-26T06:36:47.309Z,65.43
2022-11-26T06:39:13.663Z,63.92
2022-11-26T06:41:39.944Z,63.60
2022-11-26T06:44:06.215Z,62.22
2022-11-26T06:46:32.514Z,59.38
2022-11-26T06:48:58.885Z,61.50
2022-11-26T06:51:25.237Z,59.45
2022-11-26T06:53:51.559Z,61.08
2022-11-26T06:56:19.171Z,60.03
2022-11-26T06:58:45.788Z,58.47
2022-11-26T07:01:12.158Z,58.28
2022-11-26T07:03:38.548Z,57.97
2022-11-26T07:06:04.989Z,57.05
2022-11-26T07:08:31.272Z,57.03
2022-11-26T07:10:57.718Z,56.83
2022-11-26T07:13:24.053Z,55.17
2022-11-26T07:15:50.691Z,52.83
2022-11-26T07:18:17.110Z,55.53
2022-11-26T07:20:43.509Z,57.05
2022-11-26T07:23:09.814Z,54.10
2022-11-26T07:25:36.246Z,53.30
2022-11-26T07:28:02.667Z,54.67
2022-11-26T07:30:29.175Z,53.47
2022-11-26T07:32:55.902Z,52.88
2022-11-26T07:35:22.241Z,51.03
2022-11-26T07:37:48.679Z,50.75
2022-11-26T07:40:15.149Z,51.63
2022-11-26T07:42:41.497Z,50.33
2022-11-26T07:45:07.836Z,50.03
2022-11-26T07:47:34.178Z,48.80
2022-11-26T07:50:00.543Z,50.95
2022-11-26T07:52:26.952Z,51.08
2022-11-26T07:54:53.247Z,50.65
2022-11-26T07:57:19.545Z,47.33
2022-11-26T07:59:45.885Z,48.05
2022-11-26T08:02:12.260Z,47.33
2022-11-26T08:04:38.952Z,45.92
2022-11-26T08:07:05.459Z,46.17
2022-11-26T08:09:31.973Z,46.40
2022-11-26T08:11:58.281Z,43.78
2022-11-26T08:14:24.772Z,43.80
2022-11-26T08:16:51.274Z,44.75
2022-11-26T08:19:17.631Z,43.60
2022-11-26T08:21:43.939Z,43.47
2022-11-26T08:24:10.356Z,42.92
2022-11-26T08:26:42.528Z,44.15
2022-11-26T08:29:10.484Z,42.20
2022-11-26T08:31:39.989Z,42.42
2022-11-26T08:34:10.158Z,42.28
2022-11-26T08:36:36.470Z,41.97
2022-11-26T08:39:02.805Z,41.97
2022-11-26T08:41:29.216Z,41.70
2022-11-26T08:44:10.911Z,40.00
2022-11-26T08:46:37.471Z,40.05
2022-11-26T08:49:03.869Z,37.30
2022-11-26T08:51:30.149Z,141.10
2022-11-26T08:53:56.468Z,286.05
2022-11-26T08:56:22.828Z,197.55
2022-11-26T08:58:49.415Z,185.95
2022-11-26T09:01:15.924Z,178.07
2022-11-26T09:03:42.359Z,160.88
2022-11-26T09:06:08.752Z,151.73
2022-11-26T09:08:35.311Z,142.50
2022-11-26T09:11:01.783Z,130.60
2022-11-26T09:13:28.140Z,128.00
2022-11-26T09:15:54.533Z,118.18
2022-11-26T09:18:20.958Z,106.88
2022-11-26T09:20:47.514Z,94.15
2022-11-26T09:23:14.080Z,86.85
2022-11-26T09:25:40.399Z,84.43
2022-11-26T09:28:06.970Z,74.93
2022-11-26T09:30:33.347Z,206.27
2022-11-26T09:32:59.846Z,224.05
2022-11-26T09:35:26.242Z,195.45
2022-11-26T09:37:52.645Z,189.32
2022-11-26T09:40:18.993Z,167.73
2022-11-26T09:42:45.428Z,167.05
2022-11-26T09:45:12.175Z,152.27
2022-11-26T09:47:38.760Z,146.43
2022-11-26T09:50:05.067Z,144.68
2022-11-26T09:52:31.723Z,142.80
2022-11-26T09:54:58.065Z,147.25
2022-11-26T09:57:24.391Z,229.70
2022-11-26T09:59:50.940Z,275.25
2022-11-26T10:02:17.371Z,280.35
2022-11-26T10:04:43.943Z,290.98
2022-11-26T10:07:10.392Z,289.52
2022-11-26T10:09:36.766Z,297.13
2022-11-26T10:12:03.100Z,289.88
2022-11-26T10:14:29.542Z,284.60
2022-11-26T10:16:56.163Z,278.65
2022-11-26T10:19:22.674Z,278.75
2022-11-26T10:22:04.543Z,266.52
2022-11-26T10:24:30.890Z,252.13
2022-11-26T10:26:57.486Z,271.67
2022-11-26T10:29:23.869Z,309.48
2022-11-26T10:31:50.274Z,322.42
2022-11-26T10:34:16.576Z,307.90
2022-11-26T10:36:43.007Z,294.02
2022-11-26T10:39:09.400Z,279.05
2022-11-26T10:41:35.691Z,270.67
2022-11-26T10:44:02.075Z,250.77
2022-11-26T10:46:28.680Z,248.32
2022-11-26T10:48:55.063Z,222.88
2022-11-26T10:51:26.296Z,213.45
2022-11-26T10:53:53.188Z,273.88
2022-11-26T10:56:19.733Z,294.55
2022-11-26T10:58:46.246Z,296.75
2022-11-26T11:01:12.705Z,276.20
2022-11-26T11:04:06.636Z,259.98
2022-11-26T11:06:25.686Z,213.10
2022-11-26T11:08:52.044Z,210.45
2022-11-26T11:11:18.411Z,194.23
2022-11-26T11:13:44.797Z,188.40
2022-11-26T11:16:11.388Z,204.05
2022-11-26T11:18:37.787Z,296.85
2022-11-26T11:21:04.387Z,280.40
2022-11-26T11:24:00.106Z,265.00
2022-11-26T11:26:17.277Z,248.93
2022-11-26T11:28:43.672Z,241.00
2022-11-26T11:31:10.140Z,223.57
2022-11-26T11:33:36.632Z,219.93
2022-11-26T11:36:02.983Z,207.05
2022-11-26T11:38:29.288Z,213.88
2022-11-26T11:40:55.621Z,283.13
2022-11-26T11:43:21.890Z,294.88
2022-11-26T11:45:52.938Z,276.92
2022-11-26T11:48:20.557Z,262.77
2022-11-26T11:50:47.117Z,248.90
2022-11-26T11:53:13.507Z,239.10
2022-11-26T11:55:40.531Z,222.50
2022-11-26T11:58:07.097Z,211.77
2022-11-26T12:00:33.663Z,203.95
2022-11-26T12:03:00.190Z,191.98
2022-11-26T12:05:26.530Z,185.15
2022-11-26T12:07:52.982Z,172.60
2022-11-26T12:10:19.407Z,163.93
2022-11-26T12:12:45.868Z,155.77
2022-11-26T12:15:12.290Z,217.13
2022-11-26T12:17:38.704Z,310.45
2022-11-26T12:20:05.033Z,289.67
2022-11-26T12:22:31.348Z,263.33
2022-11-26T12:24:57.690Z,245.75
2022-11-26T12:27:24.338Z,237.32
2022-11-26T12:29:50.723Z,225.52
2022-11-26T12:32:17.041Z,221.00
2022-11-26T12:34:43.417Z,219.23
2022-11-26T12:37:09.731Z,199.20
2022-11-26T12:39:36.090Z,177.52
2022-11-26T12:42:02.433Z,179.73
2022-11-26T12:44:29.062Z,170.90
2022-11-26T12:46:55.347Z,170.57
2022-11-26T12:49:21.810Z,161.52
2022-11-26T12:51:48.154Z,162.23
2022-11-26T12:54:14.598Z,155.13
2022-11-26T12:56:40.887Z,206.70
2022-11-26T12:59:07.708Z,237.50
2022-11-26T13:01:34.195Z,243.13
2022-11-26T13:04:29.545Z,227.05
2022-11-26T13:06:47.135Z,225.70
2022-11-26T13:09:15.301Z,220.68
2022-11-26T13:11:41.937Z,208.52
2022-11-26T13:14:08.319Z,203.98
2022-11-26T13:16:34.910Z,197.02
2022-11-26T13:19:06.406Z,190.50
2022-11-26T13:21:33.240Z,219.25
2022-11-26T13:23:59.821Z,286.65
2022-11-26T13:26:26.272Z,272.85
2022-11-26T13:28:52.665Z,250.55
2022-11-26T13:31:19.112Z,245.13
2022-11-26T13:33:45.656Z,225.63
2022-11-26T13:36:11.925Z,221.63
2022-11-26T13:38:38.245Z,207.57
2022-11-26T13:41:04.516Z,204.68
2022-11-26T13:43:30.961Z,196.70
2022-11-26T13:45:57.578Z,185.65
2022-11-26T13:48:23.972Z,186.07
2022-11-26T13:50:50.331Z,181.43
2022-11-26T13:53:16.801Z,170.65
2022-11-26T13:55:43.120Z,170.65
2022-11-26T13:58:09.587Z,166.60
2022-11-26T14:00:35.867Z,155.82
2022-11-26T14:03:02.351Z,156.27
2022-11-26T14:05:28.840Z,151.55
2022-11-26T14:07:55.318Z,150.50
2022-11-26T14:10:21.781Z,148.73
2022-11-26T14:12:48.232Z,146.13
2022-11-26T14:15:14.555Z,144.88
2022-11-26T14:17:41.077Z,139.02
2022-11-26T14:20:07.336Z,135.43
2022-11-26T14:22:33.668Z,135.02
2022-11-26T14:25:00.096Z,128.82
2022-11-26T14:27:26.531Z,130.18
2022-11-26T14:29:53.016Z,130.15
2022-11-26T14:32:19.338Z,126.43
2022-11-26T14:34:45.711Z,126.20
2022-11-26T14:37:12.017Z,124.97
2022-11-26T14:39:38.786Z,120.60
2022-11-26T14:42:06.508Z,117.93
2022-11-26T14:44:33.041Z,117.07
2022-11-26T14:46:59.356Z,114.97
2022-11-26T14:49:25.702Z,114.57
2022-11-26T14:51:52.038Z,111.63
2022-11-26T14:54:18.364Z,111.85
2022-11-26T14:56:46.589Z,110.25
2022-11-26T14:59:13.107Z,103.75
2022-11-26T15:01:39.441Z,104.15
2022-11-26T15:04:05.841Z,105.13
2022-11-26T15:06:32.157Z,102.53
2022-11-26T15:08:58.458Z,101.72
2022-11-26T15:11:24.779Z,99.60
2022-11-26T15:13:51.171Z,97.88
2022-11-26T15:16:17.581Z,94.47
2022-11-26T15:18:44.231Z,93.55
2022-11-26T15:21:10.528Z,92.15
2022-11-26T15:23:36.922Z,87.65
2022-11-26T15:26:03.500Z,89.82
2022-11-26T15:28:29.894Z,83.32
2022-11-26T15:30:56.333Z,84.78
2022-11-26T15:33:22.753Z,83.07
2022-11-26T15:35:49.175Z,81.55
2022-11-26T15:38:15.646Z,79.22
2022-11-26T15:40:42.030Z,77.70
2022-11-26T15:43:08.409Z,77.53
2022-11-26T15:45:36.285Z,75.57
2022-11-26T15:48:03.463Z,75.15
2022-11-26T15:50:30.045Z,73.70
2022-11-26T15:52:56.494Z,72.68
2022-11-26T15:55:22.915Z,73.00
2022-11-26T15:57:49.666Z,69.20
2022-11-26T16:00:15.979Z,70.28
2022-11-26T16:02:42.391Z,66.10
2022-11-26T16:05:08.766Z,66.85
2022-11-26T16:07:35.212Z,60.50
2022-11-26T16:10:01.686Z,63.05
2022-11-26T16:12:28.015Z,62.03
2022-11-26T16:14:54.420Z,58.05
2022-11-26T16:17:20.794Z,59.13
2022-11-26T16:19:47.151Z,57.42
2022-11-26T16:22:13.468Z,57.28
2022-11-26T16:24:40.298Z,56.55
2022-11-26T16:27:06.756Z,54.15
2022-11-26T16:29:33.082Z,52.42
2022-11-26T16:31:59.448Z,52.13
2022-11-26T16:34:25.751Z,50.72
2022-11-26T16:36:52.172Z,51.17
2022-11-26T16:39:18.595Z,50.13
2022-11-26T16:41:45.047Z,49.88
2022-11-26T16:44:11.351Z,47.92
2022-11-26T16:46:37.771Z,47.50
2022-11-26T16:49:04.154Z,47.15
2022-11-26T16:51:30.418Z,44.47
2022-11-26T16:53:56.840Z,44.60
2022-11-26T16:56:23.325Z,45.88
2022-11-26T16:58:49.708Z,44.85
2022-11-26T17:01:16.641Z,42.22
2022-11-26T17:03:43.289Z,42.15
2022-11-26T17:06:09.683Z,42.30
2022-11-26T17:08:36.061Z,42.55
2022-11-26T17:11:02.356Z,40.00
2022-11-26T17:13:28.689Z,40.35
2022-11-26T17:15:55.125Z,38.35
2022-11-26T17:18:21.483Z,38.60
2022-11-26T17:20:47.861Z,36.75
2022-11-26T17:23:14.337Z,38.95
2022-11-26T17:25:40.676Z,35.88
2022-11-26T17:28:07.009Z,35.28
2022-11-26T17:30:33.567Z,35.75
2022-11-26T17:33:00.283Z,34.78
2022-11-26T17:35:26.833Z,33.90
2022-11-26T17:37:53.281Z,33.40
2022-11-26T17:40:19.600Z,33.72
2022-11-26T17:42:46.291Z,31.13
2022-11-26T17:45:12.702Z,29.30
2022-11-26T17:47:38.999Z,28.15
2022-11-26T17:50:05.373Z,26.33
2022-11-26T17:52:31.771Z,25.85
2022-11-26T17:54:58.201Z,25.25
2022-11-26T17:57:24.700Z,80.95
2022-11-26T17:59:51.148Z,127.10
2022-11-26T18:02:17.521Z,141.13
2022-11-26T18:04:43.888Z,145.18
2022-11-26T18:07:10.254Z,143.45
2022-11-26T18:09:36.652Z,171.15
2022-11-26T18:12:02.948Z,250.82
2022-11-26T18:14:29.647Z,310.77
2022-11-26T18:16:56.054Z,292.85
2022-11-26T18:19:22.657Z,285.30
2022-11-26T18:21:48.967Z,272.27
2022-11-26T18:24:15.403Z,261.85
2022-11-26T18:26:41.742Z,273.77
2022-11-26T18:29:08.095Z,323.13
2022-11-26T18:31:39.321Z,351.50
2022-11-26T18:34:06.210Z,387.50
2022-11-26T18:36:32.645Z,437.77
2022-11-26T18:38:59.043Z,468.92
2022-11-26T18:41:25.556Z,460.33
2022-11-26T18:43:51.923Z,454.48
2022-11-26T18:46:18.396Z,441.60
2022-11-26T18:48:44.907Z,433.70
2022-11-26T18:51:11.267Z,429.23
2022-11-26T18:53:37.610Z,418.08
2022-11-26T18:56:03.941Z,412.77
2022-11-26T18:58:30.294Z,412.08
2022-11-26T19:00:56.707Z,401.00
2022-11-26T19:03:23.103Z,403.00
2022-11-26T19:05:49.493Z,393.75
2022-11-26T19:08:15.801Z,389.90
2022-11-26T19:10:42.201Z,384.30
2022-11-26T19:13:08.573Z,372.10
2022-11-26T19:15:34.887Z,368.00
2022-11-26T19:18:01.232Z,367.02
2022-11-26T19:20:27.623Z,360.15
2022-11-26T19:22:53.986Z,352.92
2022-11-26T19:25:20.423Z,347.63
2022-11-26T19:27:46.724Z,351.25
2022-11-26T19:30:13.029Z,344.17
2022-11-26T19:32:39.354Z,334.20
2022-11-26T19:35:06.336Z,339.83
2022-11-26T19:37:32.753Z,335.60
2022-11-26T19:39:59.114Z,323.08
2022-11-26T19:42:25.539Z,319.88
2022-11-26T19:44:51.843Z,314.75
2022-11-26T19:47:18.307Z,304.17
2022-11-26T19:49:44.921Z,301.88
2022-11-26T19:52:11.352Z,300.33
2022-11-26T19:54:37.647Z,298.65
2022-11-26T19:57:03.939Z,297.88
2022-11-26T19:59:30.412Z,288.13
2022-11-26T20:01:56.979Z,282.08
2022-11-26T20:04:23.515Z,280.75
2022-11-26T20:06:49.980Z,273.20
2022-11-26T20:09:16.301Z,275.38
2022-11-26T20:11:42.604Z,271.98
2022-11-26T20:14:08.911Z,261.35
2022-11-26T20:16:35.277Z,272.27
2022-11-26T20:19:01.723Z,255.90
2022-11-26T20:21:28.033Z,248.63
2022-11-26T20:23:54.589Z,250.52
2022-11-26T20:26:20.974Z,239.30
2022-11-26T20:28:47.484Z,245.35
2022-11-26T20:31:13.965Z,245.07
2022-11-26T20:33:40.825Z,231.40
2022-11-26T20:36:07.153Z,232.10
2022-11-26T20:38:33.520Z,227.68
2022-11-26T20:41:00.364Z,227.48
2022-11-26T20:43:26.713Z,222.40
2022-11-26T20:45:53.370Z,221.13
2022-11-26T20:48:19.701Z,214.65
2022-11-26T20:50:46.165Z,215.75
2022-11-26T20:53:12.661Z,207.13
2022-11-26T20:55:39.266Z,207.13
2022-11-26T20:58:05.599Z,206.75
2022-11-26T21:00:32.112Z,203.57
2022-11-26T21:02:58.610Z,196.18
2022-11-26T21:05:24.988Z,196.20
2022-11-26T21:07:51.339Z,190.63
2022-11-26T21:10:17.783Z,190.27
2022-11-26T21:12:44.143Z,183.20
2022-11-26T21:15:10.450Z,182.32
2022-11-26T21:17:36.953Z,175.80
2022-11-26T21:20:03.352Z,177.75
2022-11-26T21:22:29.676Z,174.02
2022-11-26T21:24:56.106Z,176.27
2022-11-26T21:27:22.438Z,167.50
2022-11-26T21:29:49.072Z,165.82
2022-11-26T21:32:15.413Z,161.57
2022-11-26T21:34:41.721Z,161.73
2022-11-26T21:37:08.105Z,157.20
2022-11-26T21:39:34.470Z,155.38
2022-11-26T21:42:00.846Z,153.23
2022-11-26T21:44:27.365Z,151.48
2022-11-26T21:46:53.737Z,148.10
2022-11-26T21:49:20.109Z,150.13
2022-11-26T21:51:46.400Z,143.88
2022-11-26T21:54:12.709Z,146.05
2022-11-26T21:56:39.057Z,144.25
2022-11-26T21:59:05.538Z,141.63
2022-11-26T22:01:31.844Z,137.13
2022-11-26T22:03:58.328Z,138.05
2022-11-26T22:06:24.850Z,137.73
2022-11-26T22:08:51.445Z,134.45
2022-11-26T22:11:17.776Z,130.70
2022-11-26T22:13:44.108Z,128.85
2022-11-26T22:16:10.568Z,128.13
2022-11-26T22:18:36.916Z,126.60
2022-11-26T22:21:03.456Z,126.78
2022-11-26T22:23:29.780Z,124.45
2022-11-26T22:25:56.087Z,121.93
2022-11-26T22:28:28.467Z,118.85
2022-11-26T22:30:56.705Z,120.82
2022-11-26T22:33:23.097Z,113.35
2022-11-26T22:35:49.484Z,115.78
2022-11-26T22:38:15.982Z,112.38
2022-11-26T22:40:42.362Z,113.25
2022-11-26T22:43:08.733Z,111.45
2022-11-26T22:45:35.066Z,111.18
2022-11-26T22:48:01.830Z,108.20
2022-11-26T22:50:28.160Z,107.30
2022-11-26T22:52:54.584Z,108.43
2022-11-26T22:55:20.942Z,102.75
2022-11-26T22:57:47.416Z,103.90
2022-11-26T23:00:13.952Z,102.03
2022-11-26T23:02:40.675Z,101.22
2022-11-26T23:05:07.329Z,98.10
2022-11-26T23:07:34.080Z,98.68
2022-11-26T23:10:00.671Z,94.35
2022-11-26T23:12:27.277Z,94.10
2022-11-26T23:14:53.664Z,94.65
2022-11-26T23:17:20.001Z,93.43
2022-11-26T23:19:46.368Z,91.13
2022-11-26T23:22:12.791Z,88.85
2022-11-26T23:24:39.181Z,89.22
2022-11-26T23:27:05.620Z,89.47
2022-11-26T23:29:31.996Z,87.53
2022-11-26T23:31:58.368Z,87.07
2022-11-26T23:34:24.724Z,84.15
2022-11-26T23:36:51.039Z,84.75
2022-11-26T23:39:17.426Z,83.80
2022-11-26T23:41:43.785Z,82.07
2022-11-26T23:44:10.096Z,81.65
2022-11-26T23:46:36.543Z,82.13
2022-11-26T23:49:02.888Z,80.85
2022-11-26T23:51:29.232Z,78.72
2022-11-26T23:53:55.650Z,78.20
2022-11-26T23:56:22.221Z,78.43
2022-11-26T23:58:48.544Z,77.53
