createdAt,value
2018-10-09T00:01:40.296Z,14.40
2018-10-09T00:04:09.485Z,14.30
2018-10-09T00:06:38.629Z,14.40
2018-10-09T00:09:08.893Z,14.40
2018-10-09T00:11:38.196Z,14.30
2018-10-09T00:14:07.382Z,14.30
2018-10-09T00:16:36.526Z,14.40
2018-10-09T00:19:05.705Z,14.40
2018-10-09T00:21:34.873Z,14.50
2018-10-09T00:24:04.024Z,14.40
2018-10-09T00:26:33.179Z,14.50
2018-10-09T00:29:02.367Z,14.50
2018-10-09T00:31:32.082Z,14.50
2018-10-09T00:34:04.910Z,14.20
2018-10-09T00:36:34.763Z,14.30
2018-10-09T00:39:05.510Z,14.30
2018-10-09T00:41:35.396Z,14.30
2018-10-09T00:44:04.546Z,14.50
2018-10-09T00:46:33.671Z,14.30
2018-10-09T00:49:02.811Z,14.30
2018-10-09T00:51:32.442Z,14.30
2018-10-09T00:54:01.778Z,14.40
2018-10-09T00:56:31.890Z,14.50
2018-10-09T00:59:01.052Z,14.20
2018-10-09T01:01:30.339Z,14.10
2018-10-09T01:03:59.457Z,14.30
2018-10-09T01:06:28.736Z,14.40
2018-10-09T01:08:58.424Z,14.20
2018-10-09T01:11:27.510Z,14.20
2018-10-09T01:13:56.779Z,14.20
2018-10-09T01:16:25.858Z,14.30
2018-10-09T01:18:55.055Z,14.10
2018-10-09T01:21:24.690Z,14.20
2018-10-09T01:23:53.830Z,14.30
2018-10-09T01:26:22.943Z,14.30
2018-10-09T01:28:52.080Z,14.40
2018-10-09T01:31:21.282Z,14.30
2018-10-09T01:33:50.438Z,14.20
2018-10-09T01:36:19.602Z,14.30
2018-10-09T01:38:48.786Z,14.30
2018-10-09T01:41:18.062Z,14.30
2018-10-09T01:43:47.430Z,14.20
2018-10-09T01:46:16.534Z,14.20
2018-10-09T01:48:46.107Z,14.20
2018-10-09T01:51:15.215Z,14.30
2018-10-09T01:53:44.531Z,14.40
2018-10-09T01:56:13.602Z,14.40
2018-10-09T01:58:42.743Z,14.30
2018-10-09T02:01:11.955Z,14.40
2018-10-09T02:03:41.068Z,14.50
2018-10-09T02:06:10.495Z,14.50
2018-10-09T02:08:39.818Z,14.20
2018-10-09T02:11:10.528Z,14.20
2018-10-09T02:13:39.654Z,14.30
2018-10-09T02:16:08.766Z,14.50
2018-10-09T02:18:37.910Z,14.30
2018-10-09T02:21:07.443Z,14.20
2018-10-09T02:23:36.571Z,14.30
2018-10-09T02:26:05.701Z,14.40
2018-10-09T02:28:34.831Z,14.40
2018-10-09T02:31:03.987Z,14.50
2018-10-09T02:33:33.246Z,14.40
2018-10-09T02:36:02.384Z,14.40
2018-10-09T02:38:31.507Z,14.40
2018-10-09T02:41:00.688Z,14.40
2018-10-09T02:43:29.858Z,14.40
2018-10-09T02:45:58.984Z,14.40
2018-10-09T02:48:28.083Z,14.30
2018-10-09T02:50:57.263Z,14.40
2018-10-09T02:53:26.349Z,14.50
2018-10-09T02:55:55.464Z,14.40
2018-10-09T02:58:24.573Z,14.50
2018-10-09T03:00:53.698Z,14.40
2018-10-09T03:03:22.854Z,14.40
2018-10-09T03:05:52.039Z,14.40
2018-10-09T03:08:21.162Z,14.50
2018-10-09T03:10:50.309Z,14.60
2018-10-09T03:13:19.414Z,14.60
2018-10-09T03:15:48.526Z,14.50
2018-10-09T03:18:18.542Z,14.60
2018-10-09T03:20:48.001Z,14.50
2018-10-09T03:23:16.999Z,14.50
2018-10-09T03:25:46.414Z,14.40
2018-10-09T03:28:16.142Z,14.50
2018-10-09T03:30:45.954Z,14.60
2018-10-09T03:33:15.066Z,14.70
2018-10-09T03:35:44.686Z,14.60
2018-10-09T03:38:13.871Z,14.60
2018-10-09T03:40:43.043Z,14.60
2018-10-09T03:43:12.162Z,14.50
2018-10-09T03:45:41.288Z,14.50
2018-10-09T03:48:10.398Z,14.60
2018-10-09T03:50:39.539Z,14.70
2018-10-09T03:53:08.626Z,14.60
2018-10-09T03:55:37.795Z,14.60
2018-10-09T03:58:07.115Z,14.30
2018-10-09T04:00:36.518Z,14.20
2018-10-09T04:03:05.669Z,14.20
2018-10-09T04:05:34.895Z,14.20
2018-10-09T04:08:03.986Z,14.20
2018-10-09T04:10:33.192Z,14.30
2018-10-09T04:13:02.291Z,14.30
2018-10-09T04:15:31.411Z,14.50
2018-10-09T04:18:00.534Z,14.40
2018-10-09T04:20:29.635Z,14.40
2018-10-09T04:22:58.731Z,14.50
2018-10-09T04:25:27.847Z,14.50
2018-10-09T04:27:56.943Z,14.50
2018-10-09T04:30:26.270Z,14.50
2018-10-09T04:32:55.354Z,14.50
2018-10-09T04:35:24.520Z,14.40
2018-10-09T04:37:53.654Z,14.30
2018-10-09T04:40:23.059Z,14.40
2018-10-09T04:42:52.238Z,14.40
2018-10-09T04:45:21.408Z,14.40
2018-10-09T04:47:50.486Z,14.40
2018-10-09T04:50:19.718Z,14.50
2018-10-09T04:52:49.004Z,14.60
2018-10-09T04:55:18.156Z,14.50
2018-10-09T04:57:47.464Z,14.50
2018-10-09T05:00:17.223Z,14.50
2018-10-09T05:02:46.320Z,14.40
2018-10-09T05:05:15.445Z,14.30
2018-10-09T05:07:44.558Z,14.40
2018-10-09T05:10:13.741Z,14.30
2018-10-09T05:12:44.060Z,14.30
2018-10-09T05:15:13.223Z,14.40
2018-10-09T05:17:42.378Z,14.30
2018-10-09T05:20:11.809Z,14.30
2018-10-09T05:22:41.143Z,14.30
2018-10-09T05:25:10.290Z,14.20
2018-10-09T05:27:39.400Z,14.30
2018-10-09T05:30:08.715Z,14.20
2018-10-09T05:32:37.818Z,14.30
2018-10-09T05:35:06.935Z,14.50
2018-10-09T05:37:36.117Z,14.50
2018-10-09T05:40:05.281Z,14.50
2018-10-09T05:42:34.387Z,14.50
2018-10-09T05:45:03.527Z,14.50
2018-10-09T05:47:32.638Z,14.50
2018-10-09T05:50:01.795Z,14.30
2018-10-09T05:52:31.172Z,14.30
2018-10-09T05:55:00.251Z,14.50
2018-10-09T05:57:29.395Z,14.50
2018-10-09T06:00:00.365Z,14.50
2018-10-09T06:02:29.517Z,14.40
2018-10-09T06:04:58.642Z,14.30
2018-10-09T06:07:27.755Z,14.30
2018-10-09T06:09:56.903Z,14.30
2018-10-09T06:12:26.032Z,14.40
2018-10-09T06:14:55.123Z,14.50
2018-10-09T06:17:24.427Z,14.40
2018-10-09T06:19:54.139Z,14.50
2018-10-09T06:22:23.527Z,14.60
2018-10-09T06:24:52.614Z,14.60
2018-10-09T06:27:21.718Z,14.60
2018-10-09T06:29:50.834Z,14.70
2018-10-09T06:32:20.175Z,14.70
2018-10-09T06:34:49.522Z,14.80
2018-10-09T06:37:18.805Z,14.80
2018-10-09T06:39:48.172Z,14.60
2018-10-09T06:42:17.266Z,14.60
2018-10-09T06:44:46.632Z,14.50
2018-10-09T06:47:15.743Z,14.60
2018-10-09T06:49:45.299Z,14.60
2018-10-09T06:52:14.402Z,14.60
2018-10-09T06:54:43.830Z,14.70
2018-10-09T06:57:12.979Z,14.90
2018-10-09T06:59:42.067Z,15.00
2018-10-09T07:02:11.185Z,14.90
2018-10-09T07:04:40.417Z,14.90
2018-10-09T07:07:09.544Z,15.00
2018-10-09T07:09:38.635Z,14.90
2018-10-09T07:12:07.891Z,15.00
2018-10-09T07:14:37.707Z,15.20
2018-10-09T07:17:07.207Z,15.30
2018-10-09T07:19:36.286Z,15.40
2018-10-09T07:22:05.426Z,15.40
2018-10-09T07:24:34.520Z,15.30
2018-10-09T07:27:03.737Z,15.30
2018-10-09T07:29:32.992Z,15.40
2018-10-09T07:32:02.237Z,15.50
2018-10-09T07:34:31.635Z,15.60
2018-10-09T07:37:00.963Z,15.70
2018-10-09T07:39:30.217Z,15.60
2018-10-09T07:41:59.576Z,15.60
2018-10-09T07:44:28.675Z,15.60
2018-10-09T07:46:57.799Z,15.60
2018-10-09T07:49:27.229Z,15.80
2018-10-09T07:51:56.380Z,15.80
2018-10-09T07:54:25.466Z,15.90
2018-10-09T07:56:54.630Z,15.80
2018-10-09T07:59:23.780Z,15.80
2018-10-09T08:01:52.932Z,15.70
2018-10-09T08:04:22.027Z,15.90
2018-10-09T08:06:51.176Z,16.00
2018-10-09T08:09:20.270Z,16.00
2018-10-09T08:11:49.407Z,16.10
2018-10-09T08:14:18.599Z,16.20
2018-10-09T08:16:48.424Z,16.30
2018-10-09T08:19:17.787Z,16.40
2018-10-09T08:21:46.886Z,16.40
2018-10-09T08:24:16.263Z,16.50
2018-10-09T08:26:45.655Z,16.60
2018-10-09T08:29:14.875Z,16.40
2018-10-09T08:31:44.229Z,16.40
2018-10-09T08:34:13.309Z,16.30
2018-10-09T08:36:42.869Z,16.40
2018-10-09T08:39:12.566Z,16.40
2018-10-09T08:41:41.695Z,16.70
2018-10-09T08:44:10.880Z,16.80
2018-10-09T08:46:40.018Z,16.70
2018-10-09T08:49:09.123Z,16.90
2018-10-09T08:51:38.424Z,17.00
2018-10-09T08:54:07.846Z,17.10
2018-10-09T08:56:37.169Z,17.20
2018-10-09T08:59:06.283Z,17.20
2018-10-09T09:01:35.481Z,17.20
2018-10-09T09:04:04.608Z,17.30
2018-10-09T09:06:33.774Z,17.50
2018-10-09T09:09:03.091Z,17.60
2018-10-09T09:11:32.203Z,17.80
2018-10-09T09:14:01.336Z,17.90
2018-10-09T09:16:30.463Z,17.90
2018-10-09T09:18:59.604Z,18.00
2018-10-09T09:21:28.896Z,17.90
2018-10-09T09:23:58.006Z,18.20
2018-10-09T09:26:27.106Z,18.40
2018-10-09T09:28:56.260Z,18.60
2018-10-09T09:31:25.379Z,18.20
2018-10-09T09:33:54.507Z,18.30
2018-10-09T09:36:23.626Z,18.40
2018-10-09T09:38:52.754Z,18.40
2018-10-09T09:41:22.017Z,18.40
2018-10-09T09:43:51.259Z,18.40
2018-10-09T09:46:20.410Z,18.60
2018-10-09T09:48:49.683Z,18.70
2018-10-09T09:51:18.768Z,18.70
2018-10-09T09:53:47.904Z,18.80
2018-10-09T09:56:16.987Z,18.80
2018-10-09T09:58:46.388Z,18.80
2018-10-09T10:01:15.390Z,18.80
2018-10-09T10:03:45.174Z,18.70
2018-10-09T10:06:14.247Z,18.80
2018-10-09T10:08:43.391Z,18.90
2018-10-09T10:11:12.531Z,18.90
2018-10-09T10:13:41.673Z,18.80
2018-10-09T10:16:10.759Z,18.70
2018-10-09T10:18:39.900Z,18.70
2018-10-09T10:21:09.049Z,18.70
2018-10-09T10:23:38.175Z,18.60
2018-10-09T10:26:07.847Z,18.60
2018-10-09T10:28:37.034Z,18.60
2018-10-09T10:31:06.200Z,18.60
2018-10-09T10:33:35.675Z,18.50
2018-10-09T10:36:04.975Z,18.50
2018-10-09T10:38:34.775Z,18.50
2018-10-09T10:41:03.905Z,18.40
2018-10-09T10:43:33.143Z,18.50
2018-10-09T10:46:02.319Z,18.50
2018-10-09T10:48:31.460Z,18.50
2018-10-09T10:51:00.550Z,18.40
2018-10-09T10:53:29.720Z,18.40
2018-10-09T10:55:58.849Z,18.60
2018-10-09T10:58:27.955Z,18.50
2018-10-09T11:00:57.144Z,18.70
2018-10-09T11:03:27.281Z,18.50
2018-10-09T11:05:56.472Z,18.60
2018-10-09T11:08:25.939Z,18.60
2018-10-09T11:10:55.163Z,18.50
2018-10-09T11:13:24.537Z,18.80
2018-10-09T11:15:53.683Z,18.70
2018-10-09T11:18:22.956Z,19.00
2018-10-09T11:20:52.043Z,19.40
2018-10-09T11:23:21.534Z,19.40
2018-10-09T11:25:50.638Z,20.20
2018-10-09T11:28:19.958Z,20.60
2018-10-09T11:30:49.159Z,20.70
2018-10-09T11:33:18.262Z,21.30
2018-10-09T11:35:47.576Z,21.10
2018-10-09T11:38:16.686Z,21.60
2018-10-09T11:40:45.792Z,21.90
2018-10-09T11:43:15.219Z,22.30
2018-10-09T11:45:44.357Z,21.70
2018-10-09T11:48:13.497Z,22.30
2018-10-09T11:50:42.607Z,22.50
2018-10-09T11:53:11.708Z,23.60
2018-10-09T11:55:40.811Z,23.60
2018-10-09T11:58:09.962Z,23.50
2018-10-09T12:00:41.423Z,24.50
2018-10-09T12:03:10.507Z,24.30
2018-10-09T12:05:41.267Z,24.60
2018-10-09T12:08:10.420Z,25.90
2018-10-09T12:10:40.107Z,26.40
2018-10-09T12:13:09.226Z,27.00
2018-10-09T12:15:38.385Z,26.40
2018-10-09T12:18:07.562Z,25.50
2018-10-09T12:20:36.679Z,24.60
2018-10-09T12:23:05.796Z,25.40
2018-10-09T12:25:34.950Z,25.40
2018-10-09T12:28:04.131Z,26.30
2018-10-09T12:30:33.235Z,25.90
2018-10-09T12:33:02.366Z,26.80
2018-10-09T12:35:31.449Z,27.20
2018-10-09T12:38:00.617Z,26.30
2018-10-09T12:40:29.946Z,27.30
2018-10-09T12:42:59.270Z,26.80
2018-10-09T12:45:28.422Z,26.00
2018-10-09T12:47:58.250Z,27.00
2018-10-09T12:50:27.338Z,27.50
2018-10-09T12:52:56.418Z,27.70
2018-10-09T12:55:25.817Z,28.70
2018-10-09T12:57:55.090Z,29.30
2018-10-09T13:00:24.490Z,28.40
2018-10-09T13:02:54.093Z,28.00
2018-10-09T13:05:23.171Z,29.20
2018-10-09T13:07:52.387Z,29.30
2018-10-09T13:10:21.726Z,29.40
2018-10-09T13:12:50.845Z,28.70
2018-10-09T13:15:20.194Z,28.60
2018-10-09T13:17:49.405Z,28.70
2018-10-09T13:20:18.823Z,28.40
2018-10-09T13:22:48.738Z,28.40
2018-10-09T13:25:17.938Z,27.80
2018-10-09T13:27:47.035Z,26.90
2018-10-09T13:30:16.335Z,26.40
2018-10-09T13:32:45.655Z,26.30
2018-10-09T13:35:14.752Z,26.10
2018-10-09T13:37:43.931Z,25.70
2018-10-09T13:40:13.012Z,25.70
2018-10-09T13:42:42.182Z,25.10
2018-10-09T13:45:11.413Z,25.60
2018-10-09T13:47:40.933Z,24.20
2018-10-09T13:50:10.038Z,23.90
2018-10-09T13:52:39.298Z,24.60
2018-10-09T13:55:08.414Z,24.40
2018-10-09T13:57:38.105Z,23.70
2018-10-09T14:00:07.913Z,24.10
2018-10-09T14:02:37.445Z,24.30
2018-10-09T14:05:06.555Z,24.10
2018-10-09T14:07:35.715Z,24.20
2018-10-09T14:10:04.850Z,24.30
2018-10-09T14:12:34.260Z,23.70
2018-10-09T14:15:03.385Z,23.70
2018-10-09T14:17:32.788Z,23.90
2018-10-09T14:20:01.895Z,23.90
2018-10-09T14:22:31.060Z,24.00
2018-10-09T14:25:00.251Z,23.70
2018-10-09T14:27:29.826Z,23.30
2018-10-09T14:29:58.883Z,23.10
2018-10-09T14:32:28.004Z,23.20
2018-10-09T14:34:57.128Z,23.10
2018-10-09T14:37:26.471Z,22.80
2018-10-09T14:39:55.671Z,22.70
2018-10-09T14:42:24.994Z,22.30
2018-10-09T14:44:54.095Z,22.30
2018-10-09T14:47:23.467Z,22.30
2018-10-09T14:49:52.588Z,22.40
2018-10-09T14:52:22.104Z,21.70
2018-10-09T14:54:51.207Z,21.90
2018-10-09T14:57:20.414Z,21.90
2018-10-09T14:59:49.473Z,21.70
2018-10-09T15:02:19.015Z,21.40
2018-10-09T15:04:48.619Z,21.30
2018-10-09T15:07:18.170Z,21.20
2018-10-09T15:09:48.325Z,21.00
2018-10-09T15:12:17.456Z,21.20
2018-10-09T15:14:46.559Z,21.20
2018-10-09T15:17:15.732Z,21.10
2018-10-09T15:19:44.904Z,21.10
2018-10-09T15:22:14.005Z,20.90
2018-10-09T15:24:43.190Z,21.00
2018-10-09T15:27:12.299Z,20.80
2018-10-09T15:29:41.687Z,20.50
2018-10-09T15:32:10.811Z,20.40
2018-10-09T15:34:40.079Z,20.30
2018-10-09T15:37:09.427Z,20.40
2018-10-09T15:39:38.503Z,20.40
2018-10-09T15:42:08.716Z,20.30
2018-10-09T15:44:37.791Z,20.10
2018-10-09T15:47:07.103Z,20.10
2018-10-09T15:49:36.228Z,20.00
2018-10-09T15:52:05.466Z,20.00
2018-10-09T15:54:34.544Z,19.90
2018-10-09T15:57:03.672Z,19.70
2018-10-09T15:59:32.780Z,19.60
2018-10-09T16:02:01.880Z,19.60
2018-10-09T16:04:30.993Z,19.50
2018-10-09T16:07:00.112Z,19.50
2018-10-09T16:09:29.207Z,19.50
2018-10-09T16:11:58.319Z,19.30
2018-10-09T16:14:27.407Z,19.30
2018-10-09T16:16:56.570Z,19.10
2018-10-09T16:19:25.773Z,19.20
2018-10-09T16:21:54.913Z,18.90
2018-10-09T16:24:24.075Z,18.90
2018-10-09T16:26:53.265Z,18.90
2018-10-09T16:29:22.359Z,18.80
2018-10-09T16:31:51.435Z,18.60
2018-10-09T16:34:20.521Z,18.20
2018-10-09T16:36:49.758Z,18.10
2018-10-09T16:39:18.898Z,18.10
2018-10-09T16:41:48.016Z,18.00
2018-10-09T16:44:17.127Z,18.10
2018-10-09T16:46:46.228Z,17.90
2018-10-09T16:49:15.323Z,17.60
2018-10-09T16:51:44.394Z,17.60
2018-10-09T16:54:13.502Z,17.50
2018-10-09T16:56:42.706Z,17.30
2018-10-09T16:59:11.794Z,17.10
2018-10-09T17:01:40.875Z,17.20
2018-10-09T17:04:10.654Z,16.90
2018-10-09T17:06:39.922Z,16.90
2018-10-09T17:09:10.059Z,17.00
2018-10-09T17:11:39.751Z,16.90
2018-10-09T17:14:08.949Z,16.80
2018-10-09T17:16:38.033Z,16.40
2018-10-09T17:19:07.184Z,16.50
2018-10-09T17:21:36.329Z,16.00
2018-10-09T17:24:05.432Z,15.90
2018-10-09T17:26:34.496Z,16.10
2018-10-09T17:29:03.637Z,15.80
2018-10-09T17:31:32.720Z,15.80
2018-10-09T17:34:01.826Z,15.80
2018-10-09T17:36:31.124Z,15.70
2018-10-09T17:39:00.261Z,15.70
2018-10-09T17:41:29.331Z,15.70
2018-10-09T17:43:58.487Z,15.60
2018-10-09T17:46:27.743Z,15.50
2018-10-09T17:48:56.699Z,15.50
2018-10-09T17:51:25.796Z,15.40
2018-10-09T17:53:54.928Z,15.60
2018-10-09T17:56:24.097Z,15.30
2018-10-09T17:58:53.203Z,15.40
2018-10-09T18:01:22.899Z,15.00
2018-10-09T18:03:52.040Z,14.80
2018-10-09T18:06:21.101Z,14.80
2018-10-09T18:08:50.267Z,15.00
2018-10-09T18:11:19.299Z,15.00
2018-10-09T18:13:48.395Z,15.10
2018-10-09T18:16:17.575Z,15.10
2018-10-09T18:18:46.679Z,15.00
2018-10-09T18:21:15.756Z,14.70
2018-10-09T18:23:44.822Z,14.80
2018-10-09T18:26:14.135Z,14.70
2018-10-09T18:28:43.219Z,14.70
2018-10-09T18:31:12.283Z,14.70
2018-10-09T18:33:41.662Z,14.70
2018-10-09T18:36:10.720Z,14.60
2018-10-09T18:38:39.822Z,14.50
2018-10-09T18:41:09.094Z,14.40
2018-10-09T18:43:38.167Z,14.50
2018-10-09T18:46:07.568Z,14.50
2018-10-09T18:48:37.506Z,14.30
2018-10-09T18:51:08.442Z,14.10
2018-10-09T18:53:37.651Z,14.00
2018-10-09T18:56:08.337Z,13.80
2018-10-09T18:58:40.343Z,13.80
2018-10-09T19:01:11.039Z,14.00
2018-10-09T19:03:42.454Z,13.90
2018-10-09T19:06:12.281Z,13.80
2018-10-09T19:08:41.886Z,13.90
2018-10-09T19:11:13.982Z,13.90
2018-10-09T19:13:44.276Z,14.00
2018-10-09T19:16:15.709Z,13.80
2018-10-09T19:18:46.022Z,13.70
2018-10-09T19:21:15.456Z,13.70
2018-10-09T19:23:44.682Z,14.00
2018-10-09T19:26:14.089Z,13.80
2018-10-09T19:28:43.671Z,13.60
2018-10-09T19:31:12.873Z,13.60
2018-10-09T19:33:43.616Z,13.80
2018-10-09T19:36:12.796Z,13.70
2018-10-09T19:38:42.695Z,13.50
2018-10-09T19:41:12.025Z,13.20
2018-10-09T19:43:41.135Z,13.10
2018-10-09T19:46:11.001Z,13.40
2018-10-09T19:48:41.046Z,13.50
2018-10-09T19:51:11.072Z,13.20
2018-10-09T19:53:40.011Z,13.20
2018-10-09T19:56:09.753Z,13.30
2018-10-09T19:58:38.838Z,13.20
2018-10-09T20:01:08.011Z,13.20
2018-10-09T20:03:37.111Z,13.10
2018-10-09T20:06:06.287Z,13.00
2018-10-09T20:08:35.515Z,13.00
2018-10-09T20:11:04.728Z,13.00
2018-10-09T20:13:33.911Z,13.00
2018-10-09T20:16:03.588Z,13.00
2018-10-09T20:18:32.694Z,12.80
2018-10-09T20:21:01.943Z,12.60
2018-10-09T20:23:31.040Z,12.50
2018-10-09T20:26:00.362Z,12.80
2018-10-09T20:28:29.540Z,12.60
2018-10-09T20:30:59.076Z,12.70
2018-10-09T20:33:28.252Z,12.60
2018-10-09T20:35:57.343Z,12.70
2018-10-09T20:38:26.444Z,12.70
2018-10-09T20:40:55.555Z,12.90
2018-10-09T20:43:24.636Z,12.80
2018-10-09T20:45:53.771Z,12.60
2018-10-09T20:48:22.872Z,12.80
2018-10-09T20:50:52.099Z,12.80
2018-10-09T20:53:21.160Z,12.70
2018-10-09T20:55:50.395Z,12.80
2018-10-09T20:58:19.557Z,12.90
2018-10-09T21:00:48.654Z,12.80
2018-10-09T21:03:17.752Z,12.50
2018-10-09T21:05:47.766Z,12.40
2018-10-09T21:08:16.843Z,12.50
2018-10-09T21:10:45.961Z,12.50
2018-10-09T21:13:15.056Z,12.30
2018-10-09T21:15:44.290Z,12.40
2018-10-09T21:18:13.374Z,12.40
2018-10-09T21:20:42.469Z,12.20
2018-10-09T21:23:11.568Z,12.50
2018-10-09T21:25:40.697Z,12.30
2018-10-09T21:28:09.892Z,12.30
2018-10-09T21:30:39.739Z,12.30
2018-10-09T21:33:09.050Z,12.40
2018-10-09T21:35:38.203Z,12.50
2018-10-09T21:38:07.300Z,12.40
2018-10-09T21:40:36.939Z,12.30
2018-10-09T21:43:06.066Z,12.30
2018-10-09T21:45:35.251Z,12.10
2018-10-09T21:48:05.093Z,12.30
2018-10-09T21:50:34.479Z,12.20
2018-10-09T21:53:03.546Z,12.30
2018-10-09T21:55:32.727Z,12.30
2018-10-09T21:58:01.828Z,12.10
2018-10-09T22:00:35.157Z,12.10
2018-10-09T22:03:04.315Z,12.10
2018-10-09T22:05:33.407Z,11.80
2018-10-09T22:08:02.586Z,12.00
2018-10-09T22:10:31.635Z,11.90
2018-10-09T22:13:00.864Z,11.80
2018-10-09T22:15:29.923Z,12.00
2018-10-09T22:17:59.015Z,11.90
2018-10-09T22:20:28.110Z,11.80
2018-10-09T22:22:57.189Z,11.80
2018-10-09T22:25:26.324Z,11.80
2018-10-09T22:27:55.400Z,11.90
2018-10-09T22:30:24.484Z,12.00
2018-10-09T22:32:54.246Z,11.70
2018-10-09T22:35:23.468Z,11.60
2018-10-09T22:37:52.818Z,11.60
2018-10-09T22:40:21.884Z,11.40
2018-10-09T22:42:51.291Z,11.40
2018-10-09T22:45:21.100Z,11.40
2018-10-09T22:47:50.187Z,11.60
2018-10-09T22:50:19.253Z,11.60
2018-10-09T22:52:48.365Z,11.60
2018-10-09T22:55:17.432Z,11.70
2018-10-09T22:57:46.490Z,11.60
2018-10-09T23:00:15.563Z,11.60
2018-10-09T23:02:44.644Z,11.80
2018-10-09T23:05:14.432Z,11.70
2018-10-09T23:07:43.559Z,11.70
2018-10-09T23:10:12.635Z,11.40
2018-10-09T23:12:41.767Z,11.30
2018-10-09T23:15:10.858Z,11.50
2018-10-09T23:17:39.959Z,11.40
2018-10-09T23:20:09.059Z,11.20
2018-10-09T23:22:38.123Z,11.20
2018-10-09T23:25:07.178Z,11.30
2018-10-09T23:27:36.269Z,11.30
2018-10-09T23:30:05.955Z,11.60
2018-10-09T23:32:35.071Z,11.80
2018-10-09T23:35:04.808Z,11.50
2018-10-09T23:37:34.567Z,11.50
2018-10-09T23:40:03.693Z,11.60
2018-10-09T23:42:32.820Z,11.60
2018-10-09T23:45:01.919Z,11.50
2018-10-09T23:47:31.095Z,11.30
2018-10-09T23:50:00.186Z,11.20
2018-10-09T23:52:29.247Z,11.20
2018-10-09T23:54:58.689Z,11.40
2018-10-09T23:57:27.844Z,11.60
2018-10-09T23:59:56.878Z,11.70
