createdAt,value
2022-10-07T00:00:55.921Z,0.00
2022-10-07T00:01:56.068Z,0.00
2022-10-07T00:02:56.274Z,0.00
2022-10-07T00:03:56.549Z,0.00
2022-10-07T00:04:56.732Z,0.00
2022-10-07T00:05:56.971Z,0.00
2022-10-07T00:06:57.207Z,0.00
2022-10-07T00:07:57.430Z,0.00
2022-10-07T00:08:57.633Z,0.00
2022-10-07T00:09:57.845Z,0.00
2022-10-07T00:10:58.073Z,0.00
2022-10-07T00:11:58.269Z,0.00
2022-10-07T00:12:58.476Z,0.00
2022-10-07T00:13:58.684Z,0.00
2022-10-07T00:14:58.889Z,0.00
2022-10-07T00:15:59.127Z,0.00
2022-10-07T00:16:59.363Z,0.00
2022-10-07T00:17:59.588Z,0.00
2022-10-07T00:18:59.804Z,0.00
2022-10-07T00:20:00.015Z,0.00
2022-10-07T00:21:00.257Z,0.00
2022-10-07T00:22:00.454Z,0.00
2022-10-07T00:23:00.656Z,0.00
2022-10-07T00:24:00.870Z,0.00
2022-10-07T00:25:08.115Z,0.00
2022-10-07T00:26:01.303Z,0.00
2022-10-07T00:27:01.506Z,0.00
2022-10-07T00:28:01.768Z,0.00
2022-10-07T00:29:01.859Z,0.00
2022-10-07T00:30:02.080Z,0.00
2022-10-07T00:31:02.443Z,0.00
2022-10-07T00:32:02.521Z,0.00
2022-10-07T00:33:02.736Z,0.00
2022-10-07T00:34:02.950Z,0.00
2022-10-07T00:35:03.164Z,0.00
2022-10-07T00:36:03.384Z,0.00
2022-10-07T00:37:03.587Z,0.00
2022-10-07T00:38:03.788Z,0.00
2022-10-07T00:39:03.984Z,0.00
2022-10-07T00:40:04.189Z,0.00
2022-10-07T00:41:04.393Z,0.00
2022-10-07T00:42:04.544Z,0.00
2022-10-07T00:43:04.744Z,0.00
2022-10-07T00:44:04.953Z,0.00
2022-10-07T00:45:05.149Z,0.00
2022-10-07T00:46:05.463Z,0.00
2022-10-07T00:47:05.558Z,0.00
2022-10-07T00:48:05.783Z,0.00
2022-10-07T00:49:05.983Z,0.00
2022-10-07T00:50:06.172Z,0.00
2022-10-07T00:51:06.377Z,0.00
2022-10-07T00:52:06.571Z,0.00
2022-10-07T00:53:06.769Z,0.00
2022-10-07T00:54:07.972Z,0.00
2022-10-07T00:55:07.178Z,0.00
2022-10-07T00:56:07.414Z,0.00
2022-10-07T00:57:07.614Z,0.00
2022-10-07T00:58:07.820Z,0.00
2022-10-07T00:59:08.010Z,0.00
2022-10-07T01:00:08.221Z,0.00
2022-10-07T01:01:08.507Z,0.00
2022-10-07T01:02:08.732Z,0.00
2022-10-07T01:03:08.885Z,0.00
2022-10-07T01:04:08.985Z,0.00
2022-10-07T01:05:09.188Z,0.00
2022-10-07T01:06:09.416Z,0.00
2022-10-07T01:07:09.634Z,0.00
2022-10-07T01:08:09.844Z,0.00
2022-10-07T01:09:10.018Z,0.00
2022-10-07T01:10:10.244Z,0.00
2022-10-07T01:11:10.451Z,0.00
2022-10-07T01:12:10.646Z,0.00
2022-10-07T01:13:10.836Z,0.00
2022-10-07T01:14:11.027Z,0.00
2022-10-07T01:15:11.215Z,0.00
2022-10-07T01:16:11.442Z,0.00
2022-10-07T01:17:11.698Z,0.00
2022-10-07T01:18:11.794Z,0.00
2022-10-07T01:19:12.016Z,0.00
2022-10-07T01:20:12.206Z,0.00
2022-10-07T01:21:12.423Z,0.00
2022-10-07T01:22:12.616Z,0.00
2022-10-07T01:23:12.804Z,0.00
2022-10-07T01:24:13.005Z,0.00
2022-10-07T01:25:13.203Z,0.00
2022-10-07T01:26:13.417Z,0.00
2022-10-07T01:27:13.621Z,0.00
2022-10-07T01:28:13.880Z,0.00
2022-10-07T01:29:16.996Z,0.00
2022-10-07T01:30:14.301Z,0.00
2022-10-07T01:31:14.551Z,0.00
2022-10-07T01:32:14.752Z,0.00
2022-10-07T01:33:14.958Z,0.00
2022-10-07T01:34:15.153Z,0.00
2022-10-07T01:35:15.384Z,0.00
2022-10-07T01:36:15.552Z,0.00
2022-10-07T01:37:15.754Z,0.00
2022-10-07T01:38:15.953Z,0.00
2022-10-07T01:39:16.148Z,0.00
2022-10-07T01:40:16.346Z,0.00
2022-10-07T01:41:16.541Z,0.00
2022-10-07T01:42:16.740Z,0.00
2022-10-07T01:43:16.942Z,0.00
2022-10-07T01:44:17.144Z,0.00
2022-10-07T01:45:20.788Z,0.00
2022-10-07T01:46:17.616Z,0.00
2022-10-07T01:47:17.710Z,0.00
2022-10-07T01:48:17.922Z,0.00
2022-10-07T01:49:18.121Z,0.00
2022-10-07T01:50:18.313Z,0.00
2022-10-07T01:51:18.521Z,0.00
2022-10-07T01:52:18.719Z,0.00
2022-10-07T01:53:18.928Z,0.00
2022-10-07T01:54:19.134Z,0.00
2022-10-07T01:55:19.327Z,0.00
2022-10-07T01:56:19.580Z,0.00
2022-10-07T01:57:19.751Z,0.00
2022-10-07T01:58:19.946Z,0.00
2022-10-07T01:59:20.176Z,0.00
2022-10-07T02:00:20.392Z,0.00
2022-10-07T02:01:20.681Z,0.00
2022-10-07T02:02:20.806Z,0.00
2022-10-07T02:03:21.027Z,0.00
2022-10-07T02:04:21.216Z,0.00
2022-10-07T02:05:21.423Z,0.00
2022-10-07T02:06:21.645Z,0.00
2022-10-07T02:07:21.851Z,0.00
2022-10-07T02:08:22.055Z,0.00
2022-10-07T02:09:22.254Z,0.00
2022-10-07T02:10:22.490Z,0.00
2022-10-07T02:11:22.654Z,0.00
2022-10-07T02:12:22.858Z,0.00
2022-10-07T02:13:23.053Z,0.00
2022-10-07T02:14:23.256Z,0.00
2022-10-07T02:15:23.451Z,0.00
2022-10-07T02:16:23.701Z,0.00
2022-10-07T02:17:23.860Z,0.00
2022-10-07T02:18:24.064Z,0.00
2022-10-07T02:19:24.272Z,0.00
2022-10-07T02:20:24.471Z,0.00
2022-10-07T02:21:24.695Z,0.00
2022-10-07T02:22:24.902Z,0.00
2022-10-07T02:23:25.130Z,0.00
2022-10-07T02:24:25.348Z,0.00
2022-10-07T02:25:25.550Z,0.00
2022-10-07T02:26:25.765Z,0.00
2022-10-07T02:27:25.965Z,0.00
2022-10-07T02:28:26.225Z,0.00
2022-10-07T02:29:26.319Z,0.00
2022-10-07T02:30:26.519Z,0.00
2022-10-07T02:31:26.770Z,0.00
2022-10-07T02:32:26.967Z,0.00
2022-10-07T02:33:27.169Z,0.00
2022-10-07T02:34:27.379Z,0.00
2022-10-07T02:35:27.603Z,0.00
2022-10-07T02:36:27.828Z,0.00
2022-10-07T02:37:28.036Z,0.00
2022-10-07T02:38:28.269Z,0.00
2022-10-07T02:39:28.469Z,0.00
2022-10-07T02:40:28.715Z,0.00
2022-10-07T02:41:28.927Z,0.00
2022-10-07T02:42:29.128Z,0.00
2022-10-07T02:43:29.345Z,0.00
2022-10-07T02:44:29.558Z,0.00
2022-10-07T02:45:29.806Z,0.00
2022-10-07T02:46:30.089Z,0.00
2022-10-07T02:47:30.190Z,0.00
2022-10-07T02:48:30.404Z,0.00
2022-10-07T02:49:30.625Z,0.00
2022-10-07T02:50:30.856Z,0.00
2022-10-07T02:51:31.092Z,0.00
2022-10-07T02:52:31.311Z,0.00
2022-10-07T02:53:31.499Z,0.00
2022-10-07T02:54:31.705Z,0.00
2022-10-07T02:55:31.907Z,0.00
2022-10-07T02:56:32.130Z,0.00
2022-10-07T02:57:32.334Z,0.00
2022-10-07T02:58:32.541Z,0.00
2022-10-07T02:59:32.732Z,0.00
2022-10-07T03:00:32.944Z,0.00
2022-10-07T03:01:33.259Z,0.00
2022-10-07T03:02:33.312Z,0.00
2022-10-07T03:03:33.564Z,0.00
2022-10-07T03:04:33.792Z,0.00
2022-10-07T03:05:33.974Z,0.00
2022-10-07T03:06:34.182Z,0.00
2022-10-07T03:07:34.382Z,0.00
2022-10-07T03:08:34.576Z,0.00
2022-10-07T03:09:34.782Z,0.00
2022-10-07T03:10:34.972Z,0.00
2022-10-07T03:11:35.191Z,0.00
2022-10-07T03:12:35.384Z,0.00
2022-10-07T03:13:35.584Z,0.00
2022-10-07T03:14:35.798Z,0.00
2022-10-07T03:15:41.104Z,0.00
2022-10-07T03:16:37.148Z,0.00
2022-10-07T03:17:36.347Z,0.00
2022-10-07T03:18:36.546Z,0.00
2022-10-07T03:19:36.748Z,0.00
2022-10-07T03:20:36.951Z,0.00
2022-10-07T03:21:37.176Z,0.00
2022-10-07T03:22:37.371Z,0.00
2022-10-07T03:23:37.582Z,0.00
2022-10-07T03:24:37.778Z,0.00
2022-10-07T03:25:37.976Z,0.00
2022-10-07T03:26:38.208Z,0.00
2022-10-07T03:27:38.417Z,0.00
2022-10-07T03:28:38.662Z,0.00
2022-10-07T03:29:38.868Z,0.00
2022-10-07T03:30:39.056Z,0.00
2022-10-07T03:31:39.355Z,0.00
2022-10-07T03:32:39.450Z,0.00
2022-10-07T03:33:39.666Z,0.00
2022-10-07T03:34:39.875Z,0.00
2022-10-07T03:35:40.078Z,0.00
2022-10-07T03:36:40.303Z,0.00
2022-10-07T03:37:40.511Z,0.00
2022-10-07T03:38:40.719Z,0.00
2022-10-07T03:39:40.929Z,0.00
2022-10-07T03:40:41.131Z,0.00
2022-10-07T03:41:41.361Z,0.00
2022-10-07T03:42:41.566Z,0.00
2022-10-07T03:43:41.781Z,0.00
2022-10-07T03:44:42.002Z,0.00
2022-10-07T03:45:42.221Z,0.00
2022-10-07T03:46:42.495Z,0.00
2022-10-07T03:47:42.944Z,0.00
2022-10-07T03:48:42.896Z,0.00
2022-10-07T03:49:43.115Z,0.00
2022-10-07T03:50:43.336Z,0.00
2022-10-07T03:51:43.573Z,0.00
2022-10-07T03:52:43.801Z,0.00
2022-10-07T03:53:44.012Z,0.00
2022-10-07T03:54:44.226Z,0.00
2022-10-07T03:55:44.429Z,0.00
2022-10-07T03:56:44.658Z,0.00
2022-10-07T03:57:45.128Z,0.00
2022-10-07T03:58:45.064Z,0.00
2022-10-07T03:59:45.271Z,0.00
2022-10-07T04:00:45.528Z,0.00
2022-10-07T04:01:45.741Z,0.00
2022-10-07T04:02:45.942Z,0.00
2022-10-07T04:03:46.083Z,0.00
2022-10-07T04:04:46.332Z,0.00
2022-10-07T04:05:46.578Z,0.00
2022-10-07T04:06:46.798Z,0.00
2022-10-07T04:07:47.305Z,0.00
2022-10-07T04:08:47.207Z,0.00
2022-10-07T04:09:47.416Z,0.00
2022-10-07T04:10:47.624Z,0.00
2022-10-07T04:11:47.840Z,0.00
2022-10-07T04:12:48.047Z,0.00
2022-10-07T04:13:48.291Z,0.00
2022-10-07T04:14:48.485Z,0.00
2022-10-07T04:15:48.715Z,0.00
2022-10-07T04:16:49.014Z,0.00
2022-10-07T04:17:49.739Z,0.00
2022-10-07T04:18:49.322Z,0.00
2022-10-07T04:19:49.527Z,0.00
2022-10-07T04:20:49.728Z,0.00
2022-10-07T04:21:49.969Z,0.00
2022-10-07T04:22:50.187Z,0.00
2022-10-07T04:23:50.378Z,0.00
2022-10-07T04:24:50.577Z,0.00
2022-10-07T04:25:50.809Z,0.00
2022-10-07T04:26:51.025Z,0.00
2022-10-07T04:27:52.174Z,0.00
2022-10-07T04:28:51.426Z,0.00
2022-10-07T04:29:51.619Z,0.00
2022-10-07T04:30:51.814Z,0.00
2022-10-07T04:31:52.076Z,0.00
2022-10-07T04:32:52.183Z,0.00
2022-10-07T04:33:52.417Z,0.00
2022-10-07T04:34:52.669Z,0.00
2022-10-07T04:35:52.865Z,0.00
2022-10-07T04:36:53.087Z,0.00
2022-10-07T04:37:53.299Z,0.00
2022-10-07T04:38:53.508Z,0.00
2022-10-07T04:40:00.543Z,0.00
2022-10-07T04:40:54.903Z,0.00
2022-10-07T04:41:54.128Z,0.00
2022-10-07T04:42:54.323Z,0.00
2022-10-07T04:43:57.867Z,0.00
2022-10-07T04:44:54.764Z,4.00
2022-10-07T04:45:54.956Z,4.00
2022-10-07T04:46:55.187Z,0.00
2022-10-07T04:47:55.304Z,4.00
2022-10-07T04:48:55.528Z,0.00
2022-10-07T04:49:55.758Z,4.00
2022-10-07T04:50:55.999Z,4.00
2022-10-07T04:51:56.225Z,4.00
2022-10-07T04:52:56.455Z,4.00
2022-10-07T04:53:57.292Z,8.00
2022-10-07T04:54:56.909Z,8.00
2022-10-07T04:55:57.145Z,8.00
2022-10-07T04:56:57.418Z,12.00
2022-10-07T04:57:57.524Z,12.00
2022-10-07T04:58:57.734Z,16.00
2022-10-07T04:59:57.959Z,20.00
2022-10-07T05:00:58.265Z,24.00
2022-10-07T05:01:58.479Z,28.00
2022-10-07T05:02:59.536Z,32.00
2022-10-07T05:03:58.754Z,36.00
2022-10-07T05:04:59.016Z,44.00
2022-10-07T05:06:03.325Z,48.00
2022-10-07T05:07:00.313Z,56.00
2022-10-07T05:07:59.509Z,60.00
2022-10-07T05:08:59.709Z,72.00
2022-10-07T05:09:59.913Z,80.00
2022-10-07T05:11:00.128Z,92.00
2022-10-07T05:12:00.353Z,104.00
2022-10-07T05:13:00.550Z,116.00
2022-10-07T05:14:00.761Z,128.00
2022-10-07T05:15:00.981Z,144.00
2022-10-07T05:16:01.294Z,160.00
2022-10-07T05:17:01.446Z,176.00
2022-10-07T05:18:01.648Z,192.00
2022-10-07T05:19:01.869Z,212.00
2022-10-07T05:20:02.083Z,228.00
2022-10-07T05:21:02.299Z,248.00
2022-10-07T05:22:02.537Z,268.00
2022-10-07T05:23:02.746Z,292.00
2022-10-07T05:24:02.958Z,312.00
2022-10-07T05:25:03.166Z,336.00
2022-10-07T05:26:03.391Z,360.00
2022-10-07T05:27:03.614Z,388.00
2022-10-07T05:28:03.856Z,412.00
2022-10-07T05:29:04.037Z,436.00
2022-10-07T05:30:04.236Z,460.00
2022-10-07T05:31:04.487Z,488.00
2022-10-07T05:32:05.394Z,516.00
2022-10-07T05:33:04.885Z,544.00
2022-10-07T05:34:05.136Z,568.00
2022-10-07T05:35:05.374Z,596.00
2022-10-07T05:36:05.636Z,628.00
2022-10-07T05:37:05.863Z,652.00
2022-10-07T05:38:06.086Z,680.00
2022-10-07T05:39:06.332Z,708.00
2022-10-07T05:40:06.534Z,736.00
2022-10-07T05:41:06.754Z,764.00
2022-10-07T05:42:07.021Z,792.00
2022-10-07T05:43:07.112Z,824.00
2022-10-07T05:44:07.337Z,848.00
2022-10-07T05:45:07.556Z,876.00
2022-10-07T05:46:07.818Z,904.00
2022-10-07T05:47:07.950Z,932.00
2022-10-07T05:48:08.184Z,956.00
2022-10-07T05:49:08.424Z,984.00
2022-10-07T05:50:08.612Z,1012.00
2022-10-07T05:51:08.830Z,1048.00
2022-10-07T05:52:09.053Z,1080.00
2022-10-07T05:53:09.435Z,1104.00
2022-10-07T05:54:09.417Z,1128.00
2022-10-07T05:55:09.619Z,1164.00
2022-10-07T05:56:09.838Z,1192.00
2022-10-07T05:57:10.069Z,1224.00
2022-10-07T05:58:10.279Z,1256.00
2022-10-07T05:59:10.507Z,1280.00
2022-10-07T06:00:10.703Z,1320.00
2022-10-07T06:01:14.025Z,1360.00
2022-10-07T06:02:11.223Z,1396.00
2022-10-07T06:03:11.496Z,1432.00
2022-10-07T06:04:11.598Z,1468.00
2022-10-07T06:05:11.719Z,1516.00
2022-10-07T06:06:11.964Z,1592.00
2022-10-07T06:07:13.466Z,1664.00
2022-10-07T06:08:12.364Z,1780.00
2022-10-07T06:09:12.574Z,1892.00
2022-10-07T06:10:12.795Z,1976.00
2022-10-07T06:11:13.011Z,2524.00
2022-10-07T06:12:13.215Z,2416.00
2022-10-07T06:13:13.444Z,2784.00
2022-10-07T06:14:13.648Z,2416.00
2022-10-07T06:15:13.843Z,2388.00
2022-10-07T06:16:14.167Z,2396.00
2022-10-07T06:17:14.214Z,2492.00
2022-10-07T06:18:14.420Z,2500.00
2022-10-07T06:19:14.612Z,2728.00
2022-10-07T06:20:14.801Z,2608.00
2022-10-07T06:21:14.993Z,2728.00
2022-10-07T06:22:15.209Z,2808.00
2022-10-07T06:23:15.402Z,2884.00
2022-10-07T06:24:15.588Z,3020.00
2022-10-07T06:25:22.791Z,3148.00
2022-10-07T06:26:15.952Z,3348.00
2022-10-07T06:27:16.145Z,3320.00
2022-10-07T06:28:16.352Z,3436.00
2022-10-07T06:29:16.551Z,3484.00
2022-10-07T06:30:16.717Z,3496.00
2022-10-07T06:31:16.991Z,3744.00
2022-10-07T06:32:17.086Z,3628.00
2022-10-07T06:33:17.256Z,3784.00
2022-10-07T06:34:17.434Z,4080.00
2022-10-07T06:35:17.606Z,4184.00
2022-10-07T06:36:17.780Z,5212.00
2022-10-07T06:37:17.965Z,10564.00
2022-10-07T06:38:18.128Z,8796.00
2022-10-07T06:39:18.291Z,9380.00
2022-10-07T06:40:18.466Z,8428.00
2022-10-07T06:41:18.614Z,9256.00
2022-10-07T06:42:18.783Z,10908.00
2022-10-07T06:43:18.948Z,11116.00
2022-10-07T06:44:19.117Z,11408.00
2022-10-07T06:45:19.286Z,10860.00
2022-10-07T06:46:19.515Z,9468.00
2022-10-07T06:47:19.578Z,9284.00
2022-10-07T06:48:19.736Z,9568.00
2022-10-07T06:49:19.886Z,6828.00
2022-10-07T06:50:20.041Z,6924.00
2022-10-07T06:51:20.189Z,6440.00
2022-10-07T06:52:20.350Z,5208.00
2022-10-07T06:53:20.506Z,5144.00
2022-10-07T06:54:20.671Z,5196.00
2022-10-07T06:55:20.826Z,5144.00
2022-10-07T06:56:20.975Z,5232.00
2022-10-07T06:57:44.386Z,5244.00
2022-10-07T06:58:22.330Z,5296.00
2022-10-07T06:59:21.376Z,5428.00
2022-10-07T07:00:21.533Z,5456.00
2022-10-07T07:01:21.738Z,5572.00
2022-10-07T07:02:21.858Z,5828.00
2022-10-07T07:03:21.899Z,5932.00
2022-10-07T07:04:22.055Z,6092.00
2022-10-07T07:05:22.187Z,6184.00
2022-10-07T07:06:22.316Z,6292.00
2022-10-07T07:07:22.461Z,6564.00
2022-10-07T07:08:22.598Z,6512.00
2022-10-07T07:09:22.727Z,6488.00
2022-10-07T07:10:22.852Z,6688.00
2022-10-07T07:11:22.994Z,7296.00
2022-10-07T07:12:23.159Z,7332.00
2022-10-07T07:13:23.295Z,7848.00
2022-10-07T07:14:23.424Z,7588.00
2022-10-07T07:15:23.545Z,7872.00
2022-10-07T07:16:23.750Z,8776.00
2022-10-07T07:17:23.775Z,10184.00
2022-10-07T07:18:23.914Z,13792.00
2022-10-07T07:19:24.035Z,17600.00
2022-10-07T07:20:24.165Z,18560.00
2022-10-07T07:21:24.294Z,18528.00
2022-10-07T07:22:24.423Z,18848.00
2022-10-07T07:23:24.544Z,20160.00
2022-10-07T07:24:24.675Z,20864.00
2022-10-07T07:25:24.793Z,22080.00
2022-10-07T07:26:24.917Z,23008.00
2022-10-07T07:27:25.079Z,23328.00
2022-10-07T07:28:25.290Z,22592.00
2022-10-07T07:29:25.345Z,21632.00
2022-10-07T07:30:25.552Z,18240.00
2022-10-07T07:31:25.521Z,15520.00
2022-10-07T07:32:25.654Z,17856.00
2022-10-07T07:33:25.801Z,20096.00
2022-10-07T07:34:25.923Z,21312.00
2022-10-07T07:35:26.058Z,15872.00
2022-10-07T07:36:26.177Z,5880.00
2022-10-07T07:37:26.303Z,15200.00
2022-10-07T07:38:26.411Z,13888.00
2022-10-07T07:39:26.524Z,25568.00
2022-10-07T07:40:26.627Z,26080.00
2022-10-07T07:41:26.743Z,32.00
2022-10-07T07:42:26.871Z,26272.00
2022-10-07T07:43:26.982Z,26368.00
2022-10-07T07:44:30.061Z,27840.00
2022-10-07T07:45:28.133Z,27712.00
2022-10-07T07:46:27.260Z,27456.00
2022-10-07T07:47:27.348Z,27904.00
2022-10-07T07:48:27.440Z,28640.00
2022-10-07T07:49:27.579Z,29440.00
2022-10-07T07:50:27.672Z,30496.00
2022-10-07T07:51:27.802Z,30272.00
2022-10-07T07:52:27.919Z,30656.00
2022-10-07T07:53:28.018Z,31552.00
2022-10-07T07:54:28.111Z,32032.00
2022-10-07T07:55:28.207Z,31840.00
2022-10-07T07:56:28.301Z,31872.00
2022-10-07T07:57:28.426Z,31040.00
2022-10-07T07:58:28.533Z,31456.00
2022-10-07T07:59:28.649Z,31744.00
2022-10-07T08:00:28.744Z,32352.00
2022-10-07T08:01:28.912Z,32992.00
2022-10-07T08:02:29.065Z,32384.00
2022-10-07T08:03:29.059Z,31776.00
2022-10-07T08:04:29.152Z,32000.00
2022-10-07T08:05:29.246Z,33536.00
2022-10-07T08:06:29.365Z,34464.00
2022-10-07T08:07:29.499Z,35136.00
2022-10-07T08:08:29.480Z,35680.00
2022-10-07T08:09:29.568Z,36000.00
2022-10-07T08:10:29.665Z,36544.00
2022-10-07T08:11:29.759Z,36448.00
2022-10-07T08:12:29.872Z,36576.00
2022-10-07T08:13:30.110Z,37824.00
2022-10-07T08:14:30.113Z,39040.00
2022-10-07T08:15:30.194Z,38880.00
2022-10-07T08:16:30.293Z,38624.00
2022-10-07T08:17:30.409Z,38528.00
2022-10-07T08:18:31.537Z,38752.00
2022-10-07T08:19:30.512Z,39072.00
2022-10-07T08:20:30.599Z,38912.00
2022-10-07T08:21:31.185Z,38464.00
2022-10-07T08:22:30.729Z,37696.00
2022-10-07T08:23:30.812Z,38496.00
2022-10-07T08:24:30.890Z,38528.00
2022-10-07T08:25:30.971Z,39328.00
2022-10-07T08:26:31.048Z,39360.00
2022-10-07T08:27:31.146Z,39424.00
2022-10-07T08:28:31.286Z,40320.00
2022-10-07T08:29:31.233Z,41056.00
2022-10-07T08:30:31.320Z,41216.00
2022-10-07T08:31:31.403Z,41248.00
2022-10-07T08:32:31.493Z,40800.00
2022-10-07T08:33:31.564Z,41856.00
2022-10-07T08:34:31.630Z,42080.00
2022-10-07T08:35:31.705Z,41376.00
2022-10-07T08:36:31.764Z,42336.00
2022-10-07T08:37:31.846Z,43872.00
2022-10-07T08:38:31.909Z,44384.00
2022-10-07T08:39:31.975Z,44736.00
2022-10-07T08:40:32.044Z,43680.00
2022-10-07T08:41:32.115Z,43392.00
2022-10-07T08:42:32.183Z,42592.00
2022-10-07T08:43:32.254Z,42016.00
2022-10-07T08:44:32.323Z,40160.00
2022-10-07T08:45:32.383Z,39040.00
2022-10-07T08:46:32.469Z,39008.00
2022-10-07T08:47:32.555Z,39328.00
2022-10-07T08:48:32.651Z,40672.00
2022-10-07T08:49:32.714Z,42368.00
2022-10-07T08:50:32.767Z,43776.00
2022-10-07T08:51:32.831Z,44640.00
2022-10-07T08:52:32.920Z,45184.00
2022-10-07T08:53:32.977Z,46528.00
2022-10-07T08:54:33.033Z,46944.00
2022-10-07T08:55:33.077Z,45824.00
2022-10-07T08:56:33.136Z,44544.00
2022-10-07T08:57:33.206Z,43616.00
2022-10-07T08:58:33.271Z,41280.00
2022-10-07T08:59:33.330Z,38336.00
2022-10-07T09:00:33.377Z,39520.00
2022-10-07T09:01:33.483Z,41664.00
2022-10-07T09:02:33.555Z,44864.00
2022-10-07T09:03:33.516Z,42112.00
2022-10-07T09:04:33.581Z,46752.00
2022-10-07T09:05:33.626Z,45920.00
2022-10-07T09:06:33.671Z,46784.00
2022-10-07T09:07:33.744Z,48128.00
2022-10-07T09:08:33.787Z,47392.00
2022-10-07T09:09:33.834Z,46848.00
2022-10-07T09:10:33.864Z,47072.00
2022-10-07T09:11:33.911Z,48608.00
2022-10-07T09:12:33.963Z,49760.00
2022-10-07T09:13:34.007Z,49184.00
2022-10-07T09:14:34.048Z,49120.00
2022-10-07T09:15:34.126Z,49376.00
2022-10-07T09:16:34.137Z,50080.00
2022-10-07T09:17:35.296Z,51040.00
2022-10-07T09:18:34.169Z,51648.00
2022-10-07T09:19:34.270Z,51392.00
2022-10-07T09:20:34.197Z,53472.00
2022-10-07T09:21:34.238Z,53440.00
2022-10-07T09:22:34.280Z,52448.00
2022-10-07T09:23:34.315Z,53120.00
2022-10-07T09:24:34.436Z,52512.00
2022-10-07T09:25:34.437Z,53248.00
2022-10-07T09:26:34.475Z,54240.00
2022-10-07T09:27:34.523Z,53696.00
2022-10-07T09:28:34.606Z,53536.00
2022-10-07T09:29:34.540Z,52384.00
2022-10-07T09:30:34.581Z,52928.00
2022-10-07T09:31:34.662Z,54688.00
2022-10-07T09:32:34.621Z,54048.00
2022-10-07T09:33:38.595Z,52736.00
2022-10-07T09:34:34.640Z,51360.00
2022-10-07T09:35:34.680Z,52896.00
2022-10-07T09:36:34.713Z,54176.00
2022-10-07T09:37:34.776Z,54816.00
2022-10-07T09:38:34.806Z,55360.00
2022-10-07T09:39:35.824Z,56672.00
2022-10-07T09:40:34.859Z,56800.00
2022-10-07T09:41:34.911Z,57472.00
2022-10-07T09:42:34.960Z,58176.00
2022-10-07T09:43:35.001Z,57664.00
2022-10-07T09:44:35.040Z,56288.00
2022-10-07T09:45:35.070Z,55648.00
2022-10-07T09:46:35.180Z,55680.00
2022-10-07T09:47:35.138Z,54720.00
2022-10-07T09:48:35.185Z,56608.00
2022-10-07T09:49:35.460Z,57344.00
2022-10-07T09:50:35.261Z,58624.00
2022-10-07T09:51:35.301Z,55040.00
2022-10-07T09:52:35.359Z,56768.00
2022-10-07T09:53:35.390Z,56768.00
2022-10-07T09:54:35.427Z,57408.00
2022-10-07T09:55:35.460Z,58720.00
2022-10-07T09:56:35.491Z,56096.00
2022-10-07T09:57:35.532Z,56864.00
2022-10-07T09:58:35.568Z,58368.00
2022-10-07T09:59:35.605Z,58336.00
2022-10-07T10:00:35.637Z,58816.00
2022-10-07T10:01:35.777Z,56992.00
2022-10-07T10:02:35.844Z,55648.00
2022-10-07T10:03:35.802Z,55232.00
2022-10-07T10:04:35.748Z,54048.00
2022-10-07T10:05:35.768Z,56608.00
2022-10-07T10:06:35.788Z,57120.00
2022-10-07T10:07:35.823Z,58048.00
2022-10-07T10:08:35.847Z,58144.00
2022-10-07T10:09:36.756Z,58656.00
2022-10-07T10:10:35.884Z,58592.00
2022-10-07T10:11:35.913Z,57536.00
2022-10-07T10:12:37.159Z,57408.00
2022-10-07T10:13:35.931Z,60096.00
2022-10-07T10:14:35.957Z,59872.00
2022-10-07T10:15:36.006Z,60384.00
2022-10-07T10:16:36.045Z,60992.00
2022-10-07T10:17:36.050Z,59200.00
2022-10-07T10:18:36.086Z,58848.00
2022-10-07T10:19:37.410Z,58816.00
2022-10-07T10:20:36.122Z,58848.00
2022-10-07T10:21:36.142Z,58496.00
2022-10-07T10:22:36.169Z,57632.00
2022-10-07T10:23:36.192Z,57312.00
2022-10-07T10:24:36.224Z,58624.00
2022-10-07T10:25:36.240Z,57248.00
2022-10-07T10:26:36.264Z,57568.00
2022-10-07T10:27:36.296Z,56288.00
2022-10-07T10:28:36.361Z,54944.00
2022-10-07T10:29:36.284Z,56576.00
2022-10-07T10:30:36.299Z,55904.00
2022-10-07T10:31:36.373Z,57024.00
2022-10-07T10:32:36.285Z,57376.00
2022-10-07T10:33:36.311Z,57056.00
2022-10-07T10:34:36.317Z,57440.00
2022-10-07T10:35:36.344Z,57504.00
2022-10-07T10:36:36.365Z,58656.00
2022-10-07T10:37:36.384Z,58976.00
2022-10-07T10:38:36.429Z,56352.00
2022-10-07T10:39:36.443Z,57504.00
2022-10-07T10:40:36.456Z,55072.00
2022-10-07T10:41:36.471Z,58144.00
2022-10-07T10:42:36.496Z,56576.00
2022-10-07T10:43:36.527Z,57728.00
2022-10-07T10:44:36.555Z,56896.00
2022-10-07T10:45:36.574Z,58656.00
2022-10-07T10:46:36.666Z,58816.00
2022-10-07T10:47:36.622Z,59872.00
2022-10-07T10:48:36.659Z,58816.00
2022-10-07T10:49:36.675Z,60000.00
2022-10-07T10:50:36.688Z,58944.00
2022-10-07T10:51:36.698Z,58944.00
2022-10-07T10:52:36.703Z,56864.00
2022-10-07T10:53:36.728Z,55552.00
2022-10-07T10:54:36.745Z,56224.00
2022-10-07T10:55:36.753Z,55840.00
2022-10-07T10:56:36.769Z,57632.00
2022-10-07T10:57:36.789Z,56608.00
2022-10-07T10:58:36.812Z,55488.00
2022-10-07T10:59:36.828Z,53888.00
2022-10-07T11:00:36.838Z,53408.00
2022-10-07T11:01:36.974Z,56960.00
2022-10-07T11:02:36.960Z,58592.00
2022-10-07T11:03:36.878Z,59520.00
2022-10-07T11:04:36.940Z,58368.00
2022-10-07T11:05:36.874Z,58304.00
2022-10-07T11:06:36.890Z,53952.00
2022-10-07T11:07:36.908Z,53312.00
2022-10-07T11:08:38.405Z,54016.00
2022-10-07T11:09:36.867Z,53728.00
2022-10-07T11:10:36.888Z,55552.00
2022-10-07T11:11:36.896Z,56960.00
2022-10-07T11:12:36.911Z,57824.00
2022-10-07T11:13:36.931Z,57856.00
2022-10-07T11:14:36.955Z,57376.00
2022-10-07T11:15:36.970Z,56512.00
2022-10-07T11:16:37.956Z,56000.00
2022-10-07T11:17:36.981Z,54624.00
2022-10-07T11:18:36.980Z,54592.00
2022-10-07T11:19:37.000Z,53792.00
2022-10-07T11:20:39.921Z,55136.00
2022-10-07T11:21:37.983Z,56160.00
2022-10-07T11:22:36.996Z,58688.00
2022-10-07T11:23:37.019Z,58656.00
2022-10-07T11:24:37.035Z,57312.00
2022-10-07T11:25:37.066Z,55328.00
2022-10-07T11:26:37.072Z,54336.00
2022-10-07T11:27:37.086Z,54144.00
2022-10-07T11:28:37.139Z,53536.00
2022-10-07T11:29:37.171Z,53792.00
2022-10-07T11:30:37.209Z,54112.00
2022-10-07T11:31:37.307Z,54752.00
2022-10-07T11:32:37.217Z,54400.00
2022-10-07T11:33:37.231Z,53056.00
2022-10-07T11:34:37.260Z,55008.00
2022-10-07T11:35:37.273Z,51872.00
2022-10-07T11:36:37.287Z,51104.00
2022-10-07T11:37:37.286Z,51584.00
2022-10-07T11:38:37.302Z,52736.00
2022-10-07T11:39:37.332Z,53760.00
2022-10-07T11:40:37.343Z,52960.00
2022-10-07T11:41:37.377Z,52704.00
2022-10-07T11:42:37.374Z,53280.00
2022-10-07T11:43:37.381Z,53632.00
2022-10-07T11:44:37.399Z,53856.00
2022-10-07T11:45:37.399Z,51904.00
2022-10-07T11:46:37.447Z,51872.00
2022-10-07T11:47:37.444Z,52256.00
2022-10-07T11:48:37.451Z,53056.00
2022-10-07T11:49:37.496Z,52064.00
2022-10-07T11:50:37.402Z,52960.00
2022-10-07T11:51:37.404Z,52032.00
2022-10-07T11:52:38.398Z,51360.00
2022-10-07T11:53:37.384Z,53696.00
2022-10-07T11:54:37.394Z,54208.00
2022-10-07T11:55:37.395Z,55040.00
2022-10-07T11:56:37.405Z,55360.00
2022-10-07T11:57:37.403Z,50336.00
2022-10-07T11:58:37.407Z,51616.00
2022-10-07T11:59:37.419Z,52224.00
2022-10-07T12:00:37.450Z,51424.00
2022-10-07T12:01:37.492Z,52896.00
2022-10-07T12:02:37.573Z,50528.00
2022-10-07T12:03:37.466Z,49376.00
2022-10-07T12:04:37.473Z,48896.00
2022-10-07T12:05:37.490Z,47552.00
2022-10-07T12:06:37.513Z,46720.00
2022-10-07T12:07:37.520Z,47072.00
2022-10-07T12:08:37.523Z,48320.00
2022-10-07T12:09:37.530Z,49568.00
2022-10-07T12:10:37.547Z,50176.00
2022-10-07T12:11:37.542Z,49952.00
2022-10-07T12:12:37.546Z,48928.00
2022-10-07T12:13:37.549Z,48576.00
2022-10-07T12:14:37.567Z,47488.00
2022-10-07T12:15:37.585Z,45472.00
2022-10-07T12:16:37.678Z,46240.00
2022-10-07T12:17:37.578Z,45920.00
2022-10-07T12:18:37.598Z,46400.00
2022-10-07T12:19:37.616Z,47776.00
2022-10-07T12:20:37.637Z,48224.00
2022-10-07T12:21:37.648Z,48960.00
2022-10-07T12:22:37.668Z,48384.00
2022-10-07T12:23:37.692Z,45440.00
2022-10-07T12:24:37.729Z,44224.00
2022-10-07T12:25:37.768Z,43968.00
2022-10-07T12:26:37.786Z,44832.00
2022-10-07T12:27:37.826Z,43872.00