createdAt,value
2022-08-07T00:02:37.292Z,1023.07
2022-08-07T00:07:27.793Z,1023.07
2022-08-07T00:12:34.734Z,1023.07
2022-08-07T00:17:41.655Z,1023.11
2022-08-07T00:22:51.828Z,1023.12
2022-08-07T00:33:03.350Z,1023.13
2022-08-07T00:38:10.309Z,1023.09
2022-08-07T00:44:01.217Z,1023.01
2022-08-07T00:48:25.071Z,1023.01
2022-08-07T00:53:38.555Z,1023.01
2022-08-07T00:58:38.445Z,1023.02
2022-08-07T01:03:57.091Z,1023.05
2022-08-07T01:08:55.518Z,1023.12
2022-08-07T01:14:00.095Z,1023.08
2022-08-07T01:19:10.960Z,1023.04
2022-08-07T01:24:13.978Z,1023.02
2022-08-07T01:29:22.093Z,1022.94
2022-08-07T01:34:30.706Z,1022.86
2022-08-07T01:39:40.847Z,1022.84
2022-08-07T01:44:42.487Z,1022.82
2022-08-07T01:49:49.474Z,1022.83
2022-08-07T01:54:56.556Z,1022.86
2022-08-07T02:00:03.511Z,1022.89
2022-08-07T02:05:15.829Z,1022.89
2022-08-07T02:10:17.879Z,1022.88
2022-08-07T02:15:26.391Z,1022.87
2022-08-07T02:20:31.758Z,1022.89
2022-08-07T02:26:26.653Z,1022.87
2022-08-07T02:30:46.296Z,1022.88
2022-08-07T02:36:30.963Z,1022.94
2022-08-07T02:41:00.206Z,1022.94
2022-08-07T02:46:07.663Z,1022.95
2022-08-07T02:51:41.743Z,1022.93
2022-08-07T02:56:21.958Z,1022.93
2022-08-07T03:01:35.922Z,1022.90
2022-08-07T03:06:35.574Z,1022.89
2022-08-07T03:11:51.596Z,1022.90
2022-08-07T03:16:50.141Z,1022.95
2022-08-07T03:21:57.136Z,1022.93
2022-08-07T03:27:04.333Z,1022.97
2022-08-07T03:32:12.804Z,1022.97
2022-08-07T03:37:18.500Z,1022.98
2022-08-07T03:42:25.772Z,1022.97
2022-08-07T03:52:40.774Z,1023.01
2022-08-07T03:58:32.707Z,1023.07
2022-08-07T04:02:56.017Z,1023.11
2022-08-07T04:08:00.910Z,1023.11
2022-08-07T04:13:08.026Z,1023.11
2022-08-07T04:18:58.619Z,1023.12
2022-08-07T04:23:22.003Z,1023.08
2022-08-07T04:28:28.944Z,1023.13
2022-08-07T04:33:36.633Z,1023.04
2022-08-07T04:38:43.839Z,1023.10
2022-08-07T04:44:12.419Z,1023.29
2022-08-07T04:48:57.737Z,1023.26
2022-08-07T04:54:06.342Z,1023.38
2022-08-07T05:00:12.344Z,1023.42
2022-08-07T05:04:18.653Z,1023.44
2022-08-07T05:09:43.121Z,1023.23
2022-08-07T05:14:52.045Z,1023.37
2022-08-07T05:19:45.026Z,1023.45
2022-08-07T05:24:47.295Z,1023.51
2022-08-07T05:29:54.275Z,1023.62
2022-08-07T05:35:02.204Z,1023.67
2022-08-07T05:40:19.114Z,1023.76
2022-08-07T05:45:46.196Z,1023.70
2022-08-07T05:50:22.808Z,1023.82
2022-08-07T05:56:01.938Z,1023.91
2022-08-07T06:00:37.193Z,1023.99
2022-08-07T06:05:49.154Z,1024.02
2022-08-07T06:10:54.876Z,1023.96
2022-08-07T06:15:58.253Z,1023.85
2022-08-07T06:22:15.600Z,1023.99
2022-08-07T06:26:12.692Z,1024.12
2022-08-07T06:31:19.565Z,1024.13
2022-08-07T06:36:35.027Z,1024.11
2022-08-07T06:42:00.598Z,1024.10
2022-08-07T06:46:41.131Z,1024.10
2022-08-07T06:51:50.018Z,1024.21
2022-08-07T06:56:55.611Z,1024.18
2022-08-07T07:02:03.684Z,1024.19
2022-08-07T07:12:24.659Z,1024.29
2022-08-07T07:17:24.032Z,1024.29
2022-08-07T07:22:35.971Z,1024.45
2022-08-07T07:27:56.266Z,1024.45
2022-08-07T07:32:45.570Z,1024.40
2022-08-07T07:38:02.437Z,1024.36
2022-08-07T07:43:11.709Z,1024.26
2022-08-07T07:48:07.066Z,1024.20
2022-08-07T07:53:22.922Z,1024.24
2022-08-07T07:58:20.981Z,1024.27
2022-08-07T08:04:06.481Z,1024.43
2022-08-07T08:08:36.861Z,1024.40
2022-08-07T08:13:54.070Z,1024.49
2022-08-07T08:18:50.476Z,1024.45
2022-08-07T08:23:56.647Z,1024.32
2022-08-07T08:29:04.102Z,1024.28
2022-08-07T08:34:12.479Z,1024.30
2022-08-07T08:39:18.508Z,1024.29
2022-08-07T08:44:29.448Z,1024.30
2022-08-07T08:49:46.259Z,1024.26
2022-08-07T08:54:40.054Z,1024.28
2022-08-07T08:59:48.179Z,1024.15
2022-08-07T09:04:54.092Z,1024.08
2022-08-07T09:10:03.210Z,1024.06
2022-08-07T09:16:21.759Z,1024.09
2022-08-07T09:20:35.182Z,1024.06
2022-08-07T09:25:24.417Z,1024.01
2022-08-07T09:30:29.689Z,1024.02
2022-08-07T09:36:05.013Z,1024.02
2022-08-07T09:40:44.095Z,1023.98
2022-08-07T09:47:25.193Z,1023.94
2022-08-07T09:50:59.550Z,1023.94
2022-08-07T09:56:05.548Z,1023.90
2022-08-07T10:01:14.867Z,1023.70
2022-08-07T10:06:19.989Z,1023.65
2022-08-07T10:12:03.127Z,1023.63
2022-08-07T10:16:34.272Z,1023.47
2022-08-07T10:22:12.592Z,1023.31
2022-08-07T10:26:52.921Z,1023.39
2022-08-07T10:31:55.632Z,1023.36
2022-08-07T10:37:03.971Z,1023.39
2022-08-07T10:42:21.203Z,1023.26
2022-08-07T10:47:17.146Z,1023.27
2022-08-07T10:52:31.820Z,1023.37
2022-08-07T10:57:34.315Z,1023.46
2022-08-07T11:02:38.770Z,1023.44
2022-08-07T11:07:59.662Z,1023.25
2022-08-07T11:13:01.545Z,1022.98
2022-08-07T11:18:03.564Z,1022.78
2022-08-07T11:23:07.339Z,1022.89
2022-08-07T11:28:15.468Z,1022.96
2022-08-07T11:33:53.710Z,1023.05
2022-08-07T11:38:28.535Z,1023.16
2022-08-07T11:43:54.229Z,1023.17
2022-08-07T11:48:58.763Z,1023.14
2022-08-07T11:54:00.780Z,1023.00
2022-08-07T11:58:57.269Z,1023.04
2022-08-07T12:04:04.291Z,1023.04
2022-08-07T12:09:16.419Z,1022.97
2022-08-07T12:14:19.331Z,1022.82
2022-08-07T12:19:25.736Z,1022.78
2022-08-07T12:24:37.359Z,1022.80
2022-08-07T12:29:40.523Z,1022.72
2022-08-07T12:34:53.123Z,1022.65
2022-08-07T12:39:54.328Z,1022.73
2022-08-07T12:45:05.918Z,1022.61
2022-08-07T12:50:34.372Z,1022.59
2022-08-07T12:55:16.503Z,1022.57
2022-08-07T13:00:32.677Z,1022.50
2022-08-07T13:06:04.452Z,1022.41
2022-08-07T13:15:44.968Z,1022.29
2022-08-07T13:20:52.024Z,1022.22
2022-08-07T13:26:00.897Z,1022.14
2022-08-07T13:31:13.117Z,1022.12
2022-08-07T13:36:17.718Z,1021.94
2022-08-07T13:41:20.611Z,1021.92
2022-08-07T13:46:31.393Z,1021.80
2022-08-07T13:52:05.417Z,1021.57
2022-08-07T13:56:51.665Z,1021.44
2022-08-07T14:01:51.338Z,1021.25
2022-08-07T14:06:56.577Z,1021.36
2022-08-07T14:12:04.810Z,1021.40
2022-08-07T14:17:32.501Z,1021.25
2022-08-07T14:22:34.716Z,1021.27
2022-08-07T14:28:10.780Z,1021.15
2022-08-07T14:32:31.815Z,1021.07
2022-08-07T14:37:39.997Z,1020.91
2022-08-07T14:43:00.768Z,1020.78
2022-08-07T14:47:58.712Z,1020.73
2022-08-07T14:53:08.004Z,1020.66
2022-08-07T14:58:07.862Z,1020.64
2022-08-07T15:03:19.554Z,1020.63
2022-08-07T15:08:22.263Z,1020.60
2022-08-07T15:13:36.789Z,1020.47
2022-08-07T15:18:36.377Z,1020.37
2022-08-07T15:25:02.886Z,1020.29
2022-08-07T15:28:56.703Z,1020.19
2022-08-07T15:33:57.907Z,1020.24
2022-08-07T15:39:05.035Z,1020.20
2022-08-07T15:44:11.855Z,1020.11
2022-08-07T15:49:19.426Z,1020.04
2022-08-07T15:54:26.558Z,1019.93
2022-08-07T15:59:39.889Z,1019.84
2022-08-07T16:04:40.657Z,1019.78
2022-08-07T16:09:47.770Z,1019.73
2022-08-07T16:14:54.717Z,1019.76
2022-08-07T16:20:02.865Z,1019.80
2022-08-07T16:25:09.076Z,1019.82
2022-08-07T16:30:30.317Z,1019.83
2022-08-07T16:35:56.698Z,1019.80
2022-08-07T16:40:30.830Z,1019.80
2022-08-07T16:46:33.209Z,1019.78
2022-08-07T16:51:13.383Z,1019.80
2022-08-07T16:55:51.766Z,1019.80
2022-08-07T17:00:58.738Z,1019.83
2022-08-07T17:06:29.676Z,1019.86
2022-08-07T17:11:14.401Z,1019.86
2022-08-07T17:16:20.315Z,1019.81
2022-08-07T17:21:27.550Z,1019.78
2022-08-07T17:26:35.857Z,1019.79
2022-08-07T17:31:43.983Z,1019.81
2022-08-07T17:36:57.766Z,1019.84
2022-08-07T17:42:03.878Z,1019.85
2022-08-07T17:47:03.001Z,1019.81
2022-08-07T17:52:10.624Z,1019.76
2022-08-07T17:57:19.291Z,1019.78
2022-08-07T18:02:24.265Z,1019.73
2022-08-07T18:07:34.162Z,1019.68
2022-08-07T18:12:38.489Z,1019.62
2022-08-07T18:18:44.852Z,1019.59
2022-08-07T18:22:52.910Z,1019.54
2022-08-07T18:27:59.877Z,1019.54
2022-08-07T18:33:12.206Z,1019.68
2022-08-07T18:38:55.628Z,1019.73
2022-08-07T18:43:37.135Z,1019.74
2022-08-07T18:49:03.639Z,1019.73
2022-08-07T18:53:39.373Z,1019.79
2022-08-07T18:58:42.515Z,1019.78
2022-08-07T19:03:49.734Z,1019.88
2022-08-07T19:08:57.001Z,1019.90
2022-08-07T19:14:07.999Z,1019.85
2022-08-07T19:19:13.154Z,1019.85
2022-08-07T19:24:30.630Z,1019.85
2022-08-07T19:31:03.822Z,1019.90
2022-08-07T19:34:32.705Z,1019.92
2022-08-07T19:39:57.008Z,1019.88
2022-08-07T19:44:46.640Z,1019.91
2022-08-07T19:49:56.667Z,1019.96
2022-08-07T19:55:00.567Z,1020.01
2022-08-07T20:00:08.771Z,1019.98
2022-08-07T20:05:14.791Z,1020.02
2022-08-07T20:10:36.968Z,1020.05
2022-08-07T20:15:32.824Z,1020.09
2022-08-07T20:20:36.177Z,1020.04
2022-08-07T20:25:51.045Z,1020.04
2022-08-07T20:30:50.590Z,1020.05
2022-08-07T20:36:03.332Z,1020.00
2022-08-07T20:41:05.501Z,1020.03
2022-08-07T20:46:25.666Z,1020.00
2022-08-07T20:51:19.259Z,1019.99
2022-08-07T20:56:26.564Z,1020.04
2022-08-07T21:01:45.402Z,1020.15
2022-08-07T21:06:46.656Z,1020.24
2022-08-07T21:11:51.604Z,1020.27
2022-08-07T21:16:56.850Z,1020.27
2022-08-07T21:22:01.543Z,1020.27
2022-08-07T21:27:08.531Z,1020.34
2022-08-07T21:32:46.685Z,1020.32
2022-08-07T21:37:22.776Z,1020.32
2022-08-07T21:42:42.828Z,1020.31
2022-08-07T21:47:37.067Z,1020.25
2022-08-07T21:52:44.156Z,1020.20
2022-08-07T21:57:52.585Z,1020.20
2022-08-07T22:02:58.060Z,1020.22
2022-08-07T22:08:05.575Z,1020.20
2022-08-07T22:13:12.518Z,1020.25
2022-08-07T22:18:19.611Z,1020.31
2022-08-07T22:23:26.844Z,1020.30
2022-08-07T22:28:33.835Z,1020.33
2022-08-07T22:33:56.636Z,1020.35
2022-08-07T22:38:48.269Z,1020.33
2022-08-07T22:43:56.295Z,1020.30
2022-08-07T22:49:07.680Z,1020.31
2022-08-07T22:54:09.420Z,1020.31
2022-08-07T22:59:16.183Z,1020.33
2022-08-07T23:04:30.098Z,1020.31
2022-08-07T23:10:04.904Z,1020.32
2022-08-07T23:14:37.636Z,1020.28
2022-08-07T23:19:51.458Z,1020.36
2022-08-07T23:24:51.542Z,1020.42
2022-08-07T23:30:37.671Z,1020.43
2022-08-07T23:35:06.283Z,1020.43
2022-08-07T23:40:13.330Z,1020.43
2022-08-07T23:45:50.129Z,1020.41
2022-08-07T23:50:27.139Z,1020.38
2022-08-07T23:55:53.477Z,1020.32
