createdAt,value
2022-08-10T00:02:12.886Z,19.23
2022-08-10T00:04:39.712Z,19.23
2022-08-10T00:07:06.464Z,19.16
2022-08-10T00:09:33.176Z,19.10
2022-08-10T00:12:19.590Z,19.09
2022-08-10T00:14:48.630Z,19.06
2022-08-10T00:17:15.471Z,19.03
2022-08-10T00:20:03.270Z,18.96
2022-08-10T00:22:29.157Z,18.90
2022-08-10T00:24:57.816Z,18.84
2022-08-10T00:27:52.895Z,18.81
2022-08-10T00:30:12.931Z,18.74
2022-08-10T00:32:41.563Z,18.68
2022-08-10T00:35:08.538Z,18.66
2022-08-10T00:37:35.234Z,18.62
2022-08-10T00:40:01.961Z,18.52
2022-08-10T00:42:31.164Z,18.49
2022-08-10T00:44:57.852Z,18.42
2022-08-10T00:47:36.980Z,18.38
2022-08-10T00:50:06.323Z,18.32
2022-08-10T00:52:36.549Z,18.29
2022-08-10T00:55:05.045Z,18.05
2022-08-10T00:57:32.466Z,18.25
2022-08-10T01:00:00.487Z,18.20
2022-08-10T01:02:32.572Z,18.19
2022-08-10T01:05:03.341Z,18.15
2022-08-10T01:07:38.134Z,18.15
2022-08-10T01:10:10.724Z,18.11
2022-08-10T01:13:01.692Z,18.05
2022-08-10T01:15:39.015Z,18.00
2022-08-10T01:18:11.737Z,17.98
2022-08-10T01:20:52.583Z,17.85
2022-08-10T01:23:37.315Z,17.90
2022-08-10T01:26:50.689Z,17.79
2022-08-10T01:29:41.504Z,17.80
2022-08-10T01:32:11.617Z,17.73
2022-08-10T01:34:52.098Z,17.72
2022-08-10T01:37:32.785Z,17.62
2022-08-10T01:40:05.666Z,17.62
2022-08-10T01:42:35.724Z,17.58
2022-08-10T01:45:05.808Z,17.55
2022-08-10T01:47:56.338Z,17.50
2022-08-10T01:50:29.970Z,17.44
2022-08-10T01:53:03.741Z,17.42
2022-08-10T01:55:31.376Z,17.38
2022-08-10T01:58:02.849Z,17.31
2022-08-10T02:00:32.289Z,17.28
2022-08-10T02:03:03.871Z,17.16
2022-08-10T02:05:32.991Z,17.17
2022-08-10T02:08:02.424Z,17.11
2022-08-10T02:10:31.156Z,17.03
2022-08-10T02:13:01.876Z,17.08
2022-08-10T02:15:33.576Z,17.02
2022-08-10T02:18:02.930Z,17.03
2022-08-10T02:20:40.954Z,16.60
2022-08-10T02:23:28.731Z,16.92
2022-08-10T02:25:58.735Z,16.78
2022-08-10T02:28:30.240Z,16.90
2022-08-10T02:31:06.415Z,16.84
2022-08-10T02:33:37.173Z,16.78
2022-08-10T02:36:07.604Z,16.79
2022-08-10T02:38:58.686Z,16.79
2022-08-10T02:45:15.616Z,16.74
2022-08-10T02:45:24.323Z,16.72
2022-08-10T02:47:52.145Z,16.69
2022-08-10T02:50:40.206Z,16.61
2022-08-10T02:53:55.206Z,16.64
2022-08-10T02:56:09.979Z,16.61
2022-08-10T02:59:08.774Z,16.57
2022-08-10T03:01:41.409Z,16.48
2022-08-10T03:04:18.749Z,16.54
2022-08-10T03:06:54.059Z,16.46
2022-08-10T03:09:23.636Z,16.41
2022-08-10T03:12:36.420Z,16.43
2022-08-10T03:14:40.444Z,16.36
2022-08-10T03:17:09.052Z,16.22
2022-08-10T03:20:34.505Z,16.22
2022-08-10T03:22:28.549Z,16.17
2022-08-10T03:24:55.746Z,16.19
2022-08-10T03:27:24.023Z,16.11
2022-08-10T03:30:28.296Z,16.14
2022-08-10T03:32:39.378Z,16.09
2022-08-10T03:35:08.107Z,16.09
2022-08-10T03:37:37.400Z,16.04
2022-08-10T03:40:05.893Z,16.06
2022-08-10T03:42:33.754Z,16.04
2022-08-10T03:45:04.457Z,15.99
2022-08-10T03:47:34.386Z,15.99
2022-08-10T03:50:45.875Z,15.93
2022-08-10T03:52:54.118Z,15.90
2022-08-10T03:56:27.416Z,15.93
2022-08-10T03:58:08.767Z,15.81
2022-08-10T04:00:38.794Z,15.83
2022-08-10T04:03:11.083Z,15.86
2022-08-10T04:05:38.322Z,15.84
2022-08-10T04:08:08.155Z,15.83
2022-08-10T04:10:34.914Z,15.80
2022-08-10T04:13:01.926Z,15.79
2022-08-10T04:15:28.724Z,15.74
2022-08-10T04:18:04.121Z,15.78
2022-08-10T04:20:47.610Z,15.77
2022-08-10T04:23:21.347Z,15.78
2022-08-10T04:25:48.021Z,15.76
2022-08-10T04:28:14.936Z,15.75
2022-08-10T04:30:42.561Z,15.76
2022-08-10T04:33:15.039Z,15.78
2022-08-10T04:35:43.168Z,15.72
2022-08-10T04:38:10.786Z,15.79
2022-08-10T04:40:37.960Z,15.80
2022-08-10T04:43:12.878Z,15.78
2022-08-10T04:45:50.287Z,15.77
2022-08-10T04:48:40.035Z,15.86
2022-08-10T04:51:17.669Z,15.90
2022-08-10T04:54:05.634Z,15.93
2022-08-10T04:56:37.494Z,15.99
2022-08-10T04:59:05.965Z,16.25
2022-08-10T05:02:12.168Z,16.58
2022-08-10T05:04:38.117Z,18.02
2022-08-10T05:07:16.240Z,19.91
2022-08-10T05:10:02.229Z,20.99
2022-08-10T05:12:37.423Z,21.80
2022-08-10T05:15:09.015Z,22.77
2022-08-10T05:17:36.753Z,23.32
2022-08-10T05:20:07.273Z,23.99
2022-08-10T05:22:36.596Z,24.54
2022-08-10T05:25:04.914Z,24.82
2022-08-10T05:27:31.651Z,25.35
2022-08-10T05:30:02.486Z,25.54
2022-08-10T05:32:30.513Z,25.85
2022-08-10T05:34:57.116Z,26.18
2022-08-10T05:38:09.558Z,26.47
2022-08-10T05:40:15.575Z,26.97
2022-08-10T05:42:42.291Z,26.86
2022-08-10T05:45:21.473Z,27.14
2022-08-10T05:48:53.811Z,26.98
2022-08-10T05:50:36.070Z,27.51
2022-08-10T05:53:23.103Z,28.02
2022-08-10T05:55:49.489Z,28.18
2022-08-10T05:58:16.189Z,28.21
2022-08-10T06:00:49.829Z,28.58
2022-08-10T06:03:23.890Z,28.92
2022-08-10T06:05:56.690Z,28.83
2022-08-10T06:08:28.658Z,28.24
2022-08-10T06:12:26.639Z,28.48
2022-08-10T06:14:13.616Z,28.72
2022-08-10T06:16:46.383Z,28.74
2022-08-10T06:19:15.634Z,29.33
2022-08-10T06:22:00.559Z,30.08
2022-08-10T06:24:30.926Z,30.40
2022-08-10T06:26:58.972Z,30.53
2022-08-10T06:29:27.250Z,30.11
2022-08-10T06:31:57.772Z,28.70
2022-08-10T06:34:34.630Z,28.62
2022-08-10T06:37:06.672Z,29.29
2022-08-10T06:39:36.800Z,29.54
2022-08-10T06:42:16.209Z,30.23
2022-08-10T06:44:58.531Z,31.00
2022-08-10T06:47:41.753Z,31.29
2022-08-10T06:50:34.389Z,31.19
2022-08-10T06:53:07.427Z,31.64
2022-08-10T06:55:40.195Z,31.90
2022-08-10T06:58:26.871Z,31.45
2022-08-10T07:00:58.260Z,31.58
2022-08-10T07:03:44.203Z,31.49
2022-08-10T07:06:13.940Z,31.41
2022-08-10T07:08:41.851Z,31.94
2022-08-10T07:11:12.007Z,31.86
2022-08-10T07:14:14.398Z,32.04
2022-08-10T07:16:28.650Z,31.85
2022-08-10T07:18:59.520Z,31.98
2022-08-10T07:21:29.052Z,32.07
2022-08-10T07:24:00.556Z,32.76
2022-08-10T07:26:30.795Z,32.74
2022-08-10T07:29:01.050Z,33.82
2022-08-10T07:31:54.986Z,34.33
2022-08-10T07:34:22.627Z,33.80
2022-08-10T07:37:01.513Z,34.32
2022-08-10T07:40:02.166Z,33.82
2022-08-10T07:42:25.956Z,33.83
2022-08-10T07:44:52.887Z,34.43
2022-08-10T07:47:46.243Z,34.17
2022-08-10T07:50:24.629Z,34.25
2022-08-10T07:52:57.902Z,34.51
2022-08-10T07:56:01.758Z,34.93
2022-08-10T07:58:17.713Z,35.57
2022-08-10T08:00:46.436Z,35.00
2022-08-10T08:03:16.786Z,34.81
2022-08-10T08:05:57.895Z,34.53
2022-08-10T08:08:31.011Z,34.87
2022-08-10T08:10:58.946Z,34.85
2022-08-10T08:13:27.317Z,34.40
2022-08-10T08:16:19.396Z,34.00
2022-08-10T08:18:58.384Z,34.50
2022-08-10T08:24:05.631Z,33.97
2022-08-10T08:24:32.445Z,33.96
2022-08-10T08:27:03.345Z,34.35
2022-08-10T08:29:35.480Z,34.17
2022-08-10T08:32:05.901Z,33.93
2022-08-10T08:34:34.564Z,33.50
2022-08-10T08:37:03.277Z,33.63
2022-08-10T08:39:33.250Z,33.30
2022-08-10T08:42:26.405Z,34.48
2022-08-10T08:44:56.095Z,34.66
2022-08-10T08:48:03.830Z,34.15
2022-08-10T08:50:57.504Z,34.20
2022-08-10T08:54:02.595Z,33.78
2022-08-10T08:56:50.463Z,34.11
2022-08-10T08:59:28.735Z,33.41
2022-08-10T09:02:18.184Z,32.91
2022-08-10T09:04:54.165Z,33.84
2022-08-10T09:08:02.209Z,33.59
2022-08-10T09:10:45.413Z,33.22
2022-08-10T09:13:29.551Z,32.98
2022-08-10T09:16:33.938Z,33.38
2022-08-10T09:19:10.597Z,32.70
2022-08-10T09:22:17.090Z,33.62
2022-08-10T09:24:45.323Z,33.21
2022-08-10T09:27:27.221Z,33.34
2022-08-10T09:29:56.722Z,33.23
2022-08-10T09:36:19.475Z,32.15
2022-08-10T09:36:24.754Z,32.26
2022-08-10T09:40:56.460Z,32.08
2022-08-10T09:42:25.758Z,31.52
2022-08-10T09:45:02.950Z,30.73
2022-08-10T09:48:00.058Z,30.52
2022-08-10T09:53:54.924Z,30.23
2022-08-10T09:57:18.224Z,29.99
2022-08-10T10:00:09.132Z,29.63
2022-08-10T10:02:54.966Z,29.58
2022-08-10T10:05:33.926Z,29.53
2022-08-10T10:08:20.768Z,29.76
2022-08-10T10:11:12.483Z,29.82
2022-08-10T10:14:16.703Z,29.85
2022-08-10T10:16:57.308Z,30.09
2022-08-10T10:19:53.682Z,30.21
2022-08-10T10:22:35.440Z,30.42
2022-08-10T10:25:19.899Z,30.44
2022-08-10T10:28:03.398Z,30.02
2022-08-10T10:30:45.897Z,29.91
2022-08-10T10:33:25.818Z,29.98
2022-08-10T10:35:55.894Z,30.04
2022-08-10T10:38:27.602Z,29.99
2022-08-10T10:41:23.351Z,29.89
2022-08-10T10:43:58.798Z,29.84
2022-08-10T10:46:46.840Z,29.80
2022-08-10T10:49:51.455Z,29.76
2022-08-10T10:52:39.549Z,30.01
2022-08-10T10:55:22.348Z,30.04
2022-08-10T10:58:01.492Z,30.24
2022-08-10T11:00:42.552Z,30.40
2022-08-10T11:03:21.411Z,30.43
2022-08-10T11:06:09.609Z,30.09
2022-08-10T11:08:51.322Z,30.20
2022-08-10T11:12:00.529Z,30.38
2022-08-10T11:14:33.248Z,30.55
2022-08-10T11:17:18.682Z,30.91
2022-08-10T11:20:23.415Z,30.67
2022-08-10T11:23:05.378Z,30.87
2022-08-10T11:25:36.956Z,30.74
2022-08-10T11:28:38.732Z,31.10
2022-08-10T11:31:17.571Z,31.14
2022-08-10T11:34:47.829Z,31.12
2022-08-10T11:37:06.120Z,31.05
2022-08-10T11:39:49.775Z,31.13
2022-08-10T11:42:51.685Z,31.44
2022-08-10T11:45:18.665Z,31.56
2022-08-10T11:47:47.307Z,31.73
2022-08-10T11:50:32.790Z,31.52
2022-08-10T11:53:14.152Z,31.60
2022-08-10T11:55:49.439Z,31.48
2022-08-10T11:58:39.037Z,31.52
2022-08-10T12:01:10.314Z,31.71
2022-08-10T12:03:40.094Z,31.55
2022-08-10T12:06:13.271Z,31.81
2022-08-10T12:10:03.078Z,31.89
2022-08-10T12:11:30.992Z,32.41
2022-08-10T12:14:19.800Z,32.31
2022-08-10T12:16:49.097Z,32.25
2022-08-10T12:20:01.783Z,32.37
2022-08-10T12:22:33.410Z,32.64
2022-08-10T12:25:05.207Z,32.65
2022-08-10T12:28:05.137Z,32.64
2022-08-10T12:30:38.575Z,32.57
2022-08-10T12:33:14.297Z,32.58
2022-08-10T12:36:20.323Z,32.44
2022-08-10T12:38:59.648Z,32.65
2022-08-10T12:41:44.675Z,32.97
2022-08-10T12:44:18.514Z,33.22
2022-08-10T12:47:00.293Z,32.93
2022-08-10T12:50:30.709Z,32.88
2022-08-10T12:52:40.249Z,32.76
2022-08-10T12:55:09.940Z,32.50
2022-08-10T12:57:37.981Z,32.43
2022-08-10T13:00:09.908Z,32.65
2022-08-10T13:02:49.159Z,32.63
2022-08-10T13:05:20.994Z,32.73
2022-08-10T13:08:26.328Z,32.55
2022-08-10T13:11:00.998Z,32.54
2022-08-10T13:13:36.998Z,32.60
2022-08-10T13:16:05.544Z,32.78
2022-08-10T13:18:39.033Z,32.54
2022-08-10T13:21:20.943Z,32.44
2022-08-10T13:24:04.250Z,32.43
2022-08-10T13:26:37.073Z,32.55
2022-08-10T13:29:15.121Z,32.52
2022-08-10T13:32:09.078Z,32.35
2022-08-10T13:34:40.456Z,32.33
2022-08-10T13:37:16.256Z,32.21
2022-08-10T13:39:59.356Z,32.18
2022-08-10T13:42:32.031Z,32.23
2022-08-10T13:45:07.118Z,32.36
2022-08-10T13:47:48.179Z,32.42
2022-08-10T13:50:35.474Z,32.13
2022-08-10T13:53:14.665Z,31.98
2022-08-10T13:55:56.414Z,31.89
2022-08-10T13:58:31.137Z,31.94
2022-08-10T14:01:00.363Z,31.85
2022-08-10T14:03:38.304Z,31.82
2022-08-10T14:06:10.111Z,31.86
2022-08-10T14:08:38.744Z,31.84
2022-08-10T14:11:12.431Z,31.80
2022-08-10T14:14:07.260Z,31.66
2022-08-10T14:16:35.099Z,31.58
2022-08-10T14:19:12.289Z,31.64
2022-08-10T14:21:41.237Z,31.61
2022-08-10T14:24:20.598Z,31.59
2022-08-10T14:26:48.151Z,31.41
2022-08-10T14:29:19.866Z,31.37
2022-08-10T14:32:01.832Z,31.43
2022-08-10T14:36:16.576Z,31.49
2022-08-10T14:37:38.494Z,31.30
2022-08-10T14:40:13.439Z,31.45
2022-08-10T14:42:54.014Z,31.52
2022-08-10T14:45:33.092Z,31.49
2022-08-10T14:48:23.162Z,31.60
2022-08-10T14:50:59.706Z,31.64
2022-08-10T14:53:34.586Z,31.65
2022-08-10T14:56:06.111Z,31.65
2022-08-10T14:58:58.947Z,31.68
2022-08-10T15:02:00.343Z,31.70
2022-08-10T15:04:24.709Z,31.59
2022-08-10T15:06:55.773Z,31.63
2022-08-10T15:09:25.324Z,31.61
2022-08-10T15:12:12.892Z,31.51
2022-08-10T15:14:46.227Z,31.62
2022-08-10T15:17:16.577Z,31.71
2022-08-10T15:20:02.863Z,31.80
2022-08-10T15:22:40.367Z,31.83
2022-08-10T15:25:17.838Z,31.80
2022-08-10T15:27:53.652Z,31.79
2022-08-10T15:30:31.239Z,31.85
2022-08-10T15:34:02.531Z,31.77
2022-08-10T15:36:58.801Z,31.77
2022-08-10T15:40:25.444Z,31.70
2022-08-10T15:42:58.463Z,31.67
2022-08-10T15:45:25.454Z,31.64
2022-08-10T15:48:03.033Z,31.57
2022-08-10T15:50:41.375Z,31.55
2022-08-10T15:53:31.186Z,31.49
2022-08-10T15:56:02.778Z,31.46
2022-08-10T15:58:50.500Z,31.43
2022-08-10T16:02:13.027Z,31.45
2022-08-10T16:04:19.861Z,31.48
2022-08-10T16:07:08.721Z,31.45
2022-08-10T16:10:23.425Z,31.37
2022-08-10T16:12:40.673Z,31.39
2022-08-10T16:15:15.390Z,31.37
2022-08-10T16:17:55.339Z,31.25
2022-08-10T16:20:33.407Z,31.23
2022-08-10T16:23:25.957Z,31.27
2022-08-10T16:26:05.185Z,31.17
2022-08-10T16:28:50.003Z,31.22
2022-08-10T16:31:30.358Z,31.27
2022-08-10T16:34:01.363Z,31.27
2022-08-10T16:36:40.645Z,31.27
2022-08-10T16:39:16.352Z,31.27
2022-08-10T16:42:06.049Z,31.08
2022-08-10T16:44:39.158Z,31.13
2022-08-10T16:47:08.651Z,31.05
2022-08-10T16:49:38.788Z,31.06
2022-08-10T16:52:06.816Z,31.02
2022-08-10T16:54:34.951Z,30.94
2022-08-10T16:57:04.720Z,30.91
2022-08-10T16:59:38.820Z,30.86
2022-08-10T17:02:07.188Z,30.67
2022-08-10T17:04:36.579Z,30.89
2022-08-10T17:07:08.215Z,30.92
2022-08-10T17:09:37.579Z,30.94
2022-08-10T17:12:11.625Z,31.06
2022-08-10T17:14:41.368Z,31.16
2022-08-10T17:17:31.081Z,31.06
2022-08-10T17:20:31.874Z,31.10
2022-08-10T17:22:54.810Z,31.03
2022-08-10T17:25:46.045Z,31.04
2022-08-10T17:28:13.741Z,30.81
2022-08-10T17:31:23.674Z,30.75
2022-08-10T17:34:30.902Z,30.63
2022-08-10T17:37:04.383Z,30.54
2022-08-10T17:39:37.404Z,30.50
2022-08-10T17:42:08.269Z,30.46
2022-08-10T17:44:37.798Z,30.40
2022-08-10T17:47:11.262Z,30.32
2022-08-10T17:49:39.313Z,30.25
2022-08-10T17:52:08.926Z,30.22
2022-08-10T17:54:41.445Z,30.12
2022-08-10T17:57:19.044Z,30.05
2022-08-10T17:59:48.060Z,29.92
2022-08-10T18:02:25.841Z,29.88
2022-08-10T18:04:56.965Z,29.77
2022-08-10T18:07:32.596Z,29.72
2022-08-10T18:10:01.036Z,29.66
2022-08-10T18:12:46.626Z,29.53
2022-08-10T18:15:16.290Z,29.42
2022-08-10T18:17:47.089Z,29.30
2022-08-10T18:20:16.104Z,29.31
2022-08-10T18:22:49.276Z,29.24
2022-08-10T18:25:26.845Z,29.13
2022-08-10T18:28:04.767Z,29.06
2022-08-10T18:30:36.551Z,28.96
2022-08-10T18:33:09.298Z,28.85
2022-08-10T18:35:37.259Z,28.73
2022-08-10T18:38:06.600Z,28.62
2022-08-10T18:40:36.866Z,28.57
2022-08-10T18:44:04.443Z,28.53
2022-08-10T18:45:57.179Z,28.42
2022-08-10T18:48:33.381Z,28.34
2022-08-10T18:51:06.126Z,28.20
2022-08-10T18:53:48.480Z,28.07
2022-08-10T18:56:21.005Z,28.00
2022-08-10T18:59:08.686Z,27.91
2022-08-10T19:01:38.392Z,27.80
2022-08-10T19:04:10.218Z,27.69
2022-08-10T19:06:48.620Z,27.57
2022-08-10T19:09:46.165Z,27.47
2022-08-10T19:13:02.482Z,27.29
2022-08-10T19:15:55.823Z,27.10
2022-08-10T19:18:46.209Z,27.03
2022-08-10T19:21:30.820Z,26.94
2022-08-10T19:24:00.271Z,26.85
2022-08-10T19:26:50.041Z,26.71
2022-08-10T19:30:08.004Z,26.62
2022-08-10T19:32:49.489Z,26.50
2022-08-10T19:35:35.195Z,26.39
2022-08-10T19:38:33.522Z,26.25
2022-08-10T19:41:32.315Z,26.23
2022-08-10T19:44:23.554Z,26.15
2022-08-10T19:46:59.126Z,26.07
2022-08-10T19:49:56.361Z,25.92
2022-08-10T19:52:40.652Z,25.85
2022-08-10T19:55:37.376Z,25.77
2022-08-10T19:58:18.907Z,25.75
2022-08-10T20:00:54.782Z,25.69
2022-08-10T20:03:52.857Z,25.55
2022-08-10T20:06:53.587Z,25.52
2022-08-10T20:09:33.891Z,25.42
2022-08-10T20:12:03.454Z,25.28
2022-08-10T20:14:46.381Z,25.30
2022-08-10T20:17:52.061Z,25.23
2022-08-10T20:20:36.243Z,25.13
2022-08-10T20:23:05.828Z,25.11
2022-08-10T20:25:33.081Z,25.00
2022-08-10T20:28:12.203Z,25.03
2022-08-10T20:30:50.456Z,24.98
2022-08-10T20:33:27.440Z,24.93
2022-08-10T20:36:02.371Z,24.87
2022-08-10T20:38:38.057Z,24.82
2022-08-10T20:41:46.399Z,24.75
2022-08-10T20:44:41.117Z,24.68
2022-08-10T20:47:36.008Z,24.53
2022-08-10T20:50:08.559Z,24.54
2022-08-10T20:52:36.751Z,24.49
2022-08-10T20:55:08.719Z,24.43
2022-08-10T20:57:57.450Z,24.37
2022-08-10T21:00:46.626Z,24.28
2022-08-10T21:03:33.220Z,24.23
2022-08-10T21:06:27.536Z,24.18
2022-08-10T21:09:17.155Z,24.10
2022-08-10T21:11:58.723Z,24.05
2022-08-10T21:14:56.944Z,23.98
2022-08-10T21:17:37.984Z,23.89
2022-08-10T21:23:11.241Z,23.75
2022-08-10T21:25:41.836Z,23.88
2022-08-10T21:26:29.537Z,23.73
2022-08-10T21:29:21.539Z,23.69
2022-08-10T21:32:03.363Z,23.65
2022-08-10T21:34:55.183Z,23.55
2022-08-10T21:37:40.084Z,23.52
2022-08-10T21:40:34.773Z,23.45
2022-08-10T21:43:57.632Z,23.41
2022-08-10T21:47:07.622Z,23.22
2022-08-10T21:50:07.553Z,23.26
2022-08-10T21:53:07.015Z,23.08
2022-08-10T21:56:20.671Z,23.12
2022-08-10T21:59:18.842Z,23.07
2022-08-10T22:02:12.295Z,22.99
2022-08-10T22:04:58.185Z,22.95
2022-08-10T22:07:47.763Z,22.87
2022-08-10T22:10:38.815Z,22.70
2022-08-10T22:13:28.061Z,22.79
2022-08-10T22:16:25.772Z,22.64
2022-08-10T22:19:17.136Z,22.71
2022-08-10T22:22:34.523Z,22.62
2022-08-10T22:25:52.161Z,22.55
2022-08-10T22:28:38.204Z,22.49
2022-08-10T22:32:08.216Z,22.45
2022-08-10T22:35:15.108Z,22.41
2022-08-10T22:38:30.452Z,22.36
2022-08-10T22:41:26.143Z,22.28
2022-08-10T22:44:18.518Z,22.23
2022-08-10T22:47:04.878Z,22.20
2022-08-10T22:49:31.583Z,22.16
2022-08-10T22:52:06.408Z,22.14
2022-08-10T22:54:58.015Z,22.11
2022-08-10T22:57:43.932Z,22.06
2022-08-10T23:00:14.365Z,22.01
2022-08-10T23:02:50.182Z,22.01
2022-08-10T23:05:23.051Z,21.95
2022-08-10T23:07:54.660Z,21.77
2022-08-10T23:10:29.101Z,21.82
2022-08-10T23:13:06.760Z,21.79
2022-08-10T23:15:55.594Z,21.77
2022-08-10T23:19:11.130Z,21.65
2022-08-10T23:22:02.877Z,21.62
2022-08-10T23:24:31.684Z,21.61
2022-08-10T23:27:12.415Z,21.61
2022-08-10T23:30:03.561Z,21.52
2022-08-10T23:32:32.581Z,21.39
2022-08-10T23:36:04.628Z,21.47
2022-08-10T23:37:55.505Z,21.41
2022-08-10T23:40:22.786Z,21.40
2022-08-10T23:42:51.778Z,21.42
2022-08-10T23:45:25.754Z,21.41
2022-08-10T23:47:58.677Z,21.33
2022-08-10T23:50:28.252Z,21.27
2022-08-10T23:52:58.655Z,21.21
2022-08-10T23:55:29.540Z,21.15
2022-08-10T23:58:33.566Z,21.12
