createdAt,value
2019-06-08T00:00:33.485Z,96808.94
2019-06-08T00:03:04.523Z,96804.36
2019-06-08T00:05:35.607Z,96809.67
2019-06-08T00:08:06.784Z,96840.71
2019-06-08T00:10:38.920Z,96849.49
2019-06-08T00:13:11.028Z,96841.94
2019-06-08T00:15:42.015Z,96828.67
2019-06-08T00:18:13.219Z,96819.25
2019-06-08T00:20:44.429Z,96804.11
2019-06-08T00:23:15.757Z,96806.81
2019-06-08T00:25:46.830Z,96802.83
2019-06-08T00:28:18.867Z,96813.45
2019-06-08T00:30:50.138Z,96810.74
2019-06-08T00:33:22.643Z,96807.04
2019-06-08T00:35:53.681Z,96801.85
2019-06-08T00:38:25.167Z,96821.91
2019-06-08T00:40:56.169Z,96833.67
2019-06-08T00:43:27.295Z,96848.95
2019-06-08T00:45:58.386Z,96838.84
2019-06-08T00:48:29.486Z,96832.98
2019-06-08T00:51:00.524Z,96827.67
2019-06-08T00:53:31.552Z,96835.51
2019-06-08T00:56:02.558Z,96835.09
2019-06-08T00:58:33.552Z,96846.67
2019-06-08T01:01:04.672Z,96854.94
2019-06-08T01:03:35.731Z,96859.75
2019-06-08T01:06:06.859Z,96858.66
2019-06-08T01:08:38.550Z,96855.72
2019-06-08T01:11:09.695Z,96861.58
2019-06-08T01:13:40.777Z,96861.67
2019-06-08T01:16:12.162Z,96865.88
2019-06-08T01:18:43.242Z,96866.29
2019-06-08T01:21:14.246Z,96885.42
2019-06-08T01:23:45.453Z,96901.48
2019-06-08T01:26:16.507Z,96907.34
2019-06-08T01:28:47.472Z,96920.00
2019-06-08T01:31:18.474Z,96913.09
2019-06-08T01:33:49.499Z,96921.05
2019-06-08T01:36:20.727Z,96937.93
2019-06-08T01:38:51.840Z,96945.33
2019-06-08T01:41:23.265Z,96933.25
2019-06-08T01:43:54.595Z,96927.42
2019-06-08T01:46:25.895Z,96921.55
2019-06-08T01:48:57.053Z,96923.97
2019-06-08T01:51:28.587Z,96926.97
2019-06-08T01:53:59.773Z,96918.50
2019-06-08T01:56:31.250Z,96914.69
2019-06-08T01:59:03.783Z,96915.78
2019-06-08T02:01:35.337Z,96914.33
2019-06-08T02:04:06.504Z,96922.47
2019-06-08T02:06:38.608Z,96930.91
2019-06-08T02:09:10.042Z,96919.02
2019-06-08T02:11:41.061Z,96907.09
2019-06-08T02:14:12.277Z,96912.34
2019-06-08T02:16:43.278Z,96905.22
2019-06-08T02:19:14.280Z,96918.20
2019-06-08T02:21:45.281Z,96918.56
2019-06-08T02:24:16.360Z,96916.20
2019-06-08T02:26:47.362Z,96931.89
2019-06-08T02:29:18.343Z,96939.43
2019-06-08T02:31:49.419Z,96948.61
2019-06-08T02:34:20.514Z,96962.75
2019-06-08T02:36:51.532Z,96964.36
2019-06-08T02:39:22.539Z,96950.67
2019-06-08T02:41:53.550Z,96934.84
2019-06-08T02:44:24.548Z,96926.70
2019-06-08T02:46:55.616Z,96931.82
2019-06-08T02:49:26.616Z,96945.03
2019-06-08T02:51:57.932Z,96953.39
2019-06-08T02:54:30.144Z,96955.36
2019-06-08T02:57:04.227Z,96952.23
2019-06-08T02:59:40.558Z,96962.95
2019-06-08T03:02:13.322Z,96962.05
2019-06-08T03:04:44.330Z,96949.60
2019-06-08T03:07:18.550Z,96955.19
2019-06-08T03:09:53.138Z,96966.20
2019-06-08T03:12:27.451Z,96976.41
2019-06-08T03:14:58.811Z,96977.91
2019-06-08T03:17:31.105Z,96980.39
2019-06-08T03:20:02.282Z,96981.06
2019-06-08T03:22:34.311Z,96980.50
2019-06-08T03:25:06.462Z,96986.31
2019-06-08T03:27:39.257Z,97009.52
2019-06-08T03:30:18.650Z,97017.64
2019-06-08T03:32:55.815Z,97010.86
2019-06-08T03:35:20.201Z,97009.96
2019-06-08T03:37:51.224Z,97016.17
2019-06-08T03:40:22.510Z,97004.99
2019-06-08T03:42:55.387Z,97018.25
2019-06-08T03:45:26.380Z,97019.80
2019-06-08T03:47:57.393Z,97037.15
2019-06-08T03:50:28.537Z,97033.72
2019-06-08T03:53:00.147Z,97032.25
2019-06-08T03:55:31.150Z,97019.47
2019-06-08T03:58:02.226Z,97040.30
2019-06-08T04:00:33.441Z,97045.99
2019-06-08T04:03:05.397Z,97039.86
2019-06-08T04:05:37.853Z,97028.97
2019-06-08T04:08:09.281Z,97041.69
2019-06-08T04:10:42.033Z,97045.82
2019-06-08T04:13:14.039Z,97054.85
2019-06-08T04:15:46.622Z,97050.48
2019-06-08T04:18:17.748Z,97040.47
2019-06-08T04:20:51.349Z,97054.55
2019-06-08T04:23:21.772Z,97056.22
2019-06-08T04:25:52.958Z,97057.27
2019-06-08T04:28:24.137Z,97055.28
2019-06-08T04:30:55.277Z,97053.45
2019-06-08T04:33:26.272Z,97054.02
2019-06-08T04:35:57.264Z,97050.41
2019-06-08T04:38:28.272Z,97060.91
2019-06-08T04:40:59.328Z,97070.36
2019-06-08T04:43:30.317Z,97067.71
2019-06-08T04:46:01.319Z,97075.78
2019-06-08T04:48:32.325Z,97077.73
2019-06-08T04:51:03.415Z,97076.69
2019-06-08T04:53:34.421Z,97084.64
2019-06-08T04:56:05.585Z,97086.84
2019-06-08T04:58:36.690Z,97087.89
2019-06-08T05:01:08.934Z,97104.63
2019-06-08T05:03:41.360Z,97096.25
2019-06-08T05:06:13.015Z,97098.52
2019-06-08T05:08:45.272Z,97117.25
2019-06-08T05:11:16.414Z,97137.53
2019-06-08T05:13:49.680Z,97127.81
2019-06-08T05:16:21.001Z,97132.22
2019-06-08T05:18:52.333Z,97140.47
2019-06-08T05:21:23.348Z,97143.41
2019-06-08T05:23:58.727Z,97145.45
2019-06-08T05:26:27.892Z,97149.94
2019-06-08T05:28:58.966Z,97148.10
2019-06-08T05:31:30.511Z,97155.02
2019-06-08T05:34:02.558Z,97159.28
2019-06-08T05:36:33.620Z,97171.05
2019-06-08T05:39:06.068Z,97167.95
2019-06-08T05:41:37.232Z,97163.36
2019-06-08T05:44:09.386Z,97169.05
2019-06-08T05:46:41.744Z,97175.25
2019-06-08T05:49:13.025Z,97169.78
2019-06-08T05:51:44.096Z,97182.89
2019-06-08T05:54:15.188Z,97179.13
2019-06-08T05:56:46.188Z,97180.39
2019-06-08T05:59:17.186Z,97184.81
2019-06-08T06:01:48.629Z,97173.41
2019-06-08T06:04:19.725Z,97174.20
2019-06-08T06:06:51.125Z,97182.48
2019-06-08T06:09:22.238Z,97181.27
2019-06-08T06:11:53.326Z,97179.52
2019-06-08T06:14:24.339Z,97179.48
2019-06-08T06:16:55.345Z,97179.89
2019-06-08T06:19:26.341Z,97181.23
2019-06-08T06:21:57.349Z,97179.41
2019-06-08T06:24:28.416Z,97185.05
2019-06-08T06:26:59.454Z,97184.32
2019-06-08T06:29:30.531Z,97183.16
2019-06-08T06:32:01.623Z,97185.12
2019-06-08T06:34:32.689Z,97186.22
2019-06-08T06:37:04.736Z,97193.70
2019-06-08T06:39:35.834Z,97194.98
2019-06-08T06:42:07.100Z,97195.34
2019-06-08T06:44:39.339Z,97201.94
2019-06-08T06:47:10.361Z,97197.32
2019-06-08T06:49:42.366Z,97205.30
2019-06-08T06:52:13.599Z,97202.06
2019-06-08T06:54:44.772Z,97204.76
2019-06-08T06:57:15.924Z,97202.87
2019-06-08T06:59:47.253Z,97205.96
2019-06-08T07:02:18.691Z,97203.48
2019-06-08T07:04:49.979Z,97209.95
2019-06-08T07:07:21.115Z,97214.35
2019-06-08T07:09:52.733Z,97220.70
2019-06-08T07:12:23.836Z,97219.87
2019-06-08T07:14:55.518Z,97213.54
2019-06-08T07:17:26.541Z,97218.61
2019-06-08T07:19:58.804Z,97222.22
2019-06-08T07:22:29.862Z,97211.81
2019-06-08T07:25:00.879Z,97212.52
2019-06-08T07:27:31.930Z,97214.08
2019-06-08T07:30:03.065Z,97220.98
2019-06-08T07:32:34.538Z,97227.27
2019-06-08T07:35:06.040Z,97229.73
2019-06-08T07:37:37.130Z,97224.54
2019-06-08T07:40:09.678Z,97233.71
2019-06-08T07:42:41.372Z,97232.42
2019-06-08T07:45:12.609Z,97236.41
2019-06-08T07:47:43.634Z,97235.91
2019-06-08T07:50:14.978Z,97233.81
2019-06-08T07:52:46.037Z,97229.25
2019-06-08T07:55:17.448Z,97223.64
2019-06-08T07:57:50.365Z,97238.64
2019-06-08T08:00:22.553Z,97240.68
2019-06-08T08:02:54.310Z,97236.30
2019-06-08T08:05:25.337Z,97234.25
2019-06-08T08:07:56.889Z,97236.68
2019-06-08T08:10:28.008Z,97235.89
2019-06-08T08:12:59.106Z,97237.30
2019-06-08T08:15:30.114Z,97231.05
2019-06-08T08:18:01.136Z,97235.02
2019-06-08T08:20:32.187Z,97241.38
2019-06-08T08:23:06.950Z,97237.18
2019-06-08T08:25:37.891Z,97237.80
2019-06-08T08:28:09.674Z,97239.81
2019-06-08T08:30:40.868Z,97244.70
2019-06-08T08:33:11.954Z,97253.05
2019-06-08T08:35:42.938Z,97249.59
2019-06-08T08:38:14.016Z,97251.20
2019-06-08T08:40:45.187Z,97245.92
2019-06-08T08:43:17.845Z,97259.80
2019-06-08T08:45:49.704Z,97262.60
2019-06-08T08:48:28.170Z,97262.03
2019-06-08T08:50:54.433Z,97258.75
2019-06-08T08:53:25.443Z,97259.88
2019-06-08T08:55:59.669Z,97250.23
2019-06-08T08:58:29.653Z,97254.48
2019-06-08T09:01:03.510Z,97255.27
2019-06-08T09:03:33.958Z,97251.54
2019-06-08T09:06:05.143Z,97252.14
2019-06-08T09:08:37.690Z,97261.87
2019-06-08T09:11:09.914Z,97271.63
2019-06-08T09:13:40.921Z,97264.22
2019-06-08T09:16:11.913Z,97266.67
2019-06-08T09:18:42.931Z,97267.41
2019-06-08T09:21:14.002Z,97274.81
2019-06-08T09:23:45.345Z,97268.81
2019-06-08T09:26:17.747Z,97272.01
2019-06-08T09:28:48.952Z,97274.87
2019-06-08T09:31:19.947Z,97280.39
2019-06-08T09:34:03.939Z,97287.56
2019-06-08T09:36:23.735Z,97285.73
2019-06-08T09:38:55.976Z,97286.94
2019-06-08T09:41:30.759Z,97270.27
2019-06-08T09:44:05.250Z,97276.47
2019-06-08T09:46:34.045Z,97277.76
2019-06-08T09:49:11.068Z,97274.48
2019-06-08T09:51:38.362Z,97282.50
2019-06-08T09:54:12.855Z,97277.95
2019-06-08T09:56:42.979Z,97280.50
2019-06-08T09:59:15.314Z,97269.52
2019-06-08T10:01:46.817Z,97284.78
2019-06-08T10:04:17.977Z,97284.36
2019-06-08T10:06:49.006Z,97290.48
2019-06-08T10:09:20.085Z,97295.16
2019-06-08T10:11:51.080Z,97285.94
2019-06-08T10:14:22.106Z,97302.87
2019-06-08T10:16:54.150Z,97303.73
2019-06-08T10:19:25.223Z,97299.47
2019-06-08T10:21:56.884Z,97295.17
2019-06-08T10:24:27.908Z,97290.39
2019-06-08T10:26:59.389Z,97294.68
2019-06-08T10:29:30.428Z,97294.19
2019-06-08T10:32:01.612Z,97285.13
2019-06-08T10:34:32.621Z,97292.38
2019-06-08T10:37:11.835Z,97286.83
2019-06-08T10:39:37.927Z,97284.35
2019-06-08T10:42:11.557Z,97275.94
2019-06-08T10:44:43.217Z,97279.97
2019-06-08T10:47:14.225Z,97278.15
2019-06-08T10:49:45.253Z,97274.20
2019-06-08T10:52:20.154Z,97277.48
2019-06-08T10:54:49.312Z,97281.76
2019-06-08T10:57:20.360Z,97290.63
2019-06-08T10:59:51.451Z,97276.72
2019-06-08T11:02:23.748Z,97286.92
2019-06-08T11:04:54.751Z,97283.16
2019-06-08T11:07:27.963Z,97290.17
2019-06-08T11:10:00.242Z,97284.00
2019-06-08T11:12:31.543Z,97284.55
2019-06-08T11:15:03.589Z,97286.41
2019-06-08T11:17:37.757Z,97288.06
2019-06-08T11:20:13.066Z,97282.18
2019-06-08T11:22:41.129Z,97283.99
2019-06-08T11:25:15.914Z,97283.47
2019-06-08T11:27:47.505Z,97277.81
2019-06-08T11:30:26.269Z,97271.75
2019-06-08T11:32:52.501Z,97285.72
2019-06-08T11:35:23.612Z,97279.02
2019-06-08T11:37:54.638Z,97275.77
2019-06-08T11:40:27.833Z,97275.52
2019-06-08T11:43:00.286Z,97273.09
2019-06-08T11:45:31.537Z,97274.17
2019-06-08T11:48:02.810Z,97277.38
2019-06-08T11:50:41.451Z,97269.11
2019-06-08T11:53:14.286Z,97272.61
2019-06-08T11:55:45.148Z,97275.81
2019-06-08T11:58:22.126Z,97266.16
2019-06-08T12:01:09.981Z,97257.83
2019-06-08T12:03:40.294Z,97271.23
2019-06-08T12:06:14.144Z,97268.81
2019-06-08T12:08:44.116Z,97263.22
2019-06-08T12:11:18.200Z,97260.83
2019-06-08T12:13:48.196Z,97267.26
2019-06-08T12:16:22.202Z,97264.03
2019-06-08T12:18:51.943Z,97264.30
2019-06-08T12:21:22.966Z,97275.57
2019-06-08T12:23:54.299Z,97269.41
2019-06-08T12:26:25.303Z,97268.34
2019-06-08T12:28:57.988Z,97270.48
2019-06-08T12:31:29.105Z,97267.00
2019-06-08T12:34:00.445Z,97260.56
2019-06-08T12:36:32.507Z,97271.30
2019-06-08T12:39:05.897Z,97263.22
2019-06-08T12:41:37.721Z,97262.42
2019-06-08T12:44:10.377Z,97257.33
2019-06-08T12:46:41.766Z,97267.02
2019-06-08T12:49:14.291Z,97260.33
2019-06-08T12:51:45.815Z,97266.48
2019-06-08T12:54:19.458Z,97263.27
2019-06-08T12:56:49.776Z,97267.30
2019-06-08T12:59:22.915Z,97266.50
2019-06-08T13:01:53.770Z,97262.47
2019-06-08T13:04:25.782Z,97259.51
2019-06-08T13:06:58.448Z,97264.33
2019-06-08T13:09:30.013Z,97268.10
2019-06-08T13:12:01.111Z,97264.34
2019-06-08T13:14:32.141Z,97271.31
2019-06-08T13:17:03.195Z,97273.73
2019-06-08T13:19:34.295Z,97269.17
2019-06-08T13:22:05.452Z,97268.36
2019-06-08T13:24:37.613Z,97269.70
2019-06-08T13:27:12.017Z,97272.39
2019-06-08T13:29:41.628Z,97263.80
2019-06-08T13:32:13.806Z,97268.38
2019-06-08T13:34:47.289Z,97270.77
2019-06-08T13:37:19.370Z,97271.86
2019-06-08T13:39:51.559Z,97268.36
2019-06-08T13:42:23.215Z,97265.39
2019-06-08T13:44:54.285Z,97266.98
2019-06-08T13:47:25.304Z,97265.39
2019-06-08T13:49:56.365Z,97267.83
2019-06-08T13:52:28.181Z,97275.32
2019-06-08T13:55:00.339Z,97276.67
2019-06-08T13:57:31.432Z,97266.98
2019-06-08T14:00:02.602Z,97260.56
2019-06-08T14:02:34.706Z,97266.45
2019-06-08T14:05:08.175Z,97266.75
2019-06-08T14:07:39.263Z,97270.23
2019-06-08T14:10:10.960Z,97265.41
2019-06-08T14:12:42.221Z,97265.41
2019-06-08T14:15:13.524Z,97261.11
2019-06-08T14:17:44.541Z,97254.67
2019-06-08T14:20:24.200Z,97250.63
2019-06-08T14:22:54.485Z,97257.09
2019-06-08T14:25:28.197Z,97262.73
2019-06-08T14:27:58.528Z,97262.73
2019-06-08T14:30:33.089Z,97265.95
2019-06-08T14:33:02.479Z,97257.87
2019-06-08T14:35:33.791Z,97259.75
2019-06-08T14:38:04.785Z,97254.91
2019-06-08T14:40:37.618Z,97258.42
2019-06-08T14:43:10.746Z,97259.50
2019-06-08T14:45:41.832Z,97253.34
2019-06-08T14:48:12.925Z,97264.87
2019-06-08T14:50:43.966Z,97260.86
2019-06-08T14:53:18.442Z,97266.75
2019-06-08T14:55:52.700Z,97260.83
2019-06-08T14:58:24.100Z,97254.11
2019-06-08T15:00:54.161Z,97253.83
2019-06-08T15:03:25.274Z,97259.75
2019-06-08T15:05:57.736Z,97257.59
2019-06-08T15:08:31.119Z,97257.33
2019-06-08T15:11:01.700Z,97257.30
2019-06-08T15:13:32.717Z,97253.57
2019-06-08T15:16:03.799Z,97254.65
2019-06-08T15:18:34.807Z,97244.70
2019-06-08T15:21:07.881Z,97252.46
2019-06-08T15:23:38.660Z,97249.00
2019-06-08T15:26:23.228Z,97254.09
2019-06-08T15:28:43.718Z,97251.67
2019-06-08T15:31:14.723Z,97251.64
2019-06-08T15:33:48.085Z,97253.28
2019-06-08T15:36:20.854Z,97248.44
2019-06-08T15:38:51.291Z,97240.95
2019-06-08T15:41:23.294Z,97238.53
2019-06-08T15:43:57.511Z,97239.58
2019-06-08T15:46:28.327Z,97243.34
2019-06-08T15:48:59.322Z,97240.63
2019-06-08T15:51:33.806Z,97227.48
2019-06-08T15:54:03.279Z,97230.12
2019-06-08T15:56:45.800Z,97227.40
2019-06-08T15:59:09.241Z,97221.25
2019-06-08T16:01:39.927Z,97228.99
2019-06-08T16:04:11.030Z,97226.87
2019-06-08T16:06:42.096Z,97235.68
2019-06-08T16:09:13.138Z,97230.06
2019-06-08T16:11:44.155Z,97233.56
2019-06-08T16:14:15.146Z,97231.94
2019-06-08T16:16:47.434Z,97234.65
2019-06-08T16:19:18.430Z,97236.77
2019-06-08T16:21:49.440Z,97238.63
2019-06-08T16:24:20.442Z,97236.77
2019-06-08T16:26:53.591Z,97233.52
2019-06-08T16:29:24.178Z,97230.07
2019-06-08T16:31:55.187Z,97235.42
2019-06-08T16:34:27.252Z,97228.16
2019-06-08T16:36:58.580Z,97230.57
2019-06-08T16:39:30.866Z,97230.83
2019-06-08T16:42:02.288Z,97231.09
2019-06-08T16:44:34.282Z,97227.89
2019-06-08T16:47:05.538Z,97229.48
2019-06-08T16:49:36.542Z,97236.95
2019-06-08T16:52:07.548Z,97239.89
2019-06-08T16:54:39.016Z,97244.22
2019-06-08T16:57:11.370Z,97244.92
2019-06-08T16:59:42.421Z,97247.90
2019-06-08T17:02:16.776Z,97246.26
2019-06-08T17:04:46.130Z,97250.27
2019-06-08T17:07:17.737Z,97245.47
2019-06-08T17:09:48.736Z,97253.50
2019-06-08T17:12:19.738Z,97258.22
2019-06-08T17:14:50.848Z,97261.47
2019-06-08T17:17:21.904Z,97260.20
2019-06-08T17:19:52.906Z,97256.06
2019-06-08T17:22:23.903Z,97254.42
2019-06-08T17:24:54.976Z,97255.47
2019-06-08T17:27:27.196Z,97257.03
2019-06-08T17:29:58.482Z,97264.40
2019-06-08T17:32:29.553Z,97261.70
2019-06-08T17:35:00.882Z,97257.44
2019-06-08T17:37:31.872Z,97267.59
2019-06-08T17:40:03.032Z,97267.00
2019-06-08T17:42:34.785Z,97265.11
2019-06-08T17:45:06.605Z,97264.83
2019-06-08T17:47:38.547Z,97266.69
2019-06-08T17:50:10.567Z,97265.83
2019-06-08T17:52:42.941Z,97266.14
2019-06-08T17:55:14.143Z,97259.38
2019-06-08T17:57:53.233Z,97268.48
2019-06-08T18:00:18.185Z,97267.39
2019-06-08T18:02:49.254Z,97268.47
2019-06-08T18:05:20.389Z,97271.69
2019-06-08T18:07:51.533Z,97272.48
2019-06-08T18:10:22.634Z,97272.92
2019-06-08T18:12:53.782Z,97274.64
2019-06-08T18:15:24.780Z,97277.24
2019-06-08T18:17:57.698Z,97278.55
2019-06-08T18:20:28.520Z,97276.97
2019-06-08T18:22:59.542Z,97279.89
2019-06-08T18:25:30.615Z,97279.05
2019-06-08T18:28:09.156Z,97271.28
2019-06-08T18:30:34.630Z,97274.26
2019-06-08T18:33:07.454Z,97276.06
2019-06-08T18:35:41.223Z,97284.34
2019-06-08T18:38:11.706Z,97282.70
2019-06-08T18:40:43.435Z,97292.28
2019-06-08T18:43:16.926Z,97287.05
2019-06-08T18:45:50.413Z,97284.61
2019-06-08T18:48:21.440Z,97289.47
2019-06-08T18:50:52.479Z,97295.55
2019-06-08T18:53:23.553Z,97297.11
2019-06-08T18:55:54.585Z,97295.99
2019-06-08T18:58:27.799Z,97297.88
2019-06-08T19:00:58.424Z,97300.46
2019-06-08T19:03:29.515Z,97303.59
2019-06-08T19:06:01.074Z,97304.06
2019-06-08T19:08:32.399Z,97302.94
2019-06-08T19:11:03.526Z,97301.84
2019-06-08T19:13:34.927Z,97305.22
2019-06-08T19:16:07.579Z,97310.56
2019-06-08T19:18:43.631Z,97310.50
2019-06-08T19:21:11.675Z,97307.98
2019-06-08T19:23:43.713Z,97315.14
2019-06-08T19:26:17.201Z,97318.30
2019-06-08T19:28:53.781Z,97324.61
2019-06-08T19:31:21.227Z,97322.62
2019-06-08T19:33:53.407Z,97326.33
2019-06-08T19:36:24.745Z,97335.12
2019-06-08T19:38:57.727Z,97337.38
2019-06-08T19:41:29.766Z,97343.73
2019-06-08T19:44:00.788Z,97347.87
2019-06-08T19:46:31.780Z,97344.38
2019-06-08T19:49:02.805Z,97346.67
2019-06-08T19:51:33.881Z,97348.45
2019-06-08T19:54:07.100Z,97345.75
2019-06-08T19:56:39.003Z,97344.81
2019-06-08T19:59:11.866Z,97345.02
2019-06-08T20:01:43.826Z,97353.20
2019-06-08T20:04:15.135Z,97354.50
2019-06-08T20:06:48.009Z,97352.55
2019-06-08T20:09:18.868Z,97356.73
2019-06-08T20:11:56.493Z,97350.27
2019-06-08T20:14:22.551Z,97353.95
2019-06-08T20:16:53.543Z,97358.89
2019-06-08T20:19:24.575Z,97366.30
2019-06-08T20:21:58.267Z,97368.28
2019-06-08T20:24:29.542Z,97366.67
2019-06-08T20:27:00.607Z,97374.27
2019-06-08T20:29:31.918Z,97375.00
2019-06-08T20:32:02.919Z,97375.98
2019-06-08T20:34:34.019Z,97379.98
2019-06-08T20:37:05.028Z,97380.34
2019-06-08T20:39:38.201Z,97371.21
2019-06-08T20:42:12.028Z,97384.13
2019-06-08T20:44:42.569Z,97382.48
2019-06-08T20:47:13.631Z,97380.55
2019-06-08T20:49:44.700Z,97387.08
2019-06-08T20:52:17.634Z,97386.29
2019-06-08T20:54:50.476Z,97395.63
2019-06-08T20:57:21.168Z,97393.09
2019-06-08T20:59:53.578Z,97395.88
2019-06-08T21:02:28.422Z,97395.64
2019-06-08T21:04:59.512Z,97399.41
2019-06-08T21:07:30.741Z,97400.78
2019-06-08T21:10:01.745Z,97399.78
2019-06-08T21:12:32.768Z,97396.55
2019-06-08T21:15:03.849Z,97393.84
2019-06-08T21:17:34.939Z,97391.06
2019-06-08T21:20:08.404Z,97390.05
2019-06-08T21:22:38.885Z,97386.45
2019-06-08T21:25:09.931Z,97398.86
2019-06-08T21:27:40.932Z,97399.14
2019-06-08T21:30:20.329Z,97402.78
2019-06-08T21:32:47.634Z,97400.00
2019-06-08T21:35:18.540Z,97399.69
2019-06-08T21:37:51.439Z,97396.78
2019-06-08T21:40:22.393Z,97396.78
2019-06-08T21:42:55.251Z,97401.24
2019-06-08T21:45:27.593Z,97403.89
2019-06-08T21:48:00.379Z,97405.80
2019-06-08T21:50:31.647Z,97415.92
2019-06-08T21:53:02.643Z,97408.19
2019-06-08T21:55:33.641Z,97414.38
2019-06-08T21:58:04.641Z,97414.25
2019-06-08T22:00:43.043Z,97409.09
2019-06-08T22:03:12.685Z,97415.87
2019-06-08T22:05:43.842Z,97412.39
2019-06-08T22:08:17.237Z,97419.38
2019-06-08T22:10:51.027Z,97414.08
2019-06-08T22:13:21.554Z,97419.24
2019-06-08T22:15:53.243Z,97418.45
2019-06-08T22:18:24.274Z,97417.48
2019-06-08T22:20:59.520Z,97427.28
2019-06-08T22:23:29.142Z,97427.56
2019-06-08T22:26:01.160Z,97427.42
2019-06-08T22:28:32.300Z,97423.91
2019-06-08T22:31:03.863Z,97425.87
2019-06-08T22:33:37.556Z,97420.72
2019-06-08T22:36:09.137Z,97424.55
2019-06-08T22:38:40.561Z,97425.80
2019-06-08T22:41:12.577Z,97424.41
2019-06-08T22:43:43.564Z,97432.94
2019-06-08T22:46:14.588Z,97432.87
2019-06-08T22:48:47.606Z,97433.63
2019-06-08T22:51:18.917Z,97428.17
2019-06-08T22:53:49.892Z,97428.17
2019-06-08T22:56:20.906Z,97425.41
2019-06-08T22:58:54.242Z,97424.44
2019-06-08T23:01:24.687Z,97421.13
2019-06-08T23:03:57.019Z,97417.44
2019-06-08T23:06:28.407Z,97416.77
2019-06-08T23:09:01.436Z,97417.04
2019-06-08T23:11:32.572Z,97420.73
2019-06-08T23:14:05.394Z,97418.72
2019-06-08T23:16:36.343Z,97421.16
2019-06-08T23:19:08.014Z,97413.48
2019-06-08T23:21:39.184Z,97416.84
2019-06-08T23:24:10.271Z,97412.34
2019-06-08T23:26:41.284Z,97413.88
2019-06-08T23:29:12.677Z,97414.45
2019-06-08T23:31:43.679Z,97416.55
2019-06-08T23:34:14.809Z,97420.20
2019-06-08T23:36:55.349Z,97419.08
2019-06-08T23:39:18.906Z,97427.19
2019-06-08T23:41:49.888Z,97430.23
2019-06-08T23:44:20.881Z,97418.64
2019-06-08T23:46:51.877Z,97416.81
2019-06-08T23:49:22.944Z,97415.20
2019-06-08T23:51:55.347Z,97409.33
2019-06-08T23:54:28.008Z,97402.00
2019-06-08T23:57:00.094Z,97407.67
2019-06-08T23:59:32.315Z,97416.36
