createdAt,value
2018-06-17T00:00:09.803Z,6.61
2018-06-17T00:00:22.465Z,6.61
2018-06-17T00:00:34.967Z,6.61
2018-06-17T00:00:47.389Z,6.61
2018-06-17T00:00:59.931Z,6.61
2018-06-17T00:01:12.386Z,6.61
2018-06-17T00:01:24.805Z,6.61
2018-06-17T00:01:37.237Z,6.61
2018-06-17T00:01:49.665Z,6.61
2018-06-17T00:02:02.075Z,6.61
2018-06-17T00:02:14.481Z,6.61
2018-06-17T00:02:26.897Z,6.61
2018-06-17T00:02:39.491Z,6.61
2018-06-17T00:02:51.890Z,6.61
2018-06-17T00:03:04.312Z,6.61
2018-06-17T00:03:16.749Z,6.61
2018-06-17T00:03:29.172Z,6.61
2018-06-17T00:03:41.588Z,6.61
2018-06-17T00:03:54.001Z,6.61
2018-06-17T00:04:06.412Z,6.61
2018-06-17T00:04:18.802Z,6.61
2018-06-17T00:04:31.197Z,6.61
2018-06-17T00:04:43.590Z,6.61
2018-06-17T00:04:56.015Z,6.61
2018-06-17T00:05:08.405Z,6.61
2018-06-17T00:05:20.862Z,6.61
2018-06-17T00:05:33.274Z,6.38
2018-06-17T00:05:45.729Z,6.38
2018-06-17T00:05:58.140Z,6.38
2018-06-17T00:06:10.559Z,6.38
2018-06-17T00:06:22.970Z,6.38
2018-06-17T00:06:35.364Z,6.38
2018-06-17T00:06:47.791Z,6.38
2018-06-17T00:07:00.181Z,6.38
2018-06-17T00:07:12.731Z,6.38
2018-06-17T00:07:25.137Z,6.38
2018-06-17T00:07:37.567Z,6.38
2018-06-17T00:07:50.096Z,6.38
2018-06-17T00:08:02.487Z,6.38
2018-06-17T00:08:14.900Z,6.38
2018-06-17T00:08:27.318Z,6.38
2018-06-17T00:08:39.717Z,6.38
2018-06-17T00:08:52.112Z,6.38
2018-06-17T00:09:04.539Z,6.38
2018-06-17T00:09:16.944Z,6.38
2018-06-17T00:09:29.355Z,6.38
2018-06-17T00:09:41.773Z,6.38
2018-06-17T00:09:54.177Z,6.38
2018-06-17T00:10:06.639Z,6.38
2018-06-17T00:10:19.058Z,6.38
2018-06-17T00:10:31.475Z,6.38
2018-06-17T00:10:43.874Z,6.38
2018-06-17T00:10:56.279Z,6.38
2018-06-17T00:11:08.690Z,6.38
2018-06-17T00:11:21.092Z,6.38
2018-06-17T00:11:33.503Z,6.38
2018-06-17T00:11:45.928Z,6.38
2018-06-17T00:11:58.339Z,6.38
2018-06-17T00:12:10.737Z,6.38
2018-06-17T00:12:23.142Z,6.38
2018-06-17T00:12:35.530Z,6.38
2018-06-17T00:12:47.976Z,6.38
2018-06-17T00:13:00.366Z,6.38
2018-06-17T00:13:12.772Z,6.38
2018-06-17T00:13:25.166Z,6.38
2018-06-17T00:13:37.561Z,6.38
2018-06-17T00:13:49.947Z,6.38
2018-06-17T00:14:02.351Z,6.38
2018-06-17T00:14:14.763Z,6.38
2018-06-17T00:14:27.206Z,6.38
2018-06-17T00:14:39.608Z,6.38
2018-06-17T00:14:52.033Z,6.38
2018-06-17T00:15:04.448Z,6.38
2018-06-17T00:15:16.846Z,6.38
2018-06-17T00:15:29.250Z,6.56
2018-06-17T00:15:41.669Z,6.56
2018-06-17T00:15:54.081Z,6.56
2018-06-17T00:16:06.532Z,6.56
2018-06-17T00:16:18.975Z,6.56
2018-06-17T00:16:31.392Z,6.56
2018-06-17T00:16:43.795Z,6.56
2018-06-17T00:16:56.178Z,6.56
2018-06-17T00:17:08.584Z,6.56
2018-06-17T00:17:20.975Z,6.56
2018-06-17T00:17:33.367Z,6.56
2018-06-17T00:17:45.767Z,6.56
2018-06-17T00:17:58.363Z,6.56
2018-06-17T00:18:10.769Z,6.56
2018-06-17T00:18:23.173Z,6.56
2018-06-17T00:18:35.557Z,6.56
2018-06-17T00:18:47.973Z,6.56
2018-06-17T00:19:00.387Z,6.56
2018-06-17T00:19:13.284Z,6.56
2018-06-17T00:19:25.698Z,6.56
2018-06-17T00:19:38.085Z,6.56
2018-06-17T00:19:50.529Z,6.56
2018-06-17T00:20:02.939Z,6.56
2018-06-17T00:20:15.331Z,6.56
2018-06-17T00:20:27.726Z,6.56
2018-06-17T00:20:40.123Z,6.56
2018-06-17T00:20:52.530Z,6.56
2018-06-17T00:21:04.940Z,6.56
2018-06-17T00:21:17.380Z,6.56
2018-06-17T00:21:29.779Z,6.56
2018-06-17T00:21:42.161Z,6.56
2018-06-17T00:21:54.582Z,6.56
2018-06-17T00:22:06.957Z,6.56
2018-06-17T00:22:19.344Z,6.56
2018-06-17T00:22:31.737Z,6.56
2018-06-17T00:22:44.217Z,6.56
2018-06-17T00:22:56.687Z,6.56
2018-06-17T00:23:09.106Z,6.56
2018-06-17T00:23:21.499Z,6.56
2018-06-17T00:23:33.933Z,6.56
2018-06-17T00:23:46.381Z,6.56
2018-06-17T00:23:58.812Z,6.56
2018-06-17T00:24:11.239Z,6.56
2018-06-17T00:24:23.628Z,6.56
2018-06-17T00:24:36.022Z,6.56
2018-06-17T00:24:48.429Z,6.56
2018-06-17T00:25:01.066Z,6.56
2018-06-17T00:25:13.465Z,6.56
2018-06-17T00:25:25.867Z,6.56
2018-06-17T00:25:38.279Z,7.88
2018-06-17T00:25:50.689Z,7.88
2018-06-17T00:26:03.091Z,7.88
2018-06-17T00:26:15.498Z,7.88
2018-06-17T00:26:27.909Z,7.88
2018-06-17T00:26:40.330Z,7.88
2018-06-17T00:26:52.741Z,7.88
2018-06-17T00:27:05.161Z,7.88
2018-06-17T00:27:17.721Z,7.88
2018-06-17T00:27:30.119Z,7.88
2018-06-17T00:27:42.524Z,7.88
2018-06-17T00:27:54.906Z,7.88
2018-06-17T00:28:07.304Z,7.88
2018-06-17T00:28:19.696Z,7.88
2018-06-17T00:28:32.095Z,7.88
2018-06-17T00:28:44.507Z,7.88
2018-06-17T00:28:57.066Z,7.88
2018-06-17T00:29:09.456Z,7.88
2018-06-17T00:29:21.859Z,7.88
2018-06-17T00:29:34.269Z,7.88
2018-06-17T00:29:46.646Z,7.88
2018-06-17T00:29:59.025Z,7.88
2018-06-17T00:30:11.448Z,7.88
2018-06-17T00:30:23.855Z,7.88
2018-06-17T00:30:36.273Z,7.88
2018-06-17T00:30:48.672Z,7.88
2018-06-17T00:31:01.057Z,7.88
2018-06-17T00:31:13.467Z,7.88
2018-06-17T00:31:25.875Z,7.88
2018-06-17T00:31:38.263Z,7.88
2018-06-17T00:31:50.660Z,7.88
2018-06-17T00:32:03.048Z,7.88
2018-06-17T00:32:15.451Z,7.88
2018-06-17T00:32:27.847Z,7.88
2018-06-17T00:32:40.229Z,7.88
2018-06-17T00:32:52.668Z,7.88
2018-06-17T00:33:05.075Z,7.88
2018-06-17T00:33:17.523Z,7.88
2018-06-17T00:33:29.913Z,7.88
2018-06-17T00:33:42.487Z,7.88
2018-06-17T00:33:54.895Z,7.88
2018-06-17T00:34:07.288Z,7.88
2018-06-17T00:34:19.739Z,7.88
2018-06-17T00:34:32.157Z,7.88
2018-06-17T00:34:44.561Z,7.88
2018-06-17T00:34:56.969Z,7.88
2018-06-17T00:35:09.377Z,7.88
2018-06-17T00:35:21.780Z,7.88
2018-06-17T00:35:34.224Z,8.41
2018-06-17T00:35:46.618Z,8.41
2018-06-17T00:35:59.016Z,8.41
2018-06-17T00:36:11.416Z,8.41
2018-06-17T00:36:23.800Z,8.41
2018-06-17T00:36:36.220Z,8.41
2018-06-17T00:36:48.610Z,8.41
2018-06-17T00:37:01.003Z,8.41
2018-06-17T00:37:13.424Z,8.41
2018-06-17T00:37:25.817Z,8.41
2018-06-17T00:37:38.220Z,8.41
2018-06-17T00:37:50.606Z,8.41
2018-06-17T00:38:03.134Z,8.41
2018-06-17T00:38:15.585Z,8.41
2018-06-17T00:38:27.983Z,8.41
2018-06-17T00:38:40.372Z,8.41
2018-06-17T00:38:52.775Z,8.41
2018-06-17T00:39:05.217Z,8.41
2018-06-17T00:39:17.789Z,8.41
2018-06-17T00:39:30.210Z,8.41
2018-06-17T00:39:42.615Z,8.41
2018-06-17T00:39:55.006Z,8.41
2018-06-17T00:40:07.427Z,8.41
2018-06-17T00:40:19.856Z,8.41
2018-06-17T00:40:32.260Z,8.41
2018-06-17T00:40:44.650Z,8.41
2018-06-17T00:40:57.047Z,8.41
2018-06-17T00:41:09.446Z,8.41
2018-06-17T00:41:21.842Z,8.41
2018-06-17T00:41:34.232Z,8.41
2018-06-17T00:41:46.713Z,8.41
2018-06-17T00:41:59.121Z,8.41
2018-06-17T00:42:11.523Z,8.41
2018-06-17T00:42:23.938Z,8.41
2018-06-17T00:42:36.348Z,8.41
2018-06-17T00:42:48.726Z,8.41
2018-06-17T00:43:01.126Z,8.41
2018-06-17T00:43:13.533Z,8.41
2018-06-17T00:43:25.929Z,8.41
2018-06-17T00:43:38.323Z,8.41
2018-06-17T00:43:50.787Z,8.41
2018-06-17T00:44:03.195Z,8.41
2018-06-17T00:44:15.602Z,8.41
2018-06-17T00:44:28.005Z,8.41
2018-06-17T00:44:40.392Z,8.41
2018-06-17T00:44:52.788Z,8.41
2018-06-17T00:45:05.206Z,8.41
2018-06-17T00:45:17.606Z,8.41
2018-06-17T00:45:30.026Z,7.13
2018-06-17T00:45:42.413Z,7.13
2018-06-17T00:45:54.938Z,7.13
2018-06-17T00:46:07.327Z,7.13
2018-06-17T00:46:19.741Z,7.13
2018-06-17T00:46:32.131Z,7.13
2018-06-17T00:46:44.525Z,7.13
2018-06-17T00:46:56.980Z,7.13
2018-06-17T00:47:09.529Z,7.13
2018-06-17T00:47:22.832Z,7.13
2018-06-17T00:47:35.250Z,7.13
2018-06-17T00:47:47.674Z,7.13
2018-06-17T00:48:00.088Z,7.13
2018-06-17T00:48:12.490Z,7.13
2018-06-17T00:48:24.994Z,7.13
2018-06-17T00:48:37.680Z,7.13
2018-06-17T00:48:50.080Z,7.13
2018-06-17T00:49:02.511Z,7.13
2018-06-17T00:49:14.922Z,7.13
2018-06-17T00:49:27.309Z,7.13
2018-06-17T00:49:39.701Z,7.13
2018-06-17T00:49:52.119Z,7.13
2018-06-17T00:50:04.554Z,7.13
2018-06-17T00:50:16.950Z,7.13
2018-06-17T00:50:29.353Z,7.13
2018-06-17T00:50:41.766Z,7.13
2018-06-17T00:50:54.156Z,7.13
2018-06-17T00:51:06.590Z,7.13
2018-06-17T00:51:19.036Z,7.13
2018-06-17T00:51:31.433Z,7.13
2018-06-17T00:51:43.830Z,7.13
2018-06-17T00:51:56.245Z,7.13
2018-06-17T00:52:08.641Z,7.13
2018-06-17T00:52:21.049Z,7.13
2018-06-17T00:52:33.463Z,7.13
2018-06-17T00:52:45.858Z,7.13
2018-06-17T00:52:58.257Z,7.13
2018-06-17T00:53:10.998Z,7.13
2018-06-17T00:53:23.394Z,7.13
2018-06-17T00:53:35.785Z,7.13
2018-06-17T00:53:48.188Z,7.13
2018-06-17T00:54:00.585Z,7.13
2018-06-17T00:54:12.974Z,7.13
2018-06-17T00:54:25.404Z,7.13
2018-06-17T00:54:37.804Z,7.13
2018-06-17T00:54:50.209Z,7.13
2018-06-17T00:55:02.651Z,7.13
2018-06-17T00:55:15.054Z,7.13
2018-06-17T00:55:27.480Z,7.13
2018-06-17T00:55:39.896Z,7.31
2018-06-17T00:55:52.302Z,7.31
2018-06-17T00:56:04.709Z,7.31
2018-06-17T00:56:17.113Z,7.31
2018-06-17T00:56:29.489Z,7.31
2018-06-17T00:56:41.905Z,7.31
2018-06-17T00:56:54.313Z,7.31
2018-06-17T00:57:06.724Z,7.31
2018-06-17T00:57:19.106Z,7.31
2018-06-17T00:57:31.514Z,7.31
2018-06-17T00:57:43.944Z,7.31
2018-06-17T00:57:56.326Z,7.31
2018-06-17T00:58:08.736Z,7.31
2018-06-17T00:58:21.129Z,7.31
2018-06-17T00:58:33.530Z,7.31
2018-06-17T00:58:45.936Z,7.31
2018-06-17T00:58:58.329Z,7.31
2018-06-17T00:59:10.735Z,7.31
2018-06-17T00:59:23.144Z,7.31
2018-06-17T00:59:35.547Z,7.31
2018-06-17T00:59:47.923Z,7.31
2018-06-17T01:00:00.296Z,7.31
2018-06-17T01:00:12.743Z,7.31
2018-06-17T01:00:25.176Z,7.31
2018-06-17T01:00:37.618Z,7.31
2018-06-17T01:00:50.049Z,7.31
2018-06-17T01:01:02.618Z,7.31
2018-06-17T01:01:15.034Z,7.31
2018-06-17T01:01:27.437Z,7.31
2018-06-17T01:01:39.829Z,7.31
2018-06-17T01:01:52.258Z,7.31
2018-06-17T01:02:04.669Z,7.31
2018-06-17T01:02:17.089Z,7.31
2018-06-17T01:02:29.671Z,7.31
2018-06-17T01:02:42.092Z,7.31
2018-06-17T01:02:54.505Z,7.31
2018-06-17T01:03:06.940Z,7.31
2018-06-17T01:03:19.353Z,7.31
2018-06-17T01:03:31.768Z,7.31
2018-06-17T01:03:44.163Z,7.31
2018-06-17T01:03:56.558Z,7.31
2018-06-17T01:04:08.998Z,7.31
2018-06-17T01:04:21.398Z,7.31
2018-06-17T01:04:33.892Z,7.31
2018-06-17T01:04:46.308Z,7.31
2018-06-17T01:04:58.734Z,7.31
2018-06-17T01:05:11.263Z,7.31
2018-06-17T01:05:23.679Z,7.31
2018-06-17T01:05:36.098Z,8.5
2018-06-17T01:05:48.513Z,8.5
2018-06-17T01:06:00.933Z,8.5
2018-06-17T01:06:13.330Z,8.5
2018-06-17T01:06:25.720Z,8.5
2018-06-17T01:06:38.117Z,8.5
2018-06-17T01:06:50.527Z,8.5
2018-06-17T01:07:03.086Z,8.5
2018-06-17T01:07:15.476Z,8.5
2018-06-17T01:07:27.888Z,8.5
2018-06-17T01:07:40.299Z,8.5
2018-06-17T01:07:52.754Z,8.5
2018-06-17T01:08:05.146Z,8.5
2018-06-17T01:08:17.579Z,8.5
2018-06-17T01:08:29.970Z,8.5
2018-06-17T01:08:42.394Z,8.5
2018-06-17T01:08:54.792Z,8.5
2018-06-17T01:09:07.194Z,8.5
2018-06-17T01:09:19.594Z,8.5
2018-06-17T01:09:31.987Z,8.5
2018-06-17T01:09:44.397Z,8.5
2018-06-17T01:09:56.827Z,8.5
2018-06-17T01:10:09.231Z,8.5
2018-06-17T01:10:21.628Z,8.5
2018-06-17T01:10:34.048Z,8.5
2018-06-17T01:10:46.514Z,8.5
2018-06-17T01:10:58.924Z,8.5
2018-06-17T01:11:11.337Z,8.5
2018-06-17T01:11:23.728Z,8.5
2018-06-17T01:11:36.157Z,8.5
2018-06-17T01:11:48.632Z,8.5
2018-06-17T01:12:01.118Z,8.5
2018-06-17T01:12:13.523Z,8.5
2018-06-17T01:12:25.955Z,8.5
2018-06-17T01:12:38.360Z,8.5
2018-06-17T01:12:50.769Z,8.5
2018-06-17T01:13:03.169Z,8.5
2018-06-17T01:13:15.733Z,8.5
2018-06-17T01:13:28.136Z,8.5
2018-06-17T01:13:40.571Z,8.5
2018-06-17T01:13:52.981Z,8.5
2018-06-17T01:14:05.387Z,8.5
2018-06-17T01:14:17.785Z,8.5
2018-06-17T01:14:30.193Z,8.5
2018-06-17T01:14:42.604Z,8.5
2018-06-17T01:14:54.997Z,8.5
2018-06-17T01:15:07.399Z,8.5
2018-06-17T01:15:19.811Z,8.5
2018-06-17T01:15:32.212Z,7.65
2018-06-17T01:15:44.624Z,7.65
2018-06-17T01:15:57.018Z,7.65
2018-06-17T01:16:09.441Z,7.65
2018-06-17T01:16:21.884Z,7.65
2018-06-17T01:16:34.327Z,7.65
2018-06-17T01:16:46.729Z,7.65
2018-06-17T01:16:59.135Z,7.65
2018-06-17T01:17:11.596Z,7.65
2018-06-17T01:17:24.079Z,7.65
2018-06-17T01:17:36.525Z,7.65
2018-06-17T01:17:48.898Z,7.65
2018-06-17T01:18:01.467Z,7.65
2018-06-17T01:18:13.873Z,7.65
2018-06-17T01:18:26.271Z,7.65
2018-06-17T01:18:38.665Z,7.65
2018-06-17T01:18:51.162Z,7.65
2018-06-17T01:19:04.149Z,7.65
2018-06-17T01:19:16.665Z,7.65
2018-06-17T01:19:29.068Z,7.65
2018-06-17T01:19:41.487Z,7.65
2018-06-17T01:19:53.885Z,7.65
2018-06-17T01:20:06.295Z,7.65
2018-06-17T01:20:18.725Z,7.65
2018-06-17T01:20:31.180Z,7.65
2018-06-17T01:20:43.618Z,7.65
2018-06-17T01:20:56.048Z,7.65
2018-06-17T01:21:08.455Z,7.65
2018-06-17T01:21:20.879Z,7.65
2018-06-17T01:21:33.290Z,7.65
2018-06-17T01:21:45.735Z,7.65
2018-06-17T01:21:58.128Z,7.65
2018-06-17T01:22:10.535Z,7.65
2018-06-17T01:22:22.953Z,7.65
2018-06-17T01:22:35.377Z,7.65
2018-06-17T01:22:47.800Z,7.65
2018-06-17T01:23:00.212Z,7.65
2018-06-17T01:23:12.608Z,7.65
2018-06-17T01:23:24.984Z,7.65
2018-06-17T01:23:37.369Z,7.65
2018-06-17T01:23:49.780Z,7.65
2018-06-17T01:24:02.190Z,7.65
2018-06-17T01:24:14.596Z,7.65
2018-06-17T01:24:27.013Z,7.65
2018-06-17T01:24:39.405Z,7.65
2018-06-17T01:24:51.802Z,7.65
2018-06-17T01:25:04.602Z,7.65
2018-06-17T01:25:17.025Z,7.65
2018-06-17T01:25:29.406Z,7.65
2018-06-17T01:25:41.824Z,8.48
2018-06-17T01:25:54.257Z,8.48
2018-06-17T01:26:06.650Z,8.48
2018-06-17T01:26:19.101Z,8.48
2018-06-17T01:26:31.632Z,8.48
2018-06-17T01:26:44.015Z,8.48
2018-06-17T01:26:56.409Z,8.48
2018-06-17T01:27:08.822Z,8.48
2018-06-17T01:27:21.366Z,8.48
2018-06-17T01:27:33.788Z,8.48
2018-06-17T01:27:46.183Z,8.48
2018-06-17T01:27:58.584Z,8.48
2018-06-17T01:28:11.013Z,8.48
2018-06-17T01:28:23.447Z,8.48
2018-06-17T01:28:35.843Z,8.48
2018-06-17T01:28:48.260Z,8.48
2018-06-17T01:29:00.676Z,8.48
2018-06-17T01:29:13.082Z,8.48
2018-06-17T01:29:25.466Z,8.48
2018-06-17T01:29:37.864Z,8.48
2018-06-17T01:29:50.267Z,8.48
2018-06-17T01:30:02.917Z,8.48
2018-06-17T01:30:15.326Z,8.48
2018-06-17T01:30:27.732Z,8.48
2018-06-17T01:30:40.133Z,8.48
2018-06-17T01:30:52.529Z,8.48
2018-06-17T01:31:04.938Z,8.48
2018-06-17T01:31:17.346Z,8.48
2018-06-17T01:31:29.751Z,8.48
2018-06-17T01:31:42.144Z,8.48
2018-06-17T01:31:54.557Z,8.48
2018-06-17T01:32:06.986Z,8.48
2018-06-17T01:32:19.363Z,8.48
2018-06-17T01:32:31.756Z,8.48
2018-06-17T01:32:44.169Z,8.48
2018-06-17T01:32:56.580Z,8.48
2018-06-17T01:33:08.972Z,8.48
2018-06-17T01:33:21.390Z,8.48
2018-06-17T01:33:33.787Z,8.48
2018-06-17T01:33:46.187Z,8.48
2018-06-17T01:33:58.585Z,8.48
2018-06-17T01:34:10.992Z,8.48
2018-06-17T01:34:23.391Z,8.48
2018-06-17T01:34:35.796Z,8.48
2018-06-17T01:34:48.196Z,8.48
2018-06-17T01:35:00.789Z,8.48
2018-06-17T01:35:13.204Z,8.48
2018-06-17T01:35:25.614Z,8.48
2018-06-17T01:35:38.095Z,8.8
2018-06-17T01:35:50.498Z,8.8
2018-06-17T01:36:02.883Z,8.8
2018-06-17T01:36:15.274Z,8.8
2018-06-17T01:36:27.675Z,8.8
2018-06-17T01:36:40.076Z,8.8
2018-06-17T01:36:52.485Z,8.8
2018-06-17T01:37:04.906Z,8.8
2018-06-17T01:37:17.295Z,8.8
2018-06-17T01:37:29.700Z,8.8
2018-06-17T01:37:42.096Z,8.8
2018-06-17T01:37:54.483Z,8.8
2018-06-17T01:38:06.892Z,8.8
2018-06-17T01:38:19.297Z,8.8
2018-06-17T01:38:31.675Z,8.8
2018-06-17T01:38:44.116Z,8.8
2018-06-17T01:38:56.498Z,8.8
2018-06-17T01:39:08.905Z,8.8
2018-06-17T01:39:21.310Z,8.8
2018-06-17T01:39:33.698Z,8.8
2018-06-17T01:39:46.093Z,8.8
2018-06-17T01:39:58.667Z,8.8
2018-06-17T01:40:11.068Z,8.8
2018-06-17T01:40:23.489Z,8.8
2018-06-17T01:40:35.891Z,8.8
2018-06-17T01:40:48.311Z,8.8
2018-06-17T01:41:00.704Z,8.8
2018-06-17T01:41:13.235Z,8.8
2018-06-17T01:41:25.670Z,8.8
2018-06-17T01:41:38.079Z,8.8
2018-06-17T01:41:50.860Z,8.8
2018-06-17T01:42:03.253Z,8.8
2018-06-17T01:42:15.651Z,8.8
2018-06-17T01:42:28.071Z,8.8
2018-06-17T01:42:40.484Z,8.8
2018-06-17T01:42:52.884Z,8.8
2018-06-17T01:43:05.284Z,8.8
2018-06-17T01:43:17.689Z,8.8
2018-06-17T01:43:30.110Z,8.8
2018-06-17T01:43:42.498Z,8.8
2018-06-17T01:43:54.902Z,8.8
2018-06-17T01:44:07.305Z,8.8
2018-06-17T01:44:19.740Z,8.8
2018-06-17T01:44:32.121Z,8.8
2018-06-17T01:44:44.525Z,8.8
2018-06-17T01:44:56.914Z,8.8
2018-06-17T01:45:09.304Z,8.8
2018-06-17T01:45:21.700Z,8.8
2018-06-17T01:45:34.101Z,9.4
2018-06-17T01:45:46.491Z,9.4
2018-06-17T01:45:59.042Z,9.4
2018-06-17T01:46:11.443Z,9.4
2018-06-17T01:46:23.851Z,9.4
2018-06-17T01:46:36.231Z,9.4
2018-06-17T01:46:48.626Z,9.4
2018-06-17T01:47:01.008Z,9.4
2018-06-17T01:47:13.433Z,9.4
2018-06-17T01:47:25.845Z,9.4
2018-06-17T01:47:38.264Z,9.4
2018-06-17T01:47:50.655Z,9.4
2018-06-17T01:48:03.039Z,9.4
2018-06-17T01:48:15.460Z,9.4
2018-06-17T01:48:27.873Z,9.4
2018-06-17T01:48:40.405Z,9.4
2018-06-17T01:48:52.799Z,9.4
2018-06-17T01:49:05.213Z,9.4
2018-06-17T01:49:17.604Z,9.4
2018-06-17T01:49:29.992Z,9.4
2018-06-17T01:49:42.398Z,9.4
2018-06-17T01:49:54.802Z,9.4
2018-06-17T01:50:07.219Z,9.4
2018-06-17T01:50:19.599Z,9.4
2018-06-17T01:50:32.064Z,9.4
2018-06-17T01:50:45.048Z,9.4
2018-06-17T01:50:57.570Z,9.4
2018-06-17T01:51:09.957Z,9.4
2018-06-17T01:51:22.351Z,9.4
2018-06-17T01:51:34.750Z,9.4
2018-06-17T01:51:47.273Z,9.4
2018-06-17T01:51:59.799Z,9.4
2018-06-17T01:52:12.204Z,9.4
2018-06-17T01:52:24.633Z,9.4
2018-06-17T01:52:37.111Z,9.4
2018-06-17T01:52:49.565Z,9.4
2018-06-17T01:53:01.991Z,9.4
2018-06-17T01:53:14.419Z,9.4
2018-06-17T01:53:26.856Z,9.4
2018-06-17T01:53:39.279Z,9.4
2018-06-17T01:53:51.837Z,9.4
2018-06-17T01:54:04.262Z,9.4
2018-06-17T01:54:16.668Z,9.4
2018-06-17T01:54:29.090Z,9.4
2018-06-17T01:54:41.478Z,9.4
2018-06-17T01:54:53.855Z,9.4
2018-06-17T01:55:06.254Z,9.4
2018-06-17T01:55:18.634Z,9.4
2018-06-17T01:55:31.069Z,9.4
2018-06-17T01:55:43.475Z,8.85
2018-06-17T01:55:55.874Z,8.85
2018-06-17T01:56:08.271Z,8.85
2018-06-17T01:56:20.666Z,8.85
2018-06-17T01:56:33.074Z,8.85
2018-06-17T01:56:45.514Z,8.85
2018-06-17T01:56:57.934Z,8.85
2018-06-17T01:57:10.326Z,8.85
2018-06-17T01:57:22.707Z,8.85
2018-06-17T01:57:35.109Z,8.85
2018-06-17T01:57:47.496Z,8.85
2018-06-17T01:57:59.923Z,8.85
2018-06-17T01:58:12.319Z,8.85
2018-06-17T01:58:24.716Z,8.85
2018-06-17T01:58:37.098Z,8.85
2018-06-17T01:58:49.537Z,8.85
2018-06-17T01:59:01.934Z,8.85
2018-06-17T01:59:14.360Z,8.85
2018-06-17T01:59:26.811Z,8.85
2018-06-17T01:59:39.203Z,8.85
2018-06-17T01:59:51.603Z,8.85
2018-06-17T02:00:04.027Z,8.85
2018-06-17T02:00:16.450Z,8.85
2018-06-17T02:00:28.898Z,8.85
2018-06-17T02:00:41.334Z,8.85
2018-06-17T02:00:53.767Z,8.85
2018-06-17T02:01:06.406Z,8.85
2018-06-17T02:01:18.835Z,8.85
2018-06-17T02:01:31.289Z,8.85
2018-06-17T02:01:43.697Z,8.85
2018-06-17T02:01:56.163Z,8.85
2018-06-17T02:02:08.569Z,8.85
2018-06-17T02:02:20.978Z,8.85
2018-06-17T02:02:33.546Z,8.85
2018-06-17T02:02:45.958Z,8.85
2018-06-17T02:02:58.369Z,8.85
2018-06-17T02:03:10.780Z,8.85
2018-06-17T02:03:23.220Z,8.85
2018-06-17T02:03:35.630Z,8.85
2018-06-17T02:03:48.057Z,8.85
2018-06-17T02:04:00.456Z,8.85
2018-06-17T02:04:12.896Z,8.85
2018-06-17T02:04:25.366Z,8.85
2018-06-17T02:04:37.778Z,8.85
2018-06-17T02:04:50.170Z,8.85
2018-06-17T02:05:02.593Z,8.85
2018-06-17T02:05:15.012Z,8.85
2018-06-17T02:05:27.426Z,8.85
2018-06-17T02:05:39.828Z,8.6
2018-06-17T02:05:52.253Z,8.6
2018-06-17T02:06:04.662Z,8.6
2018-06-17T02:06:17.069Z,8.6
2018-06-17T02:06:29.452Z,8.6
2018-06-17T02:06:41.909Z,8.6
2018-06-17T02:06:54.334Z,8.6
2018-06-17T02:07:07.157Z,8.6
2018-06-17T02:07:19.545Z,8.6
2018-06-17T02:07:31.959Z,8.6
2018-06-17T02:07:44.352Z,8.6
2018-06-17T02:07:56.760Z,8.6
2018-06-17T02:08:09.165Z,8.6
2018-06-17T02:08:21.596Z,8.6
2018-06-17T02:08:34.042Z,8.6
2018-06-17T02:08:46.430Z,8.6
2018-06-17T02:08:58.829Z,8.6
2018-06-17T02:09:11.236Z,8.6
2018-06-17T02:09:23.649Z,8.6
2018-06-17T02:09:36.040Z,8.6
2018-06-17T02:09:48.460Z,8.6
2018-06-17T02:10:00.872Z,8.6
2018-06-17T02:10:13.263Z,8.6
2018-06-17T02:10:25.653Z,8.6
2018-06-17T02:10:38.067Z,8.6
2018-06-17T02:10:50.483Z,8.6
2018-06-17T02:11:02.879Z,8.6
2018-06-17T02:11:15.289Z,8.6
2018-06-17T02:11:27.692Z,8.6
2018-06-17T02:11:40.107Z,8.6
2018-06-17T02:11:52.504Z,8.6
2018-06-17T02:12:04.961Z,8.6
2018-06-17T02:12:17.356Z,8.6
2018-06-17T02:12:29.769Z,8.6
2018-06-17T02:12:42.179Z,8.6
2018-06-17T02:12:54.557Z,8.6
2018-06-17T02:13:06.959Z,8.6
2018-06-17T02:13:19.349Z,8.6
2018-06-17T02:13:31.771Z,8.6
2018-06-17T02:13:44.205Z,8.6
2018-06-17T02:13:56.625Z,8.6
2018-06-17T02:14:09.095Z,8.6
2018-06-17T02:14:21.500Z,8.6
2018-06-17T02:14:33.891Z,8.6
2018-06-17T02:14:46.289Z,8.6
2018-06-17T02:14:58.706Z,8.6
2018-06-17T02:15:11.100Z,8.6
2018-06-17T02:15:23.494Z,8.6
2018-06-17T02:15:35.890Z,9.8
2018-06-17T02:15:48.295Z,9.8
2018-06-17T02:16:00.712Z,9.8
2018-06-17T02:16:13.130Z,9.8
2018-06-17T02:16:25.555Z,9.8
2018-06-17T02:16:37.943Z,9.8
2018-06-17T02:16:50.336Z,9.8
2018-06-17T02:17:02.760Z,9.8
2018-06-17T02:17:15.167Z,9.8
2018-06-17T02:17:27.570Z,9.8
2018-06-17T02:17:39.966Z,9.8
2018-06-17T02:17:52.501Z,9.8
2018-06-17T02:18:04.891Z,9.8
2018-06-17T02:18:17.329Z,9.8
2018-06-17T02:18:29.727Z,9.8
2018-06-17T02:18:42.137Z,9.8
2018-06-17T02:18:54.522Z,9.8
2018-06-17T02:19:07.168Z,9.8
2018-06-17T02:19:19.592Z,9.8
2018-06-17T02:19:32.008Z,9.8
2018-06-17T02:19:44.414Z,9.8
2018-06-17T02:19:56.821Z,9.8
2018-06-17T02:20:09.233Z,9.8
2018-06-17T02:20:21.652Z,9.8
2018-06-17T02:20:34.036Z,9.8
2018-06-17T02:20:46.433Z,9.8
2018-06-17T02:20:58.819Z,9.8
2018-06-17T02:21:11.221Z,9.8
2018-06-17T02:21:23.626Z,9.8
2018-06-17T02:21:36.038Z,9.8
2018-06-17T02:21:48.432Z,9.8
2018-06-17T02:22:00.832Z,9.8
2018-06-17T02:22:13.259Z,9.8
2018-06-17T02:22:25.666Z,9.8
2018-06-17T02:22:38.076Z,9.8
2018-06-17T02:22:50.473Z,9.8
2018-06-17T02:23:02.905Z,9.8
2018-06-17T02:23:15.302Z,9.8
2018-06-17T02:23:27.690Z,9.8
2018-06-17T02:23:40.101Z,9.8
2018-06-17T02:23:52.504Z,9.8
2018-06-17T02:24:05.149Z,9.8
2018-06-17T02:24:17.546Z,9.8
2018-06-17T02:24:29.936Z,9.8
2018-06-17T02:24:42.339Z,9.8
2018-06-17T02:24:54.761Z,9.8
2018-06-17T02:25:07.384Z,9.8
2018-06-17T02:25:19.779Z,9.8
2018-06-17T02:25:32.188Z,9.8
2018-06-17T02:25:44.573Z,8.56
2018-06-17T02:25:56.980Z,8.56
2018-06-17T02:26:09.397Z,8.56
2018-06-17T02:26:21.789Z,8.56
2018-06-17T02:26:34.182Z,8.56
2018-06-17T02:26:46.598Z,8.56
2018-06-17T02:26:59.005Z,8.56
2018-06-17T02:27:11.420Z,8.56
2018-06-17T02:27:23.943Z,8.56
2018-06-17T02:27:36.352Z,8.56
2018-06-17T02:27:48.745Z,8.56
2018-06-17T02:28:01.149Z,8.56
2018-06-17T02:28:13.544Z,8.56
2018-06-17T02:28:25.937Z,8.56
2018-06-17T02:28:38.340Z,8.56
2018-06-17T02:28:50.734Z,8.56
2018-06-17T02:29:03.119Z,8.56
2018-06-17T02:29:15.517Z,8.56
2018-06-17T02:29:27.929Z,8.56
2018-06-17T02:29:40.336Z,8.56
2018-06-17T02:29:52.733Z,8.56
2018-06-17T02:30:05.135Z,8.56
2018-06-17T02:30:17.568Z,8.56
2018-06-17T02:30:29.986Z,8.56
2018-06-17T02:30:42.398Z,8.56
2018-06-17T02:30:54.807Z,8.56
2018-06-17T02:31:07.249Z,8.56
2018-06-17T02:31:19.666Z,8.56
2018-06-17T02:31:32.093Z,8.56
2018-06-17T02:31:44.530Z,8.56
2018-06-17T02:31:56.998Z,8.56
2018-06-17T02:32:09.405Z,8.56
2018-06-17T02:32:21.900Z,8.56
2018-06-17T02:32:34.342Z,8.56
2018-06-17T02:32:46.815Z,8.56
2018-06-17T02:32:59.244Z,8.56
2018-06-17T02:33:11.702Z,8.56
2018-06-17T02:33:24.324Z,8.56
2018-06-17T02:33:36.816Z,8.56
2018-06-17T02:33:49.226Z,8.56
2018-06-17T02:34:01.649Z,8.56
2018-06-17T02:34:14.064Z,8.56
2018-06-17T02:34:26.499Z,8.56
2018-06-17T02:34:38.912Z,8.56
2018-06-17T02:34:51.335Z,8.56
2018-06-17T02:35:03.825Z,8.56
2018-06-17T02:35:16.241Z,8.56
2018-06-17T02:35:28.690Z,8.56
2018-06-17T02:35:41.102Z,9.21
2018-06-17T02:35:53.513Z,9.21
2018-06-17T02:36:05.928Z,9.21
2018-06-17T02:36:18.369Z,9.21
2018-06-17T02:36:30.779Z,9.21
2018-06-17T02:36:43.214Z,9.21
2018-06-17T02:36:55.644Z,9.21
2018-06-17T02:37:08.106Z,9.21
2018-06-17T02:37:20.541Z,9.21
2018-06-17T02:37:32.954Z,9.21
2018-06-17T02:37:45.381Z,9.21
2018-06-17T02:37:57.796Z,9.21
2018-06-17T02:38:10.224Z,9.21
2018-06-17T02:38:22.724Z,9.21
2018-06-17T02:38:35.148Z,9.21
2018-06-17T02:38:47.554Z,9.21
2018-06-17T02:38:59.978Z,9.21
2018-06-17T02:39:12.453Z,9.21
2018-06-17T02:39:24.852Z,9.21
2018-06-17T02:39:37.275Z,9.21
2018-06-17T02:39:49.682Z,9.21
2018-06-17T02:40:02.117Z,9.21
2018-06-17T02:40:14.535Z,9.21
2018-06-17T02:40:27.107Z,9.21
2018-06-17T02:40:39.516Z,9.21
2018-06-17T02:40:51.931Z,9.21
2018-06-17T02:41:04.330Z,9.21
2018-06-17T02:41:16.749Z,9.21
2018-06-17T02:41:29.184Z,9.21
2018-06-17T02:41:41.637Z,9.21
2018-06-17T02:41:54.148Z,9.21
2018-06-17T02:42:06.588Z,9.21
2018-06-17T02:42:19.031Z,9.21
2018-06-17T02:42:31.434Z,9.21
2018-06-17T02:42:43.845Z,9.21
2018-06-17T02:42:56.279Z,9.21
2018-06-17T02:43:08.720Z,9.21
2018-06-17T02:43:21.184Z,9.21
2018-06-17T02:43:33.619Z,9.21
2018-06-17T02:43:46.034Z,9.21
2018-06-17T02:43:58.474Z,9.21
2018-06-17T02:44:10.936Z,9.21
2018-06-17T02:44:23.367Z,9.21
2018-06-17T02:44:35.777Z,9.21
2018-06-17T02:44:48.184Z,9.21
2018-06-17T02:45:00.604Z,9.21
2018-06-17T02:45:13.016Z,9.21
2018-06-17T02:45:25.439Z,9.21
2018-06-17T02:45:37.871Z,9.12
2018-06-17T02:45:50.276Z,9.12
2018-06-17T02:46:02.848Z,9.12
2018-06-17T02:46:15.309Z,9.12
2018-06-17T02:46:27.724Z,9.12
2018-06-17T02:46:40.155Z,9.12
2018-06-17T02:46:52.565Z,9.12
2018-06-17T02:47:05.004Z,9.12